datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-12 15:30:26,57.725369666666666,-51.603198,102.7,3.392,34.792,0.496799991466,0.0010526010077,2.28020004928,2.92618901353,0.00776501668698,-0.00536352110755,0.0112501149095
2015-05-12 15:30:26,57.725369666666666,-51.603198,103.2,3.392,34.792,0.496799991466,0.0010526010077,2.28020004928,2.91971807134,0.00804935110631,-0.00572529326146,0.0106267966223
2015-05-12 15:30:26,57.725369666666666,-51.603198,103.8,3.394,34.792,0.179999996908,0.000104709000766,2.01710004359,2.90887150137,0.00786301459061,-0.00688584062982,0.011202483209
2015-05-12 15:30:26,57.725369666666666,-51.603198,104.7,3.396,34.793,0.237599995919,0.000119405000873,1.8417000398,2.90732716216,0.00770249472695,-0.00569237973981,0.0103289616216
2015-05-12 15:30:26,57.725369666666666,-51.603198,105.5,3.396,34.793,0.280799995176,0.000126753000927,1.8417000398,2.92350652848,0.00733790037579,-0.00627403634507,0.0115328939128
2015-05-12 15:30:26,57.725369666666666,-51.603198,106.3,3.399,34.794,0.230399996042,0.000106546000779,1.66630003601,2.91769514784,0.00782455304779,-0.00648396376466,0.0118983440285
2015-05-12 15:30:26,57.725369666666666,-51.603198,106.7,3.399,34.794,0.230399996042,0.000106546000779,1.66630003601,2.91769514784,0.00782455304779,-0.00648396376466,0.0118983440285
2015-05-12 15:30:26,57.725369666666666,-51.603198,107.3,3.407,34.795,0.172799997032,0.00011756800086,1.8417000398,2.90850552515,0.00824359067875,-0.00673676173765,0.0112375226208
2015-05-12 15:30:26,57.725369666666666,-51.603198,108.0,3.409,34.796,0.48959999159,0.00018186300133,1.66630003601,2.90953508463,0.00782613365914,-0.00474148320682,0.0111022923908
2015-05-12 15:30:26,57.725369666666666,-51.603198,108.3,3.409,34.796,0.48959999159,0.00018186300133,1.66630003601,2.90953508463,0.00782613365914,-0.00474148320682,0.0111022923908
2015-05-12 15:30:26,57.725369666666666,-51.603198,109.0,3.427,34.799,0.230399996042,0.000128590000941,1.57860003412,2.90677618697,0.0076559545039,-0.00661534126704,0.0111474603826
2015-05-12 15:30:26,57.725369666666666,-51.603198,109.7,3.427,34.799,0.2735999953,0.000104709000766,1.66630003601,2.92012426473,0.0070793826085,-0.00594766697075,0.0110573981444
2015-05-12 15:30:26,57.725369666666666,-51.603198,110.3,3.442,34.801,0.345599994063,0.000102872000753,1.8417000398,2.92012426473,0.0070793826085,-0.00594766697075,0.0110573981444
2015-05-12 15:30:26,57.725369666666666,-51.603198,110.7,3.442,34.801,0.345599994063,0.000102872000753,1.8417000398,2.91652080656,0.00829979019337,-0.00645105024301,0.0111022923908
2015-05-12 15:30:26,57.725369666666666,-51.603198,111.4,3.439,34.8,0.323999994434,0.000101035000739,1.8417000398,2.90905650034,0.00757393833724,-0.00686316072415,0.0112150754976
2015-05-12 15:30:26,57.725369666666666,-51.603198,112.3,3.439,34.8,0.309599994682,0.000115731000847,1.8417000398,2.91769514784,0.00763347469805,-0.00607157669931,0.0113149925705
2015-05-12 15:30:26,57.725369666666666,-51.603198,113.1,3.438,34.799,0.323999994434,9.91980007257e-05,1.57860003412,2.91365332254,0.00782613365914,-0.00614763735858,0.0113752165596
2015-05-12 15:30:26,57.725369666666666,-51.603198,113.4,3.438,34.799,0.323999994434,9.91980007257e-05,1.57860003412,2.91365332254,0.00782613365914,-0.00614763735858,0.0113752165596
2015-05-12 15:30:26,57.725369666666666,-51.603198,114.1,3.428,34.798,0.172799997032,0.000124916000914,1.40320003033,2.91784395135,0.00822111087289,-0.00609951170507,0.0120634125077
2015-05-12 15:30:26,57.725369666666666,-51.603198,114.8,3.428,34.798,0.251999995671,0.000135938000994,1.57860003412,2.91070942591,0.00841693105668,-0.00651162218621,0.0113878088482
2015-05-12 15:30:26,57.725369666666666,-51.603198,115.4,3.415,34.798,0.208799996413,0.000128590000941,1.75400003791,2.91070942591,0.00841693105668,-0.00651162218621,0.0113878088482
2015-05-12 15:30:26,57.725369666666666,-51.603198,115.8,3.415,34.798,0.208799996413,0.000128590000941,1.75400003791,2.90832052618,0.00795785127155,-0.00609453318919,0.0113951999741
2015-05-12 15:30:26,57.725369666666666,-51.603198,116.7,3.407,34.798,0.431999992579,0.000150634001102,1.66630003601,2.91644439394,0.00829504835933,-0.00559363917487,0.011202483209
2015-05-12 15:30:26,57.725369666666666,-51.603198,117.5,3.409,34.799,0.698399988003,0.000143286001048,2.01710004359,2.93133681092,0.00825483058167,-0.00575820678311,0.0110398784384
2015-05-12 15:30:26,57.725369666666666,-51.603198,118.2,3.413,34.8,0.194399996661,0.000104709000766,1.9294000417,2.92402130822,0.00789989552209,-0.00542188037703,0.0110899738475
2015-05-12 15:30:26,57.725369666666666,-51.603198,118.5,3.413,34.8,0.194399996661,0.000104709000766,1.9294000417,2.92402130822,0.00789989552209,-0.00542188037703,0.0110899738475
2015-05-12 15:30:26,57.725369666666666,-51.603198,119.3,3.412,34.8,0.295199994929,0.000108383000793,2.01710004359,2.91468288202,0.00766561379548,-0.00691128637765,0.0110171575698
2015-05-12 15:30:26,57.725369666666666,-51.603198,120.0,3.412,34.8,0.165599997155,0.000159819001169,1.8417000398,2.92141121408,0.00778591588148,-0.00520697444156,0.0106944117373
2015-05-12 15:30:26,57.725369666666666,-51.603198,120.6,3.408,34.801,0.41039999295,0.000189211001384,2.01710004359,2.92141121408,0.00778591588148,-0.00520697444156,0.0106944117373
2015-05-12 15:30:26,57.725369666666666,-51.603198,121.0,3.408,34.801,0.41039999295,0.000189211001384,2.01710004359,2.90478945891,0.00788391378512,-0.00606908744137,0.0113051377359
2015-05-12 15:30:26,57.725369666666666,-51.603198,121.7,3.402,34.8,0.374399993569,0.000102872000753,1.57860003412,2.91078181681,0.00851334834897,-0.00502221618559,0.0123037609733
2015-05-12 15:30:26,57.725369666666666,-51.603198,122.6,3.397,34.8,0.266399995424,0.00023513600172,1.57860003412,2.91494027189,0.00782121620161,-0.00592249780714,0.011270098324
2015-05-12 15:30:26,57.725369666666666,-51.603198,122.8,3.397,34.8,0.266399995424,0.00023513600172,1.57860003412,2.91494027189,0.00782121620161,-0.00592249780714,0.011270098324
2015-05-12 15:30:26,57.725369666666666,-51.603198,123.6,3.395,34.8,0.194399996661,9.91980007257e-05,1.8417000398,2.90563401942,0.00826765109595,-0.00574050539332,0.010984855612
2015-05-12 15:30:26,57.725369666666666,-51.603198,124.3,3.395,34.8,0.604799989611,0.000113894000833,1.57860003412,2.91549124708,0.00778275465878,-0.00606161966755,0.0113650879796
2015-05-12 15:30:26,57.725369666666666,-51.603198,125.2,3.392,34.799,0.424799992703,0.000205744001505,1.9294000417,2.92438728444,0.0082901309018,-0.00610697947889,0.0113275848591
2015-05-12 15:30:26,57.725369666666666,-51.603198,125.4,3.392,34.799,0.424799992703,0.000205744001505,1.9294000417,2.92438728444,0.0082901309018,-0.00610697947889,0.0113275848591
2015-05-12 15:30:26,57.725369666666666,-51.603198,126.2,3.389,34.799,0.302399994805,0.000126753000927,1.57860003412,2.92850552235,0.0085423262237,-0.00560885130672,0.010611740625
2015-05-12 15:30:26,57.725369666666666,-51.603198,126.9,3.386,34.799,0.323999994434,0.00011205700082,1.75400003791,2.91729297616,0.00807499213486,-0.00629422699281,0.0115479499101
2015-05-12 15:30:26,57.725369666666666,-51.603198,127.4,3.386,34.799,0.359999993816,0.000167167001223,1.57860003412,2.91729297616,0.00807499213486,-0.00629422699281,0.0115479499101
2015-05-12 15:30:26,57.725369666666666,-51.603198,128.0,3.378,34.799,0.359999993816,0.000167167001223,1.57860003412,2.91949687692,0.00809905255206,-0.00566969983414,0.0121033793369
2015-05-12 15:30:26,57.725369666666666,-51.603198,128.7,3.378,34.799,0.201599996537,0.000110220000806,1.57860003412,2.92071143537,0.00838496758274,-0.00518152869373,0.0116054364452
2015-05-12 15:30:26,57.725369666666666,-51.603198,129.5,3.383,34.8,0.21599999629,0.00011205700082,1.75400003791,2.9263016216,0.00818739116412,-0.00597062346064,0.011134868094
2015-05-12 15:30:26,57.725369666666666,-51.603198,129.8,3.383,34.8,0.21599999629,0.00011205700082,1.75400003791,2.9263016216,0.00818739116412,-0.00597062346064,0.011134868094
2015-05-12 15:30:26,57.725369666666666,-51.603198,130.6,3.37,34.799,0.280799995176,0.000101035000739,2.10480004549,2.91196017981,0.00840252993106,-0.0057936095627,0.011497854501
2015-05-12 15:30:26,57.725369666666666,-51.603198,131.4,3.359,34.799,0.151199997403,0.000101035000739,1.57860003412,2.92350652848,0.00820987096997,-0.0051436366562,0.0107820102669
2015-05-12 15:30:26,57.725369666666666,-51.603198,131.7,3.359,34.799,0.151199997403,0.000101035000739,1.57860003412,2.92350652848,0.00820987096997,-0.0051436366562,0.0107820102669
2015-05-12 15:30:26,57.725369666666666,-51.603198,132.5,3.348,34.798,0.331199994311,0.000113894000833,1.66630003601,2.91887351083,0.00834316919373,-0.00606659818343,0.0114376305119
2015-05-12 15:30:26,57.725369666666666,-51.603198,133.3,3.351,34.798,0.223199996166,0.00011205700082,1.75400003791,2.91953307237,0.00834474980508,-0.00612993596878,0.0105591815072
2015-05-12 15:30:26,57.725369666666666,-51.603198,134.1,3.362,34.802,0.2735999953,0.000106546000779,1.75400003791,2.91269615396,0.00806059100923,-0.00603617391972,0.011202483209
2015-05-12 15:30:26,57.725369666666666,-51.603198,134.4,3.362,34.802,0.2735999953,0.000106546000779,1.75400003791,2.91269615396,0.00806059100923,-0.00603617391972,0.011202483209
2015-05-12 15:30:26,57.725369666666666,-51.603198,135.2,3.371,34.801,0.100799998268,9.91980007257e-05,1.8417000398,2.92056263185,0.0076768536984,-0.00570510261373,0.0114901896297
2015-05-12 15:30:26,57.725369666666666,-51.603198,136.0,3.371,34.801,0.143999997526,9.73610007122e-05,1.66630003601,2.90776955099,0.00763979714344,-0.00657247071363,0.0119509031463
2015-05-12 15:30:26,57.725369666666666,-51.603198,136.6,3.387,34.803,0.237599995919,9.73610007122e-05,2.10480004549,2.91935209512,0.00782771427049,-0.00592498706507,0.0120185182613
2015-05-12 15:30:26,57.725369666666666,-51.603198,137.0,3.387,34.803,0.237599995919,9.73610007122e-05,2.10480004549,2.91935209512,0.00782771427049,-0.00592498706507,0.0120185182613
2015-05-12 15:30:26,57.725369666666666,-51.603198,137.8,3.387,34.804,0.129599997774,0.000106546000779,2.01710004359,2.9224045781,0.00716614060921,-0.00603368466178,0.0118832880313
2015-05-12 15:30:26,57.725369666666666,-51.603198,138.5,3.382,34.804,0.13679999765,9.55240006988e-05,1.75400003791,2.9005988301,0.00780839568733,-0.00543709250888,0.0113251211504
2015-05-12 15:30:26,57.725369666666666,-51.603198,138.9,3.382,34.804,0.13679999765,9.55240006988e-05,1.75400003791,2.9005988301,0.00780839568733,-0.00543709250888,0.0113251211504
2015-05-12 15:30:26,57.725369666666666,-51.603198,139.6,3.382,34.804,0.266399995424,9.73610007122e-05,1.75400003791,2.90250914554,0.00823393138717,-0.0057759081729,0.0111874272117
2015-05-12 15:30:26,57.725369666666666,-51.603198,140.4,3.383,34.804,0.143999997526,0.000102872000753,1.57860003412,2.92608042718,0.00878152540784,-0.00551785509982,0.0108570165079
2015-05-12 15:30:26,57.725369666666666,-51.603198,140.7,3.383,34.804,0.143999997526,0.000102872000753,1.57860003412,2.92608042718,0.00878152540784,-0.00551785509982,0.0108570165079
2015-05-12 15:30:26,57.725369666666666,-51.603198,141.6,3.384,34.805,0.0719999987632,0.000128590000941,1.75400003791,2.90964367098,0.00757077711454,-0.00588958428549,0.01067935574
2015-05-12 15:30:26,57.725369666666666,-51.603198,142.6,3.384,34.804,0.0719999987632,9.73610007122e-05,1.9294000417,2.90636999358,0.00813927032971,-0.00546475093043,0.0110146938612
2015-05-12 15:30:26,57.725369666666666,-51.603198,143.5,3.38,34.804,0.0863999985158,9.00130006585e-05,1.57860003412,2.90920128214,0.00846189066838,-0.00515635953012,0.0120584850905
2015-05-12 15:30:26,57.725369666666666,-51.603198,144.3,3.362,34.803,0.0575999990106,9.55240006988e-05,2.10480004549,2.92280674977,0.00804127242608,-0.00543709250888,0.0118958803199
2015-05-12 15:30:26,57.725369666666666,-51.603198,145.1,3.359,34.804,0.158399997279,9.91980007257e-05,1.8417000398,2.90799074541,0.00782613365914,-0.00536352110755,0.0112301314949
2015-05-12 15:30:26,57.725369666666666,-51.603198,145.4,3.359,34.804,0.158399997279,9.91980007257e-05,1.8417000398,2.90799074541,0.00782613365914,-0.00536352110755,0.0112301314949
2015-05-12 15:30:26,57.725369666666666,-51.603198,146.3,3.359,34.804,0.223199996166,9.73610007122e-05,1.8417000398,2.9251956495,0.00813593348353,-0.00554330084764,0.0110023753179
2015-05-12 15:30:26,57.725369666666666,-51.603198,147.0,3.359,34.804,0.208799996413,9.36870006853e-05,1.8417000398,2.91464266485,0.00784369600746,-0.00596038984466,0.0120259093873
2015-05-12 15:30:26,57.725369666666666,-51.603198,147.7,3.359,34.805,0.0863999985158,9.55240006988e-05,1.9294000417,2.91464266485,0.00784369600746,-0.00596038984466,0.0120259093873
2015-05-12 15:30:26,57.725369666666666,-51.603198,148.2,3.36,34.803,0.0863999985158,9.55240006988e-05,1.9294000417,2.92575064641,0.00817931248389,-0.00552559945785,0.0121485473287
2015-05-12 15:30:26,57.725369666666666,-51.603198,148.9,3.36,34.803,0.151199997403,9.91980007257e-05,1.57860003412,2.93008605702,0.0080316131345,-0.00645353950095,0.0119032714458
2015-05-12 15:30:26,57.725369666666666,-51.603198,149.4,3.362,34.804,0.151199997403,9.91980007257e-05,1.57860003412,2.93008605702,0.0080316131345,-0.00645353950095,0.0119032714458
2015-05-12 15:30:26,57.725369666666666,-51.603198,150.1,3.361,34.803,0.223199996166,9.73610007122e-05,1.75400003791,2.90890769682,0.00777309536721,-0.00619050791198,0.0111198120967
2015-05-12 15:30:26,57.725369666666666,-51.603198,150.8,3.361,34.803,0.0791999986395,9.36870006853e-05,1.75400003791,2.92023285108,0.00758201701746,-0.0059200085492,0.011630347277
2015-05-12 15:30:26,57.725369666666666,-51.603198,151.7,3.362,34.803,0.2735999953,0.000174515001277,2.01710004359,2.90809933176,0.00781331314486,-0.00690105276168,0.0123587837997
2015-05-12 15:30:26,57.725369666666666,-51.603198,152.0,3.362,34.803,0.2735999953,0.000174515001277,2.01710004359,2.90809933176,0.00781331314486,-0.00690105276168,0.0123587837997
2015-05-12 15:30:26,57.725369666666666,-51.603198,152.7,3.361,34.803,0.0791999986395,0.000106546000779,1.8417000398,2.91659319746,0.00825483058167,-0.005083064713,0.01142284826
2015-05-12 15:30:26,57.725369666666666,-51.603198,153.4,3.359,34.802,0.453599992208,0.000102872000753,1.8417000398,2.91659319746,0.00825483058167,-0.005083064713,0.01142284826
2015-05-12 15:30:26,57.725369666666666,-51.603198,153.9,3.359,34.802,0.453599992208,0.000102872000753,1.8417000398,2.91372571344,0.00844748954276,-0.005510387326,0.0112575060354
2015-05-12 15:30:26,57.725369666666666,-51.603198,154.7,3.356,34.801,0.2735999953,9.55240006988e-05,1.66630003601,2.91030725424,0.00865630586431,-0.00658491700333,0.0115805256133
2015-05-12 15:30:26,57.725369666666666,-51.603198,155.6,3.343,34.8,0.0791999986395,9.55240006988e-05,1.75400003791,2.92310033509,0.00848612670907,-0.00516382730394,0.0110724541416
2015-05-12 15:30:26,57.725369666666666,-51.603198,155.8,3.343,34.8,0.0791999986395,9.55240006988e-05,1.75400003791,2.92310033509,0.00848612670907,-0.00516382730394,0.0110724541416
2015-05-12 15:30:26,57.725369666666666,-51.603198,156.8,3.345,34.799,0.0863999985158,9.73610007122e-05,1.57860003412,2.91850351289,0.00795135320267,-0.00548743083611,0.0114778710864
2015-05-12 15:30:26,57.725369666666666,-51.603198,157.6,3.32,34.799,0.403199993074,9.73610007122e-05,1.8417000398,2.92060284902,0.00784369600746,-0.00607157669931,0.0109971741553
2015-05-12 15:30:26,57.725369666666666,-51.603198,158.5,3.321,34.8,0.0791999986395,9.55240006988e-05,1.75400003791,2.91946068147,0.0074487187937,-0.00621844291775,0.0112826906127
2015-05-12 15:30:26,57.725369666666666,-51.603198,158.7,3.321,34.8,0.0791999986395,9.55240006988e-05,1.75400003791,2.91946068147,0.0074487187937,-0.00621844291775,0.0112826906127
2015-05-12 15:30:26,57.725369666666666,-51.603198,159.7,3.323,34.797,0.179999996908,0.000104709000766,1.66630003601,2.92398511277,0.00859202766945,-0.00564950918641,0.0123086883906
2015-05-12 15:30:26,57.725369666666666,-51.603198,160.5,3.314,34.799,0.179999996908,0.000101035000739,1.8417000398,2.91839492654,0.00797383300852,-0.00604640753569,0.0116155650252
2015-05-12 15:30:26,57.725369666666666,-51.603198,161.4,3.314,34.8,0.100799998268,9.73610007122e-05,1.75400003791,2.91743775797,0.00761573672624,-0.00663553191477,0.0114477590919
2015-05-12 15:30:26,57.725369666666666,-51.603198,161.6,3.314,34.8,0.100799998268,9.73610007122e-05,1.75400003791,2.91743775797,0.00761573672624,-0.00663553191477,0.0114477590919
2015-05-12 15:30:26,57.725369666666666,-51.603198,162.6,3.315,34.801,0.0719999987632,9.73610007122e-05,1.9294000417,2.92078382627,0.00823393138717,-0.00572280400352,0.0113076014445
2015-05-12 15:30:26,57.725369666666666,-51.603198,163.3,3.326,34.801,0.0719999987632,9.36870006853e-05,1.66630003601,2.91490005472,0.00819705045569,-0.00634733116219,0.0117907620844
2015-05-12 15:30:26,57.725369666666666,-51.603198,164.3,3.337,34.804,0.21599999629,9.73610007122e-05,1.8417000398,2.92673998872,0.00846189066838,-0.00623365504961,0.0106870206114
2015-05-12 15:30:26,57.725369666666666,-51.603198,164.5,3.337,34.804,0.21599999629,9.73610007122e-05,1.8417000398,2.92673998872,0.00846189066838,-0.00623365504961,0.0106870206114
2015-05-12 15:30:26,57.725369666666666,-51.603198,165.5,3.339,34.803,0.187199996784,9.36870006853e-05,1.9294000417,2.93174300431,0.00802529068911,-0.00583896937405,0.0118556397453
2015-05-12 15:30:26,57.725369666666666,-51.603198,166.3,3.339,34.803,0.100799998268,0.000119405000873,1.49090003222,2.91949687692,0.00789357307669,-0.00566195547611,0.0114253119687
2015-05-12 15:30:26,57.725369666666666,-51.603198,167.3,3.343,34.803,0.107999998145,9.36870006853e-05,1.75400003791,2.9159296142,0.00807183091216,-0.00603368466178,0.011059861853
2015-05-12 15:30:26,57.725369666666666,-51.603198,168.2,3.339,34.803,0.266399995424,9.36870006853e-05,1.49090003222,2.91412788511,0.00743905950213,-0.00554053500549,0.0119232548604
2015-05-12 15:30:26,57.725369666666666,-51.603198,168.5,3.339,34.803,0.266399995424,9.36870006853e-05,1.49090003222,2.91412788511,0.00743905950213,-0.00554053500549,0.0119232548604
2015-05-12 15:30:26,57.725369666666666,-51.603198,169.4,3.338,34.803,0.0647999988869,0.000209418001532,1.57860003412,2.91291734838,0.00781331314486,-0.00588709502755,0.011127476968
2015-05-12 15:30:26,57.725369666666666,-51.603198,170.2,3.325,34.802,0.0647999988869,9.55240006988e-05,1.9294000417,2.91883731538,0.00822269148424,-0.00589981790146,0.0117354655125
2015-05-12 15:30:26,57.725369666666666,-51.603198,170.6,3.325,34.802,0.0647999988869,9.55240006988e-05,1.9294000417,2.91883731538,0.00822269148424,-0.00589981790146,0.0117354655125
2015-05-12 15:30:26,57.725369666666666,-51.603198,171.4,3.321,34.802,0.0863999985158,9.36870006853e-05,2.01710004359,2.92225577459,0.00742623898785,-0.00590977493322,0.0107119314432
2015-05-12 15:30:26,57.725369666666666,-51.603198,172.2,3.316,34.801,0.0575999990106,0.000143286001048,2.10480004549,2.92262175081,0.00827889099887,-0.00562904195446,0.0117855609217
2015-05-12 15:30:26,57.725369666666666,-51.603198,172.6,3.316,34.801,0.0575999990106,0.000143286001048,2.10480004549,2.92262175081,0.00827889099887,-0.00562904195446,0.0117855609217
2015-05-12 15:30:26,57.725369666666666,-51.603198,173.3,3.313,34.801,0.0791999986395,9.91980007257e-05,1.8417000398,2.92273435887,0.00747119859955,-0.00627403634507,0.0117732423784
2015-05-12 15:30:26,57.725369666666666,-51.603198,174.1,3.308,34.801,0.0935999983922,0.000154308001129,1.57860003412,2.91549124708,0.00784703285364,-0.00585169224796,0.0112249303322
2015-05-12 15:30:26,57.725369666666666,-51.603198,174.4,3.308,34.801,0.0935999983922,0.000154308001129,1.57860003412,2.91549124708,0.00784703285364,-0.00585169224796,0.0112249303322
2015-05-12 15:30:26,57.725369666666666,-51.603198,175.3,3.311,34.802,0.338399994187,9.00130006585e-05,1.66630003601,2.92725476846,0.00776185546428,-0.00610697947889,0.0109396876202
2015-05-12 15:30:26,57.725369666666666,-51.603198,176.1,3.311,34.802,0.0719999987632,9.36870006853e-05,1.75400003791,2.91177518084,0.00786301459061,-0.00646377311693,0.0112799531586
2015-05-12 15:30:26,57.725369666666666,-51.603198,176.5,3.311,34.802,0.0719999987632,9.36870006853e-05,1.75400003791,2.91177518084,0.00786301459061,-0.00646377311693,0.0112799531586
2015-05-12 15:30:26,57.725369666666666,-51.603198,177.2,3.319,34.803,0.0647999988869,9.36870006853e-05,1.66630003601,2.91990307031,0.00756761589184,-0.00628675921899,0.0114578876719
2015-05-12 15:30:26,57.725369666666666,-51.603198,178.0,3.321,34.804,0.172799997032,0.000101035000739,1.66630003601,2.90210697387,0.00731717680477,-0.00588460576961,0.0122610566902
2015-05-12 15:30:26,57.725369666666666,-51.603198,178.5,3.321,34.804,0.172799997032,0.000101035000739,1.66630003601,2.90210697387,0.00731717680477,-0.00588460576961,0.0122610566902
2015-05-12 15:30:26,57.725369666666666,-51.603198,179.2,3.321,34.805,0.0503999991342,9.73610007122e-05,1.75400003791,2.9144616876,0.00790165175692,-0.0061374037426,0.0116155650252
2015-05-12 15:30:26,57.725369666666666,-51.603198,180.0,3.321,34.805,0.0575999990106,9.18500006719e-05,1.8417000398,2.92755237549,0.00819863106704,-0.00638024468384,0.01141271968
2015-05-12 15:30:26,57.725369666666666,-51.603198,180.6,3.318,34.804,0.0647999988869,9.73610007122e-05,1.8417000398,2.92755237549,0.00819863106704,-0.00638024468384,0.01141271968
2015-05-12 15:30:26,57.725369666666666,-51.603198,181.2,3.317,34.805,0.0647999988869,9.73610007122e-05,1.8417000398,2.91434907953,0.00838970941678,-0.00641813672136,0.0119081988631
2015-05-12 15:30:26,57.725369666666666,-51.603198,182.0,3.317,34.805,0.107999998145,8.8176000645e-05,1.8417000398,2.91872470731,0.00748577534866,-0.00604142901981,0.0107220600232
2015-05-12 15:30:26,57.725369666666666,-51.603198,182.7,3.322,34.806,0.158399997279,0.000104709000766,1.8417000398,2.91501266279,0.00835124787396,-0.00611472383693,0.0105966846277
2015-05-12 15:30:26,57.725369666666666,-51.603198,183.1,3.322,34.806,0.158399997279,0.000104709000766,1.8417000398,2.91501266279,0.00835124787396,-0.00611472383693,0.0105966846277
2015-05-12 15:30:26,57.725369666666666,-51.603198,184.0,3.319,34.804,0.0431999992579,9.36870006853e-05,1.8417000398,2.92424250264,0.00784545224229,-0.0052094636995,0.0110872363935
2015-05-12 15:30:26,57.725369666666666,-51.603198,184.5,3.33,34.806,0.0431999992579,9.36870006853e-05,1.8417000398,2.92424250264,0.00784545224229,-0.0052094636995,0.0110872363935
2015-05-12 15:30:26,57.725369666666666,-51.603198,185.2,3.334,34.806,0.0647999988869,8.63390006316e-05,1.66630003601,2.91339593267,0.00816649196961,-0.00537624398146,0.0117354655125
2015-05-12 15:30:26,57.725369666666666,-51.603198,186.0,3.334,34.806,0.0575999990106,9.00130006585e-05,2.10480004549,2.9178077559,0.0085663866409,-0.00499179192188,0.0116629229802
2015-05-12 15:30:26,57.725369666666666,-51.603198,186.6,3.336,34.807,0.0647999988869,9.18500006719e-05,1.75400003791,2.9178077559,0.0085663866409,-0.00499179192188,0.0116629229802
2015-05-12 15:30:26,57.725369666666666,-51.603198,187.2,3.336,34.807,0.0647999988869,9.18500006719e-05,1.75400003791,2.92199838472,0.00819213299816,-0.00557344852714,0.0107620268524
2015-05-12 15:30:26,57.725369666666666,-51.603198,188.0,3.336,34.807,0.0575999990106,9.73610007122e-05,1.66630003601,2.91346832357,0.0082388488447,-0.00576567455693,0.0113201937332
2015-05-12 15:30:26,57.725369666666666,-51.603198,188.5,3.335,34.808,0.0575999990106,9.73610007122e-05,1.66630003601,2.91346832357,0.0082388488447,-0.00576567455693,0.0113201937332
2015-05-12 15:30:26,57.725369666666666,-51.603198,189.3,3.331,34.807,0.21599999629,8.8176000645e-05,1.66630003601,2.92111762876,0.00832701183327,-0.00626131347116,0.0116579955629
2015-05-12 15:30:26,57.725369666666666,-51.603198,190.1,3.329,34.807,0.0431999992579,9.00130006585e-05,1.57860003412,2.90931389021,0.00799315159168,-0.00457968144074,0.0112301314949
2015-05-12 15:30:26,57.725369666666666,-51.603198,190.6,3.329,34.807,0.0431999992579,9.00130006585e-05,1.57860003412,2.90931389021,0.00799315159168,-0.00457968144074,0.0112301314949
2015-05-12 15:30:26,57.725369666666666,-51.603198,191.3,3.326,34.807,0.0575999990106,9.00130006585e-05,2.01710004359,2.92538064847,0.00772181331011,-0.00607157669931,0.010992246738
2015-05-12 15:30:26,57.725369666666666,-51.603198,192.1,3.326,34.807,0.0935999983922,9.00130006585e-05,1.8417000398,2.92332152951,0.0079385326884,-0.00621069855972,0.0111324043853
2015-05-12 15:30:26,57.725369666666666,-51.603198,192.6,3.326,34.808,0.0935999983922,9.00130006585e-05,1.8417000398,2.92332152951,0.0079385326884,-0.00621069855972,0.0111324043853
2015-05-12 15:30:26,57.725369666666666,-51.603198,193.4,3.328,34.807,0.0359999993816,9.00130006585e-05,1.8417000398,2.92082002172,0.00801721200888,-0.00617031726425,0.0121436199114
2015-05-12 15:30:26,57.725369666666666,-51.603198,194.2,3.33,34.808,0.0359999993816,9.18500006719e-05,2.19250004739,2.91317473825,0.00787267388219,-0.00652434506013,0.0111022923908
2015-05-12 15:30:26,57.725369666666666,-51.603198,195.2,3.331,34.808,0.0431999992579,9.18500006719e-05,1.66630003601,2.9250508677,0.00857112847495,-0.00561410640682,0.011355233145
2015-05-12 15:30:26,57.725369666666666,-51.603198,195.4,3.331,34.808,0.0431999992579,9.18500006719e-05,1.66630003601,2.9250508677,0.00857112847495,-0.00561410640682,0.011355233145
2015-05-12 15:30:26,57.725369666666666,-51.603198,196.4,3.336,34.809,0.0503999991342,9.36870006853e-05,1.75400003791,2.92652281602,0.00788707500781,-0.00585169224796,0.0119957973927
2015-05-12 15:30:26,57.725369666666666,-51.603198,197.3,3.334,34.809,0.0431999992579,9.00130006585e-05,1.57860003412,2.92100502069,0.00826923170729,-0.00630446060878,0.011565469616
2015-05-12 15:30:26,57.725369666666666,-51.603198,198.3,3.334,34.809,0.0503999991342,8.63390006316e-05,1.9294000417,2.91376190889,0.0083078688736,-0.00572031474558,0.0113702891423
2015-05-12 15:30:26,57.725369666666666,-51.603198,198.5,3.334,34.809,0.0503999991342,8.63390006316e-05,1.9294000417,2.91376190889,0.0083078688736,-0.00572031474558,0.0113702891423
2015-05-12 15:30:26,57.725369666666666,-51.603198,199.5,3.336,34.809,0.0431999992579,9.55240006988e-05,1.57860003412,2.92034545915,0.00797383300852,-0.00651687728631,0.0115879167393
2015-05-12 15:30:26,57.725369666666666,-51.603198,200.4,3.336,34.809,0.0575999990106,9.18500006719e-05,1.57860003412,2.92755237549,0.00836406838823,-0.00617280652219,0.0112950091559
2015-05-12 15:30:26,57.725369666666666,-51.603198,201.4,3.338,34.81,0.0503999991342,9.36870006853e-05,1.75400003791,2.91206876616,0.00832876806811,-0.00622839994951,0.0110448058557
2015-05-12 15:30:26,57.725369666666666,-51.603198,201.6,3.338,34.81,0.0503999991342,9.36870006853e-05,1.75400003791,2.91206876616,0.00832876806811,-0.00622839994951,0.0110448058557
