datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-24 09:04:46,57.605142,-54.402038,101.3,4.194,34.798,0.0287999995053,0.0001230790009,1.8417000398,2.85665755332,0.0068208648412,-0.00510574461868,0.0116079001538
2013-07-24 09:04:46,57.605142,-54.402038,102.1,4.219,34.801,0.0143999997526,0.00011756800086,1.57860003412,2.8537176784,0.00771215401853,-0.00481477802394,0.0115227653329
2013-07-24 09:04:46,57.605142,-54.402038,102.5,4.219,34.801,0.0143999997526,0.00011756800086,1.57860003412,2.8537176784,0.00771215401853,-0.00481477802394,0.0115227653329
2013-07-24 09:04:46,57.605142,-54.402038,103.2,4.23,34.804,0.0287999995053,0.000119405000873,2.01710004359,2.84783390685,0.00751773882261,-0.00496662275826,0.0114726699237
2013-07-24 09:04:46,57.605142,-54.402038,103.9,4.23,34.804,0.0791999986395,0.0001230790009,2.01710004359,2.85647255435,0.00800281088325,-0.00482252238197,0.0120009985554
2013-07-24 09:04:46,57.605142,-54.402038,104.5,4.234,34.804,0.0143999997526,0.0001230790009,2.19250004739,2.85647255435,0.00800281088325,-0.00482252238197,0.0120009985554
2013-07-24 09:04:46,57.605142,-54.402038,105.1,4.24,34.806,0.0143999997526,0.0001230790009,2.19250004739,2.87599798898,0.00778749649283,-0.00515884878806,0.0115980453192
2013-07-24 09:04:46,57.605142,-54.402038,105.8,4.24,34.806,0.021599999629,0.000119405000873,1.9294000417,2.85926764746,0.00713084028908,-0.00497934563218,0.0122235535697
2013-07-24 09:04:46,57.605142,-54.402038,106.5,4.248,34.809,0.021599999629,0.000159819001169,2.10480004549,2.85926764746,0.00713084028908,-0.00497934563218,0.0122235535697
2013-07-24 09:04:46,57.605142,-54.402038,107.0,4.248,34.809,0.021599999629,0.000159819001169,2.10480004549,2.85665755332,0.00750983576586,-0.00493619849456,0.0117680412157
2013-07-24 09:04:46,57.605142,-54.402038,107.7,4.256,34.81,0.0143999997526,0.000130427000954,1.9294000417,2.8682762929,0.00769283543538,-0.00442285819053,0.0114327030946
2013-07-24 09:04:46,57.605142,-54.402038,108.5,4.263,34.812,0.0143999997526,0.000106546000779,1.8417000398,2.86301990915,0.00766561379548,-0.00551287658394,0.0116330847311
2013-07-24 09:04:46,57.605142,-54.402038,108.9,4.263,34.812,0.0143999997526,0.000106546000779,1.8417000398,2.86301990915,0.00766561379548,-0.00551287658394,0.0116330847311
2013-07-24 09:04:46,57.605142,-54.402038,109.7,4.262,34.812,0.0143999997526,0.00011756800086,1.66630003601,2.86717434252,0.00745029940505,-0.0049209863627,0.0108296419674
2013-07-24 09:04:46,57.605142,-54.402038,110.5,4.262,34.814,0.0143999997526,0.000115731000847,2.01710004359,2.8762191834,0.00758851508634,-0.00469086829538,0.0119933336841
2013-07-24 09:04:46,57.605142,-54.402038,110.8,4.262,34.814,0.0143999997526,0.000115731000847,2.01710004359,2.8762191834,0.00758851508634,-0.00469086829538,0.0119933336841
2013-07-24 09:04:46,57.605142,-54.402038,111.7,4.288,34.818,0.0143999997526,0.00011205700082,1.75400003791,2.87261572523,0.00765103704637,-0.00487313729342,0.0116155650252
2013-07-24 09:04:46,57.605142,-54.402038,112.6,4.296,34.821,0.0143999997526,0.000119405000873,1.75400003791,2.85544299487,0.00789041185399,-0.00453155578724,0.0108920559197
2013-07-24 09:04:46,57.605142,-54.402038,112.8,4.296,34.821,0.0143999997526,0.000119405000873,1.75400003791,2.85544299487,0.00789041185399,-0.00453155578724,0.0108920559197
2013-07-24 09:04:46,57.605142,-54.402038,113.8,4.326,34.826,0.0143999997526,0.000110220000806,2.10480004549,2.87191594652,0.00811187306633,-0.00471880330115,0.0114077922628
2013-07-24 09:04:46,57.605142,-54.402038,114.6,4.337,34.828,0.0143999997526,0.00011205700082,1.75400003791,2.86195415423,0.00730909812455,-0.00466072061589,0.011202483209
2013-07-24 09:04:46,57.605142,-54.402038,115.5,4.345,34.829,0.0,0.000110220000806,1.75400003791,2.87081399614,0.00753389618306,-0.00403093835713,0.0116530681456
2013-07-24 09:04:46,57.605142,-54.402038,115.7,4.345,34.829,0.0,0.000110220000806,1.75400003791,2.87081399614,0.00753389618306,-0.00403093835713,0.0116530681456
2013-07-24 09:04:46,57.605142,-54.402038,116.7,4.347,34.83,0.0143999997526,0.000108383000793,2.10480004549,2.85849547785,0.00769283543538,-0.00464052996816,0.0113576968536
2013-07-24 09:04:46,57.605142,-54.402038,117.5,4.354,34.83,0.0143999997526,0.000113894000833,1.9294000417,2.86746792784,0.00788865561916,-0.00476167385456,0.0116730515602
2013-07-24 09:04:46,57.605142,-54.402038,118.5,4.364,34.833,0.00719999987632,0.000104709000766,1.9294000417,2.85772330825,0.00745363625123,-0.00534858555991,0.0109498162002
2013-07-24 09:04:46,57.605142,-54.402038,118.7,4.364,34.833,0.00719999987632,0.000104709000766,1.9294000417,2.85772330825,0.00745363625123,-0.00534858555991,0.0109498162002
2013-07-24 09:04:46,57.605142,-54.402038,119.7,4.366,34.833,0.0143999997526,0.000115731000847,2.10480004549,2.86820390199,0.0083382517362,-0.00518401795167,0.0115980453192
2013-07-24 09:04:46,57.605142,-54.402038,120.5,4.372,34.834,0.0143999997526,0.000108383000793,1.57860003412,2.8644516403,0.00805409294035,-0.00488558358311,0.0107319148578
2013-07-24 09:04:46,57.605142,-54.402038,121.5,4.38,34.836,0.0143999997526,0.000169004001236,2.10480004549,2.87695515756,0.00774745433866,-0.00499953627991,0.0106642997428
2013-07-24 09:04:46,57.605142,-54.402038,121.7,4.38,34.836,0.0143999997526,0.000169004001236,2.10480004549,2.87695515756,0.00774745433866,-0.00499953627991,0.0106642997428
2013-07-24 09:04:46,57.605142,-54.402038,122.7,4.394,34.838,0.0143999997526,0.000106546000779,1.9294000417,2.8657023942,0.00774745433866,-0.00467067764765,0.00984333727316
2013-07-24 09:04:46,57.605142,-54.402038,123.5,4.415,34.842,0.00719999987632,0.000126753000927,1.75400003791,2.86250512942,0.00799473220303,-0.00480233173424,0.0107820102669
2013-07-24 09:04:46,57.605142,-54.402038,124.5,4.415,34.842,0.0143999997526,0.000152471001115,2.01710004359,2.87827830235,0.00748085789113,-0.00418278309145,0.0115753244506
2013-07-24 09:04:46,57.605142,-54.402038,124.7,4.415,34.842,0.0143999997526,0.000152471001115,2.01710004359,2.87827830235,0.00748085789113,-0.00418278309145,0.0115753244506
2013-07-24 09:04:46,57.605142,-54.402038,125.7,4.416,34.844,0.0143999997526,0.000126753000927,1.75400003791,2.85820189253,0.0076622769493,-0.00499455776403,0.0112501149095
2013-07-24 09:04:46,57.605142,-54.402038,126.5,4.419,34.843,0.0143999997526,0.000108383000793,2.01710004359,2.86926965692,0.00777467597855,-0.00558368214311,0.0109771907407
2013-07-24 09:04:46,57.605142,-54.402038,127.5,4.42,34.844,0.0,0.000106546000779,2.10480004549,2.86382827421,0.00733790037579,-0.00475420608074,0.0116330847311
2013-07-24 09:04:46,57.605142,-54.402038,127.7,4.42,34.844,0.0,0.000106546000779,2.10480004549,2.86382827421,0.00733790037579,-0.00475420608074,0.0116330847311
2013-07-24 09:04:46,57.605142,-54.402038,128.8,4.421,34.847,0.0359999993816,0.000106546000779,1.66630003601,2.86813151109,0.00767193624087,-0.00468091126362,0.0114628150892
2013-07-24 09:04:46,57.605142,-54.402038,129.6,4.428,34.846,0.021599999629,0.000108383000793,2.10480004549,2.88236034482,0.00742957583403,-0.00508804322888,0.0113377134391
2013-07-24 09:04:46,57.605142,-54.402038,130.6,4.441,34.848,0.0143999997526,0.000115731000847,1.75400003791,2.88309631897,0.00719669909529,-0.00484520228765,0.0113125288618
2013-07-24 09:04:46,57.605142,-54.402038,130.8,4.441,34.848,0.0143999997526,0.000115731000847,1.75400003791,2.88309631897,0.00719669909529,-0.00484520228765,0.0113125288618
2013-07-24 09:04:46,57.605142,-54.402038,131.6,4.446,34.85,0.00719999987632,0.000121242000887,2.10480004549,2.86838890096,0.00788075256242,-0.00437749837919,0.0106418526196
2013-07-24 09:04:46,57.605142,-54.402038,132.3,4.46,34.853,0.0143999997526,0.000255343001868,1.8417000398,2.86838890096,0.00788075256242,-0.00437749837919,0.0106418526196
2013-07-24 09:04:46,57.605142,-54.402038,132.9,4.46,34.853,0.0143999997526,0.000255343001868,1.8417000398,2.87699135301,0.00747769666843,-0.00547249528847,0.011049733273
2013-07-24 09:04:46,57.605142,-54.402038,133.7,4.475,34.856,0.00719999987632,0.000108383000793,1.8417000398,2.87235833536,0.00801229455135,-0.00455949079301,0.0116454032743
2013-07-24 09:04:46,57.605142,-54.402038,134.5,4.476,34.858,0.0143999997526,0.000317801002325,2.01710004359,2.86669575823,0.00754021862846,-0.00443309180651,0.0115928441565
2013-07-24 09:04:46,57.605142,-54.402038,134.9,4.476,34.858,0.0143999997526,0.000317801002325,2.01710004359,2.86669575823,0.00754021862846,-0.00443309180651,0.0115928441565
2013-07-24 09:04:46,57.605142,-54.402038,135.8,4.471,34.859,0.021599999629,0.000672342004918,1.8417000398,2.87680635404,0.00806533284328,-0.00409676540042,0.0114077922628
2013-07-24 09:04:46,57.605142,-54.402038,136.4,4.478,34.86,0.0143999997526,0.000244321001787,2.28020004928,2.87680635404,0.00806533284328,-0.00409676540042,0.0114077922628
2013-07-24 09:04:46,57.605142,-54.402038,137.0,4.507,34.863,0.0143999997526,0.000244321001787,2.28020004928,2.87750613275,0.00779873639576,-0.00452159875548,0.0107795465583
2013-07-24 09:04:46,57.605142,-54.402038,137.9,4.507,34.863,0.00719999987632,0.000101035000739,1.8417000398,2.85941645098,0.0079385326884,-0.00521942073126,0.0102988496271
2013-07-24 09:04:46,57.605142,-54.402038,138.6,4.507,34.866,0.00719999987632,0.00011756800086,1.75400003791,2.85812950163,0.00725605983261,-0.00508029887085,0.0114953907924
2013-07-24 09:04:46,57.605142,-54.402038,139.1,4.507,34.866,0.00719999987632,0.00011756800086,1.75400003791,2.85812950163,0.00725605983261,-0.00508029887085,0.0114953907924
2013-07-24 09:04:46,57.605142,-54.402038,140.0,4.501,34.863,0.0143999997526,0.000102872000753,2.10480004549,2.87353669835,0.00791763349389,-0.00547996306229,0.0110198950239
2013-07-24 09:04:46,57.605142,-54.402038,140.6,4.494,34.863,0.0,0.000101035000739,1.8417000398,2.87353669835,0.00791763349389,-0.00547996306229,0.0110198950239
2013-07-24 09:04:46,57.605142,-54.402038,141.2,4.492,34.862,0.0,0.000101035000739,1.8417000398,2.87993524964,0.00806375223193,-0.00500949331167,0.0109971741553
2013-07-24 09:04:46,57.605142,-54.402038,142.1,4.489,34.862,0.0143999997526,0.000110220000806,1.8417000398,2.8889036779,0.00806059100923,-0.00494643211053,0.0110297498584
2013-07-24 09:04:46,57.605142,-54.402038,142.6,4.489,34.862,0.0143999997526,0.000110220000806,1.8417000398,2.8889036779,0.00806059100923,-0.00494643211053,0.0110297498584
2013-07-24 09:04:46,57.605142,-54.402038,143.3,4.483,34.86,0.00719999987632,0.000121242000887,1.8417000398,2.87864830029,0.00752265628014,-0.00484022377177,0.0120458928018
2013-07-24 09:04:46,57.605142,-54.402038,144.1,4.483,34.86,0.0143999997526,0.000104709000766,1.57860003412,2.8702268255,0.00726255790149,-0.00518152869373,0.0108019936815
2013-07-24 09:04:46,57.605142,-54.402038,144.6,4.474,34.859,0.0143999997526,0.000104709000766,1.57860003412,2.8702268255,0.00726255790149,-0.00518152869373,0.0108019936815
2013-07-24 09:04:46,57.605142,-54.402038,145.4,4.474,34.86,0.0,9.55240006988e-05,2.10480004549,2.8669531481,0.00772181331011,-0.00513340304023,0.0110171575698
2013-07-24 09:04:46,57.605142,-54.402038,146.5,4.471,34.858,0.0143999997526,0.000108383000793,2.01710004359,2.87151377485,0.00778591588148,-0.00525233425291,0.0115602684533
2013-07-24 09:04:46,57.605142,-54.402038,147.3,4.425,34.858,0.00719999987632,0.000101035000739,1.9294000417,2.87187975107,0.00773463382438,-0.0051132123925,0.0106443163282
2013-07-24 09:04:46,57.605142,-54.402038,147.6,4.425,34.858,0.00719999987632,0.000101035000739,1.9294000417,2.87187975107,0.00773463382438,-0.0051132123925,0.0106443163282
2013-07-24 09:04:46,57.605142,-54.402038,148.6,4.4,34.855,0.00719999987632,0.000113894000833,2.01710004359,2.86243273851,0.0077009141156,-0.00548245232023,0.0117354655125
2013-07-24 09:04:46,57.605142,-54.402038,149.4,4.399,34.853,0.0143999997526,9.91980007257e-05,1.9294000417,2.87625537885,0.00774587372731,-0.00477190747053,0.0117557226725
2013-07-24 09:04:46,57.605142,-54.402038,150.5,4.39,34.852,0.00719999987632,9.91980007257e-05,1.9294000417,2.87467484418,0.0076800149211,-0.0046253178363,0.0111499240912
2013-07-24 09:04:46,57.605142,-54.402038,150.7,4.39,34.852,0.00719999987632,9.91980007257e-05,1.9294000417,2.87467484418,0.0076800149211,-0.0046253178363,0.0111499240912
2013-07-24 09:04:46,57.605142,-54.402038,151.8,4.379,34.852,0.0143999997526,9.55240006988e-05,1.9294000417,2.86967585031,0.00737811815345,-0.00456446930888,0.0112175392063
2013-07-24 09:04:46,57.605142,-54.402038,152.7,4.374,34.851,0.0143999997526,9.36870006853e-05,1.75400003791,2.86316469096,0.00736213641648,-0.00531567203826,0.0113325122764
2013-07-24 09:04:46,57.605142,-54.402038,153.6,4.351,34.849,0.00719999987632,9.91980007257e-05,1.9294000417,2.88107339547,0.00738619683368,-0.00511072313456,0.0107844739756
2013-07-24 09:04:46,57.605142,-54.402038,153.9,4.351,34.849,0.00719999987632,9.91980007257e-05,1.9294000417,2.88107339547,0.00738619683368,-0.00511072313456,0.0107844739756
2013-07-24 09:04:46,57.605142,-54.402038,154.8,4.346,34.846,0.00719999987632,9.55240006988e-05,1.75400003791,2.87765493626,0.00771847646392,-0.00561410640682,0.0109421513288
2013-07-24 09:04:46,57.605142,-54.402038,155.5,4.321,34.847,0.00719999987632,9.36870006853e-05,1.9294000417,2.87765493626,0.00771847646392,-0.00561410640682,0.0109421513288
2013-07-24 09:04:46,57.605142,-54.402038,156.1,4.321,34.847,0.00719999987632,9.36870006853e-05,1.9294000417,2.86647456381,0.00751457759991,-0.00525731276879,0.0110423421471
2013-07-24 09:04:46,57.605142,-54.402038,156.9,4.301,34.844,0.0143999997526,0.000102872000753,2.10480004549,2.87625537885,0.00760607743467,-0.00560885130672,0.0101236525679
2013-07-24 09:04:46,57.605142,-54.402038,157.6,4.291,34.842,0.0143999997526,0.000110220000806,1.75400003791,2.87625537885,0.00760607743467,-0.00560885130672,0.0101236525679
2013-07-24 09:04:46,57.605142,-54.402038,158.2,4.288,34.842,0.0143999997526,0.000110220000806,1.75400003791,2.87699135301,0.00761731733759,-0.00534084120188,0.0107795465583
2013-07-24 09:04:46,57.605142,-54.402038,159.1,4.278,34.841,0.0143999997526,0.000101035000739,2.10480004549,2.87982264157,0.00765261765772,-0.00469861265342,0.0111373318026
2013-07-24 09:04:46,57.605142,-54.402038,159.4,4.278,34.841,0.0143999997526,0.000101035000739,2.10480004549,2.87982264157,0.00765261765772,-0.00469861265342,0.0111373318026
2013-07-24 09:04:46,57.605142,-54.402038,160.4,4.25,34.84,0.0143999997526,9.91980007257e-05,1.9294000417,2.87585320718,0.00727221719307,-0.00532065055414,0.0119533668549
2013-07-24 09:04:46,57.605142,-54.402038,161.4,4.227,34.838,0.0143999997526,9.73610007122e-05,1.75400003791,2.87739754639,0.00796733493964,-0.00504489609126,0.0108696087965
2013-07-24 09:04:46,57.605142,-54.402038,162.4,4.223,34.837,0.0143999997526,9.91980007257e-05,1.66630003601,2.87798471703,0.00782297243644,-0.0052042085994,0.011708090972
2013-07-24 09:04:46,57.605142,-54.402038,162.6,4.223,34.837,0.0143999997526,9.91980007257e-05,1.66630003601,2.87798471703,0.00782297243644,-0.0052042085994,0.011708090972
2013-07-24 09:04:46,57.605142,-54.402038,163.6,4.217,34.837,0.0143999997526,0.000110220000806,2.10480004549,2.88390468403,0.00736371702783,-0.00464550848403,0.0109421513288
2013-07-24 09:04:46,57.605142,-54.402038,164.6,4.2,34.836,0.0143999997526,0.00011756800086,1.57860003412,2.87305811406,0.00681296178446,-0.00469086829538,0.0112325952036
2013-07-24 09:04:46,57.605142,-54.402038,165.7,4.197,34.835,0.0143999997526,0.000266365001949,2.36790005118,2.87633179147,0.00755321476622,-0.0051132123925,0.0111874272117
2013-07-24 09:04:46,57.605142,-54.402038,166.4,4.194,34.835,0.0143999997526,0.000130427000954,2.19250004739,2.87633179147,0.00755321476622,-0.0051132123925,0.0111874272117
2013-07-24 09:04:46,57.605142,-54.402038,167.0,4.187,34.835,0.0143999997526,0.000130427000954,2.19250004739,2.88511924248,0.0080797339689,-0.0046858897795,0.01142284826
2013-07-24 09:04:46,57.605142,-54.402038,167.9,4.187,34.835,0.0143999997526,0.000106546000779,2.19250004739,2.87662537679,0.0079834923001,-0.00628150411889,0.0113002103186
2013-07-24 09:04:46,57.605142,-54.402038,168.6,4.18,34.836,0.0,0.000110220000806,1.8417000398,2.87662537679,0.0079834923001,-0.00628150411889,0.0113002103186
2013-07-24 09:04:46,57.605142,-54.402038,169.2,4.179,34.834,0.0,0.000110220000806,1.8417000398,2.87765493626,0.00774253688113,-0.0054445602827,0.0110872363935
2013-07-24 09:04:46,57.605142,-54.402038,170.1,4.177,34.834,0.00719999987632,0.000101035000739,2.01710004359,2.87478745225,0.00763663592075,-0.00550789806806,0.0115178379156
2013-07-24 09:04:46,57.605142,-54.402038,170.4,4.177,34.834,0.00719999987632,0.000101035000739,2.01710004359,2.87478745225,0.00763663592075,-0.00550789806806,0.0115178379156
2013-07-24 09:04:46,57.605142,-54.402038,171.4,4.174,34.834,0.00719999987632,0.0001230790009,1.8417000398,2.86199034968,0.00767035562952,-0.00502470544353,0.0117781697957
2013-07-24 09:04:46,57.605142,-54.402038,172.5,4.17,34.834,0.00719999987632,9.73610007122e-05,2.01710004359,2.87916308003,0.00679206258995,-0.00534858555991,0.0120658762164
2013-07-24 09:04:46,57.605142,-54.402038,173.6,4.17,34.835,0.0143999997526,9.73610007122e-05,2.10480004549,2.87666157224,0.00778925272766,-0.00464052996816,0.0117431303839
2013-07-24 09:04:46,57.605142,-54.402038,174.6,4.173,34.836,0.00719999987632,0.000106546000779,2.36790005118,2.87813352055,0.00749701525159,-0.00512593526641,0.0114025911001
2013-07-24 09:04:46,57.605142,-54.402038,175.4,4.176,34.835,0.00719999987632,0.000119405000873,1.75400003791,2.87997144509,0.00780523446463,-0.00545479389867,0.0117231469693
2013-07-24 09:04:46,57.605142,-54.402038,175.9,4.176,34.835,0.00719999987632,0.000119405000873,1.75400003791,2.87997144509,0.00780523446463,-0.00545479389867,0.0117231469693
2013-07-24 09:04:46,57.605142,-54.402038,176.8,4.166,34.836,0.0143999997526,9.91980007257e-05,1.75400003791,2.88316870987,0.00721426144361,-0.00474148320682,0.010536734384
2013-07-24 09:04:46,57.605142,-54.402038,177.7,4.144,34.834,0.00719999987632,0.000104709000766,1.66630003601,2.89625939777,0.00756111782296,-0.00576069604105,0.0110647892703
2013-07-24 09:04:46,57.605142,-54.402038,178.1,4.144,34.834,0.00719999987632,0.000104709000766,1.66630003601,2.89625939777,0.00756111782296,-0.00576069604105,0.0110647892703
2013-07-24 09:04:46,57.605142,-54.402038,179.0,4.146,34.832,0.021599999629,0.000102872000753,1.66630003601,2.88331751339,0.00786617581331,-0.00541662527693,0.011582989322
2013-07-24 09:04:46,57.605142,-54.402038,179.5,4.157,34.835,0.021599999629,0.000102872000753,1.66630003601,2.88331751339,0.00786617581331,-0.00541662527693,0.011582989322
2013-07-24 09:04:46,57.605142,-54.402038,180.4,4.156,34.836,0.0143999997526,0.000108383000793,1.75400003791,2.88795053104,0.00817299003849,-0.00466818838971,0.0115602684533
2013-07-24 09:04:46,57.605142,-54.402038,181.5,4.153,34.835,0.0143999997526,0.000101035000739,2.01710004359,2.87919927548,0.00766877501817,-0.00483247941373,0.0116330847311
2013-07-24 09:04:46,57.605142,-54.402038,182.6,4.15,34.835,0.0143999997526,0.000108383000793,1.75400003791,2.88828031181,0.00718545919236,-0.00551287658394,0.0115903804479
2013-07-24 09:04:46,57.605142,-54.402038,183.6,4.143,34.835,0.0143999997526,0.000104709000766,2.01710004359,2.87640418237,0.0073284167077,-0.00515387027218,0.0107869376842
2013-07-24 09:04:46,57.605142,-54.402038,184.4,4.144,34.836,0.0,9.91980007257e-05,2.10480004549,2.87882927754,0.00754987792004,-0.00592996558095,0.0120157808073
2013-07-24 09:04:46,57.605142,-54.402038,184.9,4.144,34.836,0.0,9.91980007257e-05,2.10480004549,2.87882927754,0.00754987792004,-0.00592996558095,0.0120157808073
2013-07-24 09:04:46,57.605142,-54.402038,185.8,4.154,34.836,0.00719999987632,0.000102872000753,1.75400003791,2.88963965206,0.00782455304779,-0.00616533874837,0.0119232548604
2013-07-24 09:04:46,57.605142,-54.402038,186.5,4.159,34.839,0.0143999997526,9.91980007257e-05,1.9294000417,2.88963965206,0.00782455304779,-0.00616533874837,0.0119232548604
2013-07-24 09:04:46,57.605142,-54.402038,187.1,4.157,34.838,0.0143999997526,9.91980007257e-05,1.9294000417,2.87448984521,0.0076768536984,-0.00547498454641,0.0116954986834
2013-07-24 09:04:46,57.605142,-54.402038,188.0,4.149,34.839,0.00719999987632,9.91980007257e-05,2.10480004549,2.87802091248,0.00735405773625,-0.00512842452435,0.0118756231599
2013-07-24 09:04:46,57.605142,-54.402038,188.3,4.149,34.839,0.00719999987632,9.91980007257e-05,2.10480004549,2.87802091248,0.00735405773625,-0.00512842452435,0.0118756231599
2013-07-24 09:04:46,57.605142,-54.402038,189.4,4.131,34.838,0.0143999997526,0.000113894000833,1.9294000417,2.88302392807,0.00827572977617,-0.00499704702197,0.0116128275711
2013-07-24 09:04:46,57.605142,-54.402038,190.5,4.123,34.838,0.0143999997526,0.000106546000779,1.66630003601,2.88449185467,0.00775061556135,-0.00571257038755,0.0119158637344
2013-07-24 09:04:46,57.605142,-54.402038,191.6,4.121,34.838,0.00719999987632,9.18500006719e-05,2.10480004549,2.8808883965,0.00720302154068,-0.00556100223744,0.012078468505
2013-07-24 09:04:46,57.605142,-54.402038,192.6,4.121,34.837,0.0,9.73610007122e-05,1.57860003412,2.87894188561,0.00691886274484,-0.00525731276879,0.0116204924424
2013-07-24 09:04:46,57.605142,-54.402038,193.4,4.119,34.837,0.0143999997526,9.91980007257e-05,1.75400003791,2.89114779583,0.00747453544574,-0.00548494157817,0.011059861853
2013-07-24 09:04:46,57.605142,-54.402038,193.9,4.116,34.837,0.0143999997526,9.91980007257e-05,1.75400003791,2.89114779583,0.00747453544574,-0.00548494157817,0.011059861853
2013-07-24 09:04:46,57.605142,-54.402038,194.8,4.116,34.837,0.0143999997526,0.000134101000981,1.9294000417,2.87813352055,0.00701844125982,-0.00534581971776,0.0122637941442
2013-07-24 09:04:46,57.605142,-54.402038,195.5,4.116,34.837,0.0,0.000132264000968,1.75400003791,2.87813352055,0.00701844125982,-0.00534581971776,0.0122637941442
2013-07-24 09:04:46,57.605142,-54.402038,196.1,4.115,34.837,0.0,0.000132264000968,1.75400003791,2.87581701173,0.00809097387183,-0.00471133552733,0.0114526865092
2013-07-24 09:04:46,57.605142,-54.402038,197.0,4.115,34.837,0.0143999997526,9.91980007257e-05,1.8417000398,2.87530223199,0.00745521686258,-0.00503991757538,0.0107518982724
2013-07-24 09:04:46,57.605142,-54.402038,197.7,4.115,34.837,0.0143999997526,9.73610007122e-05,1.8417000398,2.87530223199,0.00745521686258,-0.00503991757538,0.0107518982724
2013-07-24 09:04:46,57.605142,-54.402038,198.3,4.109,34.837,0.0143999997526,9.73610007122e-05,1.8417000398,2.87353669835,0.00736213641648,-0.00507283109703,0.011640475857
2013-07-24 09:04:46,57.605142,-54.402038,199.2,4.109,34.836,0.00719999987632,0.00011205700082,2.10480004549,2.87530223199,0.00741657969627,-0.00439519976898,0.01054412551
2013-07-24 09:04:46,57.605142,-54.402038,199.7,4.109,34.836,0.00719999987632,0.00011205700082,2.10480004549,2.87530223199,0.00741657969627,-0.00439519976898,0.01054412551
2013-07-24 09:04:46,57.605142,-54.402038,200.6,4.108,34.836,0.0143999997526,0.000554774004058,1.8417000398,2.88033742131,0.00729136015274,-0.00540417898723,0.0114652787978
2013-07-24 09:04:46,57.605142,-54.402038,201.5,4.098,34.836,0.021599999629,0.000102872000753,1.8417000398,2.8914775766,0.00756761589184,-0.00514114739826,0.0117354655125
2013-07-24 09:04:46,57.605142,-54.402038,202.5,4.091,34.836,0.00719999987632,9.73610007122e-05,2.10480004549,2.88147958886,0.00771215401853,-0.0049691120162,0.011572860742
2013-07-24 09:04:46,57.605142,-54.402038,202.8,4.091,34.836,0.00719999987632,9.73610007122e-05,2.10480004549,2.88147958886,0.00771215401853,-0.0049691120162,0.011572860742
2013-07-24 09:04:46,57.605142,-54.402038,203.9,4.092,34.836,0.0,9.91980007257e-05,1.9294000417,2.87894188561,0.00756269843431,-0.00466320987383,0.0110374147298
2013-07-24 09:04:46,57.605142,-54.402038,204.8,4.092,34.836,0.0143999997526,0.000101035000739,1.8417000398,2.88706575337,0.00776835353316,-0.00554827936352,0.0113226574418
2013-07-24 09:04:46,57.605142,-54.402038,205.3,4.096,34.837,0.0143999997526,0.000101035000739,1.8417000398,2.88706575337,0.00776835353316,-0.00554827936352,0.0113226574418
2013-07-24 09:04:46,57.605142,-54.402038,206.1,4.098,34.838,0.021599999629,9.55240006988e-05,1.8417000398,2.88478543999,0.00773305321303,-0.00537126546558,0.010469119269
2013-07-24 09:04:46,57.605142,-54.402038,207.1,4.098,34.838,0.0143999997526,0.000134101000981,2.10480004549,2.88647858273,0.00770249472695,-0.00521693147332,0.0109246316229
2013-07-24 09:04:46,57.605142,-54.402038,207.5,4.098,34.838,0.0143999997526,0.000134101000981,2.10480004549,2.88647858273,0.00770249472695,-0.00521693147332,0.0109246316229
2013-07-24 09:04:46,57.605142,-54.402038,208.4,4.102,34.84,0.0143999997526,0.000104709000766,1.57860003412,2.88383229313,0.00739093866772,-0.00493619849456,0.0114053285541
2013-07-24 09:04:46,57.605142,-54.402038,209.5,4.106,34.841,-0.00719999987632,0.000148797001088,2.36790005118,2.89037562622,0.00742307776515,-0.00496164424239,0.0104116327339
2013-07-24 09:04:46,57.605142,-54.402038,210.6,4.116,34.842,0.0143999997526,0.000101035000739,1.75400003791,2.89166257557,0.00715173948358,-0.00587188289569,0.0118507123281
2013-07-24 09:04:46,57.605142,-54.402038,211.6,4.119,34.844,0.00719999987632,9.91980007257e-05,1.8417000398,2.87901427651,0.00760449682332,-0.00497934563218,0.0112501149095
2013-07-24 09:04:46,57.605142,-54.402038,212.3,4.122,34.843,0.0143999997526,0.000102872000753,2.10480004549,2.87901427651,0.00760449682332,-0.00497934563218,0.0112501149095
2013-07-24 09:04:46,57.605142,-54.402038,213.0,4.123,34.843,0.0143999997526,0.000102872000753,2.10480004549,2.89317071933,0.00724481992969,-0.00457221366692,0.0117655775071
2013-07-24 09:04:46,57.605142,-54.402038,213.9,4.123,34.843,0.0143999997526,9.55240006988e-05,1.49090003222,2.87680635404,0.0067664215614,-0.0051007661028,0.0113076014445
2013-07-24 09:04:46,57.605142,-54.402038,214.6,4.122,34.844,0.00719999987632,0.000101035000739,1.9294000417,2.87680635404,0.0067664215614,-0.0051007661028,0.0113076014445
2013-07-24 09:04:46,57.605142,-54.402038,215.3,4.122,34.844,0.00719999987632,0.000101035000739,1.9294000417,2.8735728938,0.00803811120338,-0.0044507931963,0.0105843660845
2013-07-24 09:04:46,57.605142,-54.402038,216.4,4.129,34.845,0.0143999997526,9.55240006988e-05,1.57860003412,2.89011823635,0.00696066113384,-0.00465823135795,0.0115903804479
