datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,92.3,4.233,34.797,0.0431999992579,0.000121242000887,1.66630003601,2.88364729416,0.00820670974727,-0.00528275851662,0.011925718569
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,92.6,4.233,34.797,0.0431999992579,0.000121242000887,1.66630003601,2.88364729416,0.00820670974727,-0.00528275851662,0.011925718569
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,93.5,4.274,34.806,0.0287999995053,0.000121242000887,2.01710004359,2.8748960386,0.00738777744503,-0.00525233425291,0.0116856438488
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,94.3,4.266,34.807,0.331199994311,0.00122895300899,2.10480004549,2.87272833329,0.00788707500781,-0.00594517771281,0.0111723712145
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,95.3,4.268,34.81,0.0287999995053,0.000128590000941,1.8417000398,2.8775423282,0.00732999731905,-0.00553804574755,0.0113951999741
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,95.5,4.268,34.81,0.0287999995053,0.000128590000941,1.8417000398,2.8775423282,0.00732999731905,-0.00553804574755,0.0113951999741
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,96.5,4.288,34.812,0.0359999993816,0.000231462001693,1.8417000398,2.88261773469,0.00791763349389,-0.00611721309487,0.0109645984521
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,97.3,4.294,34.813,0.13679999765,0.00156512401145,1.8417000398,2.88346229519,0.00758359762881,-0.00546226167249,0.0118181366249
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,98.2,4.303,34.816,0.0287999995053,0.00011205700082,1.9294000417,2.88335370884,0.0076768536984,-0.00549766445208,0.0115504136188
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,98.4,4.303,34.816,0.0287999995053,0.00011205700082,1.9294000417,2.88335370884,0.0076768536984,-0.00549766445208,0.0115504136188
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,99.4,4.297,34.815,0.0575999990106,0.00112791800825,1.9294000417,2.88692097157,0.00766877501817,-0.00447596235992,0.011572860742
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,100.2,4.303,34.816,0.0359999993816,0.000139612001021,2.01710004359,2.88431087742,0.00780839568733,-0.00504766193341,0.0107570994351
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,101.2,4.316,34.82,0.201599996537,0.00116465800852,1.57860003412,2.88401327038,0.00763663592075,-0.00576816381487,0.0114901896297
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,101.4,4.316,34.82,0.201599996537,0.00116465800852,1.57860003412,2.88401327038,0.00763663592075,-0.00576816381487,0.0114901896297
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,102.4,4.312,34.82,0.021599999629,0.000115731000847,1.57860003412,2.88037361676,0.00741991654246,-0.00501474841177,0.0114477590919
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,103.2,4.312,34.819,0.021599999629,0.000152471001115,1.57860003412,2.87599798898,0.00721917890114,-0.00566444473405,0.0118857517399
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,104.2,4.315,34.819,0.021599999629,0.000126753000927,2.10480004549,2.87485984315,0.00741991654246,-0.00541662527693,0.0111548515085
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,104.4,4.315,34.819,0.021599999629,0.000126753000927,2.10480004549,2.87485984315,0.00741991654246,-0.00541662527693,0.0111548515085
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,105.4,4.321,34.819,0.0143999997526,0.000115731000847,1.75400003791,2.86592358862,0.00714857826088,-0.00569984751363,0.0113650879796
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,106.2,4.331,34.819,0.0287999995053,0.00011205700082,2.10480004549,2.8736452847,0.00727853963847,-0.00535854259167,0.0108822010852
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,106.7,4.331,34.819,0.0287999995053,0.00011205700082,2.10480004549,2.8736452847,0.00727853963847,-0.00535854259167,0.0108822010852
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,107.3,4.336,34.821,0.021599999629,0.0004647610034,1.57860003412,2.86121818007,0.00758517824016,-0.00561659566476,0.0114176470973
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,108.1,4.331,34.818,0.0143999997526,0.000121242000887,1.9294000417,2.88287512455,0.00795609503672,-0.00591751929126,0.0116229561511
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,108.4,4.331,34.818,0.0143999997526,0.000121242000887,1.9294000417,2.88287512455,0.00795609503672,-0.00591751929126,0.0116229561511
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,109.3,4.205,34.81,0.0287999995053,0.000115731000847,1.57860003412,2.88441946377,0.00757393833724,-0.00615759439034,0.0108370330933
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,110.1,4.163,34.805,0.0647999988869,0.000782562005725,1.75400003791,2.87368148015,0.0073315779304,-0.0056672105762,0.0108972570824
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,110.5,4.163,34.805,0.0647999988869,0.000782562005725,1.75400003791,2.87368148015,0.0073315779304,-0.0056672105762,0.0108972570824
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,111.3,4.145,34.803,0.0287999995053,0.000126753000927,1.75400003791,2.88033742131,0.00765753511525,-0.0044507931963,0.011049733273
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,112.1,4.119,34.804,0.0143999997526,0.000104709000766,1.9294000417,2.8783144978,0.00776185546428,-0.00546226167249,0.0113675516882
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,112.6,4.119,34.804,0.0143999997526,0.000104709000766,1.9294000417,2.8783144978,0.00776185546428,-0.00546226167249,0.0113675516882
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,113.3,4.111,34.802,0.021599999629,0.000119405000873,2.01710004359,2.88905248142,0.00778925272766,-0.00466320987383,0.0111148846794
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,114.1,4.121,34.803,0.0287999995053,0.000115731000847,1.57860003412,2.89078181961,0.00777959343608,-0.00545479389867,0.0119383108577
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,114.4,4.121,34.803,0.0287999995053,0.000115731000847,1.57860003412,2.89078181961,0.00777959343608,-0.00545479389867,0.0119383108577
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,115.3,4.121,34.804,0.0143999997526,0.000106546000779,1.9294000417,2.86478544279,0.00771531524123,-0.00501225915383,0.0116856438488
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,116.1,4.119,34.804,0.021599999629,0.00011205700082,1.9294000417,2.88497043896,0.00732999731905,-0.00548245232023,0.0120234456786
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,116.5,4.119,34.804,0.021599999629,0.00011205700082,1.9294000417,2.88497043896,0.00732999731905,-0.00548245232023,0.0120234456786
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,117.3,4.134,34.806,0.021599999629,0.000270039001975,1.8417000398,2.88589141209,0.0076768536984,-0.00650664367033,0.0118756231599
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,118.2,4.149,34.809,0.021599999629,0.000108383000793,1.9294000417,2.87511723302,0.00771373462988,-0.00576318529899,0.0117505215098
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,119.0,4.152,34.809,0.0935999983922,0.0018186300133,1.8417000398,2.88118198182,0.00757569457207,-0.00577839743084,0.0111723712145
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,119.4,4.152,34.809,0.0935999983922,0.0018186300133,1.8417000398,2.88118198182,0.00757569457207,-0.00577839743084,0.0111723712145
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,120.2,4.156,34.809,0.00719999987632,0.000106546000779,1.9294000417,2.87886547299,0.00823235077582,-0.00589981790146,0.0112074106263
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,121.0,4.16,34.811,0.0143999997526,0.00011205700082,1.75400003791,2.8783144978,0.00748401911383,-0.00622093217569,0.0113902725568
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,121.4,4.16,34.811,0.0143999997526,0.00011205700082,1.75400003791,2.8783144978,0.00748401911383,-0.00622093217569,0.0113902725568
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,122.2,4.178,34.813,0.021599999629,0.000148797001088,1.75400003791,2.8796376426,0.00689638293898,-0.00638771245766,0.0114754073778
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,123.0,4.178,34.813,0.0287999995053,0.000110220000806,1.9294000417,2.88059481118,0.00734439844467,-0.0056796568659,0.0115753244506
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,123.7,4.17,34.813,0.0575999990106,0.000462924003386,2.10480004549,2.88059481118,0.00734439844467,-0.0056796568659,0.0115753244506
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,124.2,4.154,34.813,0.0575999990106,0.000462924003386,2.10480004549,2.8827665382,0.00742307776515,-0.00667093469436,0.0111324043853
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,125.0,4.154,34.813,0.0143999997526,0.000113894000833,1.75400003791,2.87934405728,0.00710186241435,-0.00577839743084,0.0115304302042
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,125.5,4.128,34.812,0.0143999997526,0.000113894000833,1.75400003791,2.87934405728,0.00710186241435,-0.00577839743084,0.0115304302042
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,126.2,4.069,34.806,0.0359999993816,0.000108383000793,2.10480004549,2.88048622483,0.00779557517306,-0.00516631656188,0.0112525786181
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,127.0,4.069,34.806,0.0431999992579,0.000110220000806,1.8417000398,2.88232414937,0.00753705740576,-0.00506536332321,0.0112375226208
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,127.6,4.042,34.803,0.021599999629,0.000110220000806,1.8417000398,2.88232414937,0.00753705740576,-0.00506536332321,0.0112375226208
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,128.2,4.032,34.804,0.021599999629,0.000110220000806,1.8417000398,2.87596179353,0.00757885579477,-0.00550015371002,0.0110749178503
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,129.0,4.032,34.804,0.0359999993816,0.000146960001075,1.8417000398,2.87945666535,0.00784861346499,-0.00622591069157,0.0111074935535
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,129.7,4.033,34.806,0.0359999993816,0.000128590000941,1.66630003601,2.87945666535,0.00784861346499,-0.00622591069157,0.0111074935535
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,130.2,4.038,34.81,0.0359999993816,0.000128590000941,1.66630003601,2.8821391504,0.00717896112348,-0.00569486899775,0.0105942209191
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,131.0,4.038,34.81,0.0143999997526,9.73610007122e-05,1.75400003791,2.88338990429,0.00750983576586,-0.00583896937405,0.0102063236802
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,131.5,4.147,34.819,0.0143999997526,9.73610007122e-05,1.75400003791,2.88338990429,0.00750983576586,-0.00583896937405,0.0102063236802
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,132.2,4.157,34.824,0.021599999629,0.000102872000753,1.66630003601,2.8749684295,0.00756445466914,-0.00531041693817,0.0113076014445
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,133.0,4.157,34.824,0.00719999987632,9.91980007257e-05,1.8417000398,2.87901427651,0.0079594318829,-0.00537126546558,0.0115679333247
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,133.4,4.153,34.824,0.00719999987632,9.91980007257e-05,1.8417000398,2.87901427651,0.0079594318829,-0.00537126546558,0.0115679333247
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,134.2,4.153,34.823,0.0143999997526,0.000102872000753,1.9294000417,2.87809330339,0.00749859586294,-0.00621844291775,0.0114827985037
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,135.0,4.157,34.827,0.0359999993816,0.000101035000739,1.75400003791,2.87662537679,0.00762223479512,-0.00538122249734,0.0113702891423
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,135.6,4.157,34.827,0.021599999629,0.000556611004072,1.57860003412,2.87662537679,0.00762223479512,-0.00538122249734,0.0113702891423
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,136.3,4.158,34.827,0.021599999629,0.000556611004072,1.57860003412,2.86290730109,0.0077249745328,-0.00549766445208,0.0118633046167
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,137.1,4.205,34.835,0.0143999997526,0.000102872000753,1.75400003791,2.87989503247,0.00802687130045,-0.00547249528847,0.0107718816869
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,137.4,4.205,34.835,0.0143999997526,0.000102872000753,1.75400003791,2.87989503247,0.00802687130045,-0.00547249528847,0.0107718816869
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,138.3,4.234,34.84,0.0143999997526,0.000102872000753,1.75400003791,2.88986084648,0.00720951960956,-0.00558119288517,0.0114953907924
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,139.1,4.242,34.841,0.0143999997526,0.00011205700082,1.75400003791,2.88287512455,0.00728170086116,-0.00535107481785,0.0111299406767
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,139.7,4.242,34.841,0.0143999997526,9.36870006853e-05,1.9294000417,2.88287512455,0.00728170086116,-0.00535107481785,0.0111299406767
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,140.4,4.245,34.841,0.0143999997526,9.36870006853e-05,1.9294000417,2.86710195162,0.00778433527013,-0.00466569913177,0.011202483209
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,141.2,4.247,34.842,0.0143999997526,0.000106546000779,1.75400003791,2.86893987615,0.00729627761027,-0.00516631656188,0.0110647892703
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,141.5,4.247,34.842,0.0143999997526,0.000106546000779,1.75400003791,2.86893987615,0.00729627761027,-0.00516631656188,0.0110647892703
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,142.5,4.243,34.841,0.0143999997526,9.73610007122e-05,1.75400003791,2.88761672856,0.00725289860992,-0.00481477802394,0.0110798452676
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,143.3,4.243,34.841,0.00719999987632,9.91980007257e-05,2.01710004359,2.88162437066,0.00731067873589,-0.00491600784682,0.0110322135671
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,144.4,4.245,34.841,0.0143999997526,0.000108383000793,1.57860003412,2.88636999638,0.00808149020374,-0.00595541132878,0.0109322964943
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,144.6,4.245,34.841,0.0143999997526,0.000108383000793,1.57860003412,2.88636999638,0.00808149020374,-0.00595541132878,0.0109322964943
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,145.5,4.249,34.842,0.0143999997526,0.000119405000873,1.8417000398,2.87353669835,0.00771057340718,-0.00462006273621,0.0107995299728
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,146.5,4.249,34.841,0.0143999997526,0.000108383000793,2.10480004549,2.88427066025,0.00750649891968,-0.00577839743084,0.0111425329653
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,147.6,4.249,34.842,0.0143999997526,0.000104709000766,1.66630003601,2.88581499947,0.00748577534866,-0.00485018080353,0.0109547436175
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,148.5,4.237,34.838,0.0143999997526,0.00011205700082,2.10480004549,2.88180936963,0.00805725416305,-0.00563180779661,0.0102087873888
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,148.8,4.237,34.838,0.0143999997526,0.00011205700082,2.10480004549,2.88180936963,0.00805725416305,-0.00563180779661,0.0102087873888
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,149.9,4.224,34.838,0.0143999997526,9.73610007122e-05,2.01710004359,2.87791232613,0.00779715578441,-0.00578337594672,0.0122287547324
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,150.8,4.181,34.833,0.0143999997526,0.000115731000847,2.36790005118,2.87548320924,0.00811345367768,-0.00544953879858,0.010907111917
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,151.3,4.162,34.833,0.0143999997526,0.000115731000847,2.36790005118,2.87548320924,0.00811345367768,-0.00544953879858,0.010907111917
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,152.1,4.144,34.832,0.0143999997526,0.000101035000739,1.8417000398,2.87916308003,0.00732999731905,-0.00558617140105,0.0122862412674
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,152.9,4.144,34.832,0.0143999997526,0.00011205700082,1.9294000417,2.87636798692,0.00767351685222,-0.00614238225848,0.0109873193207
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,153.7,4.141,34.831,0.0,0.000102872000753,1.8417000398,2.89427266971,0.00739901734795,-0.00566195547611,0.0120308368045
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,154.2,4.138,34.832,0.0,0.000102872000753,1.8417000398,2.89427266971,0.00739901734795,-0.00566195547611,0.0120308368045
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,155.1,4.136,34.831,0.021599999629,0.000110220000806,1.66630003601,2.88070741925,0.00709062251142,-0.00581380021043,0.0113226574418
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,156.1,4.155,34.835,0.0143999997526,0.000115731000847,1.9294000417,2.86919726602,0.00789199246534,-0.00606659818343,0.0105942209191
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,156.5,4.155,34.835,0.0143999997526,0.000115731000847,1.9294000417,2.86919726602,0.00789199246534,-0.00606659818343,0.0105942209191
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,157.5,4.17,34.836,0.0143999997526,0.000224114001639,1.8417000398,2.86824009744,0.00763663592075,-0.00618055088022,0.011430239386
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,158.3,4.166,34.837,0.0143999997526,0.000110220000806,1.57860003412,2.87864830029,0.007283457096,-0.00482750089785,0.0106842831573
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,158.7,4.166,34.837,0.0143999997526,0.000110220000806,1.57860003412,2.87864830029,0.007283457096,-0.00482750089785,0.0106842831573
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,159.6,4.169,34.838,0.0143999997526,0.000102872000753,1.8417000398,2.87541081834,0.00734914027872,-0.00600602624022,0.0113325122764
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,160.5,4.183,34.838,0.0143999997526,9.73610007122e-05,1.66630003601,2.87537462289,0.00733315854175,-0.0067696752593,0.0115703970333
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,161.4,4.195,34.843,0.0143999997526,0.000110220000806,1.9294000417,2.86956324224,0.00816175013557,-0.0060892780891,0.0107245237319
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,161.8,4.195,34.843,0.0143999997526,0.000110220000806,1.9294000417,2.86956324224,0.00816175013557,-0.0060892780891,0.0107245237319
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,162.7,4.223,34.844,0.0143999997526,0.000102872000753,1.8417000398,2.88155197976,0.00763347469805,-0.00549517519414,0.0112350589122
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,163.6,4.244,34.846,0.0143999997526,0.000102872000753,1.75400003791,2.87191594652,0.00748085789113,-0.00491600784682,0.0109873193207
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,164.1,4.261,34.851,0.0143999997526,0.000102872000753,1.75400003791,2.87191594652,0.00748085789113,-0.00491600784682,0.0109873193207
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,164.9,4.261,34.851,0.0143999997526,0.000130427000954,1.75400003791,2.87559581731,0.00774587372731,-0.00473152617506,0.0110472695644
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,165.4,4.233,34.847,0.0143999997526,0.000130427000954,1.75400003791,2.87559581731,0.00774587372731,-0.00473152617506,0.0110472695644
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,166.3,4.24,34.849,0.021599999629,0.000102872000753,1.9294000417,2.88438326832,0.00809273010666,-0.00611472383693,0.0108972570824
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,167.2,4.248,34.851,0.00719999987632,0.000101035000739,1.75400003791,2.89276452595,0.00730593690185,-0.00477937524435,0.0109645984521
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,167.6,4.248,34.851,0.00719999987632,0.000101035000739,1.75400003791,2.89276452595,0.00730593690185,-0.00477937524435,0.0109645984521
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,168.5,4.243,34.85,0.0143999997526,0.000101035000739,1.8417000398,2.87474723508,0.00738619683368,-0.00408902104239,0.0110272861498
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,169.4,4.238,34.852,0.00719999987632,0.000101035000739,1.57860003412,2.87276452874,0.00781963559026,-0.00543958176682,0.011144996674
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,170.4,4.221,34.844,0.0143999997526,9.91980007257e-05,2.19250004739,2.89306213298,0.00753863801711,-0.00535605333373,0.0103314253303
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,170.7,4.221,34.844,0.0143999997526,9.91980007257e-05,2.19250004739,2.89306213298,0.00753863801711,-0.00535605333373,0.0103314253303
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,171.6,4.219,34.844,0.0143999997526,0.000102872000753,1.75400003791,2.88210295495,0.00716297938651,-0.00479707663415,0.0111148846794
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,172.6,4.151,34.84,0.00719999987632,9.91980007257e-05,1.9294000417,2.88702955792,0.00788233317377,-0.00493370923662,0.0108345693847
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,173.0,4.151,34.84,0.00719999987632,9.91980007257e-05,1.9294000417,2.88702955792,0.00788233317377,-0.00493370923662,0.0108345693847
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,173.9,4.134,34.837,0.0143999997526,9.73610007122e-05,1.9294000417,2.87835069326,0.00773305321303,-0.00475420608074,0.0103664647421
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,174.4,4.133,34.837,0.0143999997526,9.73610007122e-05,1.9294000417,2.87835069326,0.00773305321303,-0.00475420608074,0.0103664647421
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,175.2,4.125,34.837,0.021599999629,0.000286572002096,1.9294000417,2.88368348961,0.00787425449354,-0.00555823639528,0.010917240497
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,176.1,4.125,34.837,0.021599999629,0.000101035000739,2.01710004359,2.88702955792,0.00812803042679,-0.00540168972929,0.0115378213301
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,176.6,4.112,34.836,0.021599999629,0.000101035000739,2.01710004359,2.88702955792,0.00812803042679,-0.00540168972929,0.0115378213301
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,177.5,4.118,34.837,0.0143999997526,9.91980007257e-05,1.9294000417,2.88647858273,0.00756761589184,-0.00508804322888,0.010401504154
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,178.4,4.119,34.837,0.0143999997526,0.000102872000753,1.8417000398,2.88758053311,0.00776501668698,-0.00560885130672,0.0113201937332
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,179.5,4.119,34.837,0.0143999997526,9.73610007122e-05,1.66630003601,2.88059481118,0.00792729278547,-0.00538122249734,0.011270098324
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,179.7,4.119,34.837,0.0143999997526,9.73610007122e-05,1.66630003601,2.88059481118,0.00792729278547,-0.00538122249734,0.011270098324
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,180.6,4.126,34.837,0.0143999997526,0.000115731000847,1.9294000417,2.88791433559,0.00797067178583,-0.0058060558524,0.0109446150375
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,181.4,4.124,34.838,0.0,9.91980007257e-05,1.57860003412,2.88791433559,0.00797067178583,-0.0058060558524,0.0109446150375
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,182.0,4.124,34.838,0.0,9.91980007257e-05,1.57860003412,2.87485984315,0.00812961103814,-0.00647870866457,0.0109147767883
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,182.9,4.128,34.839,0.00719999987632,0.000102872000753,2.10480004549,2.88328131794,0.00779083333901,-0.00574797316714,0.0112150754976
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,183.6,4.13,34.839,0.00719999987632,0.000104709000766,1.75400003791,2.88328131794,0.00779083333901,-0.00574797316714,0.0112150754976
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,184.3,4.14,34.841,0.00719999987632,0.000104709000766,1.75400003791,2.88471304909,0.00819388923299,-0.00562157418064,0.0112750257413
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,185.2,4.143,34.841,0.00719999987632,0.000104709000766,1.9294000417,2.86375588331,0.00763347469805,-0.00530294916435,0.0104617281431
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,186.3,4.144,34.841,0.0143999997526,0.000104709000766,1.8417000398,2.87118399408,0.00726097729014,-0.00572031474558,0.0108069210988
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,187.3,4.151,34.842,0.0143999997526,0.000101035000739,2.01710004359,2.87460245328,0.00773621443573,-0.0047998424763,0.010546862964
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,187.7,4.151,34.842,0.0143999997526,0.000101035000739,2.01710004359,2.87460245328,0.00773621443573,-0.0047998424763,0.010546862964
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,188.6,4.146,34.84,0.0143999997526,9.91980007257e-05,1.66630003601,2.88772933662,0.0073796987648,-0.00572031474558,0.0119884062668
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,189.6,4.141,34.839,0.00719999987632,9.73610007122e-05,1.75400003791,2.86831248835,0.00762065418377,-0.0054445602827,0.010696875446
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,190.0,4.141,34.839,0.00719999987632,9.73610007122e-05,1.75400003791,2.86831248835,0.00762065418377,-0.0054445602827,0.010696875446
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,190.9,4.139,34.837,0.0143999997526,9.36870006853e-05,1.57860003412,2.89122018673,0.00786617581331,-0.00563429705455,0.0102914585012
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,191.5,4.108,34.838,0.0143999997526,0.000102872000753,1.8417000398,2.89122018673,0.00786617581331,-0.00563429705455,0.0102914585012
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,192.3,4.015,34.826,0.0143999997526,0.000102872000753,1.8417000398,2.89364930362,0.00775377678405,-0.00587188289569,0.0110697166876
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,193.2,3.972,34.821,0.0143999997526,0.000104709000766,1.75400003791,2.88927367584,0.00806691345463,-0.00503742831744,0.01054412551
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,193.5,3.972,34.821,0.0143999997526,0.000104709000766,1.75400003791,2.88927367584,0.00806691345463,-0.00503742831744,0.01054412551
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,194.6,3.969,34.82,0.0143999997526,0.000106546000779,1.66630003601,2.88526402428,0.00790481297962,-0.00519176230971,0.0100486463269
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,195.6,3.964,34.818,0.0143999997526,0.000110220000806,2.10480004549,2.89383430259,0.00813768971837,-0.00594766697075,0.0110998286821
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,196.7,3.915,34.82,0.021599999629,0.000104709000766,1.9294000417,2.88515543793,0.007586934475,-0.00651162218621,0.0108121222615
