datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,90.3,3.216,34.742,0.439199992456,0.000134101000981,1.75400003791,5.65455782549,0.0137046028894,0.0669112534209,1.02564108769
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,90.5,3.216,34.742,0.439199992456,0.000134101000981,1.75400003791,5.65455782549,0.0137046028894,0.0669112534209,1.02564108769
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,91.4,3.215,34.742,0.460799992085,0.000119405000873,1.66630003601,5.57469457505,0.013399544899,0.0640231610424,0.999749426053
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,92.1,3.215,34.741,0.467999991961,0.0001230790009,1.57860003412,5.60076334277,0.013216369606,0.0619343970467,1.0122333115
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,92.5,3.215,34.741,0.467999991961,0.0001230790009,1.57860003412,5.60076334277,0.013216369606,0.0619343970467,1.0122333115
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,93.1,3.206,34.741,0.453599992208,0.000124916000914,1.8417000398,5.66706134275,0.013519846985,0.0631862172062,1.04279780721
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,93.8,3.206,34.741,0.475199991837,0.000119405000873,2.01710004359,5.49288079201,0.0122818770518,0.056234549533,0.978290250009
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,94.6,3.206,34.741,0.460799992085,0.0001230790009,1.57860003412,5.24380381097,0.0117151400715,0.0504412165546,0.894968992361
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,94.9,3.206,34.741,0.460799992085,0.0001230790009,1.57860003412,5.24380381097,0.0117151400715,0.0504412165546,0.894968992361
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,95.7,3.204,34.741,0.475199991837,0.000132264000968,2.10480004549,5.07179096553,0.0111643848281,0.0455025288021,0.825628460037
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,96.4,3.201,34.74,0.482399991713,0.000119405000873,1.75400003791,4.95931159257,0.0113073423435,0.0422075810425,0.784770042123
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,96.7,3.201,34.74,0.482399991713,0.000119405000873,1.75400003791,4.95931159257,0.0113073423435,0.0422075810425,0.784770042123
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,97.5,3.195,34.739,0.518399991095,0.000115731000847,1.9294000417,4.87650846721,0.0107147887111,0.0404601219687,0.754858976699
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,98.3,3.197,34.74,0.496799991466,0.00011756800086,1.49090003222,4.78417789497,0.0109009496033,0.0373092745854,0.721754123636
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,99.1,3.196,34.739,0.482399991713,0.000124916000914,1.57860003412,4.68526779419,0.0107276092254,0.0346540661163,0.683413615956
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,99.3,3.196,34.739,0.482399991713,0.000124916000914,1.57860003412,4.68526779419,0.0107276092254,0.0346540661163,0.683413615956
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,100.1,3.187,34.739,0.503999991342,0.000130427000954,1.66630003601,4.59900197075,0.0104369523606,0.0320342604269,0.653359655432
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,100.8,3.187,34.739,0.48959999159,0.00011756800086,2.19250004739,4.52597966043,0.0107806475173,0.029960708563,0.635487091684
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,101.4,3.193,34.739,0.503999991342,0.000134101000981,1.8417000398,4.52597966043,0.0107806475173,0.029960708563,0.635487091684
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,101.8,3.193,34.739,0.503999991342,0.000134101000981,1.8417000398,4.51406331382,0.0103551118175,0.0292603973293,0.631455095614
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,102.5,3.186,34.737,0.511199991219,0.000124916000914,1.8417000398,4.54502651077,0.0102667732054,0.0288150967423,0.647871060061
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,103.4,3.174,34.738,0.482399991713,0.000121242000887,1.40320003033,4.52465651563,0.0100467169809,0.0263673264349,0.641871929511
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,103.6,3.174,34.738,0.482399991713,0.000121242000887,1.40320003033,4.52465651563,0.0100467169809,0.0263673264349,0.641871929511
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,104.5,3.174,34.737,0.475199991837,0.000132264000968,1.57860003412,4.42596358755,0.00938356270831,0.0240611672458,0.607718357801
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,105.4,3.174,34.738,0.496799991466,0.000119405000873,2.10480004549,4.35352844788,0.00932736319368,0.022576739761,0.583721561853
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,106.1,3.174,34.738,0.503999991342,0.000126753000927,1.8417000398,4.29870440568,0.00932736319368,0.0205361014189,0.559416528578
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,106.7,3.174,34.738,0.467999991961,0.000132264000968,1.75400003791,4.17030305626,0.00923744397027,0.0181995179661,0.518092743475
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,107.1,3.174,34.738,0.467999991961,0.000132264000968,1.75400003791,4.17030305626,0.00923744397027,0.0181995179661,0.518092743475
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,107.9,3.172,34.738,0.453599992208,0.000119405000873,1.8417000398,4.0888954666,0.00978187676825,0.0167908745564,0.481331199292
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,108.3,3.173,34.738,0.453599992208,0.000119405000873,1.8417000398,4.0888954666,0.00978187676825,0.0167908745564,0.481331199292
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,108.9,3.173,34.738,0.431999992579,0.000121242000887,1.57860003412,4.01921520287,0.00920548049633,0.0142673201739,0.456883818407
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,109.6,3.173,34.738,0.446399992332,0.000115731000847,1.57860003412,3.99255524279,0.00872848711591,0.014583179348,0.442304959373
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,110.4,3.174,34.738,0.431999992579,0.000130427000954,1.8417000398,3.9594645577,0.00898542427186,0.0124059084034,0.434888922606
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,110.7,3.174,34.738,0.431999992579,0.000130427000954,1.8417000398,3.9594645577,0.00898542427186,0.0124059084034,0.434888922606
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,111.6,3.174,34.738,0.424799992703,0.000115731000847,2.01710004359,3.91975010518,0.0089452064942,0.0114350978069,0.422855622092
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,112.5,3.174,34.738,0.41039999295,0.000126753000927,1.8417000398,3.87514926686,0.00855180989179,0.0102767631122,0.405718612248
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,113.3,3.174,34.739,0.424799992703,0.000128590000941,1.8417000398,3.83032723412,0.00900474285501,0.00935629084293,0.383433546318
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,113.7,3.174,34.739,0.424799992703,0.000128590000941,1.8417000398,3.83032723412,0.00900474285501,0.00935629084293,0.383433546318
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,114.3,3.174,34.738,0.403199993074,0.000119405000873,1.9294000417,3.77943643086,0.00907692410661,0.00796562540725,0.365228108158
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,115.1,3.174,34.738,0.439199992456,0.000126753000927,1.8417000398,3.77197212465,0.00874130763018,0.00768738168643,0.362560185441
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,115.3,3.174,34.738,0.439199992456,0.000126753000927,1.8417000398,3.77197212465,0.00874130763018,0.00768738168643,0.362560185441
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,116.2,3.174,34.738,0.403199993074,0.000121242000887,1.75400003791,3.74575455341,0.00862574737823,0.00755572759984,0.360182432853
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,116.9,3.174,34.738,0.403199993074,0.000130427000954,1.75400003791,3.72589933801,0.00851809018301,0.00622314484942,0.350681824827
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,117.5,3.174,34.738,0.417599992827,0.000124916000914,1.75400003791,3.72589933801,0.00851809018301,0.00622314484942,0.350681824827
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,118.0,3.174,34.738,0.417599992827,0.000124916000914,1.75400003791,3.74207870434,0.00885370665944,0.00728771749499,0.358315489191
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,118.7,3.173,34.738,0.403199993074,0.000130427000954,1.49090003222,3.72104512594,0.00842500973691,0.00636973448365,0.342194896035
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,119.6,3.173,34.738,0.439199992456,0.000113894000833,1.57860003412,3.66019253039,0.00855022928044,0.00437971105291,0.321951970826
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,119.8,3.173,34.738,0.439199992456,0.000113894000833,1.57860003412,3.66019253039,0.00855022928044,0.00437971105291,0.321951970826
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,120.7,3.174,34.737,0.395999993198,0.00011756800086,1.57860003412,3.59054846211,0.00841693105668,0.00381326657951,0.298022516248
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,121.4,3.174,34.738,0.424799992703,0.000124916000914,1.75400003791,3.55484768287,0.0085967695035,0.0031381245094,0.286006461695
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,122.3,3.174,34.738,0.431999992579,0.000135938000994,1.8417000398,3.53598180978,0.00835757031935,0.00353502285868,0.278070034913
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,122.5,3.174,34.738,0.431999992579,0.000135938000994,1.8417000398,3.53598180978,0.00835757031935,0.00353502285868,0.278070034913
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,123.3,3.173,34.738,0.417599992827,0.000124916000914,1.75400003791,3.51101499244,0.0082179496502,0.00201519259435,0.268774735941
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,124.1,3.173,34.739,0.41039999295,0.0001230790009,2.01710004359,3.49605018456,0.00864980779543,0.00230366993115,0.264720019002
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,124.5,3.173,34.739,0.41039999295,0.0001230790009,2.01710004359,3.49605018456,0.00864980779543,0.00230366993115,0.264720019002
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,125.1,3.174,34.738,0.417599992827,0.000119405000873,1.75400003791,3.49568420834,0.00857762654382,0.00257168003599,0.262597670877
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,125.8,3.174,34.738,0.424799992703,0.000115731000847,1.9294000417,3.49388247926,0.00862574737823,0.00172201332589,0.259767143389
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,126.6,3.174,34.738,0.41039999295,0.000128590000941,1.8417000398,3.46049418712,0.00866912637858,0.000735714013309,0.249470483725
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,126.9,3.174,34.738,0.41039999295,0.000128590000941,1.8417000398,3.46049418712,0.00866912637858,0.000735714013309,0.249470483725
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,127.7,3.173,34.739,0.388799993321,0.000121242000887,1.8417000398,3.43310227461,0.0086866887269,0.000186970929698,0.24038268377
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,128.6,3.173,34.739,0.395999993198,0.000119405000873,1.75400003791,3.39662530404,0.00814559277511,9.3485464849e-05,0.227413173971
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,129.3,3.173,34.739,0.403199993074,0.000119405000873,1.9294000417,3.36989295307,0.00841060861129,2.7658421553e-05,0.209956155749
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,130.2,3.173,34.739,0.417599992827,0.000119405000873,2.36790005118,3.33551531862,0.00860642879507,-0.000945918017111,0.198808421621
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,130.4,3.173,34.739,0.417599992827,0.000119405000873,2.36790005118,3.33551531862,0.00860642879507,-0.000945918017111,0.198808421621
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,131.3,3.173,34.738,0.424799992703,0.000115731000847,1.57860003412,3.32988893695,0.00785019407634,-0.00040215344938,0.195759992791
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,132.0,3.172,34.739,0.395999993198,0.000119405000873,1.49090003222,3.31058469673,0.00824675190144,-0.00120646034814,0.192293554727
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,132.4,3.172,34.739,0.395999993198,0.000119405000873,1.49090003222,3.31058469673,0.00824675190144,-0.00120646034814,0.192293554727
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,133.1,3.171,34.739,0.41039999295,0.000115731000847,2.10480004549,3.31484771645,0.00863048921227,-0.000463001976797,0.188409381176
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,133.8,3.171,34.739,0.388799993321,0.000124916000914,2.36790005118,3.30183344117,0.00829662897068,-0.0010418927399,0.17980474186
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,134.6,3.172,34.738,0.388799993321,0.0001230790009,1.75400003791,3.2679303693,0.00826765109595,-0.00242260114382,0.168519313793
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,134.9,3.172,34.738,0.388799993321,0.0001230790009,1.75400003791,3.2679303693,0.00826765109595,-0.00242260114382,0.168519313793
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,135.7,3.171,34.739,0.381599993445,0.000121242000887,1.75400003791,3.23285295615,0.00826765109595,-0.00192447297165,0.160830900348
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,136.5,3.171,34.738,0.395999993198,0.000121242000887,1.66630003601,3.22707777095,0.00816807258096,-0.00255674448836,0.155512300875
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,137.3,3.171,34.739,0.395999993198,0.000119405000873,1.9294000417,3.23307415057,0.00842659034826,-0.00359089287022,0.153164660281
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,137.6,3.171,34.739,0.395999993198,0.000119405000873,1.9294000417,3.23307415057,0.00842659034826,-0.00359089287022,0.153164660281
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,138.4,3.17,34.739,0.388799993321,0.0001230790009,1.66630003601,3.22807113498,0.00834949163913,-0.00332288276537,0.15029142851
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,139.2,3.17,34.738,0.403199993074,0.00011756800086,1.57860003412,3.2096878679,0.00781963559026,-0.00283222236702,0.146990332671
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,139.5,3.17,34.738,0.403199993074,0.00011756800086,1.57860003412,3.2096878679,0.00781963559026,-0.00283222236702,0.146990332671
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,140.3,3.17,34.739,0.395999993198,0.0001230790009,1.66630003601,3.20589941076,0.00834158858238,-0.00307506330826,0.141474089015
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,141.0,3.17,34.739,0.388799993321,0.000128590000941,1.75400003791,3.18784592444,0.007586934475,-0.00310299831403,0.13568492119
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,141.7,3.17,34.738,0.381599993445,0.000124916000914,1.9294000417,3.16920124577,0.00783421233937,-0.00376790676816,0.126927531939
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,142.1,3.17,34.738,0.381599993445,0.000124916000914,1.9294000417,3.16920124577,0.00783421233937,-0.00376790676816,0.126927531939
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,142.8,3.17,34.738,0.395999993198,0.000124916000914,1.75400003791,3.13890565379,0.00874622508771,-0.00343932472011,0.118665895615
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,143.3,3.168,34.739,0.395999993198,0.000124916000914,1.75400003791,3.13890565379,0.00874622508771,-0.00343932472011,0.118665895615
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,143.9,3.168,34.738,0.395999993198,0.000121242000887,1.9294000417,3.14438323195,0.00788075256242,-0.00385641371713,0.115136769854
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,144.7,3.168,34.738,0.388799993321,0.0001230790009,1.57860003412,3.13015439823,0.00777801282474,-0.00372752547269,0.112303778658
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,145.5,3.168,34.739,0.381599993445,0.00011756800086,1.75400003791,3.13831446143,0.00809097387183,-0.00391477298661,0.110484192951
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,145.8,3.168,34.739,0.381599993445,0.00011756800086,1.75400003791,3.13831446143,0.00809097387183,-0.00391477298661,0.110484192951
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,146.6,3.168,34.739,0.381599993445,0.0001230790009,1.8417000398,3.14273030638,0.00798823413415,-0.00349491814743,0.113988134135
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,147.4,3.169,34.739,0.381599993445,0.000128590000941,1.66630003601,3.124564212,0.00823393138717,-0.0045166202396,0.113059589721
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,147.7,3.169,34.739,0.381599993445,0.000128590000941,1.66630003601,3.124564212,0.00823393138717,-0.0045166202396,0.113059589721
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,148.5,3.169,34.738,0.35279999394,0.00011756800086,1.75400003791,3.11356883851,0.00813927032971,-0.00383124455352,0.107545809773
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,149.3,3.169,34.739,0.359999993816,0.0001230790009,1.8417000398,3.10606833685,0.00869634801848,-0.00389956085475,0.100300316394
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,150.2,3.17,34.738,0.374399993569,0.000113894000833,1.49090003222,3.08216727443,0.00829171151315,-0.00429645920404,0.0946313228015
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,150.4,3.17,34.738,0.374399993569,0.000113894000833,1.49090003222,3.08216727443,0.00829171151315,-0.00429645920404,0.0946313228015
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,151.2,3.171,34.739,0.381599993445,0.000119405000873,2.01710004359,3.08371161365,0.00804935110631,-0.00533088417012,0.0938730480296
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,152.0,3.171,34.739,0.367199993692,0.00011756800086,1.8417000398,3.08867843379,0.00823709260987,-0.00461757347827,0.0926390037438
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,152.6,3.171,34.739,0.374399993569,0.00011756800086,2.10480004549,3.08867843379,0.00823709260987,-0.00461757347827,0.0926390037438
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,153.1,3.171,34.739,0.374399993569,0.00011756800086,2.10480004549,3.08919321353,0.00821303219267,-0.00448619597589,0.0901361495059
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,153.8,3.171,34.739,0.374399993569,0.000124916000914,1.75400003791,3.07507296616,0.00810555062094,-0.00511570165044,0.0855837634207
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,154.3,3.172,34.739,0.35279999394,0.000124916000914,2.01710004359,3.07507296616,0.00810555062094,-0.00511570165044,0.0855837634207
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,154.9,3.174,34.739,0.35279999394,0.000124916000914,2.01710004359,3.07507296616,0.00840902799994,-0.00518152869373,0.0819996148329
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,155.7,3.174,34.739,0.367199993692,0.00011756800086,2.28020004928,3.06076771982,0.00857920715517,-0.00502719470147,0.0778975399389
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,156.5,3.174,34.739,0.359999993816,0.000113894000833,1.75400003791,3.04844920153,0.0083382517362,-0.00462006273621,0.0749041339352
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,156.8,3.174,34.739,0.359999993816,0.000113894000833,1.75400003791,3.04844920153,0.0083382517362,-0.00462006273621,0.0749041339352
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,157.6,3.175,34.739,0.359999993816,0.000121242000887,1.75400003791,3.04580291194,0.00841376983398,-0.00368465491929,0.0740656517597
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,158.4,3.175,34.74,0.367199993692,0.000126753000927,1.40320003033,3.04433096362,0.00796101249425,-0.00543709250888,0.0749115250611
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,159.3,3.175,34.739,0.367199993692,0.000119405000873,1.40320003033,3.05539872801,0.00823551199852,-0.00453432162939,0.0742134742784
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,159.6,3.175,34.739,0.367199993692,0.000119405000873,1.40320003033,3.05539872801,0.00823551199852,-0.00453432162939,0.0742134742784
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,160.4,3.175,34.739,0.374399993569,0.000119405000873,2.01710004359,3.05488394827,0.0079657543283,-0.00514612591414,0.0753470540005
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,161.3,3.175,34.739,0.374399993569,0.000128590000941,1.75400003791,3.04084011352,0.00773621443573,-0.00555823639528,0.0706994045143
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,162.2,3.175,34.74,0.359999993816,0.000126753000927,1.8417000398,3.02910876587,0.00794011329975,-0.00483247941373,0.0661193701432
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,162.7,3.175,34.74,0.359999993816,0.000126753000927,1.8417000398,3.02910876587,0.00794011329975,-0.00483247941373,0.0661193701432
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,163.3,3.176,34.74,0.403199993074,0.000128590000941,1.8417000398,3.01656905317,0.00787583510489,-0.00517903943579,0.0633887597283
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,164.1,3.177,34.739,0.374399993569,0.000126753000927,1.57860003412,3.01565210176,0.00778275465878,-0.00567218909208,0.0607632675489
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,164.4,3.177,34.739,0.374399993569,0.000126753000927,1.57860003412,3.01565210176,0.00778275465878,-0.00567218909208,0.0607632675489
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,165.2,3.177,34.74,0.359999993816,0.000115731000847,2.01710004359,3.02797062004,0.00842342912556,-0.00567218909208,0.059937377662
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,166.0,3.177,34.74,0.367199993692,0.000115731000847,1.75400003791,3.01307820306,0.00816491135826,-0.00526007861094,0.0584079620842
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,166.6,3.177,34.74,0.35279999394,0.000128590000941,1.57860003412,3.01307820306,0.00816491135826,-0.00526007861094,0.0584079620842
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,167.1,3.178,34.739,0.35279999394,0.000128590000941,1.57860003412,2.99712003115,0.00845240700029,-0.00516631656188,0.0556475134202
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,167.8,3.178,34.739,0.388799993321,0.000113894000833,1.57860003412,2.99899415114,0.0083382517362,-0.00468340052156,0.0546713373059
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,168.3,3.178,34.74,0.388799993321,0.000113894000833,1.57860003412,2.99899415114,0.0083382517362,-0.00468340052156,0.0546713373059
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,169.0,3.178,34.74,0.359999993816,0.000124916000914,1.49090003222,2.99969392985,0.00848770732042,-0.0042281429028,0.0554047012459
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,169.7,3.178,34.74,0.359999993816,0.0001230790009,1.66630003601,3.00469292372,0.00827572977617,-0.00436228624733,0.0543759660139
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,170.6,3.179,34.739,0.367199993692,0.000124916000914,1.75400003791,3.01212103449,0.00806533284328,-0.00505264044929,0.0542007689547
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,170.9,3.179,34.739,0.367199993692,0.000124916000914,1.75400003791,3.01212103449,0.00806533284328,-0.00505264044929,0.0542007689547
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,171.6,3.178,34.739,0.35279999394,0.000113894000833,2.01710004359,3.01061289072,0.00845714883434,-0.00516631656188,0.0531495865995
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,172.3,3.179,34.74,0.35279999394,0.000121242000887,1.66630003601,3.01061289072,0.00845714883434,-0.00516631656188,0.0531495865995
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,172.8,3.179,34.74,0.35279999394,0.000121242000887,1.66630003601,3.0123422289,0.00847154995996,-0.005083064713,0.0519858948828
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,173.5,3.179,34.74,0.359999993816,0.000128590000941,2.01710004359,2.99204462467,0.00847488680614,-0.00494643211053,0.0495282086367
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,174.5,3.18,34.74,0.367199993692,0.000121242000887,1.75400003791,2.99027909103,0.00849894722334,-0.0055051322259,0.0479889382243
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,174.7,3.18,34.74,0.367199993692,0.000121242000887,1.75400003791,2.99027909103,0.00849894722334,-0.0055051322259,0.0479889382243
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,175.6,3.18,34.74,0.367199993692,0.000115731000847,1.57860003412,3.00219543764,0.0085663866409,-0.00560387279084,0.0472303897071
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,176.4,3.18,34.74,0.367199993692,0.000128590000941,1.75400003791,2.99634786155,0.00819863106704,-0.00601847252992,0.0464822435152
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,177.3,3.18,34.74,0.359999993816,0.000113894000833,2.01710004359,2.9938825492,0.00767035562952,-0.00592498706507,0.0454584357005
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,177.5,3.18,34.74,0.359999993816,0.000113894000833,2.01710004359,2.9938825492,0.00767035562952,-0.00592498706507,0.0454584357005
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,178.5,3.181,34.74,0.359999993816,0.000119405000873,1.9294000417,2.98057468861,0.0085214270292,-0.00603368466178,0.0436990739825
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,179.4,3.181,34.74,0.359999993816,0.000124916000914,1.9294000417,2.98491009922,0.00855672734932,-0.00582126798425,0.0421472112815
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,180.2,3.182,34.74,0.345599994063,0.000113894000833,1.8417000398,2.9832209782,0.00857112847495,-0.00556847001126,0.0413689530951
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,180.6,3.182,34.74,0.345599994063,0.000113894000833,1.8417000398,2.9832209782,0.00857112847495,-0.00556847001126,0.0413689530951
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,181.3,3.184,34.74,0.35279999394,0.000119405000873,1.8417000398,2.97329135964,0.00784369600746,-0.00552034435776,0.039406746032
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,182.1,3.185,34.741,0.374399993569,0.000119405000873,2.10480004549,2.96410173696,0.0082179496502,-0.0053787332394,0.0380976955053
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,182.6,3.185,34.741,0.345599994063,0.0001230790009,1.9294000417,2.96410173696,0.0082179496502,-0.0053787332394,0.0380976955053
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,183.2,3.186,34.741,0.345599994063,0.0001230790009,1.9294000417,2.98369956249,0.00803811120338,-0.00507283109703,0.0365860733789
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,184.0,3.186,34.741,0.367199993692,0.000119405000873,1.57860003412,2.97314657784,0.00809097387183,-0.00595790058672,0.0354949241945
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,184.6,3.186,34.74,0.35279999394,0.000119405000873,1.66630003601,2.97314657784,0.00809097387183,-0.00595790058672,0.0354949241945
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,185.1,3.186,34.741,0.35279999394,0.000119405000873,1.66630003601,2.96649063669,0.00788075256242,-0.00490079571497,0.0342482876201
