datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,90.6,3.742,34.75,0.0791999986395,0.000121242000887,1.75400003791,2.8874357513,0.00792571217412,-0.00528773703249,0.0123262080965
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,91.6,3.782,34.757,0.0719999987632,0.000174515001277,1.9294000417,2.88938226219,0.00750017647429,-0.00455451227713,0.0129295429692
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,92.4,3.841,34.766,0.0359999993816,0.0001230790009,1.8417000398,2.87967785977,0.00811679052386,-0.00569237973981,0.0124989414471
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,93.3,3.848,34.769,0.0431999992579,0.000119405000873,1.8417000398,2.89232615882,0.00805725416305,-0.00476443969671,0.012306224682
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,93.6,3.848,34.769,0.0431999992579,0.000119405000873,1.8417000398,2.89232615882,0.00805725416305,-0.00476443969671,0.012306224682
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,94.5,3.861,34.772,0.0503999991342,0.000115731000847,2.28020004928,2.88662738625,0.00774587372731,-0.00537375472352,0.0117732423784
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,95.4,3.879,34.774,0.0503999991342,0.000110220000806,2.19250004739,2.8807436147,0.00784369600746,-0.00559640501703,0.0127091779182
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,95.7,3.879,34.774,0.0503999991342,0.000110220000806,2.19250004739,2.8807436147,0.00784369600746,-0.00559640501703,0.0127091779182
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,96.6,3.887,34.777,0.0431999992579,0.000156145001142,1.57860003412,2.91070942591,0.0077249745328,-0.00527778000074,0.0122035701551
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,97.5,3.909,34.778,0.0359999993816,0.000121242000887,2.01710004359,2.89026703987,0.00785827275657,-0.00515635953012,0.0119106625718
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,98.4,3.956,34.785,0.021599999629,0.00011205700082,1.8417000398,2.8889036779,0.00795135320267,-0.00498183489012,0.0121033793369
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,99.4,3.963,34.787,0.021599999629,0.000102872000753,1.8417000398,2.87092660421,0.00793695207705,-0.00523961137899,0.0122060338638
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,100.5,3.955,34.787,0.021599999629,0.000106546000779,1.8417000398,2.88177317418,0.00743273705673,-0.00539394537126,0.0117431303839
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,100.7,3.955,34.787,0.021599999629,0.000106546000779,1.8417000398,2.88177317418,0.00743273705673,-0.00539394537126,0.0117431303839
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,101.7,3.954,34.787,0.0287999995053,0.000110220000806,2.10480004549,2.8828389291,0.0080284519118,-0.00435730773145,0.0117557226725
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,102.5,3.952,34.788,0.021599999629,0.000108383000793,1.9294000417,2.88040981221,0.00809589132936,-0.00482501163991,0.0114827985037
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,103.4,3.948,34.787,0.0287999995053,0.00011756800086,1.75400003791,2.88077981015,0.0080797339689,-0.00435205263136,0.01127748945
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,103.7,3.948,34.787,0.0287999995053,0.00011756800086,1.75400003791,2.88077981015,0.0080797339689,-0.00435205263136,0.01127748945
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,104.6,3.949,34.788,0.021599999629,0.000104709000766,1.9294000417,2.87897808106,0.0079594318829,-0.00498183489012,0.0107395797291
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,105.6,3.948,34.788,0.0287999995053,0.000115731000847,1.9294000417,2.88603619389,0.00786617581331,-0.00374522686249,0.0112273940409
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,106.5,3.967,34.792,0.0287999995053,0.000115731000847,2.10480004549,2.88379609768,0.00782929488184,-0.00475918459662,0.010611740625
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,106.8,3.967,34.792,0.0287999995053,0.000115731000847,2.10480004549,2.88379609768,0.00782929488184,-0.00475918459662,0.010611740625
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,107.8,3.99,34.794,0.0359999993816,0.000113894000833,2.28020004928,2.89224974621,0.00800281088325,-0.0048604144195,0.0114652787978
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,108.6,3.993,34.796,0.0287999995053,0.000145123001062,1.9294000417,2.89824612582,0.00744555757101,-0.00521693147332,0.0116454032743
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,109.3,4.004,34.796,0.021599999629,0.00011756800086,1.66630003601,2.89824612582,0.00744555757101,-0.00521693147332,0.0116454032743
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,109.8,4.004,34.796,0.021599999629,0.00011756800086,1.66630003601,2.88596380299,0.00732507986152,-0.00466818838971,0.012068339925
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,110.7,4.022,34.798,0.0143999997526,0.000270039001975,2.10480004549,2.88026503041,0.00773463382438,-0.00407657475269,0.0115027819183
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,111.5,4.034,34.8,0.0143999997526,0.000132264000968,2.01710004359,2.89390669349,0.00788707500781,-0.00543183740879,0.010992246738
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,111.9,4.034,34.8,0.0143999997526,0.000132264000968,2.01710004359,2.89390669349,0.00788707500781,-0.00543183740879,0.010992246738
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,112.8,4.026,34.799,0.0359999993816,0.000115731000847,1.75400003791,2.89100301403,0.00779873639576,-0.00498930266394,0.0117206832607
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,113.7,4.011,34.798,0.021599999629,0.000134101000981,1.8417000398,2.89320691478,0.0073733763194,-0.00469861265342,0.0110724541416
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,114.0,4.011,34.798,0.021599999629,0.000134101000981,1.8417000398,2.89320691478,0.0073733763194,-0.00469861265342,0.0110724541416
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,114.8,3.983,34.797,0.0143999997526,0.000102872000753,1.8417000398,2.89331952285,0.00729469699892,-0.00479458737621,0.0117130183893
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,115.4,3.948,34.793,0.0143999997526,0.00011205700082,1.75400003791,2.89331952285,0.00729469699892,-0.00479458737621,0.0117130183893
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,116.1,3.912,34.788,0.0143999997526,0.00011205700082,1.75400003791,2.88787411843,0.00782613365914,-0.00463278561012,0.0115153742069
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,116.9,3.912,34.788,0.0143999997526,0.000113894000833,1.57860003412,2.88805911739,0.00808465142643,-0.00465546551579,0.0107469708551
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,117.7,3.876,34.788,0.0359999993816,0.000115731000847,2.10480004549,2.87794852158,0.00807183091216,-0.00477439672847,0.01142284826
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,118.2,3.868,34.789,0.0359999993816,0.000115731000847,2.10480004549,2.87794852158,0.00807183091216,-0.00477439672847,0.01142284826
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,119.0,3.905,34.793,0.0143999997526,0.000260854001908,2.10480004549,2.8926559396,0.00755479537757,-0.00476692895465,0.0111250132594
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,119.3,3.905,34.793,0.0143999997526,0.000260854001908,2.10480004549,2.8926559396,0.00755479537757,-0.00476692895465,0.0111250132594
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,120.3,3.928,34.798,0.0143999997526,0.000101035000739,1.66630003601,2.89111160038,0.00779083333901,-0.00415982660156,0.010974727032
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,121.1,3.928,34.798,0.0143999997526,0.000106546000779,1.66630003601,2.87886547299,0.0077249745328,-0.00446600532816,0.0108170496788
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,121.6,3.923,34.796,0.0143999997526,0.000106546000779,1.66630003601,2.87886547299,0.0077249745328,-0.00446600532816,0.0108170496788
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,122.4,3.921,34.796,0.00719999987632,0.000115731000847,1.57860003412,2.89195616089,0.00746153930798,-0.00453155578724,0.0106519811995
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,123.2,3.909,34.794,0.021599999629,0.0001230790009,1.75400003791,2.88379609768,0.00778433527013,-0.00532811832796,0.0118282652048
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,123.4,3.909,34.794,0.021599999629,0.0001230790009,1.75400003791,2.88379609768,0.00778433527013,-0.00532811832796,0.0118282652048
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,124.5,3.879,34.793,0.0287999995053,0.000110220000806,1.75400003791,2.88162437066,0.00716614060921,-0.00415982660156,0.0111824997944
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,125.4,3.866,34.794,0.0143999997526,0.000108383000793,1.8417000398,2.88313251442,0.00787425449354,-0.00437749837919,0.0110171575698
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,126.4,3.87,34.794,0.0143999997526,0.000121242000887,1.75400003791,2.8889036779,0.00790165175692,-0.00492873072074,0.0104817115576
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,126.6,3.87,34.794,0.0143999997526,0.000121242000887,1.75400003791,2.8889036779,0.00790165175692,-0.00492873072074,0.0104817115576
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,127.7,3.872,34.795,0.0143999997526,0.000113894000833,1.57860003412,2.89206876896,0.00787583510489,-0.00503244980156,0.011144996674
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,128.5,3.872,34.796,0.0143999997526,0.000115731000847,1.8417000398,2.872945506,0.00794485513379,-0.00430420356207,0.010754361981
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,129.6,3.873,34.797,0.021599999629,0.000101035000739,1.66630003601,2.89111160038,0.00757885579477,-0.00449615300765,0.0111074935535
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,130.5,3.879,34.798,0.0143999997526,0.000106546000779,1.75400003791,2.88511924248,0.00782771427049,-0.00462282857836,0.0109221679143
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,130.9,3.879,34.798,0.0143999997526,0.000106546000779,1.75400003791,2.88511924248,0.00782771427049,-0.00462282857836,0.0109221679143
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,131.7,3.918,34.803,0.0143999997526,0.00011205700082,1.75400003791,2.89710395828,0.00860326757237,-0.00464550848403,0.0115553410361
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,132.5,3.919,34.802,0.0143999997526,0.000102872000753,1.8417000398,2.87239453081,0.00765753511525,-0.00562406343858,0.0109621347434
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,133.0,3.925,34.804,0.0143999997526,0.000102872000753,1.8417000398,2.87239453081,0.00765753511525,-0.00562406343858,0.0109621347434
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,133.8,3.925,34.804,0.0143999997526,0.000558448004085,1.9294000417,2.89063301609,0.00777801282474,-0.0050955110027,0.011202483209
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,134.3,3.93,34.805,0.0143999997526,0.000558448004085,1.9294000417,2.89063301609,0.00777801282474,-0.0050955110027,0.011202483209
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,135.1,3.926,34.805,0.0143999997526,0.000104709000766,1.66630003601,2.8774699373,0.007403759182,-0.00524237722115,0.0107343785664
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,135.9,3.926,34.805,0.021599999629,0.000104709000766,2.01710004359,2.88861009258,0.00781173253351,-0.00515387027218,0.0113527694364
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,136.6,3.92,34.806,0.021599999629,0.000104709000766,1.8417000398,2.88861009258,0.00781173253351,-0.00515387027218,0.0113527694364
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,137.2,3.916,34.808,0.021599999629,0.000104709000766,1.8417000398,2.89221355076,0.00783087549318,-0.00553057797373,0.0110272861498
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,138.0,3.962,34.81,0.0143999997526,0.000106546000779,1.8417000398,2.88945867481,0.00777309536721,-0.00535107481785,0.0112575060354
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,138.5,3.962,34.81,0.0143999997526,0.000106546000779,1.8417000398,2.88945867481,0.00777309536721,-0.00535107481785,0.0112575060354
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,139.3,4.029,34.821,0.0143999997526,0.000110220000806,1.9294000417,2.88236034482,0.00756445466914,-0.00500202553785,0.0114526865092
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,140.1,4.029,34.821,0.0143999997526,0.000104709000766,1.8417000398,2.88427066025,0.00712609845503,-0.00422565364486,0.0107894013929
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,140.5,4.036,34.819,0.0143999997526,0.000104709000766,1.8417000398,2.88427066025,0.00712609845503,-0.00422565364486,0.0107894013929
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,141.4,4.006,34.817,0.0143999997526,0.000119405000873,1.66630003601,2.88795053104,0.00773305321303,-0.00443558106445,0.0109897830293
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,142.5,3.969,34.812,0.0143999997526,0.000141449001035,1.66630003601,2.88989704193,0.00799473220303,-0.00433435124156,0.0104967675549
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,143.3,3.934,34.813,0.0431999992579,0.000169004001236,1.75400003791,2.87537462289,0.00791113542501,-0.00488060506724,0.0107368422751
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,144.3,3.94,34.812,0.0143999997526,0.000106546000779,1.8417000398,2.88754433766,0.00786793204814,-0.00476443969671,0.0104967675549
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,144.5,3.94,34.812,0.0143999997526,0.000106546000779,1.8417000398,2.88754433766,0.00786793204814,-0.00476443969671,0.0104967675549
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,145.6,3.942,34.814,0.0143999997526,0.000108383000793,2.01710004359,2.89420027881,0.00776185546428,-0.00495141062641,0.0111124209708
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,146.4,3.943,34.813,0.0143999997526,0.000102872000753,1.9294000417,2.89206876896,0.00768475675515,-0.004986813406,0.0116254198597
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,147.5,3.993,34.817,-0.00719999987632,9.55240006988e-05,1.8417000398,2.89677417751,0.00712609845503,-0.00538896685538,0.0111148846794
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,147.7,3.993,34.817,-0.00719999987632,9.55240006988e-05,1.8417000398,2.89677417751,0.00712609845503,-0.00538896685538,0.0111148846794
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,148.7,3.997,34.82,0.0,0.000106546000779,1.9294000417,2.88596380299,0.00740709602818,-0.00585667076384,0.0108345693847
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,149.6,3.998,34.82,0.021599999629,0.000101035000739,1.8417000398,2.88294751546,0.00780681507598,-0.00501972692765,0.0109621347434
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,150.6,4.008,34.822,0.0143999997526,0.000102872000753,1.57860003412,2.89423647426,0.00813927032971,-0.00489083868321,0.0106092769164
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,151.4,4.014,34.823,0.00719999987632,9.91980007257e-05,1.8417000398,2.89798873595,0.00762223479512,-0.00387937020702,0.0111699075058
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,151.9,4.014,34.823,0.00719999987632,9.91980007257e-05,1.8417000398,2.89798873595,0.00762223479512,-0.00387937020702,0.0111699075058
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,152.7,4.015,34.822,0.0143999997526,0.000106546000779,1.75400003791,2.88787411843,0.00782929488184,-0.00413465743795,0.0107119314432
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,153.6,4.016,34.821,0.0143999997526,0.00011205700082,1.75400003791,2.89640820129,0.00768475675515,-0.00490079571497,0.010251491672
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,154.0,4.016,34.821,0.0143999997526,0.00011205700082,1.75400003791,2.89640820129,0.00768475675515,-0.00490079571497,0.010251491672
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,154.8,3.99,34.82,0.158399997279,0.000306779002244,1.9294000417,2.89486386207,0.00828855029045,-0.00477439672847,0.0104592644344
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,155.3,3.991,34.821,0.158399997279,0.000306779002244,1.9294000417,2.89486386207,0.00828855029045,-0.00477439672847,0.0104592644344
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,156.1,3.973,34.819,0.0143999997526,0.000115731000847,2.01710004359,2.90225175567,0.00825324997032,-0.00488309432517,0.010696875446
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,156.9,3.973,34.819,0.00719999987632,9.73610007122e-05,1.8417000398,2.89181137909,0.00785493591038,-0.00428650217228,0.010907111917
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,157.5,3.907,34.814,0.0143999997526,0.000101035000739,1.8417000398,2.89181137909,0.00785493591038,-0.00428650217228,0.010907111917
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,158.2,3.889,34.812,0.0143999997526,0.000101035000739,1.8417000398,2.8960020079,0.00802529068911,-0.00518401795167,0.0106919480287
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,159.0,3.889,34.812,0.021599999629,0.000126753000927,1.49090003222,2.89401527984,0.00792413156277,-0.00438496615301,0.010982118158
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,159.5,3.889,34.813,0.021599999629,0.000126753000927,1.49090003222,2.89401527984,0.00792413156277,-0.00438496615301,0.010982118158
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,160.3,3.892,34.813,0.0143999997526,0.000106546000779,1.75400003791,2.89769515063,0.00815683267804,-0.00529548139053,0.0104666555604
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,161.1,3.892,34.813,0.00719999987632,9.91980007257e-05,1.8417000398,2.89633178867,0.00753547679441,-0.00569486899775,0.0110023753179
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,161.4,3.892,34.813,0.00719999987632,9.91980007257e-05,1.8417000398,2.89633178867,0.00753547679441,-0.00569486899775,0.0110023753179
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,162.4,3.894,34.813,0.0143999997526,0.000102872000753,1.57860003412,2.88761672856,0.00781647436756,-0.00405112900486,0.0106317240396
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,163.2,3.895,34.812,0.0143999997526,0.000102872000753,2.01710004359,2.88783792298,0.00759641814309,-0.00465297625785,0.0112799531586
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,164.3,3.895,34.812,0.0143999997526,0.000110220000806,1.8417000398,2.88706575337,0.00819546984434,-0.00456446930888,0.0102189159688
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,165.4,3.865,34.81,0.0143999997526,0.00011205700082,1.57860003412,2.89188376999,0.00820987096997,-0.00432937272568,0.00999608720915
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,165.6,3.865,34.81,0.0143999997526,0.00011205700082,1.57860003412,2.89188376999,0.00820987096997,-0.00432937272568,0.00999608720915
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,166.6,3.827,34.808,0.0143999997526,0.000110220000806,2.10480004549,2.89615081142,0.00823551199852,-0.0042939699461,0.0105517903813
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,167.5,3.818,34.807,0.0143999997526,0.000115731000847,1.9294000417,2.88886748245,0.00795785127155,-0.00453681088733,0.0102315082575
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,167.7,3.818,34.807,0.0143999997526,0.000115731000847,1.9294000417,2.88886748245,0.00795785127155,-0.00453681088733,0.0102315082575
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,168.8,3.841,34.81,0.0143999997526,0.00011205700082,1.9294000417,2.90530423865,0.00764471460097,-0.0038843487229,0.0107469708551
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,169.7,3.865,34.813,0.0143999997526,0.000104709000766,2.10480004549,2.8933557183,0.00753863801711,-0.00391975150249,0.010326497913
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,170.6,3.868,34.813,0.0143999997526,0.000106546000779,1.8417000398,2.8979525405,0.00778591588148,-0.00416259244372,0.0110023753179
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,171.0,3.868,34.813,0.0143999997526,0.000106546000779,1.8417000398,2.8979525405,0.00778591588148,-0.00416259244372,0.0110023753179
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,171.8,3.862,34.813,0.0143999997526,9.73610007122e-05,2.01710004359,2.89688276386,0.00792729278547,-0.00447596235992,0.0104891026836
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,172.4,3.867,34.814,0.00719999987632,0.000108383000793,1.75400003791,2.89688276386,0.00792729278547,-0.00447596235992,0.0104891026836
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,173.1,3.871,34.814,0.00719999987632,0.000108383000793,1.75400003791,2.89224974621,0.00740217857065,-0.00419799522331,0.0114376305119
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,174.0,3.871,34.814,0.00719999987632,9.91980007257e-05,2.10480004549,2.88497043896,0.00834000797103,-0.00393496363434,0.0101888039743
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,174.7,3.867,34.813,0.0143999997526,0.000137775001008,1.66630003601,2.88497043896,0.00834000797103,-0.00393496363434,0.0101888039743
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,175.3,3.861,34.813,0.0143999997526,0.000137775001008,1.66630003601,2.88780172753,0.00781489375621,-0.00485792516156,0.0108271782587
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,176.2,3.847,34.813,0.0143999997526,0.000101035000739,1.75400003791,2.88379609768,0.00762855724052,-0.00473650469094,0.0104491358544
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,176.5,3.847,34.813,0.0143999997526,0.000101035000739,1.75400003791,2.88379609768,0.00762855724052,-0.00473650469094,0.0104491358544
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,177.5,3.842,34.813,0.00719999987632,0.000104709000766,1.9294000417,2.89155398922,0.00807025030081,-0.00482999015579,0.0110122301525
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,178.5,3.846,34.813,0.0143999997526,0.000110220000806,1.8417000398,2.88828031181,0.00766561379548,-0.00429645920404,0.0108019936815
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,179.6,3.846,34.813,0.0143999997526,0.000110220000806,2.28020004928,2.87967785977,0.00830137080472,-0.0047998424763,0.0105917572104
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,180.4,3.84,34.813,0.00719999987632,9.73610007122e-05,1.75400003791,2.8886865052,0.00711960038615,-0.00391200714445,0.0110073027352
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,180.9,3.84,34.813,0.00719999987632,9.73610007122e-05,1.75400003791,2.8886865052,0.00711960038615,-0.00391200714445,0.0110073027352
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,181.8,3.835,34.813,0.0,0.000102872000753,1.9294000417,2.88941845764,0.00773305321303,-0.00453681088733,0.0109446150375
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,182.5,3.836,34.813,0.0143999997526,9.91980007257e-05,1.75400003791,2.88941845764,0.00773305321303,-0.00453681088733,0.0109446150375
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,183.2,3.833,34.813,0.0143999997526,9.91980007257e-05,1.75400003791,2.8853404369,0.00776993414451,-0.00428373633012,0.0107420434378
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,184.1,3.842,34.815,0.021599999629,0.0001230790009,1.9294000417,2.89986285594,0.00764945643502,-0.00444830393836,0.0105216783868
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,184.6,3.842,34.815,0.021599999629,0.0001230790009,1.9294000417,2.89986285594,0.00764945643502,-0.00444830393836,0.0105216783868
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,185.5,3.87,34.819,0.0143999997526,0.000101035000739,1.8417000398,2.88357490326,0.00817299003849,-0.00479707663415,0.0110973649735
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,186.4,3.889,34.821,0.021599999629,0.00011205700082,1.8417000398,2.88636999638,0.00804127242608,-0.00330269211764,0.0113401771477
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,187.5,3.89,34.822,0.0143999997526,0.000110220000806,1.8417000398,2.88879509155,0.00784053478476,-0.00408902104239,0.0115753244506
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,188.4,3.891,34.821,0.0143999997526,0.000102872000753,1.8417000398,2.89585320438,0.00752265628014,-0.00528773703249,0.0111775723772
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,188.9,3.895,34.823,0.0143999997526,0.000102872000753,1.8417000398,2.89585320438,0.00752265628014,-0.00528773703249,0.0111775723772
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,189.8,3.895,34.823,0.0143999997526,0.000110220000806,1.8417000398,2.89078181961,0.00794977259132,-0.00439768902692,0.0115630059074
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,190.4,3.913,34.826,0.00719999987632,0.000104709000766,1.8417000398,2.89078181961,0.00794977259132,-0.00439768902692,0.0115630059074
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,191.1,3.921,34.827,0.00719999987632,0.000104709000766,1.8417000398,2.89743776076,0.00773621443573,-0.00387937020702,0.0105118235522
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,192.1,3.927,34.828,0.021599999629,0.000101035000739,1.8417000398,2.88754433766,0.00794327452244,-0.0046858897795,0.0100212717864
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,192.5,3.927,34.828,0.021599999629,0.000101035000739,1.8417000398,2.88754433766,0.00794327452244,-0.0046858897795,0.0100212717864
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,193.4,3.946,34.832,0.021599999629,0.000115731000847,2.10480004549,2.88923748039,0.00780365385329,-0.0050955110027,0.0112826906127
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,194.4,3.969,34.834,0.0,0.000128590000941,2.19250004739,2.89783993244,0.00761257550354,-0.00436726476321,0.0105693100872
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,195.5,3.986,34.837,0.0143999997526,0.000104709000766,1.9294000417,2.8979525405,0.00742623898785,-0.00413216818001,0.0116954986834
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,195.7,3.986,34.837,0.0143999997526,0.000104709000766,1.9294000417,2.8979525405,0.00742623898785,-0.00413216818001,0.0116954986834
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,196.9,3.988,34.837,0.0143999997526,0.000102872000753,1.57860003412,2.89254735324,0.00754355547464,-0.00376790676816,0.0102739387952
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,197.8,3.988,34.837,0.0143999997526,0.000143286001048,1.9294000417,2.89901829543,0.00793695207705,-0.00467842200568,0.0109347602029
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,198.4,3.98,34.837,0.0143999997526,0.000143286001048,1.9294000417,2.89901829543,0.00793695207705,-0.00467842200568,0.0109347602029
