datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,105.6,3.662,34.721,0.021599999629,0.000148797001088,2.19250004739,3.19479545092,0.00855988857202,-0.00477688598641,0.142002143901
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,105.9,3.662,34.721,0.021599999629,0.000148797001088,2.19250004739,3.19479545092,0.00855988857202,-0.00477688598641,0.142002143901
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,106.6,3.647,34.723,0.0143999997526,0.000146960001075,1.57860003412,3.18766092547,0.00858552960057,-0.00437224327909,0.140445353783
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,107.2,3.653,34.728,0.021599999629,0.000108383000793,1.75400003791,3.18100498432,0.0086113462526,-0.00491351858888,0.1386958469
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,108.1,3.653,34.728,0.0287999995053,0.000119405000873,1.8417000398,3.17960944862,0.00838812880543,-0.00500700405373,0.134876551009
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,108.7,3.652,34.731,0.0287999995053,0.000119405000873,1.8417000398,3.17115177838,0.00865138840678,-0.00543709250888,0.130158822699
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,109.3,3.626,34.732,0.0143999997526,0.00011205700082,1.9294000417,3.15530219282,0.00867228760128,-0.00507283109703,0.124950542624
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,110.2,3.616,34.733,0.021599999629,0.000143286001048,1.66630003601,3.135225783,0.00860010634968,-0.00421044151301,0.117950051381
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,110.5,3.616,34.733,0.021599999629,0.000143286001048,1.66630003601,3.135225783,0.00860010634968,-0.00421044151301,0.117950051381
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,111.2,3.62,34.734,-0.00719999987632,0.00011756800086,3.42030007392,3.13074156887,0.00838970941678,-0.00541662527693,0.115494828844
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,111.9,3.605,34.734,0.0143999997526,0.000104709000766,1.75400003791,3.11750609917,0.0085423262237,-0.00546226167249,0.113227121909
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,112.8,3.605,34.734,0.0287999995053,0.000113894000833,1.66630003601,3.13129254406,0.00905936175829,-0.00487064803548,0.109723180725
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,113.7,3.603,34.735,0.0143999997526,0.00017084100125,1.40320003033,3.11000157579,0.00871724721298,-0.00529797064847,0.107075241422
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,114.6,3.581,34.735,0.0287999995053,0.000108383000793,1.9294000417,3.09845924883,0.00855022928044,-0.0057883544626,0.104760176532
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,115.6,3.576,34.735,0.021599999629,0.000102872000753,1.8417000398,3.09470698714,0.00803969181473,-0.0047035911693,0.100678085053
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,116.5,3.576,34.737,0.0143999997526,0.00011756800086,1.66630003601,3.06929778096,0.00823709260987,-0.00540915750311,0.0947564244516
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,117.3,3.576,34.736,0.0287999995053,0.000108383000793,1.8417000398,3.06929778096,0.00823709260987,-0.00540915750311,0.0947564244516
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,117.8,3.576,34.736,0.0287999995053,0.000108383000793,1.8417000398,3.07841903446,0.00838970941678,-0.00483773451383,0.0904115373833
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,118.4,3.575,34.737,0.021599999629,0.000124916000914,1.8417000398,3.06297564229,0.00763663592075,-0.00525233425291,0.0884517940289
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,119.2,3.575,34.74,-0.0359999993816,0.000119405000873,4.38500009477,3.05569231333,0.00812469358061,-0.00522467583135,0.085360934661
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,119.5,3.575,34.74,-0.0359999993816,0.000119405000873,4.38500009477,3.05569231333,0.00812469358061,-0.00522467583135,0.085360934661
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,120.6,3.564,34.741,0.0143999997526,0.000113894000833,1.57860003412,3.05367341154,0.00842342912556,-0.00646875163281,0.0812312114811
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,121.7,3.542,34.742,0.0143999997526,0.000104709000766,1.66630003601,3.04977234633,0.00852616886324,-0.00556598075332,0.0789536497114
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,122.0,3.542,34.742,0.0143999997526,0.000104709000766,1.66630003601,3.04977234633,0.00852616886324,-0.00556598075332,0.0789536497114
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,122.7,3.53,34.744,0.0143999997526,0.000108383000793,1.9294000417,3.03664546299,0.00822427209559,-0.00469612339548,0.0764083649357
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,123.4,3.525,34.744,0.021599999629,0.00023513600172,1.8417000398,3.0335205891,0.00811187306633,-0.00541662527693,0.0731146602227
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,123.8,3.525,34.744,0.021599999629,0.00023513600172,1.8417000398,3.0335205891,0.00811187306633,-0.00541662527693,0.0731146602227
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,124.5,3.523,34.745,0.0143999997526,0.000101035000739,1.8417000398,3.02660725808,0.00844274770871,-0.00540168972929,0.0708420258703
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,125.2,3.518,34.745,0.0143999997526,0.000101035000739,1.8417000398,3.01546710279,0.00814085094106,-0.00554579010558,0.0697859160978
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,125.7,3.518,34.745,0.00719999987632,0.000108383000793,1.75400003791,3.02660725808,0.00792887339682,-0.00512842452435,0.0684793292798
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,126.5,3.513,34.746,0.0143999997526,0.000108383000793,1.75400003791,3.02660725808,0.00792887339682,-0.00512842452435,0.0684793292798
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,126.9,3.513,34.746,0.0143999997526,0.000108383000793,1.75400003791,3.01395895902,0.00848612670907,-0.00545728315661,0.0676159362724
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,127.6,3.51,34.748,0.0791999986395,7.71540005644e-05,2.01710004359,3.01270820513,0.0080556735517,-0.00669389118425,0.0639994857269
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,128.5,3.506,34.749,0.00719999987632,0.000106546000779,1.49090003222,2.99789220076,0.00807341152351,-0.00541413601899,0.0625951717992
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,129.5,3.507,34.752,0.0,0.00011205700082,1.40320003033,2.99035550365,0.00808307081508,-0.00503742831744,0.0593866019071
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,130.3,3.51,34.755,0.0143999997526,0.000104709000766,1.66630003601,2.99211701557,0.00812311296926,-0.00572529326146,0.0577572692565
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,131.2,3.513,34.757,0.0143999997526,0.00011205700082,1.9294000417,2.98252119949,0.00815525206669,-0.00591226419116,0.0567887580136
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,131.4,3.513,34.757,0.0143999997526,0.00011205700082,1.9294000417,2.98252119949,0.00815525206669,-0.00591226419116,0.0567887580136
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,132.3,3.508,34.758,0.00719999987632,0.000106546000779,1.40320003033,2.97630764718,0.00782297243644,-0.00661036275116,0.0555549874733
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,132.9,3.508,34.758,0.0143999997526,0.000102872000753,1.8417000398,2.98064707951,0.00778591588148,-0.00587686141157,0.0544761568321
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,133.6,3.506,34.759,0.0143999997526,0.000102872000753,1.8417000398,2.97196821485,0.00871092476759,-0.00615012661652,0.0522287070571
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,134.2,3.508,34.759,0.00719999987632,0.000113894000833,1.66630003601,2.97196821485,0.00871092476759,-0.00615012661652,0.0522287070571
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,134.7,3.508,34.759,0.00719999987632,0.000113894000833,1.66630003601,2.97123224069,0.00840252993106,-0.00569984751363,0.0498435633432
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,135.3,3.506,34.762,0.0287999995053,0.000146960001075,1.66630003601,2.99142125858,0.00787741571624,-0.00579609882064,0.0485394402338
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,136.2,3.503,34.762,-0.00719999987632,0.000407814002983,0.613900013268,2.96178522813,0.00817615126119,-0.00573276103528,0.0458739812253
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,136.5,3.503,34.762,-0.00719999987632,0.000407814002983,0.613900013268,2.96178522813,0.00817615126119,-0.00573276103528,0.0458739812253
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,137.6,3.502,34.763,0.021599999629,0.00017084100125,1.31550002843,2.96431890966,0.00809589132936,-0.00546972944631,0.0453182780531
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,138.5,3.505,34.763,0.00719999987632,0.000108383000793,1.40320003033,2.96038567072,0.00791921410524,-0.00636752180992,0.0450705384616
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,139.1,3.506,34.765,0.00719999987632,0.000102872000753,2.28020004928,2.9554228723,0.00819213299816,-0.00575046242508,0.0434888375115
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,139.8,3.506,34.765,0.0143999997526,0.000102872000753,1.75400003791,2.95362114321,0.00778275465878,-0.00472129255909,0.0421223004497
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,140.5,3.506,34.764,0.0143999997526,0.000143286001048,1.8417000398,2.95523787333,0.00811995174656,-0.00528275851662,0.0415515412803
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,140.9,3.506,34.764,0.0143999997526,0.000143286001048,1.8417000398,2.95523787333,0.00811995174656,-0.00528275851662,0.0415515412803
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,141.6,3.495,34.767,0.021599999629,0.000113894000833,1.49090003222,2.9673351972,0.00747611605708,-0.00554053500549,0.0400073434506
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,142.2,3.478,34.767,0.021599999629,0.000113894000833,1.49090003222,2.96285098306,0.00821145158132,-0.00520697444156,0.0387886289075
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,142.8,3.478,34.767,0.0143999997526,0.000104709000766,1.57860003412,2.9554228723,0.00789515368804,-0.00565199844435,0.0382378531527
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,143.6,3.477,34.767,0.0143999997526,0.000104709000766,1.66630003601,2.95339994879,0.00805409294035,-0.00605387530951,0.0377097982664
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,143.9,3.477,34.767,0.0143999997526,0.000104709000766,1.66630003601,2.95339994879,0.00805409294035,-0.00605387530951,0.0377097982664
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,144.7,3.473,34.768,-0.00719999987632,0.000385770002822,4.47270009667,2.93979448116,0.00784861346499,-0.00568740122393,0.0366635433285
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,145.5,3.468,34.77,0.0,0.000121242000887,1.57860003412,2.93677819363,0.0076318940867,-0.00494394285259,0.0366035930848
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,146.6,3.466,34.772,0.00719999987632,9.91980007257e-05,1.57860003412,2.95123224349,0.00773463382438,-0.00564425408631,0.0352920788494
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,147.3,3.469,34.774,0.00719999987632,0.000102872000753,1.49090003222,2.93828633739,0.00807025030081,-0.00540915750311,0.034874069616
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,148.3,3.474,34.776,0.0,0.000102872000753,1.8417000398,2.9482521514,0.00734755966737,-0.00424335503465,0.0341732813792
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,148.5,3.474,34.776,0.0,0.000102872000753,1.8417000398,2.9482521514,0.00734755966737,-0.00424335503465,0.0341732813792
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,149.4,3.475,34.778,0.00719999987632,0.000102872000753,1.9294000417,2.93479548729,0.00846364690322,-0.00647870866457,0.0336326342043
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,150.0,3.475,34.778,0.00719999987632,9.91980007257e-05,1.75400003791,2.93729297337,0.00805409294035,-0.00634235264631,0.032238722602
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,150.6,3.475,34.78,0.00719999987632,9.91980007257e-05,1.75400003791,2.94953910075,0.00818422994142,-0.00567467835002,0.0309272083666
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,151.3,3.52,34.788,0.0143999997526,0.000102872000753,1.9294000417,2.94082404064,0.00786459520196,-0.00580882169455,0.0317632268335
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,151.7,3.52,34.788,0.0143999997526,0.000102872000753,1.9294000417,2.94082404064,0.00786459520196,-0.00580882169455,0.0317632268335
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,152.3,3.556,34.789,0.0143999997526,9.91980007257e-05,1.75400003791,2.93670580273,0.00776993414451,-0.00526007861094,0.0304065446063
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,153.2,3.51,34.786,0.0,0.000104709000766,-0.263100005686,2.93817775104,0.00746487615416,-0.0061374037426,0.0302888340821
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,153.5,3.51,34.786,0.0,0.000104709000766,-0.263100005686,2.93817775104,0.00746487615416,-0.0061374037426,0.0302888340821
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,154.6,3.534,34.791,0.0143999997526,0.000121242000887,1.66630003601,2.93553146145,0.00746329554281,-0.00671159257404,0.0285820314819
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,155.7,3.547,34.792,0.00719999987632,0.000104709000766,2.10480004549,2.92887552029,0.0080284519118,-0.00514114739826,0.0277835161355
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,156.0,3.547,34.792,0.00719999987632,0.000104709000766,2.10480004549,2.92887552029,0.0080284519118,-0.00514114739826,0.0277835161355
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,156.7,3.541,34.794,0.0143999997526,0.000106546000779,1.75400003791,2.94840095492,0.00781173253351,-0.00597062346064,0.0277512141778
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,157.4,3.54,34.795,0.00719999987632,0.000121242000887,1.9294000417,2.92659520692,0.00730260005567,-0.00606161966755,0.0270003305318
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,157.8,3.54,34.795,0.00719999987632,0.000121242000887,1.9294000417,2.92659520692,0.00730260005567,-0.00606161966755,0.0270003305318
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,158.5,3.56,34.796,0.0143999997526,9.36870006853e-05,1.57860003412,2.9204540455,0.00768967421268,-0.0059628791026,0.0270277050723
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,159.2,3.596,34.803,0.0143999997526,9.36870006853e-05,1.57860003412,2.92343413758,0.00725605983261,-0.00576567455693,0.0267750380635
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,160.1,3.596,34.803,0.0143999997526,0.000104709000766,1.9294000417,2.92449989251,0.00722883819271,-0.00499179192188,0.0255935528955
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,160.7,3.609,34.804,0.0143999997526,9.91980007257e-05,1.57860003412,2.91567222433,0.00724640054104,-0.00504766193341,0.0247175675995
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,161.3,3.612,34.805,0.0,0.000119405000873,-0.438500009477,2.91567222433,0.00724640054104,-0.00504766193341,0.0247175675995
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,161.8,3.612,34.805,0.0,0.000119405000873,-0.438500009477,2.91986687486,0.00803811120338,-0.00556598075332,0.0247802552972
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,163.5,3.602,34.807,0.00719999987632,0.000110220000806,1.31550002843,2.92997747067,0.00732999731905,-0.00542188037703,0.024384693187
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,164.2,3.582,34.805,0.0143999997526,9.18500006719e-05,1.66630003601,2.9285417178,0.0077281357555,-0.00641564746342,0.0231785709326
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,164.7,3.582,34.805,0.0143999997526,9.18500006719e-05,1.66630003601,2.92457228341,0.00767035562952,-0.00563429705455,0.0234312379414
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,165.3,3.576,34.806,0.0143999997526,0.000101035000739,1.9294000417,2.92457228341,0.00767035562952,-0.00563429705455,0.0234312379414
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,165.9,3.576,34.806,0.0143999997526,0.000102872000753,1.9294000417,2.91640819849,0.00818089309524,-0.00560138353291,0.0227080025814
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,166.8,3.578,34.806,0.00719999987632,0.000101035000739,1.75400003791,2.91968187589,0.00757235772589,-0.00627154708713,0.0231684423526
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,167.5,3.581,34.807,0.00719999987632,0.000101035000739,1.75400003791,2.92560184289,0.00814892962129,-0.00621595365981,0.0224301509953
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,168.1,3.589,34.807,0.0,9.55240006988e-05,1.66630003601,2.91438527498,0.00761573672624,-0.00710351240745,0.0218821126945
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,168.6,3.589,34.807,0.0,9.55240006988e-05,1.66630003601,2.91438527498,0.00761573672624,-0.00710351240745,0.0218821126945
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,169.3,3.596,34.809,0.00719999987632,9.91980007257e-05,1.75400003791,2.92093262979,0.00801721200888,-0.00574050539332,0.0212111627068
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,170.0,3.596,34.811,-0.0287999995053,0.000108383000793,5.52510011941,2.91957328954,0.00781647436756,-0.00615759439034,0.0208309303392
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,170.3,3.596,34.811,-0.0287999995053,0.000108383000793,5.52510011941,2.91957328954,0.00781647436756,-0.00615759439034,0.0208309303392
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,171.4,3.591,34.812,0.00719999987632,0.000101035000739,1.31550002843,2.91688678278,0.00732033802747,-0.00580356659446,0.0211911792922
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,172.5,3.604,34.814,0.0143999997526,0.000102872000753,1.8417000398,2.92104121614,0.00851176773762,-0.00569486899775,0.0206330124114
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,172.8,3.604,34.814,0.0143999997526,0.000102872000753,1.8417000398,2.92104121614,0.00851176773762,-0.00569486899775,0.0206330124114
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,173.7,3.61,34.815,0.0143999997526,0.000104709000766,1.57860003412,2.91758656148,0.00817931248389,-0.0060768317994,0.0199798558751
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,174.3,3.613,34.816,0.00719999987632,0.000101035000739,1.66630003601,2.90887150137,0.00811679052386,-0.00592498706507,0.0201725726402
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,174.7,3.613,34.816,0.00719999987632,0.000101035000739,1.66630003601,2.90887150137,0.00811679052386,-0.00592498706507,0.0201725726402
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,175.4,3.613,34.816,0.00719999987632,0.000101035000739,1.8417000398,2.9098648654,0.00822760894177,-0.00566444473405,0.0200373424101
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,176.0,3.612,34.817,0.00719999987632,0.000101035000739,1.8417000398,2.92596781911,0.00791921410524,-0.0059504328129,0.0191539659882
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,176.6,3.612,34.817,0.0143999997526,9.18500006719e-05,1.8417000398,2.90817172266,0.00788707500781,-0.00559363917487,0.0188536672789
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,177.6,3.612,34.817,0.00719999987632,9.73610007122e-05,1.66630003601,2.91743775797,0.00746803737686,-0.00605664115167,0.019759490824
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,178.5,3.613,34.817,-0.0359999993816,6.24580004569e-05,0.526200011373,2.9111156193,0.00813593348353,-0.00600077114013,0.0190964794531
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,179.4,3.613,34.818,0.0143999997526,0.000101035000739,1.49090003222,2.91236637319,0.0082629092619,-0.00651687728631,0.0187110459229
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,180.4,3.615,34.818,-0.00719999987632,0.000132264000968,0.789300017059,2.92453608796,0.00818264933007,-0.00594517771281,0.0182703158208
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,181.2,3.617,34.819,0.0143999997526,9.18500006719e-05,1.8417000398,2.90909269579,0.00871092476759,-0.00568989048187,0.0182703158208
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,181.7,3.617,34.819,0.0143999997526,9.18500006719e-05,1.8417000398,2.91644439394,0.00811345367768,-0.00542685889291,0.0183480595158
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,182.3,3.615,34.82,0.0143999997526,9.73610007122e-05,2.01710004359,2.91644439394,0.00811345367768,-0.00542685889291,0.0183480595158
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,182.9,3.615,34.82,0.00719999987632,9.18500006719e-05,1.9294000417,2.90938628111,0.00820021167839,-0.00567716760796,0.0185155917037
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,183.4,3.606,34.819,0.00719999987632,9.18500006719e-05,1.9294000417,2.90938628111,0.00820021167839,-0.00567716760796,0.0185155917037
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,184.3,3.599,34.818,0.0143999997526,9.91980007257e-05,1.75400003791,2.91295354383,0.00808307081508,-0.00547996306229,0.0177324061
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,184.6,3.599,34.818,0.0143999997526,9.91980007257e-05,1.75400003791,2.91295354383,0.00808307081508,-0.00547996306229,0.0177324061
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,185.6,3.584,34.818,0.00719999987632,0.000108383000793,2.19250004739,2.91740156252,0.00829504835933,-0.00502719470147,0.0176949029795
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,186.2,3.572,34.817,0.0143999997526,9.36870006853e-05,1.9294000417,2.92019665563,0.00785985336792,-0.00543432666673,0.0171917589251
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,186.6,3.572,34.817,0.0143999997526,9.36870006853e-05,1.9294000417,2.92019665563,0.00785985336792,-0.00543432666673,0.0171917589251
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,187.3,3.565,34.817,-0.0431999992579,7.71540005644e-05,0.0,2.91607841772,0.00777467597855,-0.00601847252992,0.0167085982853
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,188.1,3.565,34.816,0.0143999997526,9.73610007122e-05,1.31550002843,2.91383429979,0.00800281088325,-0.00505264044929,0.0180452970979
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,189.0,3.565,34.816,0.00719999987632,0.000121242000887,2.36790005118,2.91508505369,0.00869002557308,-0.00565946621817,0.017789892635
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,189.8,3.565,34.816,0.0143999997526,9.55240006988e-05,2.01710004359,2.9159296142,0.00837372767981,-0.00533835194394,0.0181504153334
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,190.3,3.565,34.817,0.0143999997526,9.55240006988e-05,2.01710004359,2.9159296142,0.00837372767981,-0.00533835194394,0.0181504153334
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,191.0,3.579,34.819,0.0143999997526,9.36870006853e-05,2.19250004739,2.91721656355,0.00782121620161,-0.0053839883395,0.0178298594642
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,191.9,3.579,34.819,0.0143999997526,9.18500006719e-05,1.57860003412,2.90600401736,0.00826765109595,-0.00577341891496,0.0170414726978
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,192.6,3.586,34.821,0.0,0.000677853004959,1.8417000398,2.91648461111,0.00854706805775,-0.00537375472352,0.0161931356876
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,193.3,3.586,34.82,0.0,0.000677853004959,1.8417000398,2.91659319746,0.00869160618443,-0.0057277825194,0.0167562299857
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,193.9,3.586,34.82,0.0143999997526,9.36870006853e-05,1.75400003791,2.91957328954,0.00816807258096,-0.00529271554837,0.0169538741682
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,194.4,3.58,34.821,0.0143999997526,9.36870006853e-05,1.75400003791,2.91957328954,0.00816807258096,-0.00529271554837,0.0169538741682
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,195.1,3.572,34.819,0.00719999987632,9.18500006719e-05,1.66630003601,2.91074562136,0.00837372767981,-0.00566969983414,0.0163182373377
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,195.8,3.572,34.819,-0.0575999990106,0.000104709000766,1.22780002654,2.90258555815,0.00826448987325,-0.00599330336631,0.0169089799217
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,196.4,3.569,34.82,0.00719999987632,9.00130006585e-05,1.57860003412,2.90258555815,0.00826448987325,-0.00599330336631,0.0169089799217
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,197.3,3.57,34.82,0.00719999987632,9.00130006585e-05,1.57860003412,2.91309832564,0.00849402976581,-0.00438745541095,0.0161882082704
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,198.5,3.578,34.822,0.0,9.55240006988e-05,2.36790005118,2.92582303731,0.00800105464842,-0.00626905782919,0.015610057975
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,198.8,3.578,34.822,0.0,9.55240006988e-05,2.36790005118,2.92582303731,0.00800105464842,-0.00626905782919,0.015610057975
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,199.6,3.574,34.821,0.0,9.18500006719e-05,1.9294000417,2.90655499255,0.00827572977617,-0.00624361208136,0.0156300413896
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,200.3,3.564,34.821,0.0,9.18500006719e-05,1.9294000417,2.90670379607,0.00801721200888,-0.00532065055414,0.0160978722867
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,200.8,3.564,34.821,0.0143999997526,0.000110220000806,1.49090003222,2.90670379607,0.00801721200888,-0.00532065055414,0.0160978722867
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,201.5,3.564,34.821,0.0143999997526,9.91980007257e-05,1.66630003601,2.90515945685,0.00785019407634,-0.00511072313456,0.0150067231024
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,202.2,3.564,34.82,0.0143999997526,9.91980007257e-05,1.66630003601,2.90478945891,0.00855022928044,-0.00528026925868,0.0145988424489
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,202.9,3.564,34.82,0.00719999987632,9.18500006719e-05,1.75400003791,2.90622521178,0.00827572977617,-0.00485018080353,0.0158402778606
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,203.4,3.565,34.821,0.00719999987632,9.18500006719e-05,1.75400003791,2.90622521178,0.00827572977617,-0.00485018080353,0.0158402778606
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,204.1,3.566,34.822,-0.00719999987632,9.18500006719e-05,2.54330005497,2.90214316932,0.00794169391109,-0.00614514810064,0.0148140063372
