datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,96.4,3.681,34.728,0.0431999992579,0.000128590000941,1.75400003791,3.04771322737,0.00789041185399,-0.00463527486806,0.0726991146979
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,96.7,3.681,34.728,0.0431999992579,0.000128590000941,1.75400003791,3.04771322737,0.00789041185399,-0.00463527486806,0.0726991146979
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,97.8,3.68,34.731,0.0575999990106,0.000132264000968,2.01710004359,3.0320526625,0.00808623203778,-0.00521693147332,0.0710522623414
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,98.7,3.688,34.733,0.0359999993816,0.00011756800086,2.10480004549,3.01741763539,0.00770881717235,-0.0046430192261,0.0673306935604
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,99.3,3.699,34.735,0.0647999988869,0.000137775001008,1.57860003412,3.01741763539,0.00770881717235,-0.0046430192261,0.0673306935604
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,99.9,3.699,34.735,0.0647999988869,0.000137775001008,1.57860003412,3.02855779068,0.0076109948922,-0.00542436963497,0.0645625800249
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,100.8,3.699,34.736,0.0431999992579,0.0001230790009,1.75400003791,3.01425254434,0.00797225239717,-0.00526256786888,0.0622973367985
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,101.6,3.684,34.735,0.0575999990106,0.000134101000981,2.01710004359,2.99983871165,0.00792887339682,-0.00460761644651,0.0598221308465
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,102.0,3.684,34.735,0.0575999990106,0.000134101000981,2.01710004359,2.99983871165,0.00792887339682,-0.00460761644651,0.0598221308465
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,102.8,3.679,34.735,0.0503999991342,0.000119405000873,1.75400003791,3.00741562593,0.00823709260987,-0.00459240431465,0.0585908240148
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,103.4,3.672,34.735,0.0575999990106,0.00011756800086,2.01710004359,3.00741562593,0.00823709260987,-0.00459240431465,0.0585908240148
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,104.1,3.667,34.736,0.0575999990106,0.00011756800086,2.01710004359,3.00285499918,0.00797067178583,-0.00443060254857,0.0575796084887
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,104.9,3.667,34.736,0.0503999991342,0.000121242000887,1.40320003033,2.98406553871,0.00809431071801,-0.00534333045982,0.0583055813028
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,105.6,3.675,34.738,0.0503999991342,0.00011756800086,1.9294000417,2.98406553871,0.00809431071801,-0.00534333045982,0.0583055813028
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,106.1,3.675,34.738,0.0503999991342,0.00011756800086,1.9294000417,2.98752421508,0.00771057340718,-0.00433960634166,0.0583704589637
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,107.0,3.675,34.739,0.0647999988869,0.000163493001196,1.75400003791,3.001125661,0.00794485513379,-0.0048781158093,0.0566135609544
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,107.5,3.671,34.741,0.0647999988869,0.000163493001196,1.75400003791,3.001125661,0.00794485513379,-0.0048781158093,0.0566135609544
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,108.2,3.708,34.747,0.0503999991342,0.00011756800086,1.75400003791,2.98197022431,0.00775711363023,-0.00469086829538,0.0541583384169
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,109.0,3.743,34.754,0.0287999995053,0.000124916000914,1.75400003791,2.98583107235,0.00783421233937,-0.00367691056125,0.0522410256003
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,109.4,3.743,34.754,0.0287999995053,0.000124916000914,1.75400003791,2.98583107235,0.00783421233937,-0.00367691056125,0.0522410256003
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,110.2,3.838,34.765,0.021599999629,0.0001230790009,1.75400003791,2.98778160495,0.00816175013557,-0.00521693147332,0.0516053887699
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,111.1,3.825,34.766,0.0719999987632,0.000113894000833,1.8417000398,2.97226180017,0.00786143397926,-0.00491351858888,0.0494805769362
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,111.5,3.825,34.766,0.0719999987632,0.000113894000833,1.8417000398,2.97226180017,0.00786143397926,-0.00491351858888,0.0494805769362
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,112.3,3.77,34.758,0.0431999992579,0.000110220000806,1.9294000417,2.96902833993,0.00736687825052,-0.00553306723167,0.0479938656416
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,113.1,3.702,34.755,0.0431999992579,0.00011756800086,2.01710004359,2.96417412786,0.00807499213486,-0.00618304013816,0.0493579389948
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,113.4,3.702,34.755,0.0431999992579,0.00011756800086,2.01710004359,2.96417412786,0.00807499213486,-0.00618304013816,0.0493579389948
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,114.3,3.702,34.755,0.0503999991342,0.000121242000887,1.75400003791,2.97347635861,0.00798191168875,-0.00493121997868,0.0503891379354
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,115.1,3.7,34.757,0.0359999993816,0.000119405000873,1.8417000398,2.9720044103,0.00801229455135,-0.00432439420981,0.0484718251188
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,115.5,3.7,34.757,0.0359999993816,0.000119405000873,1.8417000398,2.9720044103,0.00801229455135,-0.00432439420981,0.0484718251188
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,116.3,3.733,34.759,0.0647999988869,0.000121242000887,2.10480004549,2.95571645762,0.0076559545039,-0.00383871232734,0.0441696423337
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,117.1,3.747,34.763,0.021599999629,0.000156145001142,1.8417000398,2.9554952632,0.00842817095961,-0.00491351858888,0.0418868794014
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,117.6,3.747,34.763,0.021599999629,0.000156145001142,1.8417000398,2.9554952632,0.00842817095961,-0.00491351858888,0.0418868794014
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,118.3,3.735,34.765,0.0287999995053,0.000113894000833,1.75400003791,2.95608243384,0.00799157098033,-0.00488558358311,0.0425928688009
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,119.1,3.74,34.766,0.0503999991342,0.000128590000941,1.57860003412,2.95461450724,0.00806533284328,-0.00508555397094,0.0434461332283
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,119.4,3.74,34.766,0.0503999991342,0.000128590000941,1.57860003412,2.95461450724,0.00806533284328,-0.00508555397094,0.0434461332283
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,120.3,3.777,34.768,0.0431999992579,0.000108383000793,1.66630003601,2.94744378634,0.00821636903885,-0.00516382730394,0.040225244793
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,121.0,3.777,34.768,0.0431999992579,0.000108383000793,1.75400003791,2.93968589481,0.0083319292908,-0.00456198005095,0.037577031745
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,121.5,3.801,34.773,0.0431999992579,0.000108383000793,1.75400003791,2.93968589481,0.0083319292908,-0.00456198005095,0.037577031745
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,122.2,3.805,34.775,0.0359999993816,0.000110220000806,1.8417000398,2.94291935504,0.00802195384292,-0.00439519976898,0.0359126596826
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,123.0,3.81,34.776,0.0287999995053,0.000113894000833,1.75400003791,2.93284495468,0.00807025030081,-0.00502996054362,0.0337528084371
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,123.5,3.81,34.776,0.0287999995053,0.000113894000833,1.75400003791,2.93284495468,0.00807025030081,-0.00502996054362,0.0337528084371
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,124.2,3.811,34.775,0.0503999991342,0.000172678001263,1.8417000398,2.9270737912,0.00792571217412,-0.00468837903744,0.0323361759662
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,125.0,3.811,34.775,0.0431999992579,0.000113894000833,2.19250004739,2.91935209512,0.00801563139753,-0.00436477550527,0.0317131314244
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,125.6,3.809,34.775,0.0431999992579,0.00011756800086,1.57860003412,2.91935209512,0.00801563139753,-0.00436477550527,0.0317131314244
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,126.1,3.797,34.776,0.0431999992579,0.00011756800086,1.57860003412,2.91898209718,0.00812153235791,-0.00485018080353,0.0310498463081
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,126.9,3.797,34.776,0.0287999995053,0.000106546000779,1.75400003791,2.91405549421,0.00870284608736,-0.00431913910971,0.0299611608324
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,127.6,3.761,34.773,0.0359999993816,0.000110220000806,1.66630003601,2.91405549421,0.00870284608736,-0.00431913910971,0.0299611608324
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,128.1,3.754,34.772,0.0359999993816,0.000110220000806,1.66630003601,2.91427668863,0.00775711363023,-0.00458465995662,0.0292351880183
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,128.9,3.754,34.772,0.0143999997526,0.000119405000873,1.9294000417,2.92369152745,0.00802529068911,-0.00518152869373,0.0292253331837
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,129.4,3.753,34.772,0.0143999997526,0.000119405000873,1.9294000417,2.92369152745,0.00802529068911,-0.00518152869373,0.0292253331837
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,130.0,3.753,34.772,0.0287999995053,0.000121242000887,1.8417000398,2.91339593267,0.00826765109595,-0.00538122249734,0.0280315294725
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,130.9,3.755,34.773,0.021599999629,0.000110220000806,1.66630003601,2.92869052132,0.00773621443573,-0.00536352110755,0.0274982734235
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,131.4,3.757,34.773,0.0359999993816,0.000119405000873,2.10480004549,2.92869052132,0.00773621443573,-0.00536352110755,0.0274982734235
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,132.0,3.759,34.774,0.0359999993816,0.000119405000873,2.10480004549,2.92122621511,0.00808465142643,-0.00535356407579,0.0263521014128
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,132.8,3.759,34.774,0.0287999995053,0.000113894000833,1.8417000398,2.91652080656,0.00780681507598,-0.0045113651395,0.0267224789457
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,133.5,3.762,34.777,0.021599999629,0.000104709000766,1.9294000417,2.91652080656,0.00780681507598,-0.0045113651395,0.0267224789457
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,134.0,3.762,34.777,0.021599999629,0.000104709000766,1.9294000417,2.92306413964,0.0080075527173,-0.00480233173424,0.0252108568193
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,134.7,3.801,34.783,0.021599999629,0.00011756800086,1.57860003412,2.91471907747,0.00769125482403,-0.0040536182628,0.0244399897588
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,135.5,3.821,34.786,0.0287999995053,0.000115731000847,1.66630003601,2.90423848372,0.00771373462988,-0.00495915498445,0.024832814415
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,135.9,3.821,34.786,0.0287999995053,0.000115731000847,1.66630003601,2.90423848372,0.00771373462988,-0.00495915498445,0.024832814415
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,136.7,3.833,34.789,0.021599999629,0.000108383000793,1.66630003601,2.9170355863,0.00752739811418,-0.00524237722115,0.0245423705403
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,137.6,3.849,34.792,0.0143999997526,0.000104709000766,1.66630003601,2.90504684878,0.00797541361987,-0.0051132123925,0.0234638136446
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,137.9,3.849,34.792,0.0143999997526,0.000104709000766,1.66630003601,2.90504684878,0.00797541361987,-0.0051132123925,0.0234638136446
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,138.7,3.861,34.794,0.0143999997526,0.000141449001035,1.9294000417,2.88688477612,0.00817773187254,-0.00491351858888,0.022767952825
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,139.3,3.871,34.796,0.021599999629,0.000106546000779,2.10480004549,2.88688477612,0.00817773187254,-0.00491351858888,0.022767952825
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,139.8,3.871,34.796,0.021599999629,0.000106546000779,2.10480004549,2.89291332946,0.00812311296926,-0.00521942073126,0.0222097859442
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,140.6,3.893,34.8,0.00719999987632,0.000104709000766,1.75400003791,2.90799074541,0.00847488680614,-0.00516880581982,0.0226978740014
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,141.6,3.896,34.8,0.021599999629,0.000102872000753,2.19250004739,2.90111360984,0.00786459520196,-0.00527501415858,0.0213614489341
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,141.8,3.896,34.8,0.021599999629,0.000102872000753,2.19250004739,2.90111360984,0.00786459520196,-0.00527501415858,0.0213614489341
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,142.8,3.896,34.802,0.021599999629,0.000119405000873,1.8417000398,2.90412989737,0.00809589132936,-0.004812288766,0.0217843855849
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,143.6,3.899,34.802,0.0143999997526,0.000113894000833,1.9294000417,2.90857791605,0.00797383300852,-0.00477439672847,0.0218218887054
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,144.6,3.895,34.803,0.021599999629,0.0001230790009,1.66630003601,2.89144138115,0.00749859586294,-0.00450887588156,0.020815874342
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,145.5,3.908,34.804,0.00719999987632,0.000101035000739,2.01710004359,2.90129860881,0.00822427209559,-0.00520171934146,0.0212388109927
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,146.4,3.937,34.808,0.0143999997526,0.000110220000806,2.01710004359,2.90276653541,0.00775869424158,-0.00444830393836,0.0203026017076
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,146.7,3.937,34.808,0.0143999997526,0.000110220000806,2.01710004359,2.90276653541,0.00775869424158,-0.00444830393836,0.0203026017076
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,147.6,3.94,34.808,0.021599999629,0.000108383000793,1.57860003412,2.89636798412,0.00782929488184,-0.00529548139053,0.0205355590472
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,148.5,3.937,34.808,0.0143999997526,0.000249832001828,1.75400003791,2.90850552515,0.00772971636685,-0.00506010822311,0.0205755258764
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,149.4,3.931,34.808,0.0143999997526,0.000132264000968,1.75400003791,2.88431087742,0.00806375223193,-0.00484271302971,0.0206456047
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,149.7,3.931,34.808,0.0143999997526,0.000132264000968,1.75400003791,2.88431087742,0.00806375223193,-0.00484271302971,0.0206456047
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,150.7,3.923,34.808,0.0143999997526,0.000165330001209,2.01710004359,2.89883329646,0.00788707500781,-0.00426105642445,0.0196571100426
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,151.7,3.915,34.808,0.0143999997526,0.000102872000753,2.01710004359,2.88747194676,0.00832226999923,-0.00490079571497,0.0201200135224
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,152.6,3.923,34.809,0.0287999995053,0.00011205700082,1.8417000398,2.89960546607,0.00791289165985,-0.00481754386609,0.0194893041093
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,153.5,3.932,34.81,0.021599999629,0.000102872000753,1.75400003791,2.90232816828,0.00735721895895,-0.00505761896517,0.0192839950556
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,154.5,3.936,34.812,0.0143999997526,0.00011205700082,2.01710004359,2.90302392528,0.00839287063948,-0.00480979950806,0.0191014068704
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,154.8,3.936,34.812,0.0143999997526,0.00011205700082,2.01710004359,2.90302392528,0.00839287063948,-0.00480979950806,0.0191014068704
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,155.6,3.935,34.812,0.021599999629,0.000101035000739,2.28020004928,2.8980973223,0.0077009141156,-0.00496662275826,0.0180751353471
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,156.4,3.934,34.811,0.0143999997526,0.000102872000753,1.75400003791,2.90114980529,0.00781963559026,-0.00463029635218,0.0182229578658
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,156.9,3.934,34.811,0.0143999997526,0.000102872000753,1.75400003791,2.90114980529,0.00781963559026,-0.00463029635218,0.0182229578658
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,157.7,3.934,34.811,0.0287999995053,0.000101035000739,1.66630003601,2.88978845558,0.00792079471659,-0.00342411258826,0.0184307306282
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,158.6,3.934,34.812,0.00719999987632,0.000108383000793,1.75400003791,2.90662738345,0.0082179496502,-0.00571505964549,0.0178900834533
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,159.0,3.934,34.812,0.00719999987632,0.000108383000793,1.75400003791,2.90662738345,0.0082179496502,-0.00571505964549,0.0178900834533
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,159.8,3.933,34.812,0.0143999997526,0.000113894000833,1.57860003412,2.90784194189,0.0073075175132,-0.00525233425291,0.0175520078781
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,160.5,3.929,34.812,0.0143999997526,0.00011756800086,1.9294000417,2.90784194189,0.0073075175132,-0.00525233425291,0.0175520078781
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,161.0,3.92,34.811,0.0143999997526,0.00011756800086,1.9294000417,2.89508103477,0.00807815335755,-0.00470856968518,0.0181777898739
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,161.9,3.92,34.811,0.00719999987632,9.91980007257e-05,1.8417000398,2.89806112685,0.0076831761438,-0.00475918459662,0.0175145047576
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,162.4,3.907,34.81,0.00719999987632,9.91980007257e-05,1.8417000398,2.89806112685,0.0076831761438,-0.00475918459662,0.0175145047576
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,163.1,3.893,34.81,0.00719999987632,0.000104709000766,1.75400003791,2.8913327948,0.00800281088325,-0.00485294664568,0.017647271279
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,164.0,3.893,34.81,0.0143999997526,0.000108383000793,2.01710004359,2.88923748039,0.0079353714657,-0.00541939111909,0.0177397972259
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,164.6,3.893,34.81,0.00719999987632,0.000102872000753,1.75400003791,2.88923748039,0.0079353714657,-0.00541939111909,0.0177397972259
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,165.2,3.895,34.811,0.00719999987632,0.000102872000753,1.75400003791,2.90203056125,0.00814717338646,-0.00482003312403,0.0172467817515
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,166.1,3.9,34.812,0.021599999629,0.000101035000739,1.75400003791,2.89162638012,0.00829820958203,-0.0055709592692,0.0173094694493
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,166.4,3.9,34.812,0.021599999629,0.000101035000739,1.75400003791,2.89162638012,0.00829820958203,-0.0055709592692,0.0173094694493
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,167.3,3.905,34.815,0.021599999629,0.000106546000779,1.66630003601,2.87463864873,0.00792413156277,-0.00500949331167,0.0162057279763
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,168.2,3.939,34.816,0.00719999987632,0.000104709000766,1.57860003412,2.9005988301,0.00781805497891,-0.00414986956981,0.0168112528121
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,168.7,3.939,34.816,0.00719999987632,0.000104709000766,1.57860003412,2.9005988301,0.00781805497891,-0.00414986956981,0.0168112528121
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,169.4,3.956,34.821,0.0143999997526,0.000104709000766,1.57860003412,2.89188376999,0.008052512329,-0.00470608042724,0.0166787600361
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,170.4,3.985,34.824,0.0143999997526,0.000108383000793,1.8417000398,2.8973975436,0.00741991654246,-0.00568214612384,0.0162407673881
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,171.3,3.999,34.827,0.00719999987632,0.000110220000806,1.66630003601,2.89427266971,0.00771215401853,-0.00554579010558,0.0158577975665
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,171.5,3.999,34.827,0.00719999987632,0.000110220000806,1.66630003601,2.89427266971,0.00771215401853,-0.00554579010558,0.0158577975665
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,172.6,3.998,34.827,0.0143999997526,9.73610007122e-05,1.8417000398,2.88383229313,0.00817773187254,-0.00495389988435,0.0168939239245
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,173.7,3.991,34.828,0.0143999997526,9.73610007122e-05,1.9294000417,2.88684455895,0.00843466902849,-0.00532313981208,0.0162856616345
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,174.5,3.994,34.828,0.0143999997526,0.000141449001035,2.19250004739,2.89427266971,0.00823235077582,-0.00521942073126,0.0164334841532
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,175.5,4.001,34.829,0.0143999997526,9.73610007122e-05,1.8417000398,2.88511924248,0.00811837113521,-0.00525482351085,0.0146763123985
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,175.8,4.001,34.829,0.0143999997526,9.73610007122e-05,1.8417000398,2.88511924248,0.00811837113521,-0.00525482351085,0.0146763123985
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,176.9,4.004,34.829,0.0143999997526,0.000101035000739,1.66630003601,2.88368348961,0.00843150780579,-0.0059628791026,0.0154898837422
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,177.8,3.998,34.829,0.00719999987632,0.000102872000753,2.10480004549,2.8979525405,0.00779873639576,-0.005161338046,0.0144636122188
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,178.4,4.0,34.83,0.0143999997526,0.000102872000753,1.66630003601,2.8979525405,0.00779873639576,-0.005161338046,0.0144636122188
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,179.1,4.004,34.83,0.0143999997526,0.000102872000753,1.66630003601,2.88217534585,0.00823393138717,-0.0049262414628,0.0154822188708
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,179.9,4.004,34.83,0.00719999987632,0.000106546000779,2.10480004549,2.88846531078,0.00734755966737,-0.00517157166197,0.0150642096374
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,180.7,4.009,34.832,0.0,0.000102872000753,2.01710004359,2.88846531078,0.00734755966737,-0.00517157166197,0.0150642096374
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,181.2,4.009,34.831,0.0,0.000102872000753,2.01710004359,2.88246893117,0.00752423689149,-0.00518650720961,0.0148364534604
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,182.1,4.013,34.831,0.021599999629,9.91980007257e-05,2.01710004359,2.88611260651,0.00754987792004,-0.00518927305177,0.0142834877423
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,183.2,4.016,34.832,0.00719999987632,9.73610007122e-05,1.9294000417,2.88872270065,0.00802353445427,-0.00473650469094,0.0143259182801
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,184.3,4.01,34.831,0.00719999987632,0.000104709000766,1.66630003601,2.89412788791,0.00840094931971,-0.00523961137899,0.0149692199819
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,185.4,3.997,34.83,0.0143999997526,0.000104709000766,2.01710004359,2.89346430465,0.00828205222157,-0.00552283361569,0.0138903893407
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,186.5,3.977,34.827,0.00719999987632,9.73610007122e-05,1.8417000398,2.88945867481,0.00755637598892,-0.00531567203826,0.0139429484585
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,187.4,3.957,34.828,0.0143999997526,0.000108383000793,2.10480004549,2.89019062725,0.00835124787396,-0.00527778000074,0.0139205013353
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,187.8,3.957,34.828,0.0143999997526,0.000108383000793,2.10480004549,2.89019062725,0.00835124787396,-0.00527778000074,0.0139205013353
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,188.7,3.956,34.827,0.0143999997526,0.000108383000793,1.9294000417,2.88530021973,0.0079898147455,-0.0046858897795,0.0141882243414
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,189.6,3.955,34.827,0.0,0.000104709000766,1.8417000398,2.88754433766,0.00730909812455,-0.00578586520466,0.0132522888017
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,190.0,3.955,34.827,0.0,0.000104709000766,1.8417000398,2.88754433766,0.00730909812455,-0.00578586520466,0.0132522888017
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,190.9,3.954,34.827,0.0,0.000102872000753,1.9294000417,2.88203056405,0.00827414916483,-0.00517903943579,0.0139330936239
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,191.6,3.957,34.828,0.00719999987632,0.000101035000739,1.8417000398,2.88203056405,0.00827414916483,-0.00517903943579,0.0139330936239
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,192.2,3.962,34.829,0.00719999987632,0.000101035000739,1.8417000398,2.89526603374,0.00765103704637,-0.00503991757538,0.0140182284449
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,193.1,3.961,34.829,0.0143999997526,0.000102872000753,2.10480004549,2.89070540699,0.00758851508634,-0.00465823135795,0.0135575149283
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,193.7,3.961,34.829,0.0143999997526,0.000101035000739,1.75400003791,2.89070540699,0.00758851508634,-0.00465823135795,0.0135575149283
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,194.4,3.96,34.828,0.0143999997526,0.000101035000739,1.75400003791,2.88688477612,0.00778925272766,-0.00578586520466,0.0125364445676
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,195.5,3.958,34.828,0.0143999997526,0.000108383000793,1.8417000398,2.87985883702,0.00750017647429,-0.0048604144195,0.0128419444396
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,196.5,3.96,34.829,0.0143999997526,0.000121242000887,2.19250004739,2.89736134815,0.00708113884333,-0.00529797064847,0.013409966155
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,197.5,3.966,34.83,0.0143999997526,0.000102872000753,1.66630003601,2.88967584751,0.00749367840541,-0.00540666824517,0.0133023842108
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,197.7,3.966,34.83,0.0143999997526,0.000102872000753,1.66630003601,2.88967584751,0.00749367840541,-0.00540666824517,0.0133023842108
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,198.9,3.961,34.831,0.00719999987632,0.000101035000739,1.57860003412,2.87776352262,0.00753073496037,-0.00468091126362,0.0126215793886
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,199.8,3.952,34.83,0.0143999997526,0.00017084100125,1.66630003601,2.8994204671,0.00700878196824,-0.00421293077095,0.0123136158079
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,200.7,3.95,34.83,0.0143999997526,9.91980007257e-05,2.01710004359,2.87985883702,0.00763663592075,-0.00504766193341,0.0129344703865
