datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-19 16:32:42,56.71899066666667,-52.408069,96.9,3.658,34.765,0.0287999995053,0.000483131003534,1.66630003601,3.53664539304,0.00762065418377,-0.00288283727846,0.290163833161
2014-08-19 16:32:42,56.71899066666667,-52.408069,97.3,3.663,34.766,0.0287999995053,0.000483131003534,1.66630003601,3.53664539304,0.00762065418377,-0.00288283727846,0.290163833161
2014-08-19 16:32:42,56.71899066666667,-52.408069,97.9,3.67,34.768,0.021599999629,0.000121242000887,1.57860003412,3.53322693384,0.00728661831869,-0.00367193204537,0.282387547441
2014-08-19 16:32:42,56.71899066666667,-52.408069,98.5,3.67,34.768,0.0287999995053,0.000121242000887,2.10480004549,3.50097678753,0.00750491830833,-0.00278935181362,0.274030647717
2014-08-19 16:32:42,56.71899066666667,-52.408069,99.3,3.668,34.768,0.0143999997526,0.000113894000833,1.57860003412,3.47612257826,0.0076109948922,-0.00264276217939,0.266361943941
2014-08-19 16:32:42,56.71899066666667,-52.408069,99.5,3.668,34.768,0.0143999997526,0.000113894000833,1.57860003412,3.47612257826,0.0076109948922,-0.00264276217939,0.266361943941
2014-08-19 16:32:42,56.71899066666667,-52.408069,100.3,3.659,34.77,0.021599999629,0.000121242000887,2.01710004359,3.45847126362,0.00759641814309,-0.00312069970382,0.258623161341
2014-08-19 16:32:42,56.71899066666667,-52.408069,101.0,3.651,34.769,0.0143999997526,0.000119405000873,1.75400003791,3.44269809068,0.00749367840541,-0.00374771612043,0.250594208613
2014-08-19 16:32:42,56.71899066666667,-52.408069,101.3,3.651,34.769,0.0143999997526,0.000119405000873,1.75400003791,3.44269809068,0.00749367840541,-0.00374771612043,0.250594208613
2014-08-19 16:32:42,56.71899066666667,-52.408069,102.0,3.646,34.77,0.021599999629,0.000137775001008,2.10480004549,3.41905441814,0.00763821653209,-0.00329771360176,0.243118221602
2014-08-19 16:32:42,56.71899066666667,-52.408069,102.7,3.646,34.77,0.0143999997526,0.0001230790009,1.9294000417,3.39555954911,0.00760607743467,-0.00372005769887,0.235297041636
2014-08-19 16:32:42,56.71899066666667,-52.408069,103.5,3.643,34.77,0.0143999997526,0.0001230790009,1.9294000417,3.38202647238,0.00782121620161,-0.00367193204537,0.227883742323
2014-08-19 16:32:42,56.71899066666667,-52.408069,104.4,3.636,34.77,0.0143999997526,0.000126753000927,1.8417000398,3.36834861385,0.00749209779406,-0.00412718966413,0.222412666658
2014-08-19 16:32:42,56.71899066666667,-52.408069,105.2,3.632,34.77,0.021599999629,0.000132264000968,1.66630003601,3.35161827233,0.00777801282474,-0.00424086577672,0.216616107707
2014-08-19 16:32:42,56.71899066666667,-52.408069,105.5,3.632,34.77,0.021599999629,0.000132264000968,1.66630003601,3.35161827233,0.00777801282474,-0.00424086577672,0.216616107707
2014-08-19 16:32:42,56.71899066666667,-52.408069,106.2,3.633,34.77,0.021599999629,0.000121242000887,1.75400003791,3.33117588629,0.00766069633795,-0.00428124707218,0.210989818398
2014-08-19 16:32:42,56.71899066666667,-52.408069,106.9,3.633,34.77,0.021599999629,0.000161656001183,1.66630003601,3.32426255527,0.00787109327084,-0.00361882787599,0.206129194987
2014-08-19 16:32:42,56.71899066666667,-52.408069,107.5,3.631,34.771,0.0143999997526,0.000124916000914,1.8417000398,3.32426255527,0.00787109327084,-0.00361882787599,0.206129194987
2014-08-19 16:32:42,56.71899066666667,-52.408069,108.0,3.631,34.771,0.0143999997526,0.000124916000914,1.8417000398,3.30054649182,0.00749367840541,-0.00315084738331,0.199321694255
2014-08-19 16:32:42,56.71899066666667,-52.408069,108.7,3.633,34.771,0.00719999987632,0.000113894000833,1.9294000417,3.29536249898,0.00743589827943,-0.00440017828486,0.193164612606
2014-08-19 16:32:42,56.71899066666667,-52.408069,109.6,3.628,34.772,0.100799998268,0.000222277001626,1.75400003791,3.28021269213,0.00738935805638,-0.00341138971434,0.186747472822
2014-08-19 16:32:42,56.71899066666667,-52.408069,110.4,3.621,34.773,0.0863999985158,0.00022962500168,2.01710004359,3.25050024908,0.00760133560062,-0.00424833355053,0.181106127515
2014-08-19 16:32:42,56.71899066666667,-52.408069,110.7,3.621,34.773,0.0863999985158,0.00022962500168,2.01710004359,3.25050024908,0.00760133560062,-0.00424833355053,0.181106127515
2014-08-19 16:32:42,56.71899066666667,-52.408069,111.5,3.62,34.772,0.00719999987632,0.000115731000847,1.75400003791,3.240904433,0.00773779504708,-0.00460236134641,0.175259473155
2014-08-19 16:32:42,56.71899066666667,-52.408069,112.3,3.618,34.773,0.0143999997526,0.000126753000927,1.8417000398,3.23314654147,0.00771847646392,-0.0043368404995,0.169110056377
2014-08-19 16:32:42,56.71899066666667,-52.408069,113.1,3.616,34.773,0.0143999997526,0.000121242000887,2.01710004359,3.2223723624,0.00784369600746,-0.00530045990641,0.162017039188
2014-08-19 16:32:42,56.71899066666667,-52.408069,113.4,3.616,34.773,0.0143999997526,0.000121242000887,2.01710004359,3.2223723624,0.00784369600746,-0.00530045990641,0.162017039188
2014-08-19 16:32:42,56.71899066666667,-52.408069,114.2,3.615,34.773,0.0143999997526,0.000126753000927,2.01710004359,3.20148758752,0.00726571912419,-0.00397534492981,0.155812599584
2014-08-19 16:32:42,56.71899066666667,-52.408069,114.9,3.615,34.773,0.0143999997526,0.000119405000873,1.8417000398,3.19155796897,0.0074005979593,-0.00454178940321,0.150298819636
2014-08-19 16:32:42,56.71899066666667,-52.408069,115.5,3.613,34.774,0.0143999997526,0.000137775001008,1.8417000398,3.19155796897,0.0074005979593,-0.00454178940321,0.150298819636
2014-08-19 16:32:42,56.71899066666667,-52.408069,116.0,3.613,34.774,0.0143999997526,0.000137775001008,1.8417000398,3.19321491625,0.00734597905602,-0.00449366374971,0.145423413973
2014-08-19 16:32:42,56.71899066666667,-52.408069,116.7,3.612,34.775,0.0143999997526,0.00011756800086,1.75400003791,3.18126237419,0.00761573672624,-0.00399802483548,0.140790820484
2014-08-19 16:32:42,56.71899066666667,-52.408069,117.6,3.61,34.775,0.0143999997526,0.00011756800086,2.28020004928,3.16688473695,0.00771847646392,-0.00512344600847,0.137927443548
2014-08-19 16:32:42,56.71899066666667,-52.408069,117.8,3.61,34.775,0.0143999997526,0.00011756800086,2.28020004928,3.16688473695,0.00771847646392,-0.00512344600847,0.137927443548
2014-08-19 16:32:42,56.71899066666667,-52.408069,118.7,3.607,34.776,0.0143999997526,0.000152471001115,1.9294000417,3.14511920611,0.00713558212313,-0.00442534744847,0.133427342835
2014-08-19 16:32:42,56.71899066666667,-52.408069,119.5,3.607,34.775,0.021599999629,0.000124916000914,1.8417000398,3.14482562079,0.00768809360133,-0.00464799774197,0.129688254348
2014-08-19 16:32:42,56.71899066666667,-52.408069,120.4,3.601,34.776,0.0143999997526,0.000132264000968,1.8417000398,3.13405144172,0.00763979714344,-0.00482252238197,0.125012956576
2014-08-19 16:32:42,56.71899066666667,-52.408069,120.6,3.601,34.776,0.0143999997526,0.000132264000968,1.8417000398,3.13405144172,0.00763979714344,-0.00482252238197,0.125012956576
2014-08-19 16:32:42,56.71899066666667,-52.408069,121.5,3.602,34.777,0.0143999997526,0.000139612001021,1.66630003601,3.12209889966,0.00754021862846,-0.0056672105762,0.120582934687
2014-08-19 16:32:42,56.71899066666667,-52.408069,122.2,3.604,34.777,0.0143999997526,0.000113894000833,2.10480004549,3.11217330281,0.00752265628014,-0.00462282857836,0.116160577669
2014-08-19 16:32:42,56.71899066666667,-52.408069,122.7,3.604,34.777,0.0143999997526,0.000113894000833,2.10480004549,3.11217330281,0.00752265628014,-0.00462282857836,0.116160577669
2014-08-19 16:32:42,56.71899066666667,-52.408069,123.3,3.605,34.777,0.0143999997526,0.000110220000806,1.9294000417,3.10430280321,0.00774095626978,-0.00567467835002,0.112794330424
2014-08-19 16:32:42,56.71899066666667,-52.408069,124.1,3.606,34.779,0.021599999629,0.000119405000873,2.10480004549,3.09323503882,0.00720793899821,-0.00597062346064,0.107681040003
2014-08-19 16:32:42,56.71899066666667,-52.408069,124.4,3.606,34.779,0.021599999629,0.000119405000873,2.10480004549,3.09323503882,0.00720793899821,-0.00597062346064,0.107681040003
2014-08-19 16:32:42,56.71899066666667,-52.408069,125.2,3.603,34.779,0.0143999997526,0.000130427000954,1.57860003412,3.09018255584,0.00764787582367,-0.00489083868321,0.104935373591
2014-08-19 16:32:42,56.71899066666667,-52.408069,126.0,3.603,34.779,0.0503999991342,0.000126753000927,1.9294000417,3.08393280807,0.00746961798821,-0.00517157166197,0.10048044087
2014-08-19 16:32:42,56.71899066666667,-52.408069,126.6,3.601,34.78,0.0143999997526,0.000156145001142,1.9294000417,3.08393280807,0.00746961798821,-0.00517157166197,0.10048044087
2014-08-19 16:32:42,56.71899066666667,-52.408069,127.1,3.6,34.779,0.0143999997526,0.000156145001142,1.9294000417,3.05988696386,0.00750649891968,-0.00568989048187,0.0979025803913
2014-08-19 16:32:42,56.71899066666667,-52.408069,127.9,3.6,34.779,0.021599999629,0.000157982001156,1.9294000417,3.04650269064,0.00779083333901,-0.00568740122393,0.0938103603319
2014-08-19 16:32:42,56.71899066666667,-52.408069,128.3,3.601,34.78,0.021599999629,0.000157982001156,1.9294000417,3.04650269064,0.00779083333901,-0.00568740122393,0.0938103603319
2014-08-19 16:32:42,56.71899066666667,-52.408069,129.0,3.595,34.78,0.0143999997526,0.0001230790009,1.75400003791,3.04867039595,0.00762223479512,-0.00518401795167,0.0911147893288
2014-08-19 16:32:42,56.71899066666667,-52.408069,129.8,3.595,34.78,0.0287999995053,0.000156145001142,1.66630003601,3.04179326038,0.0074246583765,-0.00455202301919,0.0878711800249
2014-08-19 16:32:42,56.71899066666667,-52.408069,130.6,3.59,34.779,0.0143999997526,0.000132264000968,1.57860003412,3.04024892116,0.00806691345463,-0.00547249528847,0.0860217560687
2014-08-19 16:32:42,56.71899066666667,-52.408069,130.9,3.59,34.779,0.0143999997526,0.000132264000968,1.57860003412,3.04024892116,0.00806691345463,-0.00547249528847,0.0860217560687
2014-08-19 16:32:42,56.71899066666667,-52.408069,131.7,3.59,34.78,0.0143999997526,0.000115731000847,1.9294000417,3.03061690964,0.00811345367768,-0.00515387027218,0.0817995069419
2014-08-19 16:32:42,56.71899066666667,-52.408069,132.3,3.591,34.781,0.021599999629,0.00011756800086,1.57860003412,3.03061690964,0.00811345367768,-0.00515387027218,0.0817995069419
2014-08-19 16:32:42,56.71899066666667,-52.408069,132.8,3.591,34.781,0.021599999629,0.00011756800086,1.57860003412,3.03524992729,0.0076559545039,-0.00488834942527,0.0790987347761
2014-08-19 16:32:42,56.71899066666667,-52.408069,133.6,3.593,34.781,0.0143999997526,0.00011756800086,1.9294000417,3.02991713093,0.00726729973554,-0.00571505964549,0.077214271408
2014-08-19 16:32:42,56.71899066666667,-52.408069,134.5,3.594,34.783,0.0143999997526,0.000124916000914,1.57860003412,3.00730301787,0.00736371702783,-0.00519923008353,0.0734499983438
2014-08-19 16:32:42,56.71899066666667,-52.408069,134.7,3.594,34.783,0.0143999997526,0.000124916000914,1.57860003412,3.00730301787,0.00736371702783,-0.00519923008353,0.0734499983438
2014-08-19 16:32:42,56.71899066666667,-52.408069,135.7,3.595,34.783,0.0143999997526,0.000113894000833,1.8417000398,3.01079788969,0.00716455999786,-0.00550015371002,0.0717004914604
2014-08-19 16:32:42,56.71899066666667,-52.408069,136.4,3.598,34.784,0.021599999629,0.000126753000927,1.75400003791,3.0056500923,0.00772181331011,-0.00519425156765,0.0694305945621
2014-08-19 16:32:42,56.71899066666667,-52.408069,137.4,3.6,34.785,0.0143999997526,0.00011756800086,1.8417000398,3.00660726088,0.00697190103677,-0.0050955110027,0.0675559860287
2014-08-19 16:32:42,56.71899066666667,-52.408069,137.6,3.6,34.785,0.0143999997526,0.00011756800086,1.8417000398,3.00660726088,0.00697190103677,-0.0050955110027,0.0675559860287
2014-08-19 16:32:42,56.71899066666667,-52.408069,138.5,3.603,34.786,0.00719999987632,0.000126753000927,1.66630003601,2.99899415114,0.00748085789113,-0.00556100223744,0.0654235093237
2014-08-19 16:32:42,56.71899066666667,-52.408069,139.3,3.604,34.786,0.00719999987632,0.000124916000914,1.8417000398,2.99134484596,0.00741833593111,-0.0062513564394,0.0628530399707
2014-08-19 16:32:42,56.71899066666667,-52.408069,140.2,3.611,34.786,0.0143999997526,0.000134101000981,1.8417000398,2.99862817492,0.00808939326048,-0.00523961137899,0.0603000903236
2014-08-19 16:32:42,56.71899066666667,-52.408069,141.2,3.618,34.789,0.0143999997526,0.000128590000941,1.8417000398,2.98285098027,0.00700878196824,-0.00611472383693,0.0592464442598
2014-08-19 16:32:42,56.71899066666667,-52.408069,141.5,3.618,34.789,0.0143999997526,0.000128590000941,1.8417000398,2.98285098027,0.00700878196824,-0.00611472383693,0.0592464442598
2014-08-19 16:32:42,56.71899066666667,-52.408069,142.3,3.617,34.788,0.0143999997526,0.000113894000833,1.75400003791,2.98248500404,0.00731225934724,-0.00473899394888,0.0569313793696
2014-08-19 16:32:42,56.71899066666667,-52.408069,143.1,3.614,34.789,0.0143999997526,0.000134101000981,1.57860003412,2.98355075897,0.00731717680477,-0.00554579010558,0.0561681771805
2014-08-19 16:32:42,56.71899066666667,-52.408069,143.5,3.614,34.789,0.0143999997526,0.000134101000981,1.57860003412,2.98355075897,0.00731717680477,-0.00554579010558,0.0561681771805
2014-08-19 16:32:42,56.71899066666667,-52.408069,144.3,3.614,34.789,0.00719999987632,0.000130427000954,1.8417000398,2.97649264615,0.00792571217412,-0.0049386877525,0.0539481019459
2014-08-19 16:32:42,56.71899066666667,-52.408069,145.0,3.615,34.79,0.00719999987632,0.000143286001048,2.19250004739,2.98417814678,0.00749701525159,-0.00603893976187,0.0533447670733
2014-08-19 16:32:42,56.71899066666667,-52.408069,145.5,3.615,34.79,0.00719999987632,0.000143286001048,2.19250004739,2.98417814678,0.00749701525159,-0.00603893976187,0.0533447670733
2014-08-19 16:32:42,56.71899066666667,-52.408069,146.2,3.617,34.791,0.021599999629,0.000124916000914,1.9294000417,2.96744780526,0.00748085789113,-0.0057883544626,0.0508495777066
2014-08-19 16:32:42,56.71899066666667,-52.408069,147.0,3.617,34.791,0.021599999629,0.000130427000954,2.01710004359,2.97134484876,0.00735721895895,-0.00538122249734,0.0499311618729
2014-08-19 16:32:42,56.71899066666667,-52.408069,147.6,3.618,34.791,0.0143999997526,0.000121242000887,1.57860003412,2.97134484876,0.00735721895895,-0.00538122249734,0.0499311618729
2014-08-19 16:32:42,56.71899066666667,-52.408069,148.2,3.618,34.792,0.0143999997526,0.000121242000887,1.57860003412,2.96145142565,0.00734439844467,-0.00511846749259,0.0480464247594
2014-08-19 16:32:42,56.71899066666667,-52.408069,148.9,3.618,34.792,0.0143999997526,0.000110220000806,1.57860003412,2.95913491682,0.0073587995703,-0.00526256786888,0.0469251635805
2014-08-19 16:32:42,56.71899066666667,-52.408069,149.6,3.622,34.792,0.0287999995053,0.000137775001008,1.49090003222,2.95913491682,0.0073587995703,-0.00526256786888,0.0469251635805
2014-08-19 16:32:42,56.71899066666667,-52.408069,150.1,3.64,34.794,0.0287999995053,0.000137775001008,1.49090003222,2.96752019616,0.00719511848394,-0.0048781158093,0.0462720070442
2014-08-19 16:32:42,56.71899066666667,-52.408069,150.9,3.64,34.794,0.0143999997526,0.00011205700082,1.75400003791,2.96604824785,0.00715173948358,-0.00586690437981,0.0451731929885
2014-08-19 16:32:42,56.71899066666667,-52.408069,151.4,3.645,34.794,0.0143999997526,0.00011205700082,1.75400003791,2.96604824785,0.00715173948358,-0.00586690437981,0.0451731929885
2014-08-19 16:32:42,56.71899066666667,-52.408069,152.1,3.658,34.798,0.0143999997526,0.0001230790009,2.10480004549,2.96251718058,0.00711960038615,-0.00597560197652,0.0439167015795
2014-08-19 16:32:42,56.71899066666667,-52.408069,152.9,3.658,34.798,0.00719999987632,0.000189211001384,2.01710004359,2.96244478968,0.00699280023127,-0.00495141062641,0.0426979870364
2014-08-19 16:32:42,56.71899066666667,-52.408069,153.4,3.658,34.798,0.0143999997526,0.000130427000954,2.01710004359,2.96244478968,0.00699280023127,-0.00495141062641,0.0426979870364
2014-08-19 16:32:42,56.71899066666667,-52.408069,154.0,3.653,34.798,0.0143999997526,0.000130427000954,2.01710004359,2.95064105113,0.00781647436756,-0.00603617391972,0.0428006415633
2014-08-19 16:32:42,56.71899066666667,-52.408069,154.8,3.653,34.798,0.00719999987632,0.000101035000739,2.19250004739,2.95259158373,0.00750017647429,-0.00514861517208,0.0418595048609
2014-08-19 16:32:42,56.71899066666667,-52.408069,155.5,3.66,34.8,0.00719999987632,0.0001230790009,2.19250004739,2.95259158373,0.00750017647429,-0.00514861517208,0.0418595048609
2014-08-19 16:32:42,56.71899066666667,-52.408069,156.0,3.66,34.8,0.00719999987632,0.0001230790009,2.19250004739,2.93994328468,0.00718387858101,-0.00494394285259,0.0394193383207
2014-08-19 16:32:42,56.71899066666667,-52.408069,156.8,3.679,34.802,0.0143999997526,0.000115731000847,1.9294000417,2.95810535734,0.00768967421268,-0.0055051322259,0.0393517232056
2014-08-19 16:32:42,56.71899066666667,-52.408069,157.7,3.671,34.802,0.00719999987632,0.000145123001062,2.01710004359,2.94354674285,0.00734597905602,-0.00543709250888,0.0379249621548
2014-08-19 16:32:42,56.71899066666667,-52.408069,158.0,3.671,34.802,0.00719999987632,0.000145123001062,2.01710004359,2.94354674285,0.00734597905602,-0.00543709250888,0.0379249621548
2014-08-19 16:32:42,56.71899066666667,-52.408069,158.8,3.665,34.803,0.00719999987632,0.000115731000847,1.9294000417,2.94740759089,0.00734597905602,-0.00515635953012,0.0371691510915
2014-08-19 16:32:42,56.71899066666667,-52.408069,159.4,3.666,34.802,0.0143999997526,0.000121242000887,1.75400003791,2.94740759089,0.00734597905602,-0.00515635953012,0.0371691510915
2014-08-19 16:32:42,56.71899066666667,-52.408069,159.9,3.666,34.802,0.0143999997526,0.000121242000887,1.75400003791,2.9389861161,0.00658658311459,-0.005684911966,0.0366309676253
2014-08-19 16:32:42,56.71899066666667,-52.408069,160.7,3.68,34.804,0.0143999997526,0.000121242000887,1.75400003791,2.94027306545,0.00771215401853,-0.00555076862146,0.0354273090795
2014-08-19 16:32:42,56.71899066666667,-52.408069,161.7,3.691,34.806,0.0143999997526,0.000113894000833,1.75400003791,2.93358092884,0.00731383995859,-0.00610974532105,0.0352595031462
2014-08-19 16:32:42,56.71899066666667,-52.408069,162.5,3.691,34.807,0.00719999987632,0.000110220000806,1.66630003601,2.93398712223,0.00781805497891,-0.0054926859362,0.0350117635547
2014-08-19 16:32:42,56.71899066666667,-52.408069,162.9,3.691,34.807,0.00719999987632,0.000110220000806,1.66630003601,2.93398712223,0.00781805497891,-0.0054926859362,0.0350117635547
2014-08-19 16:32:42,56.71899066666667,-52.408069,163.6,3.682,34.806,0.0143999997526,9.91980007257e-05,1.49090003222,2.93608243664,0.00766877501817,-0.00545202805652,0.0335001414283
2014-08-19 16:32:42,56.71899066666667,-52.408069,164.5,3.667,34.804,0.0143999997526,0.000126753000927,1.9294000417,2.93736938598,0.0077521961727,-0.00545728315661,0.0324990544822
2014-08-19 16:32:42,56.71899066666667,-52.408069,164.8,3.667,34.804,0.0143999997526,0.000126753000927,1.9294000417,2.93736938598,0.0077521961727,-0.00545728315661,0.0324990544822
2014-08-19 16:32:42,56.71899066666667,-52.408069,165.7,3.661,34.803,0.0143999997526,0.000113894000833,1.75400003791,2.93946470039,0.0073315779304,-0.00578337594672,0.0318932559009
2014-08-19 16:32:42,56.71899066666667,-52.408069,166.6,3.657,34.803,0.0143999997526,0.000115731000847,1.8417000398,2.93302995365,0.00752739811418,-0.00632465125652,0.0310323266021
2014-08-19 16:32:42,56.71899066666667,-52.408069,167.5,3.654,34.803,0.0143999997526,0.000124916000914,1.57860003412,2.93361712429,0.0079144722712,-0.00578586520466,0.0305267188391
2014-08-19 16:32:42,56.71899066666667,-52.408069,168.5,3.65,34.803,0.0143999997526,0.000200233001465,1.66630003601,2.92618901353,0.00769125482403,-0.00581380021043,0.0296633258317
2014-08-19 16:32:42,56.71899066666667,-52.408069,168.7,3.65,34.803,0.0143999997526,0.000200233001465,1.66630003601,2.92618901353,0.00769125482403,-0.00581380021043,0.0296633258317
2014-08-19 16:32:42,56.71899066666667,-52.408069,169.7,3.632,34.803,0.00719999987632,0.000132264000968,1.57860003412,2.92813954613,0.00707147955175,-0.00541662527693,0.0289398167263
2014-08-19 16:32:42,56.71899066666667,-52.408069,170.5,3.628,34.803,0.0143999997526,0.00011756800086,1.9294000417,2.93262376027,0.00720793899821,-0.00565697696023,0.0289699287208
2014-08-19 16:32:42,56.71899066666667,-52.408069,171.5,3.616,34.802,0.0,0.000108383000793,2.19250004739,2.93052844586,0.00760291621197,-0.00520171934146,0.0277484767237
2014-08-19 16:32:42,56.71899066666667,-52.408069,171.7,3.616,34.802,0.0,0.000108383000793,2.19250004739,2.93052844586,0.00760291621197,-0.00520171934146,0.0277484767237
2014-08-19 16:32:42,56.71899066666667,-52.408069,172.7,3.616,34.803,0.0143999997526,0.000128590000941,2.28020004928,2.92740357198,0.00812803042679,-0.00521693147332,0.0277410855978
2014-08-19 16:32:42,56.71899066666667,-52.408069,173.5,3.616,34.802,0.00719999987632,0.000124916000914,2.19250004739,2.91615080862,0.00783737356206,-0.00611223457899,0.026574656427
2014-08-19 16:32:42,56.71899066666667,-52.408069,174.5,3.623,34.803,-0.00719999987632,0.000110220000806,1.8417000398,2.91813753667,0.0073765375421,-0.00582126798425,0.0273581157762
2014-08-19 16:32:42,56.71899066666667,-52.408069,175.4,3.625,34.804,0.00719999987632,0.00011756800086,1.9294000417,2.91747395342,0.00764629521232,-0.00464799774197,0.0267049592398
2014-08-19 16:32:42,56.71899066666667,-52.408069,176.3,3.628,34.805,0.00719999987632,0.000121242000887,1.8417000398,2.92111762876,0.0079594318829,-0.00552283361569,0.0256811514251
2014-08-19 16:32:42,56.71899066666667,-52.408069,176.6,3.628,34.805,0.00719999987632,0.000121242000887,1.8417000398,2.92111762876,0.0079594318829,-0.00552283361569,0.0256811514251
2014-08-19 16:32:42,56.71899066666667,-52.408069,177.5,3.629,34.806,0.00719999987632,0.000119405000873,1.66630003601,2.91670178381,0.00781805497891,-0.00550789806806,0.0253685341726
2014-08-19 16:32:42,56.71899066666667,-52.408069,178.4,3.635,34.806,0.0143999997526,0.000145123001062,1.8417000398,2.91070942591,0.00757393833724,-0.00626905782919,0.0244347885961
2014-08-19 16:32:42,56.71899066666667,-52.408069,178.7,3.635,34.806,0.0143999997526,0.000145123001062,1.8417000398,2.91070942591,0.00757393833724,-0.00626905782919,0.0244347885961
2014-08-19 16:32:42,56.71899066666667,-52.408069,179.6,3.637,34.807,0.021599999629,0.000115731000847,1.75400003791,2.91740156252,0.00733473915309,-0.005161338046,0.0248051661291
2014-08-19 16:32:42,56.71899066666667,-52.408069,180.4,3.63,34.806,0.0143999997526,0.000104709000766,1.9294000417,2.9238001138,0.00807657274621,-0.00575820678311,0.0239116611272
2014-08-19 16:32:42,56.71899066666667,-52.408069,181.3,3.628,34.807,0.0143999997526,0.000143286001048,1.75400003791,2.91519766176,0.00768967421268,-0.0055532578794,0.023871694298
2014-08-19 16:32:42,56.71899066666667,-52.408069,181.6,3.628,34.807,0.0143999997526,0.000143286001048,1.75400003791,2.91519766176,0.00768967421268,-0.0055532578794,0.023871694298
2014-08-19 16:32:42,56.71899066666667,-52.408069,182.5,3.628,34.807,0.0,0.000110220000806,1.9294000417,2.92354272393,0.00773937565843,-0.0053839883395,0.0231407940667
2014-08-19 16:32:42,56.71899066666667,-52.408069,183.4,3.63,34.807,0.0143999997526,0.00011205700082,1.75400003791,2.91795253771,0.00749525901676,-0.00553804574755,0.0229456135929
2014-08-19 16:32:42,56.71899066666667,-52.408069,184.3,3.64,34.81,0.00719999987632,0.000110220000806,1.75400003791,2.91424049318,0.00772971636685,-0.00552559945785,0.0220573097537
2014-08-19 16:32:42,56.71899066666667,-52.408069,184.6,3.64,34.81,0.00719999987632,0.000110220000806,1.75400003791,2.91424049318,0.00772971636685,-0.00552559945785,0.0220573097537
2014-08-19 16:32:42,56.71899066666667,-52.408069,185.5,3.645,34.809,0.0143999997526,0.000137775001008,1.8417000398,2.9263740125,0.00780997629868,-0.0050955110027,0.0213663763514
2014-08-19 16:32:42,56.71899066666667,-52.408069,186.4,3.643,34.81,0.0143999997526,0.000121242000887,1.9294000417,2.91228996058,0.00773621443573,-0.0050349390595,0.0207682426415
2014-08-19 16:32:42,56.71899066666667,-52.408069,187.3,3.645,34.81,0.0143999997526,0.000104709000766,1.75400003791,2.91515744459,0.00779399456171,-0.0056672105762,0.020863232297
2014-08-19 16:32:42,56.71899066666667,-52.408069,187.6,3.645,34.81,0.0143999997526,0.000104709000766,1.75400003791,2.91515744459,0.00779399456171,-0.0056672105762,0.020863232297
2014-08-19 16:32:42,56.71899066666667,-52.408069,188.5,3.644,34.811,0.0143999997526,0.000101035000739,1.75400003791,2.91508505369,0.00779241395036,-0.00425109939269,0.0206179564141
2014-08-19 16:32:42,56.71899066666667,-52.408069,189.4,3.644,34.811,0.0143999997526,0.000101035000739,2.10480004549,2.91468288202,0.00748893657136,-0.00490605081506,0.0213565215168
2014-08-19 16:32:42,56.71899066666667,-52.408069,190.3,3.644,34.812,0.00719999987632,0.000108383000793,1.8417000398,2.9051956523,0.00766385756064,-0.00532313981208,0.0213663763514
2014-08-19 16:32:42,56.71899066666667,-52.408069,190.6,3.644,34.812,0.00719999987632,0.000108383000793,1.8417000398,2.9051956523,0.00766385756064,-0.00532313981208,0.0213663763514
2014-08-19 16:32:42,56.71899066666667,-52.408069,191.5,3.643,34.811,0.0143999997526,0.000104709000766,1.8417000398,2.92229197004,0.00766561379548,-0.00528524777455,0.0206031741623
2014-08-19 16:32:42,56.71899066666667,-52.408069,192.4,3.639,34.811,0.0287999995053,0.000121242000887,1.8417000398,2.90784194189,0.0079144722712,-0.00578337594672,0.0197920665272
2014-08-19 16:32:42,56.71899066666667,-52.408069,193.3,3.636,34.811,0.0143999997526,0.00011205700082,2.28020004928,2.92151980043,0.00768159553245,-0.00561410640682,0.0203053391616
2014-08-19 16:32:42,56.71899066666667,-52.408069,193.6,3.636,34.811,0.0143999997526,0.00011205700082,2.28020004928,2.92151980043,0.00768159553245,-0.00561410640682,0.0203053391616
2014-08-19 16:32:42,56.71899066666667,-52.408069,194.5,3.635,34.812,0.0143999997526,9.73610007122e-05,1.57860003412,2.92659520692,0.0079803310774,-0.00533835194394,0.0189763052203
2014-08-19 16:32:42,56.71899066666667,-52.408069,195.5,3.632,34.811,0.00719999987632,0.000128590000941,1.8417000398,2.92449989251,0.00785335529904,-0.00411197753228,0.0194767118207
2014-08-19 16:32:42,56.71899066666667,-52.408069,196.4,3.629,34.812,0.00719999987632,0.000159819001169,1.57860003412,2.91618700407,0.00818581055277,-0.00461508422033,0.0185733519842
2014-08-19 16:32:42,56.71899066666667,-52.408069,196.7,3.629,34.812,0.00719999987632,0.000159819001169,1.57860003412,2.91618700407,0.00818581055277,-0.00461508422033,0.0185733519842
2014-08-19 16:32:42,56.71899066666667,-52.408069,197.6,3.629,34.812,0.0143999997526,0.00011756800086,2.10480004549,2.92012426473,0.00796101249425,-0.00545728315661,0.0179226591565
2014-08-19 16:32:42,56.71899066666667,-52.408069,198.5,3.63,34.813,0.0143999997526,0.000102872000753,2.10480004549,2.9079143328,0.00796733493964,-0.00528773703249,0.0185032731605
2014-08-19 16:32:42,56.71899066666667,-52.408069,199.4,3.632,34.813,0.0143999997526,0.000108383000793,1.8417000398,2.91611461317,0.00792079471659,-0.00524984499497,0.0181328956275
