datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,90.0,3.673,34.504,0.62639998924,0.000146960001075,1.9294000417,3.12239650669,0.00838812880543,-0.00235428484259,0.111723164654
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,90.7,3.675,34.505,0.647999988869,0.000139612001021,2.01710004359,3.10636192217,0.00830944948495,-0.00172726842598,0.107721006833
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,91.4,3.68,34.511,0.62639998924,0.000135938000994,2.28020004928,3.10375182802,0.00835440909666,-0.00287536950465,0.101939503879
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,92.0,3.68,34.511,0.611999989487,0.000130427000954,1.66630003601,3.08503475845,0.00817140942714,-0.00268812199073,0.0984155792803
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,92.5,3.734,34.533,0.503999991342,0.000154308001129,2.10480004549,3.08503475845,0.00817140942714,-0.00268812199073,0.0984155792803
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,92.9,3.734,34.533,0.503999991342,0.000154308001129,2.10480004549,3.06793844071,0.00824042945605,-0.00375020537837,0.0944361423277
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,93.7,3.763,34.546,0.503999991342,0.000139612001021,1.9294000417,3.05212907232,0.00815209084399,-0.00257693513609,0.0906767966808
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,94.5,3.921,34.625,0.244799995795,0.000124916000914,2.01710004359,3.04312042689,0.00795609503672,-0.00344928175187,0.0878035649098
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,95.2,4.038,34.687,0.165599997155,0.000145123001062,2.28020004928,3.03396297794,0.00797067178583,-0.00378311890001,0.0855010923083
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,95.6,4.038,34.687,0.165599997155,0.000145123001062,2.28020004928,3.03396297794,0.00797067178583,-0.00378311890001,0.0855010923083
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,96.2,4.096,34.721,0.122399997897,0.0001230790009,2.01710004359,3.03524992729,0.0083078688736,-0.00367193204537,0.0822347621358
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,96.9,4.096,34.721,0.0719999987632,0.000108383000793,2.19250004739,3.02193804498,0.00801229455135,-0.00244804689165,0.0801074865935
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,97.7,4.15,34.749,0.0287999995053,9.91980007257e-05,1.9294000417,3.02627747731,0.00778433527013,-0.00279681958744,0.0792514847121
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,98.6,4.183,34.765,0.0359999993816,0.000101035000739,1.8417000398,3.02639008537,0.0079385326884,-0.00322690804258,0.0775422184032
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,98.8,4.183,34.765,0.0359999993816,0.000101035000739,1.8417000398,3.02639008537,0.0079385326884,-0.00322690804258,0.0775422184032
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,99.7,4.197,34.774,0.0359999993816,0.000106546000779,2.01710004359,3.00748801683,0.00815841328938,-0.00374522686249,0.075387294575
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,100.4,4.206,34.775,0.021599999629,9.55240006988e-05,1.8417000398,3.00778160215,0.00752265628014,-0.00321418516867,0.0724062071145
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,101.3,4.215,34.78,0.0431999992579,0.000101035000739,2.10480004549,2.99576069091,0.00787583510489,-0.00394243140816,0.0700911422244
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,101.5,4.215,34.78,0.0431999992579,0.000101035000739,2.10480004549,2.99576069091,0.00787583510489,-0.00394243140816,0.0700911422244
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,102.4,4.229,34.787,0.021599999629,9.91980007257e-05,2.19250004739,2.99215723273,0.00775553301888,-0.00408653178445,0.0682241985623
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,103.1,4.234,34.789,0.021599999629,9.91980007257e-05,1.9294000417,2.99050028545,0.00772005707527,-0.00313314599352,0.0649403486839
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,103.6,4.234,34.789,0.021599999629,9.55240006988e-05,2.01710004359,2.99050028545,0.00772005707527,-0.00313314599352,0.0649403486839
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,104.2,4.236,34.79,0.021599999629,9.55240006988e-05,2.01710004359,2.97542689122,0.00783421233937,-0.00300923626496,0.0629381747916
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,104.9,4.236,34.79,0.0143999997526,9.91980007257e-05,1.75400003791,2.97465472161,0.0076768536984,-0.00487064803548,0.0619045121423
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,105.5,4.238,34.791,0.0287999995053,0.000104709000766,2.10480004549,2.97465472161,0.0076768536984,-0.00487064803548,0.0619045121423
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,106.1,4.239,34.792,0.0287999995053,0.000104709000766,2.10480004549,2.97512928418,0.00816491135826,-0.00335828554496,0.0602352126626
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,106.8,4.239,34.792,0.0143999997526,0.000110220000806,2.01710004359,2.94858193217,0.00810713123229,-0.0038666473331,0.0590589286573
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,107.4,4.241,34.795,0.0143999997526,0.000101035000739,1.8417000398,2.94858193217,0.00810713123229,-0.0038666473331,0.0590589286573
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,107.9,4.241,34.795,0.0143999997526,0.000101035000739,1.8417000398,2.95380614218,0.00710994109458,-0.0043368404995,0.0574594342559
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,108.6,4.246,34.796,0.021599999629,9.55240006988e-05,2.01710004359,2.96034947527,0.00765103704637,-0.0041017439163,0.0555798983051
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,109.6,4.247,34.797,0.021599999629,0.000104709000766,1.8417000398,2.95659721358,0.00780681507598,-0.00326231082217,0.0546965218832
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,109.8,4.247,34.797,0.021599999629,0.000104709000766,1.8417000398,2.95659721358,0.00780681507598,-0.00326231082217,0.0546965218832
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,110.7,4.247,34.796,0.0143999997526,9.91980007257e-05,2.01710004359,2.94578683906,0.00762539601782,-0.0052042085994,0.0523636635417
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,111.4,4.247,34.797,0.021599999629,0.000110220000806,2.10480004549,2.95226180296,0.00777959343608,-0.00441041190083,0.0523913118276
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,112.3,4.25,34.799,0.021599999629,9.91980007257e-05,2.19250004739,2.94883932204,0.00774429311596,-0.00402347058331,0.0506793080647
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,112.5,4.25,34.799,0.021599999629,9.91980007257e-05,2.19250004739,2.94883932204,0.00774429311596,-0.00402347058331,0.0506793080647
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,113.5,4.257,34.802,0.021599999629,9.73610007122e-05,1.9294000417,2.95170680606,0.00780523446463,-0.00464052996816,0.0490776237
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,114.4,4.267,34.804,0.0143999997526,0.000101035000739,1.57860003412,2.9521491949,0.00739251927907,-0.00426603494033,0.0472380545784
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,115.1,4.267,34.804,0.0143999997526,9.91980007257e-05,2.10480004549,2.93656102093,0.00743589827943,-0.00438247689507,0.0464195558175
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,115.5,4.273,34.806,0.0143999997526,9.91980007257e-05,2.10480004549,2.93656102093,0.00743589827943,-0.00438247689507,0.0464195558175
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,116.3,4.283,34.808,0.0287999995053,9.91980007257e-05,1.75400003791,2.93927970142,0.00736687825052,-0.00365920917146,0.0448928776937
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,117.0,4.291,34.811,0.0143999997526,9.73610007122e-05,2.19250004739,2.92545303937,0.0076350553094,-0.00490605081506,0.0449503642288
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,117.5,4.291,34.811,0.0143999997526,9.73610007122e-05,2.19250004739,2.92545303937,0.0076350553094,-0.00490605081506,0.0449503642288
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,118.2,4.3,34.813,0.0143999997526,0.000104709000766,2.01710004359,2.92545303937,0.00748893657136,-0.00420297373919,0.0437064651084
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,118.9,4.3,34.813,0.0143999997526,0.000108383000793,1.9294000417,2.92530825757,0.00760133560062,-0.00484271302971,0.0416292849753
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,119.5,4.305,34.814,0.0143999997526,0.000106546000779,2.01710004359,2.92530825757,0.00760133560062,-0.00484271302971,0.0416292849753
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,120.1,4.307,34.815,0.0143999997526,0.000106546000779,2.01710004359,2.92611662263,0.0082629092619,-0.00486539293538,0.040300251034
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,120.8,4.307,34.815,0.0143999997526,0.000104709000766,1.75400003791,2.9297924717,0.00778433527013,-0.00376790676816,0.0394743611471
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,121.5,4.308,34.815,0.0143999997526,0.000106546000779,1.9294000417,2.9297924717,0.00778433527013,-0.00376790676816,0.0394743611471
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,122.0,4.308,34.815,0.0143999997526,0.000106546000779,1.9294000417,2.9249784768,0.00740709602818,-0.00363404000784,0.0388384505713
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,122.9,4.312,34.816,0.0143999997526,0.000108383000793,2.01710004359,2.90515945685,0.00822585270694,-0.00257942439403,0.0376323283168
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,123.7,4.314,34.818,0.0143999997526,0.000108383000793,2.01710004359,2.91935209512,0.00843941086253,-0.00391726224455,0.0373219010275
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,124.4,4.317,34.819,0.0143999997526,0.000106546000779,2.01710004359,2.91935209512,0.00843941086253,-0.00391726224455,0.0373219010275
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,124.9,4.317,34.819,0.0143999997526,0.000106546000779,2.01710004359,2.91659319746,0.00732666047287,-0.00399802483548,0.035807541447
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,125.7,4.326,34.822,0.0,0.000106546000779,2.10480004549,2.91177518084,0.00798507291145,-0.00373250398857,0.0352521120203
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,126.5,4.327,34.822,0.0143999997526,0.000101035000739,2.36790005118,2.90964367098,0.00845872944569,-0.00375269463631,0.034208320791
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,126.9,4.327,34.822,0.0143999997526,0.000101035000739,2.36790005118,2.90964367098,0.00845872944569,-0.00375269463631,0.034208320791
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,127.6,4.33,34.824,0.0143999997526,0.000101035000739,1.57860003412,2.90773335554,0.0077009141156,-0.00359089287022,0.0334924765569
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,128.5,4.341,34.827,0.0143999997526,9.91980007257e-05,2.01710004359,2.89773134608,0.00844116709736,-0.00389430575466,0.033407341736
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,128.8,4.341,34.827,0.0143999997526,9.91980007257e-05,2.01710004359,2.89773134608,0.00844116709736,-0.00389430575466,0.033407341736
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,129.7,4.365,34.83,0.0143999997526,0.000101035000739,1.8417000398,2.89751015166,0.00790955481367,-0.00398281270363,0.032000837845
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,130.6,4.398,34.836,0.0143999997526,0.000104709000766,1.57860003412,2.89387049804,0.00799473220303,-0.00387411510692,0.0318806636122
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,131.5,4.406,34.838,0.00719999987632,0.000124916000914,1.75400003791,2.8900820409,0.00762065418377,-0.00333311638135,0.0307695310133
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,131.8,4.406,34.838,0.00719999987632,0.000124916000914,1.75400003791,2.8900820409,0.00762065418377,-0.00333311638135,0.0307695310133
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,132.7,4.412,34.839,0.0143999997526,9.91980007257e-05,1.66630003601,2.89655298309,0.00751615821126,-0.00406883039466,0.0300785976111
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,133.6,4.417,34.839,0.0143999997526,0.000126753000927,2.01710004359,2.87901427651,0.00774903495,-0.00384120158527,0.0295606713048
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,134.5,4.429,34.843,0.0143999997526,9.91980007257e-05,1.66630003601,2.89089040596,0.00748735596001,-0.00368963343516,0.0290249515472
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,134.8,4.429,34.843,0.0143999997526,9.91980007257e-05,1.66630003601,2.89089040596,0.00748735596001,-0.00368963343516,0.0290249515472
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,135.7,4.433,34.844,0.0143999997526,0.000106546000779,2.10480004549,2.89078181961,0.00756919650319,-0.00407657475269,0.0286521103056
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,136.5,4.433,34.845,0.0143999997526,0.000101035000739,1.66630003601,2.88971606468,0.00771215401853,-0.00431664985177,0.0267673731922
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,137.4,4.434,34.844,0.021599999629,9.55240006988e-05,1.75400003791,2.88313251442,0.0077521961727,-0.00362878490775,0.0276359673622
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,137.7,4.434,34.844,0.021599999629,9.55240006988e-05,1.75400003791,2.88313251442,0.0077521961727,-0.00362878490775,0.0276359673622
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,138.6,4.435,34.845,0.021599999629,0.000102872000753,2.01710004359,2.88486185261,0.00837530829116,-0.00389181649672,0.0267074229485
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,139.6,4.438,34.848,0.00719999987632,0.000101035000739,1.75400003791,2.8935005001,0.00790797420232,-0.0037703960261,0.0258163816552
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,140.4,4.438,34.847,0.0143999997526,0.000101035000739,1.9294000417,2.8881315083,0.008314191319,-0.00373001473063,0.0266247518362
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,141.4,4.447,34.849,0.021599999629,9.73610007122e-05,2.10480004549,2.88651477818,0.00752107566879,-0.00472129255909,0.02548843466
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,141.6,4.447,34.849,0.021599999629,9.73610007122e-05,2.10480004549,2.88651477818,0.00752107566879,-0.00472129255909,0.02548843466
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,142.6,4.458,34.854,0.0143999997526,0.000101035000739,2.28020004928,2.88471304909,0.00810397000959,-0.00377814038413,0.0255962903496
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,143.4,4.459,34.853,0.0143999997526,9.36870006853e-05,2.36790005118,2.88140317624,0.00792237532794,-0.0045166202396,0.0247227687622
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,144.4,4.46,34.853,0.00719999987632,9.36870006853e-05,2.01710004359,2.89169877102,0.00822427209559,-0.00510574461868,0.0237816320598
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,144.6,4.46,34.853,0.00719999987632,9.36870006853e-05,2.01710004359,2.89169877102,0.00822427209559,-0.00510574461868,0.0237816320598
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,145.6,4.462,34.855,0.0143999997526,0.000101035000739,1.8417000398,2.87129258043,0.00820021167839,-0.00399802483548,0.0235139090537
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,146.4,4.469,34.857,0.0143999997526,9.36870006853e-05,1.31550002843,2.88338990429,0.0074005979593,-0.00384894594331,0.0223551447543
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,146.7,4.469,34.857,0.0143999997526,9.36870006853e-05,1.31550002843,2.88338990429,0.0074005979593,-0.00384894594331,0.0223551447543
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,147.6,4.471,34.857,0.00719999987632,9.36870006853e-05,1.9294000417,2.88037361676,0.00736845886187,-0.00388185946496,0.0222648087706
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,148.5,4.471,34.857,0.0143999997526,9.36870006853e-05,2.01710004359,2.87581701173,0.00750175708563,-0.00502719470147,0.0220797568769
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,149.4,4.471,34.859,0.0143999997526,9.18500006719e-05,2.28020004928,2.87982264157,0.00814243155241,-0.00363901852372,0.0210786699308
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,149.7,4.471,34.859,0.0143999997526,9.18500006719e-05,2.28020004928,2.87982264157,0.00814243155241,-0.00363901852372,0.0210786699308
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,150.6,4.471,34.857,0.00719999987632,8.26650006047e-05,1.9294000417,2.87662537679,0.00804443364878,-0.00464550848403,0.0213663763514
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,151.5,4.463,34.857,0.0143999997526,9.00130006585e-05,1.66630003601,2.88544902325,0.00726729973554,-0.00388932723878,0.0209535682807
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,152.4,4.459,34.858,0.0143999997526,9.73610007122e-05,2.10480004549,2.87809330339,0.00779715578441,-0.00359089287022,0.020445496809
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,152.7,4.459,34.858,0.0143999997526,9.73610007122e-05,2.10480004549,2.87809330339,0.00779715578441,-0.00359089287022,0.020445496809
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,153.6,4.457,34.857,0.0,8.63390006316e-05,1.8417000398,2.88045002938,0.00796909117448,-0.00464550848403,0.0200573258247
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,154.5,4.456,34.857,0.0143999997526,9.73610007122e-05,2.10480004549,2.87206475004,0.00713733835796,-0.00461010570445,0.0195667740589
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,155.4,4.451,34.857,0.00719999987632,9.36870006853e-05,2.28020004928,2.86691695265,0.00745363625123,-0.00376541751022,0.0197145965776
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,155.7,4.451,34.857,0.00719999987632,9.36870006853e-05,2.28020004928,2.86691695265,0.00745363625123,-0.00376541751022,0.0197145965776
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,156.6,4.433,34.855,0.00719999987632,8.8176000645e-05,1.66630003601,2.88019263951,0.00793361523087,-0.00404863974692,0.0187534764607
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,157.5,4.423,34.854,0.0143999997526,8.8176000645e-05,2.28020004928,2.87247094342,0.00744713818235,-0.00425109939269,0.0194142978683
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,158.4,4.411,34.855,0.00719999987632,0.000101035000739,1.9294000417,2.87405147809,0.0082901309018,-0.00411197753228,0.0184279931741
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,159.3,4.405,34.854,0.00719999987632,8.8176000645e-05,2.10480004549,2.88191795598,0.0080316131345,-0.00397036641393,0.0190912782904
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,159.6,4.405,34.854,0.00719999987632,8.8176000645e-05,2.10480004549,2.88191795598,0.0080316131345,-0.00397036641393,0.0190912782904
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,160.6,4.402,34.854,0.00719999987632,9.36870006853e-05,1.75400003791,2.87677015859,0.00805409294035,-0.00403591687301,0.018092655053
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,161.5,4.398,34.856,0.0,8.63390006316e-05,2.01710004359,2.87077780069,0.00817299003849,-0.00461259496239,0.0187608675866
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,162.3,4.393,34.854,0.00719999987632,9.36870006853e-05,2.10480004549,2.87338789483,0.00777309536721,-0.00485018080353,0.0188687232762
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,162.7,4.393,34.854,0.00719999987632,9.36870006853e-05,2.10480004549,2.87338789483,0.00777309536721,-0.00485018080353,0.0188687232762
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,163.5,4.389,34.853,-0.00719999987632,9.36870006853e-05,2.01710004359,2.87581701173,0.00819388923299,-0.00492873072074,0.017437034808
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,164.6,4.379,34.853,0.0143999997526,8.8176000645e-05,1.8417000398,2.88085220105,0.0076768536984,-0.00518650720961,0.0175596727494
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,164.8,4.379,34.853,0.0143999997526,8.8176000645e-05,1.8417000398,2.88085220105,0.0076768536984,-0.00518650720961,0.0175596727494
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,165.8,4.378,34.854,0.0,9.36870006853e-05,2.19250004739,2.8796376426,0.00733965661062,-0.00418527234939,0.0178701000387
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,166.6,4.38,34.855,0.00719999987632,9.00130006585e-05,1.8417000398,2.86552141695,0.00758201701746,-0.00428650217228,0.0168613482213
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,167.5,4.383,34.855,0.00719999987632,8.63390006316e-05,1.8417000398,2.8794204699,0.00824517129009,-0.0049262414628,0.0171693118019
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,167.8,4.383,34.855,0.00719999987632,8.63390006316e-05,1.8417000398,2.8794204699,0.00824517129009,-0.0049262414628,0.0171693118019
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,168.7,4.383,34.854,0.0143999997526,8.8176000645e-05,1.8417000398,2.87261572523,0.00766069633795,-0.00332039350743,0.0170039695773
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,169.3,4.382,34.855,0.00719999987632,9.36870006853e-05,1.57860003412,2.87261572523,0.00766069633795,-0.00332039350743,0.0170039695773
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,169.9,4.378,34.854,0.00719999987632,9.36870006853e-05,1.57860003412,2.86746792784,0.00767351685222,-0.00422067512898,0.0166209997557
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,170.7,4.378,34.854,0.0143999997526,8.8176000645e-05,1.9294000417,2.86824009744,0.00782455304779,-0.00361384936011,0.0167187268653
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,171.6,4.367,34.855,0.00719999987632,9.73610007122e-05,1.9294000417,2.87066921434,0.00763013785187,-0.00495389988435,0.0160053463398
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,172.0,4.367,34.855,0.00719999987632,9.73610007122e-05,1.9294000417,2.87066921434,0.00763013785187,-0.00495389988435,0.0160053463398
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,172.8,4.368,34.855,0.0,9.00130006585e-05,1.9294000417,2.87599798898,0.00723041880406,-0.00465823135795,0.0160505143316
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,173.3,4.369,34.855,0.0,9.00130006585e-05,1.9294000417,2.87599798898,0.00723041880406,-0.00465823135795,0.0160505143316
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,174.0,4.368,34.857,0.0,9.18500006719e-05,1.9294000417,2.86861009538,0.00804601426013,-0.00476692895465,0.0161679511104
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,174.9,4.368,34.857,0.00719999987632,9.00130006585e-05,2.10480004549,2.87173496927,0.00743905950213,-0.00374771612043,0.0165060266856
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,175.5,4.368,34.856,0.00719999987632,0.000134101000981,1.9294000417,2.87173496927,0.00743905950213,-0.00374771612043,0.0165060266856
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,176.1,4.372,34.856,0.00719999987632,0.000134101000981,1.9294000417,2.8623563259,0.0080043914946,-0.00441787967465,0.0150568185115
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,176.9,4.372,34.856,0.0143999997526,9.00130006585e-05,1.66630003601,2.87088638704,0.00726413851284,-0.0046858897795,0.0154348609158
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,177.7,4.385,34.858,0.0143999997526,8.8176000645e-05,1.8417000398,2.88537663235,0.00754197486329,-0.0044684945861,0.0150466899315
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,178.2,4.384,34.858,0.0143999997526,8.8176000645e-05,1.8417000398,2.88537663235,0.00754197486329,-0.0044684945861,0.0150466899315
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,179.0,4.365,34.858,0.00719999987632,9.18500006719e-05,1.57860003412,2.87235833536,0.00742623898785,-0.00484022377177,0.0148865488696
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,179.3,4.365,34.858,0.00719999987632,9.18500006719e-05,1.57860003412,2.87235833536,0.00742623898785,-0.00484022377177,0.0148865488696
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,180.3,4.353,34.856,0.0143999997526,9.00130006585e-05,2.01710004359,2.86930585237,0.00763013785187,-0.00399553557754,0.014143330095
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,181.1,4.353,34.856,0.00719999987632,9.36870006853e-05,2.01710004359,2.88361109871,0.00787425449354,-0.00539145611332,0.0148140063372
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,181.7,4.354,34.857,0.00719999987632,9.73610007122e-05,1.9294000417,2.88361109871,0.00787425449354,-0.00539145611332,0.0148140063372
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,182.3,4.368,34.859,0.00719999987632,9.73610007122e-05,1.9294000417,2.88864628803,0.00749525901676,-0.00498930266394,0.0144611485102
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,183.2,4.368,34.859,0.00719999987632,9.00130006585e-05,1.75400003791,2.87839091042,0.00801563139753,-0.00475918459662,0.0146990332671
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,183.5,4.368,34.859,0.00719999987632,9.00130006585e-05,1.75400003791,2.87839091042,0.00801563139753,-0.00475918459662,0.0146990332671
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,184.4,4.361,34.861,0.0143999997526,8.8176000645e-05,1.75400003791,2.87430886796,0.00835757031935,-0.00432190495187,0.0149366442787
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,185.2,4.366,34.86,0.0143999997526,9.18500006719e-05,1.57860003412,2.87839091042,0.0073315779304,-0.0038185216796,0.0148791577436
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,186.3,4.37,34.861,0.00719999987632,8.63390006316e-05,1.8417000398,2.87118399408,0.00766385756064,-0.00543432666673,0.0142884151596
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,186.5,4.37,34.861,0.00719999987632,8.63390006316e-05,1.8417000398,2.87118399408,0.00766385756064,-0.00543432666673,0.0142884151596
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,187.5,4.378,34.862,0.00719999987632,0.000115731000847,2.01710004359,2.87173496927,0.00782613365914,-0.00423588726084,0.0145788590343
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,188.3,4.381,34.863,0.0287999995053,8.26650006047e-05,1.9294000417,2.8736452847,0.00783895417341,-0.00430420356207,0.0138605510916
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,189.4,4.377,34.863,0.0143999997526,0.000137775001008,1.75400003791,2.87820591145,0.00758201701746,-0.00512842452435,0.0141006258118
