datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-20 15:36:49,57.107411,-49.768890666666664,109.3,3.68,34.845,0.0503999991342,0.0001230790009,1.66630003601,2.90703357684,0.00842817095961,-0.00617031726425,0.0114578876719
2015-05-20 15:36:49,57.107411,-49.768890666666664,109.6,3.68,34.845,0.0791999986395,0.000110220000806,1.9294000417,2.90703357684,0.00842817095961,-0.00617031726425,0.0114578876719
2015-05-20 15:36:49,57.107411,-49.768890666666664,109.9,3.68,34.845,0.0791999986395,0.00011205700082,1.8417000398,2.89361310817,0.00815051023264,-0.00659763987724,0.0110998286821
2015-05-20 15:36:49,57.107411,-49.768890666666664,110.2,3.681,34.846,0.0863999985158,0.000968099007082,1.75400003791,2.89361310817,0.00815051023264,-0.00659763987724,0.0110998286821
2015-05-20 15:36:49,57.107411,-49.768890666666664,110.4,3.681,34.846,0.0647999988869,0.000110220000806,1.57860003412,2.89361310817,0.00815051023264,-0.00659763987724,0.0110998286821
2015-05-20 15:36:49,57.107411,-49.768890666666664,110.7,3.681,34.846,0.331199994311,9.18500006719e-05,1.31550002843,2.90100100177,0.00761257550354,-0.00584671373208,0.0111699075058
2015-05-20 15:36:49,57.107411,-49.768890666666664,111.1,3.685,34.846,0.0503999991342,9.36870006853e-05,1.57860003412,2.90100100177,0.00761257550354,-0.00584671373208,0.0111699075058
2015-05-20 15:36:49,57.107411,-49.768890666666664,111.4,3.685,34.846,0.187199996784,9.91980007257e-05,1.9294000417,2.90181338855,0.00762855724052,-0.00589981790146,0.0115153742069
2015-05-20 15:36:49,57.107411,-49.768890666666664,111.7,3.685,34.846,0.0719999987632,0.000156145001142,3.50800007582,2.90181338855,0.00762855724052,-0.00589981790146,0.0115153742069
2015-05-20 15:36:49,57.107411,-49.768890666666664,112.0,3.683,34.846,0.0359999993816,9.36870006853e-05,1.9294000417,2.90181338855,0.00762855724052,-0.00589981790146,0.0115153742069
2015-05-20 15:36:49,57.107411,-49.768890666666664,112.4,3.683,34.846,0.100799998268,0.000192885001411,1.8417000398,2.90699738139,0.00754671669734,-0.0059805804924,0.0107694179783
2015-05-20 15:36:49,57.107411,-49.768890666666664,112.7,3.683,34.846,0.0575999990106,9.36870006853e-05,1.9294000417,2.90699738139,0.00754671669734,-0.0059805804924,0.0107694179783
2015-05-20 15:36:49,57.107411,-49.768890666666664,113.0,3.675,34.846,0.0503999991342,9.00130006585e-05,1.75400003791,2.8994204671,0.00818581055277,-0.00540666824517,0.0117305380953
2015-05-20 15:36:49,57.107411,-49.768890666666664,113.3,3.675,34.846,0.100799998268,9.55240006988e-05,1.57860003412,2.8994204671,0.00818581055277,-0.00540666824517,0.0117305380953
2015-05-20 15:36:49,57.107411,-49.768890666666664,113.8,3.675,34.846,0.0503999991342,8.8176000645e-05,1.57860003412,2.90030524478,0.0076350553094,-0.00609951170507,0.011192354629
2015-05-20 15:36:49,57.107411,-49.768890666666664,114.1,3.664,34.845,0.0863999985158,0.000110220000806,2.63100005686,2.90030524478,0.0076350553094,-0.00609951170507,0.011192354629
2015-05-20 15:36:49,57.107411,-49.768890666666664,114.5,3.664,34.845,2.37599995919,0.00135019500988,1.57860003412,2.90030524478,0.0076350553094,-0.00609951170507,0.011192354629
2015-05-20 15:36:49,57.107411,-49.768890666666664,114.8,3.664,34.845,0.0863999985158,0.0001230790009,1.57860003412,2.89567222713,0.0082179496502,-0.00616782800631,0.0104091690253
2015-05-20 15:36:49,57.107411,-49.768890666666664,115.1,3.657,34.844,1.0655999817,0.00206111401508,1.66630003601,2.89567222713,0.0082179496502,-0.00616782800631,0.0104091690253
2015-05-20 15:36:49,57.107411,-49.768890666666664,115.4,3.657,34.844,0.0431999992579,9.18500006719e-05,1.66630003601,2.90604021281,0.00764787582367,-0.00593770993899,0.0104992312635
2015-05-20 15:36:49,57.107411,-49.768890666666664,115.6,3.657,34.844,0.0503999991342,0.000200233001465,1.49090003222,2.90604021281,0.00764787582367,-0.00593770993899,0.0104992312635
2015-05-20 15:36:49,57.107411,-49.768890666666664,116.1,3.652,34.843,0.0935999983922,8.63390006316e-05,1.66630003601,2.90604021281,0.00764787582367,-0.00593770993899,0.0104992312635
2015-05-20 15:36:49,57.107411,-49.768890666666664,116.4,3.652,34.843,0.21599999629,9.00130006585e-05,1.66630003601,2.89030323532,0.00775061556135,-0.00492873072074,0.010839496802
2015-05-20 15:36:49,57.107411,-49.768890666666664,116.6,3.652,34.843,0.0647999988869,7.16430005241e-05,-1.57860003412,2.89030323532,0.00775061556135,-0.00492873072074,0.010839496802
2015-05-20 15:36:49,57.107411,-49.768890666666664,116.9,3.652,34.843,0.259199995548,9.91980007257e-05,1.57860003412,2.89030323532,0.00775061556135,-0.00492873072074,0.010839496802
2015-05-20 15:36:49,57.107411,-49.768890666666664,117.2,3.647,34.844,0.0575999990106,9.00130006585e-05,1.49090003222,2.89004584545,0.00789357307669,-0.00539394537126,0.0106744283228
2015-05-20 15:36:49,57.107411,-49.768890666666664,117.5,3.647,34.844,0.0359999993816,9.00130006585e-05,1.31550002843,2.89004584545,0.00789357307669,-0.00539394537126,0.0106744283228
2015-05-20 15:36:49,57.107411,-49.768890666666664,117.8,3.647,34.844,0.0431999992579,8.45020006182e-05,1.75400003791,2.89181137909,0.00784369600746,-0.00540417898723,0.0110949012648
2015-05-20 15:36:49,57.107411,-49.768890666666664,118.2,3.647,34.844,0.0287999995053,9.18500006719e-05,1.66630003601,2.89181137909,0.00784369600746,-0.00540417898723,0.0110949012648
2015-05-20 15:36:49,57.107411,-49.768890666666664,118.5,3.642,34.842,0.287999995053,0.000541915003964,1.75400003791,2.89181137909,0.00784369600746,-0.00540417898723,0.0110949012648
2015-05-20 15:36:49,57.107411,-49.768890666666664,118.7,3.642,34.842,0.129599997774,8.8176000645e-05,1.75400003791,2.91232615603,0.00729294076409,-0.00544704954064,0.0110146938612
2015-05-20 15:36:49,57.107411,-49.768890666666664,119.0,3.642,34.842,0.0503999991342,0.000104709000766,1.66630003601,2.91232615603,0.00729294076409,-0.00544704954064,0.0110146938612
2015-05-20 15:36:49,57.107411,-49.768890666666664,119.3,3.634,34.841,0.0503999991342,8.8176000645e-05,1.8417000398,2.91232615603,0.00729294076409,-0.00544704954064,0.0110146938612
2015-05-20 15:36:49,57.107411,-49.768890666666664,119.7,3.634,34.841,0.0359999993816,9.55240006988e-05,1.05240002275,2.90681238242,0.00813119164949,-0.00573276103528,0.011127476968
2015-05-20 15:36:49,57.107411,-49.768890666666664,119.9,3.634,34.841,0.021599999629,0.000141449001035,1.75400003791,2.90681238242,0.00813119164949,-0.00573276103528,0.011127476968
2015-05-20 15:36:49,57.107411,-49.768890666666664,120.3,3.628,34.842,0.0863999985158,9.00130006585e-05,1.40320003033,2.90475326346,0.00752897872553,-0.00664078701487,0.0109697996148
2015-05-20 15:36:49,57.107411,-49.768890666666664,120.6,3.628,34.842,0.0647999988869,7.34800005375e-05,1.40320003033,2.90475326346,0.00752897872553,-0.00664078701487,0.0109697996148
2015-05-20 15:36:49,57.107411,-49.768890666666664,120.9,3.628,34.842,0.021599999629,9.55240006988e-05,1.57860003412,2.90475326346,0.00752897872553,-0.00664078701487,0.0109697996148
2015-05-20 15:36:49,57.107411,-49.768890666666664,121.3,3.626,34.841,0.021599999629,8.8176000645e-05,1.8417000398,2.90795052825,0.008314191319,-0.00573801613538,0.0107869376842
2015-05-20 15:36:49,57.107411,-49.768890666666664,121.6,3.626,34.841,0.0431999992579,0.000393118002876,1.66630003601,2.90795052825,0.008314191319,-0.00573801613538,0.0107869376842
2015-05-20 15:36:49,57.107411,-49.768890666666664,122.1,3.622,34.841,0.0359999993816,9.00130006585e-05,1.66630003601,2.89938427165,0.00789041185399,-0.00602372763002,0.0105567177986
2015-05-20 15:36:49,57.107411,-49.768890666666664,122.3,3.622,34.841,0.0431999992579,0.00099932800731,1.75400003791,2.89938427165,0.00789041185399,-0.00602372763002,0.0105567177986
2015-05-20 15:36:49,57.107411,-49.768890666666664,122.6,3.622,34.841,0.0287999995053,9.00130006585e-05,1.8417000398,2.89938427165,0.00789041185399,-0.00602372763002,0.0105567177986
2015-05-20 15:36:49,57.107411,-49.768890666666664,122.9,3.612,34.84,0.0431999992579,9.18500006719e-05,1.8417000398,2.90225175567,0.00770249472695,-0.00578088668878,0.0103590736162
2015-05-20 15:36:49,57.107411,-49.768890666666664,123.2,3.612,34.84,0.0719999987632,9.00130006585e-05,1.49090003222,2.90225175567,0.00770249472695,-0.00578088668878,0.0103590736162
2015-05-20 15:36:49,57.107411,-49.768890666666664,123.4,3.612,34.84,0.0359999993816,0.000106546000779,1.9294000417,2.90225175567,0.00770249472695,-0.00578088668878,0.0103590736162
2015-05-20 15:36:49,57.107411,-49.768890666666664,123.7,3.612,34.84,0.0287999995053,8.45020006182e-05,1.75400003791,2.90287914347,0.00751141637721,-0.00593522068105,0.011144996674
2015-05-20 15:36:49,57.107411,-49.768890666666664,124.0,3.606,34.839,0.0431999992579,0.00018186300133,1.8417000398,2.90287914347,0.00751141637721,-0.00593522068105,0.011144996674
2015-05-20 15:36:49,57.107411,-49.768890666666664,124.4,3.606,34.839,0.0359999993816,0.000104709000766,1.75400003791,2.90287914347,0.00785335529904,-0.00540168972929,0.0114628150892
2015-05-20 15:36:49,57.107411,-49.768890666666664,124.7,3.606,34.839,0.0143999997526,7.16430005241e-05,1.66630003601,2.90287914347,0.00785335529904,-0.00540168972929,0.0114628150892
2015-05-20 15:36:49,57.107411,-49.768890666666664,125.1,3.597,34.837,0.0575999990106,8.45020006182e-05,2.01710004359,2.90287914347,0.00785335529904,-0.00540168972929,0.0114628150892
2015-05-20 15:36:49,57.107411,-49.768890666666664,125.3,3.597,34.837,0.0431999992579,9.00130006585e-05,1.66630003601,2.9098648654,0.00771847646392,-0.00595541132878,0.0106267966223
2015-05-20 15:36:49,57.107411,-49.768890666666664,125.6,3.597,34.837,0.00719999987632,8.8176000645e-05,1.57860003412,2.9098648654,0.00771847646392,-0.00595541132878,0.0106267966223
2015-05-20 15:36:49,57.107411,-49.768890666666664,125.9,3.572,34.836,0.0287999995053,9.18500006719e-05,1.57860003412,2.9098648654,0.00771847646392,-0.00595541132878,0.0106267966223
2015-05-20 15:36:49,57.107411,-49.768890666666664,126.2,3.572,34.836,0.0287999995053,9.18500006719e-05,1.8417000398,2.90004785491,0.00776835353316,-0.00638273394178,0.0104291524399
2015-05-20 15:36:49,57.107411,-49.768890666666664,126.4,3.572,34.836,0.0143999997526,9.73610007122e-05,1.49090003222,2.90004785491,0.00776835353316,-0.00638273394178,0.0104291524399
2015-05-20 15:36:49,57.107411,-49.768890666666664,126.9,3.563,34.835,0.0359999993816,9.36870006853e-05,1.57860003412,2.89648059219,0.00752265628014,-0.00595790058672,0.0108195133874
2015-05-20 15:36:49,57.107411,-49.768890666666664,127.3,3.563,34.835,0.0863999985158,8.8176000645e-05,3.50800007582,2.89648059219,0.00752265628014,-0.00595790058672,0.0108195133874
2015-05-20 15:36:49,57.107411,-49.768890666666664,127.6,3.563,34.835,0.0575999990106,8.45020006182e-05,1.49090003222,2.89648059219,0.00752265628014,-0.00595790058672,0.0108195133874
2015-05-20 15:36:49,57.107411,-49.768890666666664,127.9,3.557,34.835,0.021599999629,8.26650006047e-05,1.8417000398,2.90280273086,0.0080075527173,-0.00674174025353,0.0110573981444
2015-05-20 15:36:49,57.107411,-49.768890666666664,128.3,3.557,34.835,0.0359999993816,8.45020006182e-05,1.40320003033,2.90280273086,0.0080075527173,-0.00674174025353,0.0110573981444
2015-05-20 15:36:49,57.107411,-49.768890666666664,128.5,3.557,34.835,0.0503999991342,9.36870006853e-05,2.28020004928,2.90280273086,0.0080075527173,-0.00674174025353,0.0110573981444
2015-05-20 15:36:49,57.107411,-49.768890666666664,128.8,3.557,34.835,0.0359999993816,0.000279224002043,1.75400003791,2.90563401942,0.00734439844467,-0.00637001106786,0.0106443163282
2015-05-20 15:36:49,57.107411,-49.768890666666664,129.1,3.555,34.835,0.165599997155,0.000586003004287,2.10480004549,2.90563401942,0.00734439844467,-0.00637001106786,0.0106443163282
2015-05-20 15:36:49,57.107411,-49.768890666666664,129.4,3.555,34.835,0.115199998021,0.00107831900789,1.75400003791,2.90563401942,0.00734439844467,-0.00637001106786,0.0106443163282
2015-05-20 15:36:49,57.107411,-49.768890666666664,129.7,3.555,34.835,0.0575999990106,9.00130006585e-05,1.75400003791,2.89831851672,0.0073828599875,-0.00626131347116,0.0110048390266
2015-05-20 15:36:49,57.107411,-49.768890666666664,130.0,3.554,34.835,0.0287999995053,9.00130006585e-05,1.66630003601,2.89831851672,0.0073828599875,-0.00626131347116,0.0110048390266
2015-05-20 15:36:49,57.107411,-49.768890666666664,130.3,3.554,34.835,0.021599999629,9.18500006719e-05,1.57860003412,2.90420228827,0.00738935805638,-0.00620572004384,0.011202483209
2015-05-20 15:36:49,57.107411,-49.768890666666664,130.7,3.554,34.835,-0.00719999987632,9.00130006585e-05,1.9294000417,2.90420228827,0.00738935805638,-0.00620572004384,0.011202483209
2015-05-20 15:36:49,57.107411,-49.768890666666664,131.0,3.554,34.834,0.0287999995053,9.36870006853e-05,1.8417000398,2.90420228827,0.00738935805638,-0.00620572004384,0.011202483209
2015-05-20 15:36:49,57.107411,-49.768890666666664,131.4,3.554,34.834,0.0287999995053,9.00130006585e-05,1.57860003412,2.89949687972,0.00776993414451,-0.00549517519414,0.011487725921
2015-05-20 15:36:49,57.107411,-49.768890666666664,131.6,3.554,34.834,0.107999998145,8.08280005913e-05,3.7711000815,2.89949687972,0.00776993414451,-0.00549517519414,0.011487725921
2015-05-20 15:36:49,57.107411,-49.768890666666664,131.9,3.554,34.834,0.201599996537,0.000986469007216,1.75400003791,2.89949687972,0.00776993414451,-0.00549517519414,0.011487725921
2015-05-20 15:36:49,57.107411,-49.768890666666664,132.3,3.552,34.834,0.021599999629,9.18500006719e-05,1.8417000398,2.89901829543,0.00781331314486,-0.00514612591414,0.0109645984521
2015-05-20 15:36:49,57.107411,-49.768890666666664,132.5,3.552,34.834,0.0287999995053,8.8176000645e-05,1.22780002654,2.89901829543,0.00781331314486,-0.00514612591414,0.0109645984521
2015-05-20 15:36:49,57.107411,-49.768890666666664,132.8,3.552,34.834,0.0287999995053,9.36870006853e-05,1.8417000398,2.89901829543,0.00781331314486,-0.00514612591414,0.0109645984521
2015-05-20 15:36:49,57.107411,-49.768890666666664,133.3,3.549,34.834,0.0647999988869,0.000110220000806,1.8417000398,2.91085822943,0.00736529763917,-0.00610974532105,0.0113927362655
2015-05-20 15:36:49,57.107411,-49.768890666666664,133.6,3.549,34.834,0.115199998021,0.00099381700727,1.57860003412,2.91085822943,0.00736529763917,-0.00610974532105,0.0113927362655
2015-05-20 15:36:49,57.107411,-49.768890666666664,133.8,3.549,34.834,0.0359999993816,9.00130006585e-05,2.01710004359,2.90640618903,0.00751615821126,-0.0054445602827,0.0107795465583
2015-05-20 15:36:49,57.107411,-49.768890666666664,134.2,3.544,34.834,0.194399996661,9.55240006988e-05,1.40320003033,2.90640618903,0.00751615821126,-0.0054445602827,0.0107795465583
2015-05-20 15:36:49,57.107411,-49.768890666666664,134.5,3.544,34.834,0.0359999993816,8.8176000645e-05,1.66630003601,2.90640618903,0.00751615821126,-0.0054445602827,0.0107795465583
2015-05-20 15:36:49,57.107411,-49.768890666666664,134.7,3.544,34.834,0.021599999629,9.00130006585e-05,1.40320003033,2.90232816828,0.00776677292181,-0.00610449022095,0.0119081988631
2015-05-20 15:36:49,57.107411,-49.768890666666664,135.1,3.544,34.834,0.0359999993816,9.18500006719e-05,1.31550002843,2.90232816828,0.00776677292181,-0.00610449022095,0.0119081988631
2015-05-20 15:36:49,57.107411,-49.768890666666664,135.6,3.543,34.833,0.0647999988869,9.36870006853e-05,1.66630003601,2.90273033996,0.00766719440683,-0.00561659566476,0.0112273940409
2015-05-20 15:36:49,57.107411,-49.768890666666664,135.8,3.543,34.833,0.021599999629,8.8176000645e-05,1.57860003412,2.90273033996,0.00766719440683,-0.00561659566476,0.0112273940409
2015-05-20 15:36:49,57.107411,-49.768890666666664,136.1,3.543,34.833,0.0647999988869,0.000102872000753,1.8417000398,2.90273033996,0.00766719440683,-0.00561659566476,0.0112273940409
2015-05-20 15:36:49,57.107411,-49.768890666666664,136.5,3.54,34.833,0.0287999995053,0.000102872000753,1.31550002843,2.90177317138,0.00746803737686,-0.00632714051445,0.010992246738
2015-05-20 15:36:49,57.107411,-49.768890666666664,136.8,3.54,34.833,0.13679999765,0.000108383000793,-1.66630003601,2.90177317138,0.00746803737686,-0.00632714051445,0.010992246738
2015-05-20 15:36:49,57.107411,-49.768890666666664,137.2,3.538,34.834,0.021599999629,8.8176000645e-05,1.75400003791,2.90177317138,0.00746803737686,-0.00632714051445,0.010992246738
2015-05-20 15:36:49,57.107411,-49.768890666666664,137.4,3.538,34.834,0.107999998145,8.8176000645e-05,1.66630003601,2.90703357684,0.00772655514415,-0.00644856098507,0.0108720725052
2015-05-20 15:36:49,57.107411,-49.768890666666664,137.7,3.538,34.834,0.0143999997526,8.8176000645e-05,1.57860003412,2.90703357684,0.00772655514415,-0.00644856098507,0.0108720725052
2015-05-20 15:36:49,57.107411,-49.768890666666664,138.3,3.536,34.834,0.0359999993816,9.73610007122e-05,1.66630003601,2.91236637319,0.00756269843431,-0.00673676173765,0.0116429395657
2015-05-20 15:36:49,57.107411,-49.768890666666664,138.6,3.536,34.834,0.0791999986395,0.000121242000887,2.71870005876,2.91236637319,0.00756269843431,-0.00673676173765,0.0116429395657
2015-05-20 15:36:49,57.107411,-49.768890666666664,139.0,3.529,34.833,0.0359999993816,8.63390006316e-05,1.40320003033,2.91236637319,0.00756269843431,-0.00673676173765,0.0116429395657
2015-05-20 15:36:49,57.107411,-49.768890666666664,139.3,3.529,34.833,0.0719999987632,0.000284735002083,1.9294000417,2.91894590173,0.00875746499064,-0.00665074404662,0.0119333834404
2015-05-20 15:36:49,57.107411,-49.768890666666664,139.5,3.529,34.833,0.0719999987632,0.000284735002083,1.9294000417,2.91894590173,0.00875746499064,-0.00665074404662,0.0119333834404
2015-05-20 15:36:49,57.107411,-49.768890666666664,139.9,3.529,34.833,0.0287999995053,9.00130006585e-05,1.57860003412,2.91894590173,0.00875746499064,-0.00665074404662,0.0119333834404
2015-05-20 15:36:49,57.107411,-49.768890666666664,140.2,3.525,34.833,0.0287999995053,8.8176000645e-05,2.01710004359,2.90453206904,0.0076800149211,-0.00590977493322,0.0114578876719
2015-05-20 15:36:49,57.107411,-49.768890666666664,140.5,3.525,34.833,0.0143999997526,0.00017084100125,1.49090003222,2.90453206904,0.0076800149211,-0.00590977493322,0.0114578876719
2015-05-20 15:36:49,57.107411,-49.768890666666664,140.8,3.525,34.833,0.0287999995053,9.18500006719e-05,1.66630003601,2.90453206904,0.0076800149211,-0.00590977493322,0.0114578876719
2015-05-20 15:36:49,57.107411,-49.768890666666664,141.1,3.527,34.833,0.0287999995053,8.63390006316e-05,1.57860003412,2.89765493347,0.00814717338646,-0.00604391827775,0.0110672529789
2015-05-20 15:36:49,57.107411,-49.768890666666664,141.5,3.527,34.833,0.0143999997526,8.45020006182e-05,1.75400003791,2.89765493347,0.00814717338646,-0.00604391827775,0.0110672529789
2015-05-20 15:36:49,57.107411,-49.768890666666664,141.7,3.527,34.833,0.021599999629,8.8176000645e-05,1.57860003412,2.89765493347,0.00814717338646,-0.00604391827775,0.0110672529789
2015-05-20 15:36:49,57.107411,-49.768890666666664,142.0,3.527,34.833,0.0,8.8176000645e-05,1.66630003601,2.8973251527,0.00792237532794,-0.00622342143363,0.0112599697441
2015-05-20 15:36:49,57.107411,-49.768890666666664,142.4,3.527,34.833,0.0143999997526,8.63390006316e-05,1.57860003412,2.8973251527,0.00792237532794,-0.00622342143363,0.0112599697441
2015-05-20 15:36:49,57.107411,-49.768890666666664,142.7,3.527,34.833,0.021599999629,0.000216766001586,1.8417000398,2.90111360984,0.00784861346499,-0.00591751929126,0.0110398784384
2015-05-20 15:36:49,57.107411,-49.768890666666664,143.3,3.527,34.834,0.0143999997526,9.18500006719e-05,2.80640006065,2.90111360984,0.00784861346499,-0.00591751929126,0.0110398784384
2015-05-20 15:36:49,57.107411,-49.768890666666664,143.7,3.527,34.834,0.0359999993816,0.00017635200129,1.66630003601,2.90217936477,0.00725764044396,-0.00664327627281,0.0110899738475
2015-05-20 15:36:49,57.107411,-49.768890666666664,144.0,3.527,34.833,0.0863999985158,0.000312290002284,1.66630003601,2.90217936477,0.00725764044396,-0.00664327627281,0.0110899738475
2015-05-20 15:36:49,57.107411,-49.768890666666664,144.3,3.527,34.833,0.0143999997526,0.000101035000739,1.49090003222,2.90217936477,0.00725764044396,-0.00664327627281,0.0110899738475
2015-05-20 15:36:49,57.107411,-49.768890666666664,144.8,3.527,34.833,0.0143999997526,8.08280005913e-05,1.49090003222,2.88930987129,0.00769933350425,-0.00604142901981,0.0107921388469
2015-05-20 15:36:49,57.107411,-49.768890666666664,145.2,3.527,34.835,0.0143999997526,9.55240006988e-05,1.40320003033,2.88930987129,0.00769933350425,-0.00604142901981,0.0107921388469
2015-05-20 15:36:49,57.107411,-49.768890666666664,145.5,3.527,34.835,0.0143999997526,8.63390006316e-05,1.66630003601,2.89412788791,0.00811029245498,-0.00673427247971,0.0109498162002
2015-05-20 15:36:49,57.107411,-49.768890666666664,145.9,3.527,34.835,0.0359999993816,9.73610007122e-05,-0.175400003791,2.89412788791,0.00811029245498,-0.00673427247971,0.0109498162002
2015-05-20 15:36:49,57.107411,-49.768890666666664,146.3,3.529,34.834,0.367199993692,0.00492316003601,2.01710004359,2.89412788791,0.00811029245498,-0.00673427247971,0.0109498162002
2015-05-20 15:36:49,57.107411,-49.768890666666664,146.6,3.529,34.834,0.0143999997526,9.18500006719e-05,1.75400003791,2.9097924745,0.00772971636685,-0.00563927557043,0.0117606500898
2015-05-20 15:36:49,57.107411,-49.768890666666664,146.8,3.529,34.834,0.0143999997526,8.45020006182e-05,0.96470002085,2.9097924745,0.00772971636685,-0.00563927557043,0.0117606500898
2015-05-20 15:36:49,57.107411,-49.768890666666664,147.4,3.529,34.835,0.35279999394,0.00169922501243,1.57860003412,2.89909068633,0.00742957583403,-0.00627652560301,0.0107269874405
2015-05-20 15:36:49,57.107411,-49.768890666666664,147.7,3.529,34.835,0.0143999997526,0.000101035000739,1.8417000398,2.89909068633,0.00742957583403,-0.00627652560301,0.0107269874405
2015-05-20 15:36:49,57.107411,-49.768890666666664,148.0,3.529,34.835,0.0143999997526,0.000126753000927,1.8417000398,2.89909068633,0.00742957583403,-0.00627652560301,0.0107269874405
2015-05-20 15:36:49,57.107411,-49.768890666666664,148.4,3.529,34.835,0.021599999629,0.000108383000793,1.66630003601,2.91394690786,0.00793361523087,-0.00629671625075,0.0112501149095
2015-05-20 15:36:49,57.107411,-49.768890666666664,148.8,3.529,34.835,2.05199996475,0.00358949802626,3.59570007771,2.91394690786,0.00793361523087,-0.00629671625075,0.0112501149095
2015-05-20 15:36:49,57.107411,-49.768890666666664,149.1,3.53,34.834,0.230399996042,0.00245055801793,1.9294000417,2.91394690786,0.00793361523087,-0.00629671625075,0.0112501149095
2015-05-20 15:36:49,57.107411,-49.768890666666664,149.4,3.53,34.834,0.0143999997526,0.0001230790009,1.75400003791,2.90431087462,0.00769599665807,-0.00606161966755,0.0115980453192
2015-05-20 15:36:49,57.107411,-49.768890666666664,149.7,3.53,34.834,0.359999993816,0.00111322200814,6.66520014405,2.90431087462,0.00769599665807,-0.00606161966755,0.0115980453192
2015-05-20 15:36:49,57.107411,-49.768890666666664,150.3,3.529,34.835,0.0359999993816,8.63390006316e-05,1.75400003791,2.90732716216,0.00842500973691,-0.00559114991693,0.0112851543213
2015-05-20 15:36:49,57.107411,-49.768890666666664,150.6,3.529,34.835,0.100799998268,0.000653972004784,1.66630003601,2.90732716216,0.00842500973691,-0.00559114991693,0.0112851543213
2015-05-20 15:36:49,57.107411,-49.768890666666664,150.8,3.529,34.835,0.0143999997526,8.8176000645e-05,1.66630003601,2.90732716216,0.00842500973691,-0.00559114991693,0.0112851543213
2015-05-20 15:36:49,57.107411,-49.768890666666664,151.2,3.53,34.835,0.0503999991342,0.000683364004999,1.8417000398,2.91048823149,0.00855514673797,-0.00664576553074,0.0114376305119
2015-05-20 15:36:49,57.107411,-49.768890666666664,151.6,3.53,34.835,0.0719999987632,0.000172678001263,-2.28020004928,2.91048823149,0.00855514673797,-0.00664576553074,0.0114376305119
2015-05-20 15:36:49,57.107411,-49.768890666666664,151.8,3.53,34.835,0.021599999629,8.63390006316e-05,1.66630003601,2.91048823149,0.00855514673797,-0.00664576553074,0.0114376305119
2015-05-20 15:36:49,57.107411,-49.768890666666664,152.2,3.53,34.836,0.0431999992579,0.00112975500826,1.66630003601,2.89144138115,0.00816175013557,-0.00664327627281,0.0106593723255
2015-05-20 15:36:49,57.107411,-49.768890666666664,152.6,3.53,34.836,0.0791999986395,7.89910005778e-05,1.40320003033,2.89144138115,0.00816175013557,-0.00664327627281,0.0106593723255
2015-05-20 15:36:49,57.107411,-49.768890666666664,152.9,3.53,34.836,0.0143999997526,9.18500006719e-05,1.75400003791,2.89144138115,0.00816175013557,-0.00664327627281,0.0106593723255
2015-05-20 15:36:49,57.107411,-49.768890666666664,153.3,3.53,34.835,0.0143999997526,9.00130006585e-05,1.49090003222,2.90743574851,0.00813768971837,-0.0059805804924,0.0113426408564
2015-05-20 15:36:49,57.107411,-49.768890666666664,153.5,3.53,34.835,-0.00719999987632,9.00130006585e-05,2.54330005497,2.90743574851,0.00813768971837,-0.0059805804924,0.0113426408564
2015-05-20 15:36:49,57.107411,-49.768890666666664,153.9,3.53,34.835,0.021599999629,0.000110220000806,1.75400003791,2.90743574851,0.00813768971837,-0.0059805804924,0.0113426408564
2015-05-20 15:36:49,57.107411,-49.768890666666664,154.3,3.531,34.836,0.021599999629,8.26650006047e-05,2.01710004359,2.906591188,0.00809431071801,-0.00641315820548,0.0108895922111
2015-05-20 15:36:49,57.107411,-49.768890666666664,154.6,3.531,34.836,-0.0503999991342,7.89910005778e-05,3.42030007392,2.906591188,0.00809431071801,-0.00641315820548,0.0108895922111
2015-05-20 15:36:49,57.107411,-49.768890666666664,154.9,3.531,34.836,0.0287999995053,8.45020006182e-05,1.57860003412,2.906591188,0.00809431071801,-0.00641315820548,0.0108895922111
2015-05-20 15:36:49,57.107411,-49.768890666666664,155.4,3.531,34.835,0.223199996166,0.000602536004408,3.24490007013,2.91012225527,0.00740867663953,-0.00715910583477,0.0115402850388
2015-05-20 15:36:49,57.107411,-49.768890666666664,155.8,3.531,34.835,0.0143999997526,8.45020006182e-05,1.75400003791,2.91012225527,0.00740867663953,-0.00715910583477,0.0115402850388
2015-05-20 15:36:49,57.107411,-49.768890666666664,156.2,3.53,34.835,0.021599999629,8.26650006047e-05,1.8417000398,2.91060083956,0.00752897872553,-0.0063777554259,0.0110924375562
2015-05-20 15:36:49,57.107411,-49.768890666666664,156.4,3.53,34.835,0.0143999997526,9.00130006585e-05,1.49090003222,2.91060083956,0.00752897872553,-0.0063777554259,0.0110924375562
2015-05-20 15:36:49,57.107411,-49.768890666666664,156.8,3.53,34.835,0.0143999997526,9.91980007257e-05,1.75400003791,2.91060083956,0.00752897872553,-0.0063777554259,0.0110924375562
2015-05-20 15:36:49,57.107411,-49.768890666666664,157.3,3.529,34.835,-0.0719999987632,5.878400043e-05,4.12190008909,2.9170355863,0.00792237532794,-0.00700975035838,0.0109771907407
2015-05-20 15:36:49,57.107411,-49.768890666666664,157.5,3.529,34.835,0.0287999995053,8.45020006182e-05,2.36790005118,2.9170355863,0.00792237532794,-0.00700975035838,0.0109771907407
