datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,95.8,3.056,34.767,0.691199988127,0.00011205700082,1.57860003412,5.99093018946,0.0102089930794,0.0514098144773,1.25720396826
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,96.6,3.057,34.766,0.367199993692,0.000104709000766,1.75400003791,5.78170842102,0.0103695129431,0.0463546847701,1.17619038438
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,97.3,3.057,34.767,0.374399993569,0.000106546000779,2.01710004359,5.72842871803,0.00993115672898,0.0442584530006,1.15843032999
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,97.6,3.057,34.767,0.374399993569,0.000106546000779,2.01710004359,5.72842871803,0.00993115672898,0.0442584530006,1.15843032999
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,98.4,3.057,34.766,0.367199993692,0.000108383000793,1.9294000417,5.63176273518,0.00976255818509,0.0411076056173,1.12942782557
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,99.0,3.057,34.766,0.359999993816,0.000102872000753,1.49090003222,5.58881482242,0.0100853541472,0.0388999104089,1.10897466389
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,99.6,3.057,34.767,0.374399993569,0.000106546000779,1.57860003412,5.58881482242,0.0100853541472,0.0388999104089,1.10897466389
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,100.1,3.057,34.767,0.374399993569,0.000106546000779,1.57860003412,5.44747158863,0.00932736319368,0.0364369279697,1.05676594024
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,100.9,3.057,34.767,0.359999993816,0.000108383000793,1.49090003222,5.40536823638,0.00936441974864,0.0349829247486,1.04228234461
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,101.7,3.055,34.767,0.381599993445,0.000104709000766,1.8417000398,5.31440102611,0.0092904822622,0.0320975982122,1.01122976085
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,102.4,3.055,34.767,0.359999993816,0.000104709000766,1.75400003791,5.14838456029,0.00849894722334,0.0300138127324,0.94733046594
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,102.7,3.055,34.767,0.359999993816,0.000104709000766,1.75400003791,5.14838456029,0.00849894722334,0.0300138127324,0.94733046594
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,103.4,3.055,34.767,0.359999993816,0.000110220000806,1.9294000417,5.14503849199,0.00838970941678,0.0275281503874,0.940382533815
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,104.1,3.055,34.767,0.345599994063,0.000106546000779,1.66630003601,5.00729871636,0.00907850471796,0.0257654791819,0.890113570113
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,104.7,3.056,34.767,0.403199993074,0.000108383000793,1.9294000417,4.93828203589,0.0088489648254,0.0248273055228,0.865856168539
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,105.1,3.056,34.767,0.403199993074,0.000108383000793,1.9294000417,4.93828203589,0.0088489648254,0.0248273055228,0.865856168539
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,105.8,3.055,34.767,0.359999993816,0.000106546000779,2.01710004359,4.87735302772,0.00823393138717,0.0238006249148,0.841714013781
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,106.6,3.053,34.767,0.381599993445,0.000104709000766,1.8417000398,4.81936791619,0.00842817095961,0.0200479302784,0.815239274427
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,106.8,3.053,34.767,0.381599993445,0.000104709000766,1.8417000398,4.81936791619,0.00842817095961,0.0200479302784,0.815239274427
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,107.6,3.053,34.767,0.921599984169,0.000110220000806,1.57860003412,4.71593338411,0.00863048921227,0.019843257959,0.781035881053
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,108.3,3.053,34.767,0.367199993692,0.000106546000779,2.01710004359,4.63485557522,0.00885212604809,0.0179138064714,0.750111136395
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,108.7,3.053,34.767,0.367199993692,0.000106546000779,2.01710004359,4.63485557522,0.00885212604809,0.0179138064714,0.750111136395
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,109.3,3.053,34.767,0.367199993692,0.000104709000766,1.75400003791,4.54568607231,0.00842817095961,0.0165303322253,0.716032844671
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,110.0,3.053,34.767,0.374399993569,0.000113894000833,1.57860003412,4.46832432967,0.00885370665944,0.0134024413319,0.686096594671
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,110.3,3.053,34.767,0.374399993569,0.000113894000833,1.57860003412,4.46832432967,0.00885370665944,0.0134024413319,0.686096594671
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,111.0,3.053,34.767,0.359999993816,0.000108383000793,1.49090003222,4.46269794799,0.00877186611626,0.0142064716465,0.682925527899
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,111.7,3.053,34.767,0.359999993816,0.000106546000779,1.57860003412,4.36426240978,0.00849244915446,0.0126083680491,0.641939544626
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,112.3,3.053,34.767,0.374399993569,0.000104709000766,1.66630003601,4.36426240978,0.00849244915446,0.0126083680491,0.641939544626
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,112.7,3.053,34.767,0.374399993569,0.000104709000766,1.66630003601,4.3281916326,0.00837688890251,0.0117764027288,0.625270639424
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,113.4,3.053,34.767,0.35279999394,0.000121242000887,1.75400003791,4.27119988509,0.00854056998887,0.0107015964673,0.606990195023
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,114.2,3.052,34.767,0.367199993692,0.000106546000779,1.75400003791,4.19232597696,0.00839287063948,0.00924012547241,0.574681393598
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,115.0,3.052,34.768,0.41039999295,0.000104709000766,1.66630003601,4.16714198692,0.00823709260987,0.00905038870056,0.565530905945
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,115.4,3.052,34.768,0.41039999295,0.000104709000766,1.66630003601,4.16714198692,0.00823709260987,0.00905038870056,0.565530905945
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,116.0,3.052,34.768,0.359999993816,0.000108383000793,1.8417000398,4.12496624378,0.00862732798958,0.00836999153036,0.542757751957
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,116.7,3.052,34.768,0.921599984169,0.000102872000753,1.57860003412,4.08808307982,0.00862574737823,0.00682499210241,0.53129000945
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,117.4,3.052,34.768,0.482399991713,0.000110220000806,1.9294000417,4.02513516987,0.00852458825189,0.00595264548663,0.504269695504
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,117.7,3.052,34.768,0.482399991713,0.000110220000806,1.9294000417,4.02513516987,0.00852458825189,0.00595264548663,0.504269695504
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,118.4,3.052,34.768,0.35279999394,0.000102872000753,1.66630003601,3.99160209593,0.00836722961093,0.00590700909107,0.492083371309
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,119.1,3.052,34.768,0.374399993569,0.000106546000779,1.8417000398,3.9476246237,0.00810713123229,0.00585141566374,0.474491122857
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,119.4,3.052,34.768,0.374399993569,0.000106546000779,1.8417000398,3.9476246237,0.00810713123229,0.00585141566374,0.474491122857
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,120.1,3.052,34.768,0.359999993816,0.000106546000779,1.57860003412,3.90908853418,0.00868844496174,0.00437224327909,0.458943478834
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,120.8,3.052,34.768,0.698399988003,0.000106546000779,1.57860003412,3.85867631521,0.00816333074691,0.00287509292043,0.432866765299
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,121.4,3.052,34.768,0.403199993074,0.000108383000793,2.01710004359,3.85867631521,0.00816333074691,0.00287509292043,0.432866765299
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,121.8,3.052,34.768,0.403199993074,0.000108383000793,2.01710004359,3.83370949787,0.00787425449354,0.00292321857393,0.427911152232
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,122.5,3.052,34.768,0.35279999394,0.000102872000753,1.8417000398,3.81263972403,0.00809273010666,0.00278160745558,0.416165558139
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,123.3,3.052,34.768,0.35279999394,0.000102872000753,1.49090003222,3.74854964653,0.00755479537757,0.00226301205146,0.392306182385
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,123.5,3.052,34.768,0.35279999394,0.000102872000753,1.49090003222,3.74854964653,0.00755479537757,0.00226301205146,0.392306182385
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,124.3,3.052,34.768,0.367199993692,0.000102872000753,1.8417000398,3.72711389646,0.00770565594965,0.0016384848928,0.383653911369
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,125.0,3.052,34.768,0.367199993692,0.000104709000766,1.66630003601,3.69792025485,0.00835282848531,0.00186611370218,0.366870033097
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,125.5,3.052,34.768,0.482399991713,0.000106546000779,1.57860003412,3.69792025485,0.00835282848531,0.00186611370218,0.366870033097
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,126.0,3.052,34.768,0.482399991713,0.000106546000779,1.57860003412,3.67346821725,0.00803653059203,0.000682609843927,0.359526812608
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,126.8,3.052,34.768,0.374399993569,0.000110220000806,1.75400003791,3.65578070716,0.00767351685222,0.000859623741866,0.354879163122
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,127.6,3.047,34.768,0.367199993692,0.000106546000779,1.49090003222,3.62901216073,0.00755145853139,-0.000455257618762,0.338340560733
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,128.3,3.048,34.768,0.374399993569,9.73610007122e-05,1.75400003791,3.583011765,0.00799473220303,-0.000361772153913,0.320537802064
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,128.6,3.048,34.768,0.374399993569,9.73610007122e-05,1.75400003791,3.583011765,0.00799473220303,-0.000361772153913,0.320537802064
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,129.3,3.048,34.768,0.367199993692,0.00011205700082,1.75400003791,3.56598783816,0.00817773187254,0.000336326406084,0.313302163519
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,130.0,3.048,34.768,0.395999993198,0.000113894000833,1.66630003601,3.53043184072,0.0085967695035,5.80826852612e-05,0.300397805127
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,130.7,3.049,34.768,0.338399994187,0.000108383000793,1.57860003412,3.50682436363,0.00820670974727,-0.00115833469464,0.294466015946
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,131.0,3.049,34.768,0.338399994187,0.000108383000793,1.57860003412,3.50682436363,0.00820670974727,-0.00115833469464,0.294466015946
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,131.7,3.049,34.769,0.359999993816,0.000113894000833,1.57860003412,3.49035141198,0.00824359067875,-0.00215708029692,0.282602711329
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,132.5,3.048,34.769,0.359999993816,0.000110220000806,1.8417000398,3.47612257826,0.00815209084399,-0.000864878841961,0.269903388245
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,132.7,3.048,34.769,0.359999993816,0.000110220000806,1.8417000398,3.47612257826,0.00815209084399,-0.000864878841961,0.269903388245
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,133.5,3.049,34.769,0.359999993816,0.000119405000873,1.49090003222,3.44067516717,0.0077762565899,-0.00264525143732,0.259411548108
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,134.3,3.049,34.769,0.35279999394,0.000102872000753,1.8417000398,3.40570634037,0.00834474980508,-0.00268065421691,0.243871568957
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,135.1,3.048,34.769,0.561599990353,0.000126753000927,1.66630003601,3.40030115312,0.00788549439646,-0.00224558724588,0.242054720703
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,135.8,3.048,34.769,0.388799993321,0.000159819001169,1.9294000417,3.38647851278,0.00872532589321,-0.00359089287022,0.240134944178
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,136.3,3.048,34.769,0.367199993692,0.000104709000766,1.66630003601,3.38647851278,0.00872532589321,-0.00359089287022,0.240134944178
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,136.7,3.048,34.769,0.367199993692,0.000104709000766,1.66630003601,3.3697079541,0.00781173253351,-0.00275394903403,0.230101080103
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,137.4,3.049,34.769,0.539999990724,0.000106546000779,1.9294000417,3.35985474816,0.00875254753311,-0.00391200714445,0.220620455492
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,138.2,3.05,34.769,0.359999993816,0.000108383000793,1.57860003412,3.33312239718,0.00824359067875,-0.00357319148043,0.213615036832
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,138.4,3.05,34.769,0.359999993816,0.000108383000793,1.57860003412,3.33312239718,0.00824359067875,-0.00357319148043,0.213615036832
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,139.2,3.048,34.769,0.359999993816,0.000104709000766,1.40320003033,3.32176104747,0.00809273010666,-0.00365671991352,0.206517092226
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,139.9,3.049,34.769,0.367199993692,0.000104709000766,1.75400003791,3.29804498403,0.00815209084399,-0.00389181649672,0.197902598076
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,140.3,3.049,34.769,0.367199993692,0.000104709000766,1.75400003791,3.29804498403,0.00815209084399,-0.00389181649672,0.197902598076
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,140.9,3.049,34.77,0.345599994063,0.000104709000766,1.9294000417,3.28160822783,0.00842992719444,-0.00358840361228,0.191094823599
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,141.5,3.049,34.77,0.35279999394,0.000108383000793,1.66630003601,3.27160621837,0.00845398761164,-0.00383871232734,0.183869313634
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,142.4,3.048,34.769,0.338399994187,0.000108383000793,1.40320003033,3.25152980855,0.00790797420232,-0.00376790676816,0.178510747331
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,143.2,3.048,34.769,0.338399994187,0.000108383000793,1.57860003412,3.24531625624,0.00789357307669,-0.00418527234939,0.172173541205
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,143.5,3.048,34.769,0.338399994187,0.000108383000793,1.57860003412,3.24531625624,0.00789357307669,-0.00418527234939,0.172173541205
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,144.2,3.048,34.769,0.35279999394,0.000101035000739,1.31550002843,3.23766695105,0.00876062621334,-0.00420546299713,0.164507301138
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,144.9,3.048,34.769,0.345599994063,0.000108383000793,1.75400003791,3.20806711606,0.00857762654382,-0.00511570165044,0.158598232825
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,145.5,3.049,34.77,0.35279999394,0.000113894000833,1.49090003222,3.20806711606,0.00857762654382,-0.00511570165044,0.158598232825
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,145.9,3.049,34.77,0.35279999394,0.000113894000833,1.49090003222,3.19762673948,0.00847962864019,-0.00455949079301,0.153752939157
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,146.8,3.048,34.77,0.367199993692,0.000102872000753,1.9294000417,3.18317671134,0.0086354066698,-0.00439519976898,0.148206583506
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,147.6,3.048,34.769,0.331199994311,0.000141449001035,1.8417000398,3.17677816005,0.00829979019337,-0.00390453937063,0.141646822366
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,148.4,3.049,34.77,0.35279999394,0.000104709000766,1.57860003412,3.16600398099,0.00783245610453,-0.00443558106445,0.136393374298
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,148.6,3.049,34.77,0.35279999394,0.000104709000766,1.57860003412,3.16600398099,0.00783245610453,-0.00443558106445,0.136393374298
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,149.4,3.049,34.769,0.367199993692,0.000102872000753,1.66630003601,3.16100498711,0.00813768971837,-0.00428124707218,0.132133622051
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,150.1,3.049,34.769,0.367199993692,0.000108383000793,1.8417000398,3.14942244299,0.00790165175692,-0.00484022377177,0.12814159281
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,150.7,3.049,34.769,0.748799987137,0.000102872000753,1.66630003601,3.1384270695,0.00807499213486,-0.00453930014527,0.122252507912
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,151.1,3.049,34.769,0.748799987137,0.000102872000753,1.66630003601,3.1384270695,0.00807499213486,-0.00453930014527,0.122252507912
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,151.8,3.049,34.77,0.35279999394,0.000108383000793,1.57860003412,3.13180732379,0.00865296901813,-0.00557344852714,0.118255277508
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,152.7,3.049,34.77,0.345599994063,0.000104709000766,1.8417000398,3.12754430408,0.00850526966874,-0.00534333045982,0.114631435837
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,153.5,3.05,34.77,0.338399994187,0.000102872000753,1.75400003791,3.11706371033,0.00768159553245,-0.0041675709596,0.111525246726
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,154.3,3.051,34.77,0.633599989116,0.000101035000739,1.8417000398,3.11000157579,0.00817299003849,-0.00519923008353,0.106257016407
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,154.6,3.051,34.77,0.633599989116,0.000101035000739,1.8417000398,3.11000157579,0.00817299003849,-0.00519923008353,0.106257016407
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,155.3,3.051,34.77,0.35279999394,0.000110220000806,1.8417000398,3.08323302936,0.00832876806811,-0.00505512970723,0.0951018911527
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,156.1,3.052,34.77,0.345599994063,0.000108383000793,1.57860003412,3.07536655148,0.00781647436756,-0.0052700356427,0.0993917553945
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,156.4,3.052,34.77,0.345599994063,0.000108383000793,1.57860003412,3.07536655148,0.00781647436756,-0.0052700356427,0.0993917553945
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,157.2,3.051,34.77,0.467999991961,0.000104709000766,1.57860003412,3.0778278421,0.00846996934861,-0.00521942073126,0.0983879309943
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,157.9,3.051,34.77,0.359999993816,0.000104709000766,1.66630003601,3.07988696106,0.00804935110631,-0.00523463286311,0.0953072002064
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,158.5,3.051,34.77,0.48959999159,0.000108383000793,1.66630003601,3.07683849979,0.00760607743467,-0.00488834942527,0.0928768885008
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,158.9,3.051,34.77,0.48959999159,0.000108383000793,1.66630003601,3.07683849979,0.00760607743467,-0.00488834942527,0.0928768885008
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,159.6,3.052,34.771,0.561599990353,0.000101035000739,1.75400003791,3.06643029695,0.00803811120338,-0.00535107481785,0.0895456806673
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,160.5,3.054,34.771,0.424799992703,0.00011205700082,1.57860003412,3.05834262464,0.00827731038752,-0.00541164676105,0.0878963646021
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,160.7,3.054,34.771,0.424799992703,0.00011205700082,1.57860003412,3.05834262464,0.00827731038752,-0.00541164676105,0.0878963646021
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,161.5,3.055,34.771,0.878399984911,0.000121242000887,1.40320003033,3.04892778582,0.00849736661199,-0.00566969983414,0.0861167457242
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,162.2,3.054,34.771,0.345599994063,0.000108383000793,2.01710004359,3.04778963999,0.00774429311596,-0.00521942073126,0.0849029585984
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,162.7,3.054,34.771,0.345599994063,0.000108383000793,2.01710004359,3.04778963999,0.00774429311596,-0.00521942073126,0.0849029585984
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,163.3,3.057,34.771,0.590399989858,0.000108383000793,1.66630003601,3.04690486232,0.00873164833861,-0.00486290367744,0.081544102479
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,164.0,3.056,34.771,0.424799992703,0.000104709000766,1.9294000417,3.04940637011,0.00768967421268,-0.00555823639528,0.0785531601839
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,164.3,3.056,34.771,0.424799992703,0.000104709000766,1.9294000417,3.04940637011,0.00768967421268,-0.00555823639528,0.0785531601839
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,165.1,3.055,34.771,0.417599992827,0.000115731000847,1.8417000398,3.04539671855,0.00776027485293,-0.00559889427497,0.0753144782973
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,165.8,3.055,34.771,0.323999994434,0.000102872000753,1.57860003412,3.03539873081,0.00807657274621,-0.00585667076384,0.0747940882824
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,166.5,3.057,34.771,0.381599993445,0.000115731000847,1.9294000417,3.0346265612,0.00757393833724,-0.00494145359465,0.0736602348149
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,166.9,3.057,34.771,0.381599993445,0.000115731000847,1.9294000417,3.0346265612,0.00757393833724,-0.00494145359465,0.0736602348149
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,167.8,3.056,34.771,0.345599994063,0.000101035000739,1.66630003601,3.02815159729,0.00780049263059,-0.00514612591414,0.0703966420964
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,168.7,3.061,34.772,0.331199994311,0.000102872000753,1.66630003601,3.02230804291,0.00830137080472,-0.0045771921828,0.0680865046236
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,169.6,3.061,34.772,0.316799994558,9.91980007257e-05,1.9294000417,2.99726481296,0.00823077016447,-0.00621318781766,0.0655735218056
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,170.4,3.064,34.772,0.316799994558,0.000104709000766,1.75400003791,3.01013430643,0.0074727792109,-0.00594766697075,0.064382181803
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,171.3,3.064,34.772,0.331199994311,0.000108383000793,1.66630003601,3.00627345839,0.00877186611626,-0.00519425156765,0.0625776520933
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,172.2,3.066,34.772,0.323999994434,9.91980007257e-05,1.66630003601,2.99807719973,0.00810221377476,-0.00535854259167,0.060660613022
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,172.4,3.066,34.772,0.323999994434,9.91980007257e-05,1.66630003601,2.99807719973,0.00810221377476,-0.00535854259167,0.060660613022
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,173.2,3.065,34.772,0.323999994434,0.000139612001021,2.01710004359,2.99925154101,0.00894854334038,-0.00564950918641,0.0589236984273
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,174.0,3.065,34.772,0.338399994187,0.000102872000753,1.57860003412,2.99792839621,0.00783421233937,-0.00554330084764,0.0568136688455
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,174.6,3.064,34.772,0.316799994558,0.000101035000739,1.57860003412,2.99792839621,0.00783421233937,-0.00554330084764,0.0568136688455
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,175.1,3.064,34.772,0.316799994558,0.000101035000739,1.57860003412,2.99561188739,0.00867544882398,-0.00554053500549,0.0560928971941
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,175.8,3.064,34.773,0.323999994434,0.000102872000753,2.19250004739,2.98608846222,0.00814717338646,-0.00514861517208,0.0541783218315
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,176.5,3.067,34.773,0.302399994805,9.73610007122e-05,1.9294000417,2.97582906289,0.00821145158132,-0.00571008112961,0.0527567619433
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,176.9,3.067,34.773,0.302399994805,9.73610007122e-05,1.9294000417,2.97582906289,0.00821145158132,-0.00571008112961,0.0527567619433
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,177.6,3.065,34.773,0.503999991342,0.000104709000766,2.10480004549,2.97851556965,0.00773937565843,-0.00641813672136,0.0517304904199
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,178.4,3.069,34.774,0.568799990229,0.000101035000739,1.57860003412,2.98248500404,0.00805409294035,-0.00570261335579,0.0488222192372
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,178.7,3.069,34.774,0.568799990229,0.000101035000739,1.57860003412,2.98248500404,0.00805409294035,-0.00570261335579,0.0488222192372
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,179.5,3.073,34.774,0.424799992703,9.91980007257e-05,1.57860003412,2.98090446938,0.00779873639576,-0.00552559945785,0.0479486976498
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,180.3,3.081,34.775,0.302399994805,9.55240006988e-05,1.49090003222,2.98814758117,0.00802195384292,-0.00537624398146,0.0471704394634
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,180.6,3.081,34.775,0.302399994805,9.55240006988e-05,1.49090003222,2.98814758117,0.00802195384292,-0.00537624398146,0.0471704394634
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,181.4,3.082,34.775,0.287999995053,9.73610007122e-05,1.8417000398,2.96145142565,0.0073315779304,-0.00622093217569,0.0453333340504
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,182.2,3.083,34.775,0.287999995053,0.000101035000739,2.10480004549,2.96465271215,0.00833350990215,-0.00587686141157,0.0434461332283
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,182.5,3.083,34.775,0.287999995053,0.000101035000739,2.10480004549,2.96465271215,0.00833350990215,-0.00587686141157,0.0434461332283
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,183.3,3.09,34.775,0.287999995053,0.000102872000753,1.9294000417,2.97244679913,0.00806849406598,-0.00532562907002,0.0425028065626
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,184.0,3.092,34.776,0.280799995176,9.91980007257e-05,1.66630003601,2.97502069783,0.00847646741749,-0.00580882169455,0.0406030134519
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,184.5,3.092,34.776,0.280799995176,0.000104709000766,1.66630003601,2.97502069783,0.00847646741749,-0.00580882169455,0.0406030134519
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,185.1,3.092,34.777,0.280799995176,0.000104709000766,1.66630003601,2.95946871931,0.00793361523087,-0.00540168972929,0.0410108941054
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,185.8,3.092,34.777,0.316799994558,9.91980007257e-05,1.57860003412,2.950898441,0.00826132865055,-0.00567218909208,0.0393065552138
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,186.7,3.096,34.777,0.2735999953,0.000104709000766,1.8417000398,2.95343614424,0.00811995174656,-0.00640292458951,0.0386758458007
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,187.5,3.116,34.777,0.287999995053,0.000101035000739,1.57860003412,2.9614876211,0.00818089309524,-0.0048604144195,0.0378173802106
