datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-21 15:26:46,56.12361766666667,-48.157945,96.5,3.611,34.765,-0.0431999992579,0.000110220000806,2.45560005307,3.54841293614,0.00850860651492,-0.000877601715875,0.284637460924
2015-07-21 15:26:46,56.12361766666667,-48.157945,96.9,3.611,34.765,-0.0431999992579,0.000110220000806,2.45560005307,3.54841293614,0.00850860651492,-0.000877601715875,0.284637460924
2015-07-21 15:26:46,56.12361766666667,-48.157945,97.7,3.61,34.766,0.021599999629,9.91980007257e-05,1.49090003222,3.51679017764,0.00797225239717,-0.00164899509299,0.275204468013
2015-07-21 15:26:46,56.12361766666667,-48.157945,98.7,3.609,34.766,0.0431999992579,0.000202070001478,1.40320003033,3.49410367367,0.00768159553245,-0.00179060621134,0.262142158523
2015-07-21 15:26:46,56.12361766666667,-48.157945,99.6,3.608,34.766,0.021599999629,0.000101035000739,1.57860003412,3.46347427921,0.00856480602955,-0.00212167751733,0.25210336703
2015-07-21 15:26:46,56.12361766666667,-48.157945,100.4,3.605,34.767,0.021599999629,0.000104709000766,1.8417000398,3.42673991877,0.00828047161022,-0.00212167751733,0.242027072418
2015-07-21 15:26:46,56.12361766666667,-48.157945,101.2,3.599,34.769,0.0143999997526,0.000146960001075,1.9294000417,3.40857382439,0.00783737356206,-0.00305487266052,0.232496352397
2015-07-21 15:26:46,56.12361766666667,-48.157945,101.6,3.599,34.769,0.0143999997526,0.000146960001075,1.9294000417,3.40857382439,0.00783737356206,-0.00305487266052,0.232496352397
2015-07-21 15:26:46,56.12361766666667,-48.157945,102.6,3.592,34.773,0.021599999629,0.000104709000766,1.9294000417,3.3717308776,0.00819055238681,-0.00248344967124,0.224016814732
2015-07-21 15:26:46,56.12361766666667,-48.157945,103.0,3.592,34.773,0.021599999629,0.000104709000766,1.9294000417,3.35985474816,0.00789989552209,-0.00273873690217,0.215477326822
2015-07-21 15:26:46,56.12361766666667,-48.157945,103.9,3.591,34.775,0.021599999629,0.000101035000739,2.01710004359,3.3352941242,0.00803811120338,-0.00269061124867,0.208852414276
2015-07-21 15:26:46,56.12361766666667,-48.157945,104.5,3.589,34.776,0.0287999995053,0.000101035000739,1.57860003412,3.31992312294,0.00846031005704,-0.00316605951517,0.200610487622
2015-07-21 15:26:46,56.12361766666667,-48.157945,105.5,3.588,34.777,-0.0575999990106,0.000161656001183,3.59570007771,3.3062452644,0.00830628826225,-0.00316854877311,0.19354265501
2015-07-21 15:26:46,56.12361766666667,-48.157945,105.7,3.588,34.777,-0.0575999990106,0.000161656001183,3.59570007771,3.3062452644,0.00830628826225,-0.00316854877311,0.19354265501
2015-07-21 15:26:46,56.12361766666667,-48.157945,107.3,3.583,34.781,0.021599999629,9.91980007257e-05,1.31550002843,3.27307816669,0.00801721200888,-0.0036011264862,0.178648441269
2015-07-21 15:26:46,56.12361766666667,-48.157945,108.2,3.582,34.783,0.0287999995053,0.000121242000887,1.66630003601,3.25568424192,0.00849244915446,-0.00437998763713,0.173347361501
2015-07-21 15:26:46,56.12361766666667,-48.157945,108.5,3.582,34.783,0.0287999995053,0.000121242000887,1.66630003601,3.25568424192,0.00849244915446,-0.00437998763713,0.173347361501
2015-07-21 15:26:46,56.12361766666667,-48.157945,109.4,3.58,34.785,0.021599999629,0.000101035000739,2.01710004359,3.22965166965,0.00791113542501,-0.00415982660156,0.166451988495
2015-07-21 15:26:46,56.12361766666667,-48.157945,110.0,3.58,34.785,0.021599999629,0.000222277001626,2.01710004359,3.22491006565,0.00792887339682,-0.00441787967465,0.161326379531
2015-07-21 15:26:46,56.12361766666667,-48.157945,110.6,3.582,34.788,0.021599999629,0.000222277001626,2.01710004359,3.20795852971,0.00787917195107,-0.00445328245424,0.155392126642
2015-07-21 15:26:46,56.12361766666667,-48.157945,111.4,3.583,34.789,0.0287999995053,0.000145123001062,1.8417000398,3.20795852971,0.00787917195107,-0.00445328245424,0.155392126642
2015-07-21 15:26:46,56.12361766666667,-48.157945,111.8,3.583,34.789,0.0287999995053,0.000145123001062,1.8417000398,3.18777353354,0.00793045400817,-0.00527778000074,0.150078728331
2015-07-21 15:26:46,56.12361766666667,-48.157945,112.6,3.584,34.79,0.0359999993816,0.000124916000914,2.10480004549,3.18585919639,0.00820987096997,-0.00524984499497,0.144302152794
2015-07-21 15:26:46,56.12361766666667,-48.157945,113.3,3.587,34.791,0.021599999629,0.000137775001008,2.01710004359,3.17144536369,0.00800281088325,-0.00415982660156,0.139459322834
2015-07-21 15:26:46,56.12361766666667,-48.157945,114.3,3.585,34.792,0.0143999997526,9.73610007122e-05,3.8588000834,3.157031531,0.00791921410524,-0.00443060254857,0.134806472185
2015-07-21 15:26:46,56.12361766666667,-48.157945,114.5,3.585,34.792,0.0143999997526,9.73610007122e-05,3.8588000834,3.157031531,0.00791921410524,-0.00443060254857,0.134806472185
2015-07-21 15:26:46,56.12361766666667,-48.157945,115.5,3.582,34.792,0.00719999987632,0.000115731000847,1.49090003222,3.15831848035,0.00829979019337,-0.00548494157817,0.130033721049
2015-07-21 15:26:46,56.12361766666667,-48.157945,116.6,3.579,34.792,0.0143999997526,9.91980007257e-05,0.701600015163,3.1338302473,0.00794661136862,-0.00453155578724,0.120117567498
2015-07-21 15:26:46,56.12361766666667,-48.157945,117.1,3.577,34.793,0.021599999629,0.000104709000766,1.8417000398,3.1338302473,0.00794661136862,-0.00453155578724,0.120117567498
2015-07-21 15:26:46,56.12361766666667,-48.157945,117.9,3.577,34.793,0.021599999629,9.55240006988e-05,1.75400003791,3.1311839577,0.00803319374585,-0.0055051322259,0.116688632555
2015-07-21 15:26:46,56.12361766666667,-48.157945,118.3,3.573,34.793,0.021599999629,9.55240006988e-05,1.75400003791,3.11401122735,0.00778275465878,-0.00418527234939,0.11263665307
2015-07-21 15:26:46,56.12361766666667,-48.157945,119.0,3.579,34.795,0.0359999993816,9.73610007122e-05,1.8417000398,3.11401122735,0.00778275465878,-0.00418527234939,0.11263665307
2015-07-21 15:26:46,56.12361766666667,-48.157945,119.9,3.579,34.795,0.0143999997526,0.000148797001088,1.9294000417,3.1015077101,0.00851650957167,-0.00503244980156,0.109918634944
2015-07-21 15:26:46,56.12361766666667,-48.157945,120.6,3.572,34.796,0.0143999997526,9.55240006988e-05,1.9294000417,3.08283085769,0.00744713818235,-0.00549517519414,0.104542548935
2015-07-21 15:26:46,56.12361766666667,-48.157945,121.2,3.56,34.796,0.0143999997526,9.55240006988e-05,1.9294000417,3.07393079861,0.00774745433866,-0.00566969983414,0.101974543291
2015-07-21 15:26:46,56.12361766666667,-48.157945,121.8,3.56,34.796,0.0143999997526,0.000101035000739,1.9294000417,3.07481557629,0.00789673429939,-0.00415982660156,0.098620888334
2015-07-21 15:26:46,56.12361766666667,-48.157945,122.5,3.552,34.796,0.0431999992579,0.000108383000793,1.05240002275,3.0652157385,0.00766877501817,-0.0049386877525,0.0964109416794
2015-07-21 15:26:46,56.12361766666667,-48.157945,122.8,3.552,34.796,0.0431999992579,0.000108383000793,1.05240002275,3.0652157385,0.00766877501817,-0.0049386877525,0.0964109416794
2015-07-21 15:26:46,56.12361766666667,-48.157945,123.6,3.549,34.797,0.00719999987632,0.000101035000739,1.57860003412,3.05378199789,0.00781489375621,-0.00532065055414,0.0940580999234
2015-07-21 15:26:46,56.12361766666667,-48.157945,124.5,3.548,34.798,0.0143999997526,9.36870006853e-05,1.40320003033,3.0697401698,0.00777151475586,-0.00445328245424,0.0905040633302
2015-07-21 15:26:46,56.12361766666667,-48.157945,125.3,3.548,34.798,0.0143999997526,0.000124916000914,1.57860003412,3.05701947984,0.00754671669734,-0.0042281429028,0.0881914621487
2015-07-21 15:26:46,56.12361766666667,-48.157945,126.1,3.548,34.799,0.0143999997526,9.55240006988e-05,1.75400003791,3.0487065914,0.00827081231864,-0.005083064713,0.086902668782
2015-07-21 15:26:46,56.12361766666667,-48.157945,126.5,3.548,34.799,0.0143999997526,9.55240006988e-05,1.75400003791,3.03767502246,0.00736213641648,-0.0036616984294,0.0833461684801
2015-07-21 15:26:46,56.12361766666667,-48.157945,127.1,3.548,34.799,0.00719999987632,0.000102872000753,1.66630003601,3.03767502246,0.00736213641648,-0.0036616984294,0.0833461684801
2015-07-21 15:26:46,56.12361766666667,-48.157945,127.7,3.548,34.799,0.021599999629,0.000102872000753,2.01710004359,3.04032533378,0.0071180197748,-0.00500949331167,0.0809883993068
2015-07-21 15:26:46,56.12361766666667,-48.157945,128.4,3.548,34.799,0.021599999629,0.000102872000753,2.01710004359,3.03826621482,0.00781805497891,-0.00508029887085,0.0798572832934
2015-07-21 15:26:46,56.12361766666667,-48.157945,128.9,3.548,34.799,0.0143999997526,0.000130427000954,1.66630003601,3.0473834466,0.00760291621197,-0.00640292458951,0.0776547277647
2015-07-21 15:26:46,56.12361766666667,-48.157945,129.7,3.548,34.799,0.0143999997526,0.000148797001088,1.8417000398,3.04422237727,0.0077762565899,-0.00488834942527,0.0762881907029
2015-07-21 15:26:46,56.12361766666667,-48.157945,130.6,3.548,34.799,-0.0359999993816,0.000110220000806,0.613900013268,3.02727084133,0.00781805497891,-0.0057454839092,0.0745813881027
2015-07-21 15:26:46,56.12361766666667,-48.157945,130.8,3.548,34.799,-0.0359999993816,0.000110220000806,0.613900013268,3.02727084133,0.00781805497891,-0.0057454839092,0.0745813881027
2015-07-21 15:26:46,56.12361766666667,-48.157945,132.3,3.541,34.803,0.0143999997526,0.000106546000779,1.57860003412,3.03161027367,0.00772971636685,-0.00472627107497,0.0711324697451
2015-07-21 15:26:46,56.12361766666667,-48.157945,133.1,3.536,34.805,0.0143999997526,0.000102872000753,1.75400003791,3.02999354355,0.0076768536984,-0.00471133552733,0.0701061982217
2015-07-21 15:26:46,56.12361766666667,-48.157945,133.3,3.536,34.805,0.0143999997526,0.000102872000753,1.75400003791,3.02999354355,0.0076768536984,-0.00471133552733,0.0701061982217
2015-07-21 15:26:46,56.12361766666667,-48.157945,134.1,3.532,34.806,0.00719999987632,0.000108383000793,1.66630003601,3.01627546785,0.00755637598892,-0.0044989188498,0.0675409300314
2015-07-21 15:26:46,56.12361766666667,-48.157945,134.6,3.532,34.806,0.0143999997526,0.000108383000793,1.8417000398,3.02013631589,0.00781173253351,-0.00501474841177,0.0662869023311
2015-07-21 15:26:46,56.12361766666667,-48.157945,135.4,3.53,34.807,0.0143999997526,0.000108383000793,1.8417000398,3.0163116633,0.00761573672624,-0.0057277825194,0.0642622813157
2015-07-21 15:26:46,56.12361766666667,-48.157945,135.9,3.53,34.807,0.0143999997526,0.000233299001707,2.10480004549,3.01568829721,0.00691886274484,-0.00541662527693,0.0634837493838
2015-07-21 15:26:46,56.12361766666667,-48.157945,136.5,3.529,34.81,0.0,0.000104709000766,1.57860003412,3.01568829721,0.00691886274484,-0.00541662527693,0.0634837493838
2015-07-21 15:26:46,56.12361766666667,-48.157945,137.1,3.53,34.81,0.0,0.000104709000766,1.57860003412,3.00153185439,0.00753073496037,-0.00521942073126,0.0624350307372
2015-07-21 15:26:46,56.12361766666667,-48.157945,137.6,3.53,34.81,0.0143999997526,0.000102872000753,1.8417000398,2.9917872348,0.00744555757101,-0.00481477802394,0.0616718285481
2015-07-21 15:26:46,56.12361766666667,-48.157945,138.5,3.53,34.811,0.0719999987632,0.0001230790009,-0.877000018954,2.99270820792,0.00800281088325,-0.00578586520466,0.0595919109609
2015-07-21 15:26:46,56.12361766666667,-48.157945,139.4,3.531,34.811,0.00719999987632,9.36870006853e-05,1.8417000398,3.00410575308,0.00727379780442,-0.00510325536074,0.0590036320855
2015-07-21 15:26:46,56.12361766666667,-48.157945,140.2,3.528,34.813,0.0143999997526,9.55240006988e-05,1.31550002843,2.98980050674,0.00840094931971,-0.00505761896517,0.0568914125405
2015-07-21 15:26:46,56.12361766666667,-48.157945,140.9,3.528,34.813,0.0143999997526,9.18500006719e-05,1.66630003601,2.99792839621,0.00766385756064,-0.00617031726425,0.0565185712989
2015-07-21 15:26:46,56.12361766666667,-48.157945,141.7,3.525,34.814,0.0143999997526,0.000110220000806,1.66630003601,2.9720044103,0.00789199246534,-0.00531041693817,0.0542760489411
2015-07-21 15:26:46,56.12361766666667,-48.157945,142.0,3.525,34.814,0.0143999997526,0.000110220000806,1.66630003601,2.9720044103,0.00789199246534,-0.00531041693817,0.0542760489411
2015-07-21 15:26:46,56.12361766666667,-48.157945,142.9,3.527,34.813,0.0,9.36870006853e-05,1.8417000398,2.98263380756,0.00784211539611,-0.0051007661028,0.0538654308336
2015-07-21 15:26:46,56.12361766666667,-48.157945,143.4,3.533,34.816,0.00719999987632,9.00130006585e-05,1.75400003791,3.00127446452,0.00715806192898,-0.00618801865404,0.0528692713048
2015-07-21 15:26:46,56.12361766666667,-48.157945,144.1,3.544,34.818,0.00719999987632,9.00130006585e-05,1.75400003791,2.98285098027,0.00786301459061,-0.00616533874837,0.0513075537692
2015-07-21 15:26:46,56.12361766666667,-48.157945,144.6,3.544,34.818,0.0143999997526,0.0001230790009,1.9294000417,2.98366336704,0.00790639359097,-0.0053787332394,0.0505793909919
2015-07-21 15:26:46,56.12361766666667,-48.157945,145.4,3.543,34.818,0.00719999987632,0.000101035000739,2.01710004359,2.97800078991,0.00842184851421,-0.00595292207084,0.0503113942404
2015-07-21 15:26:46,56.12361766666667,-48.157945,145.7,3.543,34.818,0.00719999987632,0.000101035000739,2.01710004359,2.97800078991,0.00842184851421,-0.00595292207084,0.0503113942404
2015-07-21 15:26:46,56.12361766666667,-48.157945,146.5,3.543,34.818,0.0863999985158,0.000101035000739,0.526200011373,2.9740273338,0.00783895417341,-0.005510387326,0.0480538158853
2015-07-21 15:26:46,56.12361766666667,-48.157945,147.3,3.536,34.818,0.0143999997526,8.8176000645e-05,1.66630003601,2.98182142079,0.00786459520196,-0.00586690437981,0.0470828409338
2015-07-21 15:26:46,56.12361766666667,-48.157945,148.2,3.535,34.819,0.0143999997526,9.00130006585e-05,1.40320003033,2.96957931512,0.00832385061058,-0.00489581719909,0.0467124634008
2015-07-21 15:26:46,56.12361766666667,-48.157945,148.9,3.535,34.819,0.0143999997526,9.36870006853e-05,1.66630003601,2.96707780733,0.00785335529904,-0.00609951170507,0.0454934751123
2015-07-21 15:26:46,56.12361766666667,-48.157945,149.7,3.535,34.819,0.0143999997526,0.000101035000739,1.57860003412,2.96439532228,0.00805725416305,-0.00565448770229,0.0441118820533
2015-07-21 15:26:46,56.12361766666667,-48.157945,150.0,3.535,34.819,0.0143999997526,0.000101035000739,1.57860003412,2.96439532228,0.00805725416305,-0.00565448770229,0.0441118820533
2015-07-21 15:26:46,56.12361766666667,-48.157945,150.9,3.535,34.819,0.00719999987632,8.63390006316e-05,1.57860003412,2.97141723966,0.00774903495,-0.00618801865404,0.0442446485747
2015-07-21 15:26:46,56.12361766666667,-48.157945,151.4,3.533,34.819,0.0,0.000102872000753,1.75400003791,2.97612264821,0.00842026790286,-0.00583150160023,0.0437141299798
2015-07-21 15:26:46,56.12361766666667,-48.157945,152.1,3.533,34.82,0.0,0.000102872000753,1.75400003791,2.97638003808,0.00746803737686,-0.00616782800631,0.0429205420507
2015-07-21 15:26:46,56.12361766666667,-48.157945,152.7,3.533,34.82,0.0143999997526,9.18500006719e-05,1.9294000417,2.97204060575,0.0076768536984,-0.00476692895465,0.0415490775716
2015-07-21 15:26:46,56.12361766666667,-48.157945,153.5,3.534,34.82,0.00719999987632,9.73610007122e-05,2.10480004549,2.96465271215,0.00823709260987,-0.00537126546558,0.040870736458
2015-07-21 15:26:46,56.12361766666667,-48.157945,153.8,3.534,34.82,0.00719999987632,9.73610007122e-05,2.10480004549,2.96465271215,0.00823709260987,-0.00537126546558,0.040870736458
2015-07-21 15:26:46,56.12361766666667,-48.157945,154.7,3.533,34.82,0.0935999983922,0.00011756800086,0.526200011373,2.96454010408,0.00771689585258,-0.00600077114013,0.0399824326188
2015-07-21 15:26:46,56.12361766666667,-48.157945,155.5,3.529,34.82,0.0,8.8176000645e-05,1.8417000398,2.9692857298,0.00848437047424,-0.00538647759744,0.0387385334984
2015-07-21 15:26:46,56.12361766666667,-48.157945,156.4,3.528,34.82,0.0,9.91980007257e-05,2.10480004549,2.96825617032,0.00846364690322,-0.00584422447414,0.0382953396877
2015-07-21 15:26:46,56.12361766666667,-48.157945,157.4,3.526,34.82,0.0143999997526,0.000101035000739,1.66630003601,2.94369152465,0.00761573672624,-0.00628675921899,0.0373569404394
2015-07-21 15:26:46,56.12361766666667,-48.157945,158.1,3.527,34.82,0.0143999997526,9.55240006988e-05,1.66630003601,2.95468689814,0.00806375223193,-0.00493370923662,0.0366887279058
2015-07-21 15:26:46,56.12361766666667,-48.157945,158.6,3.527,34.82,0.0143999997526,9.55240006988e-05,1.66630003601,2.95303397257,0.00819213299816,-0.00532562907002,0.0362406066778
2015-07-21 15:26:46,56.12361766666667,-48.157945,159.3,3.525,34.82,0.0143999997526,9.55240006988e-05,2.01710004359,2.95303397257,0.00819213299816,-0.00532562907002,0.0362406066778
2015-07-21 15:26:46,56.12361766666667,-48.157945,159.8,3.525,34.82,0.0143999997526,9.18500006719e-05,1.66630003601,2.95781177202,0.00802687130045,-0.00480979950806,0.0360503536213
2015-07-21 15:26:46,56.12361766666667,-48.157945,160.3,3.52,34.82,0.0143999997526,9.18500006719e-05,1.66630003601,2.95825416086,0.00779399456171,-0.00517903943579,0.0350443392579
2015-07-21 15:26:46,56.12361766666667,-48.157945,161.1,3.514,34.821,0.0143999997526,9.00130006585e-05,2.10480004549,2.96873475461,0.00783579295071,-0.00513865814032,0.0340106766086
2015-07-21 15:26:46,56.12361766666667,-48.157945,161.5,3.514,34.821,0.0143999997526,9.00130006585e-05,2.10480004549,2.96873475461,0.00783579295071,-0.00513865814032,0.0340106766086
2015-07-21 15:26:46,56.12361766666667,-48.157945,162.3,3.514,34.821,0.0143999997526,9.18500006719e-05,1.9294000417,2.94920931998,0.00791763349389,-0.00517406091991,0.0343284950238
2015-07-21 15:26:46,56.12361766666667,-48.157945,163.0,3.514,34.821,0.0647999988869,8.26650006047e-05,-1.14010002464,2.94876693114,0.00796417371695,-0.00491102933094,0.0336427627843
2015-07-21 15:26:46,56.12361766666667,-48.157945,163.7,3.514,34.82,0.0143999997526,0.000102872000753,1.22780002654,2.94317674491,0.0079898147455,-0.00538647759744,0.0329167899702
2015-07-21 15:26:46,56.12361766666667,-48.157945,164.5,3.512,34.821,0.0,9.18500006719e-05,1.49090003222,2.9586965497,0.00819546984434,-0.00496662275826,0.0322912817198
2015-07-21 15:26:46,56.12361766666667,-48.157945,165.4,3.514,34.821,0.0143999997526,0.00041699900305,2.10480004549,2.96075566866,0.00716297938651,-0.00534581971776,0.0319282953127
2015-07-21 15:26:46,56.12361766666667,-48.157945,165.8,3.514,34.821,0.0143999997526,0.00041699900305,2.10480004549,2.96075566866,0.00716297938651,-0.00534581971776,0.0319282953127
2015-07-21 15:26:46,56.12361766666667,-48.157945,166.6,3.516,34.821,0.0143999997526,9.18500006719e-05,1.57860003412,2.9508260501,0.00788233317377,-0.00608181031528,0.030972102613
2015-07-21 15:26:46,56.12361766666667,-48.157945,167.4,3.517,34.821,0.0,9.55240006988e-05,1.9294000417,2.94314054946,0.00797699423122,-0.00542685889291,0.0307969055538
2015-07-21 15:26:46,56.12361766666667,-48.157945,167.8,3.517,34.821,0.0,9.55240006988e-05,1.9294000417,2.94314054946,0.00797699423122,-0.00542685889291,0.0307969055538
2015-07-21 15:26:46,56.12361766666667,-48.157945,168.5,3.514,34.821,0.0143999997526,0.000101035000739,1.9294000417,2.94185360012,0.00808149020374,-0.007227422136,0.02975338807
2015-07-21 15:26:46,56.12361766666667,-48.157945,169.1,3.506,34.82,0.0143999997526,0.000101035000739,1.9294000417,2.95402331488,0.00814401216376,-0.00645105024301,0.0299436411264
2015-07-21 15:26:46,56.12361766666667,-48.157945,169.7,3.506,34.82,0.0143999997526,0.000101035000739,1.8417000398,2.95722460138,0.00806217162058,-0.00574797316714,0.0287147980034
2015-07-21 15:26:46,56.12361766666667,-48.157945,170.6,3.497,34.82,0.0143999997526,9.36870006853e-05,1.66630003601,2.93328734352,0.0082179496502,-0.00587686141157,0.0283342918904
2015-07-21 15:26:46,56.12361766666667,-48.157945,170.8,3.497,34.82,0.0143999997526,9.36870006853e-05,1.66630003601,2.93328734352,0.0082179496502,-0.00587686141157,0.0283342918904
2015-07-21 15:26:46,56.12361766666667,-48.157945,171.7,3.492,34.82,0.0143999997526,0.000119405000873,1.49090003222,2.94880312659,0.00732033802747,-0.00563429705455,0.0280964071335
2015-07-21 15:26:46,56.12361766666667,-48.157945,172.6,3.49,34.82,0.0,9.00130006585e-05,1.57860003412,2.94442749881,0.00810713123229,-0.0057883544626,0.0272280867088
2015-07-21 15:26:46,56.12361766666667,-48.157945,173.5,3.489,34.821,0.0,9.55240006988e-05,1.22780002654,2.93692699715,0.00782297243644,-0.00584422447414,0.02768852648
2015-07-21 15:26:46,56.12361766666667,-48.157945,174.5,3.488,34.821,0.0143999997526,9.91980007257e-05,1.75400003791,2.95354875231,0.00839129002813,-0.0053839883395,0.0267249426544
2015-07-21 15:26:46,56.12361766666667,-48.157945,175.3,3.488,34.821,0.0,9.55240006988e-05,1.8417000398,2.94843715037,0.0076863373665,-0.004637764126,0.0267624457749
2015-07-21 15:26:46,56.12361766666667,-48.157945,176.0,3.488,34.821,0.0143999997526,9.91980007257e-05,1.8417000398,2.94394891452,0.00822427209559,-0.00588211651167,0.0266474727048
2015-07-21 15:26:46,56.12361766666667,-48.157945,176.4,3.488,34.821,0.0143999997526,9.91980007257e-05,1.8417000398,2.94394891452,0.00822427209559,-0.00588211651167,0.0266474727048
2015-07-21 15:26:46,56.12361766666667,-48.157945,177.4,3.487,34.821,0.00719999987632,9.00130006585e-05,1.66630003601,2.94431891246,0.00767193624087,-0.00559640501703,0.0257463028315
2015-07-21 15:26:46,56.12361766666667,-48.157945,177.8,3.487,34.821,0.00719999987632,9.00130006585e-05,1.66630003601,2.94674400764,0.00808307081508,-0.00563927557043,0.0255336026518
2015-07-21 15:26:46,56.12361766666667,-48.157945,178.6,3.487,34.821,0.0143999997526,9.36870006853e-05,1.40320003033,2.94354674285,0.0080043914946,-0.00696936906291,0.0249954191856
2015-07-21 15:26:46,56.12361766666667,-48.157945,179.3,3.486,34.822,0.0143999997526,9.55240006988e-05,1.9294000417,2.93471907467,0.00801563139753,-0.00513616888238,0.025345813304
2015-07-21 15:26:46,56.12361766666667,-48.157945,180.3,3.482,34.822,0.021599999629,0.000102872000753,0.263100005686,2.94104523506,0.0080284519118,-0.00541413601899,0.0235563395915
2015-07-21 15:26:46,56.12361766666667,-48.157945,180.5,3.482,34.822,0.021599999629,0.000102872000753,0.263100005686,2.94104523506,0.0080284519118,-0.00541413601899,0.0235563395915
2015-07-21 15:26:46,56.12361766666667,-48.157945,181.5,3.48,34.823,0.0143999997526,9.00130006585e-05,1.22780002654,2.93795655662,0.00817140942714,-0.00526505712682,0.024757808174
2015-07-21 15:26:46,56.12361766666667,-48.157945,182.7,3.48,34.823,0.0143999997526,8.63390006316e-05,1.49090003222,2.95251919283,0.00726888034689,-0.0060892780891,0.0237715034798
2015-07-21 15:26:46,56.12361766666667,-48.157945,183.2,3.48,34.823,0.00719999987632,9.18500006719e-05,1.57860003412,2.95251919283,0.00726888034689,-0.0060892780891,0.0237715034798
2015-07-21 15:26:46,56.12361766666667,-48.157945,184.0,3.48,34.823,0.00719999987632,9.55240006988e-05,1.9294000417,2.92681640134,0.0083591509307,-0.00576567455693,0.0235963064206
2015-07-21 15:26:46,56.12361766666667,-48.157945,184.5,3.481,34.823,0.00719999987632,9.55240006988e-05,1.9294000417,2.94145142845,0.00755637598892,-0.00570510261373,0.0228881270578
2015-07-21 15:26:46,56.12361766666667,-48.157945,185.1,3.483,34.824,0.0143999997526,8.8176000645e-05,1.8417000398,2.94145142845,0.00755637598892,-0.00570510261373,0.0228881270578
2015-07-21 15:26:46,56.12361766666667,-48.157945,185.7,3.483,34.824,0.00719999987632,0.000218603001599,1.75400003791,2.93174300431,0.00772971636685,-0.00588460576961,0.0223674632975
2015-07-21 15:26:46,56.12361766666667,-48.157945,186.5,3.483,34.824,0.00719999987632,0.000218603001599,1.75400003791,2.91868851186,0.00749209779406,-0.00609951170507,0.0216617476434
2015-07-21 15:26:46,56.12361766666667,-48.157945,187.4,3.483,34.825,0.00719999987632,9.18500006719e-05,1.8417000398,2.9297924717,0.00751299698856,-0.00498432414806,0.0219420629381
2015-07-21 15:26:46,56.12361766666667,-48.157945,188.1,3.484,34.825,0.00719999987632,8.63390006316e-05,1.8417000398,2.9375905804,0.00775061556135,-0.00638024468384,0.0223926478748
2015-07-21 15:26:46,56.12361766666667,-48.157945,188.6,3.484,34.825,0.00719999987632,8.63390006316e-05,1.8417000398,2.9375905804,0.00775061556135,-0.00638024468384,0.0223926478748
2015-07-21 15:26:46,56.12361766666667,-48.157945,189.3,3.484,34.825,0.00719999987632,0.000101035000739,5.7882001251,2.93317473546,0.00815367145534,-0.00572280400352,0.0214441200464
2015-07-21 15:26:46,56.12361766666667,-48.157945,190.2,3.486,34.826,0.0,8.45020006182e-05,1.40320003033,2.93277256378,0.00734439844467,-0.00529271554837,0.0216666750607
2015-07-21 15:26:46,56.12361766666667,-48.157945,191.2,3.489,34.826,0.00719999987632,0.000102872000753,1.22780002654,2.93545504883,0.00747119859955,-0.00574797316714,0.0206130289969
2015-07-21 15:26:46,56.12361766666667,-48.157945,192.0,3.489,34.826,0.00719999987632,9.18500006719e-05,2.10480004549,2.92905649754,0.00726255790149,-0.00654951422374,0.0210411668103
2015-07-21 15:26:46,56.12361766666667,-48.157945,192.6,3.493,34.827,0.00719999987632,9.18500006719e-05,2.10480004549,2.93130061547,0.00792729278547,-0.00538647759744,0.0209634231153
2015-07-21 15:26:46,56.12361766666667,-48.157945,193.2,3.493,34.827,0.0143999997526,8.8176000645e-05,1.8417000398,2.93130061547,0.00792729278547,-0.00538647759744,0.0209634231153
2015-07-21 15:26:46,56.12361766666667,-48.157945,193.8,3.493,34.827,0.0,9.18500006719e-05,1.57860003412,2.93222158859,0.0079866535228,-0.00533088417012,0.0206957001092
2015-07-21 15:26:46,56.12361766666667,-48.157945,194.5,3.494,34.827,0.0,9.18500006719e-05,1.57860003412,2.92472108693,0.00745995869663,-0.00528275851662,0.0200600632787
2015-07-21 15:26:46,56.12361766666667,-48.157945,195.3,3.493,34.827,0.00719999987632,9.00130006585e-05,1.66630003601,2.92472108693,0.00745995869663,-0.00528275851662,0.0200600632787
2015-07-21 15:26:46,56.12361766666667,-48.157945,195.7,3.493,34.827,0.00719999987632,9.00130006585e-05,1.66630003601,2.91993926576,0.00746487615416,-0.004908540073,0.0200250238669
2015-07-21 15:26:46,56.12361766666667,-48.157945,196.6,3.492,34.827,0.0143999997526,0.000104709000766,1.57860003412,2.92435108899,0.00778433527013,-0.00543709250888,0.0192314359378
2015-07-21 15:26:46,56.12361766666667,-48.157945,197.3,3.491,34.827,0.0143999997526,8.8176000645e-05,1.66630003601,2.92321294316,0.00808623203778,-0.00499455776403,0.0187534764607
2015-07-21 15:26:46,56.12361766666667,-48.157945,198.3,3.489,34.827,0.0647999988869,0.00011756800086,1.40320003033,2.92438728444,0.0077009141156,-0.00578337594672,0.0191564296968
2015-07-21 15:26:46,56.12361766666667,-48.157945,198.5,3.489,34.827,0.0647999988869,0.00011756800086,1.40320003033,2.92438728444,0.0077009141156,-0.00578337594672,0.0191564296968
2015-07-21 15:26:46,56.12361766666667,-48.157945,199.7,3.487,34.826,0.00719999987632,9.00130006585e-05,1.57860003412,2.93361712429,0.00741183786223,-0.00575295168302,0.0190387191727
