datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,144.3,3.242,34.786,0.151199997403,0.000104709000766,1.31550002843,2.92552945199,0.00764471460097,-0.00533337342806,0.0108745362138
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,145.4,3.256,34.788,0.13679999765,0.000104709000766,1.22780002654,2.91394690786,0.00847962864019,-0.00506536332321,0.0117305380953
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,146.4,3.271,34.791,0.208799996413,0.00106546000779,2.10480004549,2.92435108899,0.00822427209559,-0.00541413601899,0.0117956895017
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,147.4,3.272,34.79,0.107999998145,0.00011205700082,1.22780002654,2.91438527498,0.00787583510489,-0.00579858807858,0.0113878088482
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,148.5,3.273,34.79,0.201599996537,0.000102872000753,1.49090003222,2.90975225733,0.00770881717235,-0.00532313981208,0.0121033793369
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,149.5,3.273,34.79,0.158399997279,0.00011756800086,1.40320003033,2.90468087256,0.00780997629868,-0.00657495997157,0.0115003182097
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,150.6,3.272,34.79,0.107999998145,9.91980007257e-05,1.57860003412,2.90828433073,0.00794977259132,-0.00639794607363,0.0112399863295
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,151.7,3.273,34.791,0.251999995671,9.36870006853e-05,1.49090003222,2.90343011866,0.00814243155241,-0.00569486899775,0.01127748945
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,152.5,3.276,34.791,0.251999995671,9.36870006853e-05,1.49090003222,2.90343011866,0.00814243155241,-0.00569486899775,0.01127748945
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,153.3,3.275,34.791,0.100799998268,9.36870006853e-05,1.40320003033,2.91865231641,0.00790165175692,-0.00592747632301,0.0120185182613
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,154.4,3.272,34.791,0.122399997897,9.73610007122e-05,1.49090003222,2.91527005266,0.00772005707527,-0.00643085959528,0.0113650879796
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,155.4,3.27,34.791,0.0791999986395,8.8176000645e-05,1.75400003791,2.9125835459,0.00805409294035,-0.00579609882064,0.0121586759087
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,156.5,3.273,34.791,0.107999998145,9.36870006853e-05,1.40320003033,2.91354071447,0.00815367145534,-0.0071187245393,0.011270098324
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,157.5,3.263,34.792,0.13679999765,9.73610007122e-05,1.75400003791,2.92721857301,0.00792079471659,-0.00604640753569,0.0119834788495
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,158.5,3.261,34.79,0.266399995424,0.000119405000873,1.49090003222,2.90468087256,0.00783895417341,-0.00573027177734,0.0117031635548
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,159.4,3.252,34.79,0.0791999986395,9.55240006988e-05,1.49090003222,2.91416810228,0.00736213641648,-0.00616284949043,0.0120483565105
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,160.4,3.252,34.789,0.115199998021,0.00123446400903,5.34970011562,2.91129659655,0.00830944948495,-0.00601598327198,0.01142284826
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,161.5,3.24,34.789,0.511199991219,9.55240006988e-05,1.31550002843,2.90607640826,0.00787741571624,-0.00599828188219,0.0110171575698
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,162.6,3.233,34.79,0.129599997774,0.000121242000887,1.40320003033,2.91482766382,0.00745029940505,-0.00678986590704,0.0121811230319
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,163.7,3.249,34.791,0.583199989982,0.000115731000847,1.40320003033,2.91438527498,0.00750983576586,-0.00622839994951,0.0114327030946
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,164.5,3.248,34.791,0.0719999987632,9.73610007122e-05,1.31550002843,2.92449989251,0.00794011329975,-0.00591226419116,0.0107395797291
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,165.4,3.25,34.791,0.129599997774,0.00105994900775,1.8417000398,2.91916709615,0.00803003252315,-0.0064206259793,0.0116555318543
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,166.5,3.256,34.793,0.100799998268,9.18500006719e-05,1.57860003412,2.91302593473,0.0079385326884,-0.00703021759033,0.0119383108577
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,167.6,3.262,34.793,0.194399996661,9.00130006585e-05,2.01710004359,2.91243876409,0.00777309536721,-0.00612993596878,0.0122161624437
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,168.4,3.263,34.795,0.187199996784,9.55240006988e-05,1.40320003033,2.90879911047,0.00740533979335,-0.00645602875889,0.0114578876719
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,169.3,3.262,34.793,0.0647999988869,9.36870006853e-05,1.75400003791,2.91479146837,0.00798823413415,-0.00563927557043,0.0117206832607
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,170.4,3.261,34.793,0.0791999986395,9.36870006853e-05,1.40320003033,2.91534244356,0.00761257550354,-0.00564674334425,0.0112575060354
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,171.5,3.271,34.794,0.0935999983922,9.91980007257e-05,2.36790005118,2.92096882524,0.00774745433866,-0.00636503255198,0.0121485473287
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,172.4,3.272,34.795,0.0719999987632,9.00130006585e-05,1.40320003033,2.90648260165,0.00729785822162,-0.00603368466178,0.0121310276228
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,173.4,3.273,34.795,0.0503999991342,0.000106546000779,1.57860003412,2.91559983343,0.00775869424158,-0.00635479893601,0.0118556397453
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,174.3,3.27,34.795,0.0863999985158,9.55240006988e-05,1.57860003412,2.91677819643,0.00806059100923,-0.00619299716992,0.0120735410877
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,175.3,3.263,34.794,0.0935999983922,9.18500006719e-05,1.66630003601,2.92347033303,0.008314191319,-0.0060110047561,0.0119684228522
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,176.3,3.26,34.794,0.115199998021,9.18500006719e-05,1.49090003222,2.91721656355,0.00765437389255,-0.00601598327198,0.0123486552198
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,177.2,3.262,34.794,0.0503999991342,9.55240006988e-05,1.57860003412,2.922476969,0.00811837113521,-0.00633709754621,0.0118882154485
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,178.2,3.262,34.795,0.0503999991342,0.000102872000753,1.49090003222,2.90530423865,0.0080556735517,-0.00576816381487,0.0121885141578
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,179.2,3.263,34.796,0.115199998021,9.73610007122e-05,1.40320003033,2.91618700407,0.00772005707527,-0.00708332175971,0.0117606500898
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,180.1,3.266,34.795,0.13679999765,0.000106546000779,1.40320003033,2.91721656355,0.00743747889078,-0.00690354201962,0.0114677425065
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,181.1,3.271,34.797,0.0575999990106,9.55240006988e-05,1.57860003412,2.91795253771,0.00808623203778,-0.00623614430755,0.0110223587325
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,182.0,3.274,34.797,0.0719999987632,8.8176000645e-05,1.66630003601,2.92618901353,0.00805901039788,-0.00703768536415,0.0117179458066
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,183.0,3.274,34.797,0.0575999990106,9.73610007122e-05,1.57860003412,2.90427467917,0.00755795660026,-0.00590977493322,0.0114803347951
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,184.0,3.275,34.797,0.0503999991342,0.000106546000779,1.40320003033,2.92078382627,0.00769933350425,-0.00652185580219,0.0126842670863
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,184.9,3.279,34.798,0.230399996042,9.00130006585e-05,1.49090003222,2.91438527498,0.0077762565899,-0.00746749723508,0.0120360379672
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,185.9,3.3,34.801,0.0503999991342,9.00130006585e-05,1.40320003033,2.91405549421,0.00811837113521,-0.0057759081729,0.0110647892703
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,186.8,3.319,34.802,0.0431999992579,9.00130006585e-05,1.31550002843,2.9099372563,0.00834474980508,-0.00727278194735,0.0117655775071
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,187.8,3.325,34.803,0.0575999990106,9.00130006585e-05,1.8417000398,2.90817172266,0.00772181331011,-0.00599081410837,0.0113226574418
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,188.8,3.33,34.805,0.0503999991342,8.8176000645e-05,1.40320003033,2.9064464062,0.0082388488447,-0.00742462668168,0.0115703970333
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,189.7,3.325,34.804,0.0503999991342,9.73610007122e-05,1.57860003412,2.90828433073,0.00827256855348,-0.00561410640682,0.0121285639141
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,190.7,3.323,34.804,0.0287999995053,9.00130006585e-05,1.40320003033,2.91309832564,0.00813768971837,-0.00625882421322,0.0115479499101
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,191.7,3.321,34.804,0.0359999993816,9.18500006719e-05,1.49090003222,2.91063703501,0.00816175013557,-0.00663055339889,0.0113300485677
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,192.7,3.324,34.805,0.266399995424,0.000101035000739,1.57860003412,2.91574863695,0.00827731038752,-0.00667093469436,0.0118405837481
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,193.6,3.327,34.805,0.0503999991342,9.18500006719e-05,1.31550002843,2.90784194189,0.00751457759991,-0.00622093217569,0.0114376305119
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,194.6,3.328,34.806,0.0791999986395,8.26650006047e-05,1.31550002843,2.90736335761,0.00794661136862,-0.00647621940663,0.0119708865609
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,195.6,3.332,34.806,0.100799998268,8.8176000645e-05,1.49090003222,2.91695917368,0.00809273010666,-0.00645353950095,0.01127748945
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,196.6,3.334,34.806,0.100799998268,8.26650006047e-05,1.22780002654,2.89581700893,0.00837372767981,-0.00610449022095,0.0120009985554
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,197.7,3.329,34.807,0.0359999993816,8.8176000645e-05,1.40320003033,2.91383429979,0.00801721200888,-0.00577341891496,0.0110872363935
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,199.5,3.307,34.804,0.0575999990106,8.45020006182e-05,1.57860003412,2.91983067941,0.00796101249425,-0.00578586520466,0.0129068221006
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,200.6,3.299,34.804,0.0503999991342,9.18500006719e-05,1.22780002654,2.91497646734,0.00780207324194,-0.00520697444156,0.0115630059074
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,201.5,3.299,34.803,0.0431999992579,8.8176000645e-05,1.57860003412,2.90034144023,0.00817457064984,-0.00591226419116,0.0119834788495
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,202.5,3.298,34.804,0.0359999993816,9.00130006585e-05,1.66630003601,2.91512124914,0.00802195384292,-0.00604391827775,0.0114852622124
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,203.6,3.298,34.804,0.0431999992579,0.000110220000806,1.66630003601,2.91909470525,0.00803003252315,-0.00494394285259,0.0125564279822
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,205.4,3.302,34.805,0.0287999995053,9.18500006719e-05,1.49090003222,2.90960747553,0.00789515368804,-0.00706036526982,0.0113002103186
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,206.5,3.308,34.806,0.0359999993816,8.8176000645e-05,1.66630003601,2.90729096671,0.00844748954276,-0.00616782800631,0.0116180287338
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,207.5,3.311,34.806,0.021599999629,8.45020006182e-05,1.40320003033,2.92780976536,0.0085454874464,-0.00502996054362,0.0110672529789
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,208.5,3.317,34.806,0.0359999993816,0.000119405000873,1.57860003412,2.91596983137,0.00856480602955,-0.00605913040961,0.0116454032743
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,209.6,3.319,34.808,0.0359999993816,8.63390006316e-05,1.75400003791,2.922476969,0.00816965319231,-0.00483247941373,0.0116103638625
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,211.5,3.32,34.808,0.0503999991342,9.00130006585e-05,1.22780002654,2.90357490046,0.00808149020374,-0.00581877872631,0.0120259093873
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,212.5,3.329,34.81,0.0143999997526,8.26650006047e-05,1.49090003222,2.90916508669,0.00836406838823,-0.00546724018837,0.0113752165596
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,213.4,3.343,34.813,0.0431999992579,9.73610007122e-05,1.49090003222,2.91559983343,0.00808623203778,-0.00546226167249,0.0121009156282
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,214.4,3.35,34.812,0.0431999992579,8.26650006047e-05,1.49090003222,2.92199838472,0.00787109327084,-0.0059628791026,0.0114277756773
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,215.4,3.354,34.813,0.0359999993816,8.45020006182e-05,1.57860003412,2.92096882524,0.00809589132936,-0.00447596235992,0.0117130183893
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,216.7,3.359,34.814,0.0359999993816,8.63390006316e-05,1.14010002464,2.92196218927,0.0077762565899,-0.00535107481785,0.0116804426861
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,217.6,3.361,34.815,0.021599999629,8.63390006316e-05,1.49090003222,2.92641020795,0.00789673429939,-0.00502996054362,0.0107844739756
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,218.6,3.362,34.815,0.0287999995053,8.26650006047e-05,1.57860003412,2.91971807134,0.00773621443573,-0.00595790058672,0.01142284826
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,219.5,3.363,34.815,0.0143999997526,8.26650006047e-05,1.66630003601,2.91843112199,0.00749701525159,-0.00474148320682,0.0111649800885
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,220.4,3.364,34.815,0.0143999997526,8.26650006047e-05,1.66630003601,2.91843112199,0.00749701525159,-0.00474148320682,0.0111649800885
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,221.6,3.365,34.816,0.0143999997526,8.63390006316e-05,1.57860003412,2.91504885824,0.00765753511525,-0.00511072313456,0.0110374147298
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,222.4,3.364,34.815,0.0143999997526,8.63390006316e-05,1.57860003412,2.91504885824,0.00765753511525,-0.00511072313456,0.0110374147298
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,223.4,3.365,34.815,0.021599999629,7.89910005778e-05,1.57860003412,2.92001165666,0.00761415611489,-0.00497685637424,0.0106068132077
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,224.6,3.366,34.816,0.0431999992579,8.45020006182e-05,1.49090003222,2.9111156193,0.00803969181473,-0.00535107481785,0.0117606500898
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,225.4,3.366,34.816,0.021599999629,8.45020006182e-05,1.31550002843,2.92023285108,0.00678714513242,-0.00576567455693,0.0112273940409
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,227.4,3.368,34.816,0.0287999995053,8.8176000645e-05,1.57860003412,2.92376391835,0.00804777049496,-0.0056672105762,0.0118082817903
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,228.4,3.369,34.816,0.0503999991342,8.8176000645e-05,1.31550002843,2.92935410458,0.00779083333901,-0.00482750089785,0.0113650879796
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,229.5,3.369,34.816,0.0359999993816,8.8176000645e-05,1.22780002654,2.93347234249,0.00716297938651,-0.00518650720961,0.0111324043853
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,230.5,3.369,34.817,0.0143999997526,8.45020006182e-05,1.49090003222,2.92357891938,0.00787917195107,-0.00548743083611,0.011860840908
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,232.4,3.368,34.818,0.0791999986395,8.45020006182e-05,1.49090003222,2.92221957914,0.00744081573696,-0.00517655017785,0.0116705878516
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,233.3,3.365,34.817,0.0287999995053,9.00130006585e-05,1.49090003222,2.91354071447,0.00805901039788,-0.00509800026064,0.0116954986834
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,234.5,3.365,34.817,0.021599999629,8.8176000645e-05,1.49090003222,2.93188778611,0.00809431071801,-0.00587437215363,0.0122512018556
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,235.5,3.365,34.817,0.0143999997526,8.8176000645e-05,1.49090003222,2.91144540007,0.00842026790286,-0.00525233425291,0.0112651709068
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,236.7,3.365,34.818,0.0143999997526,8.45020006182e-05,1.66630003601,2.91802895032,0.00820179228974,-0.00485543590362,0.0117031635548
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,237.6,3.366,34.818,0.0143999997526,9.18500006719e-05,1.75400003791,2.92214718823,0.00855180989179,-0.00639545681569,0.011935847149
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,238.3,3.366,34.818,0.0143999997526,9.18500006719e-05,1.75400003791,2.92214718823,0.00855180989179,-0.00639545681569,0.011935847149
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,239.6,3.367,34.819,0.0287999995053,8.08280005913e-05,1.75400003791,2.91365332254,0.00821145158132,-0.00621844291775,0.0116856438488
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,240.6,3.367,34.819,0.0359999993816,8.45020006182e-05,1.49090003222,2.92578684186,0.00816333074691,-0.00590977493322,0.0110097664439
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,241.6,3.372,34.82,0.021599999629,8.08280005913e-05,1.49090003222,2.91225376513,0.00787583510489,-0.00548494157817,0.0111849635031
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,242.5,3.379,34.821,0.021599999629,7.89910005778e-05,1.66630003601,2.92861813042,0.00772339392146,-0.00566969983414,0.0112826906127
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,243.5,3.384,34.823,0.0143999997526,7.89910005778e-05,1.57860003412,2.9216324085,0.00816649196961,-0.0057883544626,0.0112550423268
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,244.7,3.387,34.822,0.021599999629,8.26650006047e-05,1.14010002464,2.91262376306,0.00812803042679,-0.00614514810064,0.0112974728645
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,246.5,3.387,34.823,0.0143999997526,8.45020006182e-05,1.31550002843,2.93600602402,0.00838496758274,-0.00601598327198,0.0113201937332
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,247.7,3.389,34.823,0.0143999997526,8.08280005913e-05,1.57860003412,2.92949888638,0.00835282848531,-0.00655974783972,0.0117581863812
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,248.8,3.389,34.822,0.021599999629,8.63390006316e-05,1.22780002654,2.92997747067,0.00824675190144,-0.005161338046,0.0113801439769
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,249.9,3.389,34.823,0.021599999629,9.55240006988e-05,1.57860003412,2.92655901147,0.00874780569906,-0.00667618979445,0.0113500319823
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,252.0,3.389,34.823,0.021599999629,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,254.2,3.393,34.825,0.021599999629,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,255.3,3.395,34.825,0.021599999629,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,257.5,3.395,34.825,0.0431999992579,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,259.8,3.395,34.825,0.0647999988869,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,262.0,3.4,34.827,0.021599999629,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,264.2,3.4,34.827,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,265.4,3.4,34.826,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,267.6,3.4,34.826,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,269.9,3.4,34.826,0.0143999997526,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,272.2,3.399,34.827,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,274.5,3.399,34.827,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,275.7,3.401,34.828,0.0359999993816,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,278.0,3.401,34.828,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,280.3,3.407,34.829,0.021599999629,9.91980007257e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,282.6,3.407,34.829,0.021599999629,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,284.8,3.407,34.829,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,285.9,3.407,34.83,0.021599999629,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,288.2,3.407,34.83,0.0,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,290.4,3.406,34.829,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,292.7,3.406,34.829,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,294.8,3.406,34.829,0.0143999997526,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,296.1,3.405,34.829,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,298.4,3.405,34.829,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,300.7,3.405,34.83,0.00719999987632,9.91980007257e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,303.1,3.405,34.83,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,304.7,3.405,34.83,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,306.6,3.405,34.83,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,309.0,3.405,34.83,0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,311.4,3.387,34.828,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,313.8,3.387,34.828,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,316.2,3.389,34.828,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,318.6,3.389,34.828,0.0,9.73610007122e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,321.0,3.364,34.827,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,323.4,3.364,34.827,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,325.1,3.364,34.827,0.021599999629,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,326.9,3.365,34.827,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,329.3,3.365,34.827,0.0143999997526,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,331.5,3.355,34.826,0.0503999991342,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,333.3,3.355,34.826,0.021599999629,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,334.8,3.355,34.826,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,335.6,3.356,34.826,0.021599999629,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,337.2,3.356,34.826,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,338.7,3.356,34.826,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,340.3,3.361,34.828,0.00719999987632,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,341.9,3.361,34.828,0.021599999629,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,343.5,3.361,34.828,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,345.0,3.361,34.828,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,345.9,3.362,34.828,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,347.5,3.362,34.828,0.021599999629,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,349.1,3.362,34.828,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
