datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-30 15:24:44,58.57603366666667,-49.005779,100.1,3.212,34.792,0.338399994187,0.000102872000753,1.9294000417,5.31399483272,0.0103020735255,0.047057761846,0.972511210764
2015-03-30 15:24:44,58.57603366666667,-49.005779,100.9,3.211,34.792,0.323999994434,0.000110220000806,1.40320003033,5.19452973783,0.00999859614654,0.043097629048,0.93521175686
2015-03-30 15:24:44,58.57603366666667,-49.005779,101.7,3.21,34.792,0.323999994434,0.000128590000941,1.49090003222,5.12360274192,0.0101109951758,0.0403591687301,0.905350786846
2015-03-30 15:24:44,58.57603366666667,-49.005779,102.6,3.21,34.792,0.331199994311,9.55240006988e-05,1.9294000417,5.05458203973,0.00974165899059,0.0391527083819,0.884399682274
2015-03-30 15:24:44,58.57603366666667,-49.005779,103.1,3.21,34.792,0.323999994434,9.73610007122e-05,1.8417000398,4.96703328866,0.00969511876754,0.0365329026924,0.845225619836
2015-03-30 15:24:44,58.57603366666667,-49.005779,103.7,3.21,34.793,0.331199994311,0.000101035000739,2.01710004359,4.96703328866,0.00969511876754,0.0365329026924,0.845225619836
2015-03-30 15:24:44,58.57603366666667,-49.005779,104.3,3.21,34.793,0.331199994311,0.000101035000739,2.01710004359,4.81881291928,0.00939322199989,0.0320140697791,0.800217495327
2015-03-30 15:24:44,58.57603366666667,-49.005779,104.9,3.21,34.793,0.345599994063,0.00017084100125,1.57860003412,4.75542262049,0.00938040148561,0.0296852306844,0.774010478979
2015-03-30 15:24:44,58.57603366666667,-49.005779,105.3,3.208,34.792,0.345599994063,0.00017084100125,1.57860003412,4.75542262049,0.00938040148561,0.0296852306844,0.774010478979
2015-03-30 15:24:44,58.57603366666667,-49.005779,106.0,3.21,34.794,0.338399994187,9.91980007257e-05,1.8417000398,4.71938803876,0.00932104074828,0.0291389768587,0.761393827008
2015-03-30 15:24:44,58.57603366666667,-49.005779,106.5,3.21,34.794,0.331199994311,9.91980007257e-05,2.19250004739,4.66121792826,0.00971601796204,0.0283119900543,0.741548927617
2015-03-30 15:24:44,58.57603366666667,-49.005779,107.3,3.211,34.794,0.35279999394,9.00130006585e-05,1.8417000398,4.66121792826,0.00971601796204,0.0283119900543,0.741548927617
2015-03-30 15:24:44,58.57603366666667,-49.005779,107.7,3.211,34.794,0.35279999394,9.00130006585e-05,1.8417000398,4.59621089935,0.0095426775841,0.0260182771549,0.710879587422
2015-03-30 15:24:44,58.57603366666667,-49.005779,108.3,3.22,34.796,0.323999994434,9.91980007257e-05,1.75400003791,4.50880693008,0.00843150780579,0.0238083692728,0.683328481135
2015-03-30 15:24:44,58.57603366666667,-49.005779,109.1,3.229,34.801,0.309599994682,9.73610007122e-05,1.66630003601,4.4503794297,0.00946399826362,0.0220078060297,0.657213990734
2015-03-30 15:24:44,58.57603366666667,-49.005779,109.4,3.229,34.801,0.309599994682,9.73610007122e-05,1.66630003601,4.4503794297,0.00946399826362,0.0220078060297,0.657213990734
2015-03-30 15:24:44,58.57603366666667,-49.005779,110.3,3.242,34.806,0.302399994805,9.00130006585e-05,1.49090003222,4.37010998587,0.00887460585395,0.0205637598404,0.630268683029
2015-03-30 15:24:44,58.57603366666667,-49.005779,111.1,3.319,34.807,0.244799995795,9.36870006853e-05,1.9294000417,4.31403518978,0.0089148236316,0.018462549555,0.601866776023
2015-03-30 15:24:44,58.57603366666667,-49.005779,111.6,3.319,34.807,0.158399997279,9.18500006719e-05,1.9294000417,4.24038549166,0.0082838084564,0.0175747142232,0.579556799261
2015-03-30 15:24:44,58.57603366666667,-49.005779,112.4,3.366,34.813,0.165599997155,8.26650006047e-05,1.66630003601,4.24038549166,0.0082838084564,0.0175747142232,0.579556799261
2015-03-30 15:24:44,58.57603366666667,-49.005779,112.8,3.366,34.813,0.165599997155,8.26650006047e-05,1.66630003601,4.19652062749,0.00867720505881,0.0170691182772,0.557083943982
2015-03-30 15:24:44,58.57603366666667,-49.005779,113.4,3.4,34.82,0.13679999765,9.18500006719e-05,1.66630003601,4.13551922843,0.00785493591038,0.0144847153673,0.538385490348
2015-03-30 15:24:44,58.57603366666667,-49.005779,114.2,3.406,34.821,0.115199998021,8.63390006316e-05,1.8417000398,4.11202033768,0.00842342912556,0.0136046243935,0.524417357312
2015-03-30 15:24:44,58.57603366666667,-49.005779,114.5,3.406,34.821,0.115199998021,8.63390006316e-05,1.8417000398,4.11202033768,0.00842342912556,0.0136046243935,0.524417357312
2015-03-30 15:24:44,58.57603366666667,-49.005779,115.3,3.401,34.82,0.122399997897,8.45020006182e-05,1.66630003601,4.03392262088,0.00825483058167,0.0110860485269,0.496370771843
2015-03-30 15:24:44,58.57603366666667,-49.005779,115.8,3.401,34.82,0.143999997526,8.63390006316e-05,1.66630003601,3.99461436175,0.00827572977617,0.0105702189649,0.478938664452
2015-03-30 15:24:44,58.57603366666667,-49.005779,116.4,3.404,34.822,0.115199998021,8.63390006316e-05,1.66630003601,3.99461436175,0.00827572977617,0.0105702189649,0.478938664452
2015-03-30 15:24:44,58.57603366666667,-49.005779,117.0,3.422,34.825,0.115199998021,8.63390006316e-05,1.66630003601,3.9713044917,0.00895978324331,0.010732020731,0.469004991195
2015-03-30 15:24:44,58.57603366666667,-49.005779,117.5,3.422,34.825,0.107999998145,8.08280005913e-05,1.8417000398,3.92192183221,0.00873972701883,0.0101857669053,0.446897586032
2015-03-30 15:24:44,58.57603366666667,-49.005779,118.4,3.429,34.826,0.100799998268,8.63390006316e-05,1.8417000398,3.87878892048,0.00813768971837,0.00829171819736,0.428724723576
2015-03-30 15:24:44,58.57603366666667,-49.005779,118.8,3.429,34.826,0.100799998268,8.63390006316e-05,1.8417000398,3.87878892048,0.00813768971837,0.00829171819736,0.428724723576
2015-03-30 15:24:44,58.57603366666667,-49.005779,119.6,3.435,34.826,0.0935999983922,8.45020006182e-05,1.75400003791,3.83830632007,0.00748243850248,0.00814761782107,0.415281907972
2015-03-30 15:24:44,58.57603366666667,-49.005779,120.2,3.434,34.828,0.100799998268,8.45020006182e-05,1.49090003222,3.7983384994,0.00836564899958,0.00706783304364,0.400047428693
2015-03-30 15:24:44,58.57603366666667,-49.005779,120.6,3.434,34.828,0.100799998268,8.45020006182e-05,1.49090003222,3.7983384994,0.00836564899958,0.00706783304364,0.400047428693
2015-03-30 15:24:44,58.57603366666667,-49.005779,121.4,3.439,34.827,0.0935999983922,8.26650006047e-05,1.57860003412,3.77454602334,0.00850685028009,0.00583371427395,0.387853713372
2015-03-30 15:24:44,58.57603366666667,-49.005779,121.9,3.439,34.827,0.0863999985158,8.26650006047e-05,1.66630003601,3.75936002104,0.00852458825189,0.00626352614488,0.377156564181
2015-03-30 15:24:44,58.57603366666667,-49.005779,122.7,3.465,34.832,0.0647999988869,9.00130006585e-05,1.8417000398,3.75936002104,0.00852458825189,0.00626352614488,0.377156564181
2015-03-30 15:24:44,58.57603366666667,-49.005779,123.2,3.479,34.832,0.0647999988869,9.00130006585e-05,1.8417000398,3.71729688597,0.00841693105668,0.00489554061487,0.367818560925
2015-03-30 15:24:44,58.57603366666667,-49.005779,123.7,3.479,34.832,0.0575999990106,8.45020006182e-05,1.9294000417,3.6925150676,0.00853424754347,0.00512814794013,0.356881337014
2015-03-30 15:24:44,58.57603366666667,-49.005779,124.3,3.481,34.833,0.0575999990106,8.26650006047e-05,1.66630003601,3.6925150676,0.00853424754347,0.00512814794013,0.356881337014
2015-03-30 15:24:44,58.57603366666667,-49.005779,124.9,3.484,34.833,0.0575999990106,8.26650006047e-05,1.66630003601,3.6669570579,0.00826448987325,0.0051737843357,0.345463416171
2015-03-30 15:24:44,58.57603366666667,-49.005779,125.4,3.484,34.833,0.0647999988869,8.45020006182e-05,1.9294000417,3.6353342994,0.00818264933007,0.00309774321393,0.331012122495
2015-03-30 15:24:44,58.57603366666667,-49.005779,126.3,3.485,34.833,0.0503999991342,8.26650006047e-05,1.75400003791,3.58727880643,0.00826132865055,0.00349215230528,0.315407265683
2015-03-30 15:24:44,58.57603366666667,-49.005779,126.6,3.485,34.833,0.0503999991342,8.26650006047e-05,1.75400003791,3.58727880643,0.00826132865055,0.00349215230528,0.315407265683
2015-03-30 15:24:44,58.57603366666667,-49.005779,127.4,3.487,34.833,0.0575999990106,8.45020006182e-05,1.75400003791,3.5724949758,0.00835440909666,0.00236922039023,0.30914260209
2015-03-30 15:24:44,58.57603366666667,-49.005779,128.0,3.488,34.833,0.0575999990106,8.45020006182e-05,2.01710004359,3.56583903464,0.00819705045569,0.00299153487517,0.303676453842
2015-03-30 15:24:44,58.57603366666667,-49.005779,128.4,3.488,34.833,0.0575999990106,8.45020006182e-05,2.01710004359,3.56583903464,0.00819705045569,0.00299153487517,0.303676453842
2015-03-30 15:24:44,58.57603366666667,-49.005779,129.2,3.489,34.833,0.0575999990106,8.26650006047e-05,2.10480004549,3.54984466728,0.00855356612662,0.00243504743352,0.293690221468
2015-03-30 15:24:44,58.57603366666667,-49.005779,129.7,3.489,34.833,0.0791999986395,8.45020006182e-05,1.9294000417,3.50528002441,0.00824042945605,0.0012769893231,0.281186078858
2015-03-30 15:24:44,58.57603366666667,-49.005779,130.5,3.486,34.833,0.0647999988869,8.45020006182e-05,1.9294000417,3.50528002441,0.00824042945605,0.0012769893231,0.281186078858
2015-03-30 15:24:44,58.57603366666667,-49.005779,130.9,3.486,34.833,0.0647999988869,8.45020006182e-05,1.9294000417,3.48101298578,0.00869318679578,0.00129966922877,0.270464018835
2015-03-30 15:24:44,58.57603366666667,-49.005779,131.5,3.486,34.833,0.0647999988869,8.8176000645e-05,1.31550002843,3.46747990905,0.00810063316341,0.000573912247224,0.267723553585
2015-03-30 15:24:44,58.57603366666667,-49.005779,132.3,3.487,34.833,0.0575999990106,0.000101035000739,1.75400003791,3.44700132756,0.00840252993106,-0.000510851046083,0.258455629154
2015-03-30 15:24:44,58.57603366666667,-49.005779,133.2,3.487,34.833,0.0647999988869,8.63390006316e-05,1.75400003791,3.42387243476,0.0079657543283,-0.000740969113404,0.24701033377
2015-03-30 15:24:44,58.57603366666667,-49.005779,133.6,3.487,34.833,0.0647999988869,8.63390006316e-05,1.75400003791,3.42387243476,0.0079657543283,-0.000740969113404,0.24701033377
2015-03-30 15:24:44,58.57603366666667,-49.005779,134.4,3.492,34.834,0.0575999990106,8.45020006182e-05,1.75400003791,3.3941599917,0.00787741571624,-0.00040464270732,0.235384640165
2015-03-30 15:24:44,58.57603366666667,-49.005779,134.9,3.492,34.834,0.0575999990106,8.8176000645e-05,1.8417000398,3.37059273177,0.00841218922263,0.000224862967226,0.226679810031
2015-03-30 15:24:44,58.57603366666667,-49.005779,135.7,3.495,34.835,0.0719999987632,8.45020006182e-05,1.8417000398,3.37059273177,0.00841218922263,0.000224862967226,0.226679810031
2015-03-30 15:24:44,58.57603366666667,-49.005779,136.2,3.491,34.834,0.0719999987632,8.45020006182e-05,1.8417000398,3.36143528282,0.007707236561,-0.000579167347319,0.220505482422
2015-03-30 15:24:44,58.57603366666667,-49.005779,136.7,3.491,34.834,0.0647999988869,8.45020006182e-05,1.75400003791,3.3543047791,0.00810397000959,-0.00121143886402,0.214113253469
2015-03-30 15:24:44,58.57603366666667,-49.005779,137.3,3.491,34.834,0.0791999986395,8.63390006316e-05,1.75400003791,3.3543047791,0.00810397000959,-0.00121143886402,0.214113253469
2015-03-30 15:24:44,58.57603366666667,-49.005779,137.9,3.491,34.834,0.0791999986395,8.63390006316e-05,1.75400003791,3.34606830327,0.0083078688736,-0.000897792363609,0.208572098981
2015-03-30 15:24:44,58.57603366666667,-49.005779,138.4,3.491,34.834,0.0719999987632,7.89910005778e-05,1.57860003412,3.33238642302,0.00809097387183,-0.0011558454367,0.202460185324
2015-03-30 15:24:44,58.57603366666667,-49.005779,139.3,3.494,34.835,0.0503999991342,8.45020006182e-05,2.10480004549,3.32187365554,0.00785019407634,-0.00164622925083,0.198788438206
2015-03-30 15:24:44,58.57603366666667,-49.005779,139.6,3.494,34.835,0.0503999991342,8.45020006182e-05,2.10480004549,3.32187365554,0.00785019407634,-0.00164622925083,0.198788438206
2015-03-30 15:24:44,58.57603366666667,-49.005779,140.4,3.497,34.835,0.0647999988869,9.00130006585e-05,1.8417000398,3.30510309686,0.00781805497891,-0.00186887954433,0.194793945256
2015-03-30 15:24:44,58.57603366666667,-49.005779,141.1,3.497,34.835,0.0647999988869,8.45020006182e-05,1.57860003412,3.28153583693,0.00799473220303,-0.00143132331537,0.189075130001
2015-03-30 15:24:44,58.57603366666667,-49.005779,141.5,3.497,34.835,0.0647999988869,8.45020006182e-05,1.57860003412,3.28153583693,0.00799473220303,-0.00143132331537,0.189075130001
2015-03-30 15:24:44,58.57603366666667,-49.005779,142.3,3.5,34.835,0.0575999990106,8.63390006316e-05,2.10480004549,3.28182942225,0.00858236837787,-0.00276916116588,0.184747762638
2015-03-30 15:24:44,58.57603366666667,-49.005779,142.8,3.5,34.835,0.0575999990106,8.08280005913e-05,1.66630003601,3.27274838592,0.0082629092619,-0.00228347928341,0.183241067929
2015-03-30 15:24:44,58.57603366666667,-49.005779,143.6,3.501,34.835,0.0647999988869,0.00017084100125,1.9294000417,3.27274838592,0.0082629092619,-0.00228347928341,0.183241067929
2015-03-30 15:24:44,58.57603366666667,-49.005779,144.0,3.501,34.835,0.0647999988869,0.00017084100125,1.9294000417,3.25542685205,0.00805093171766,-0.00218750456062,0.178528267036
2015-03-30 15:24:44,58.57603366666667,-49.005779,144.6,3.501,34.835,0.0431999992579,8.26650006047e-05,1.75400003791,3.25811335881,0.0076800149211,-0.0028853265364,0.175572364153
2015-03-30 15:24:44,58.57603366666667,-49.005779,145.4,3.498,34.834,0.0431999992579,8.45020006182e-05,1.57860003412,3.24656701013,0.00727853963847,-0.00269061124867,0.171780716549
2015-03-30 15:24:44,58.57603366666667,-49.005779,146.2,3.498,34.834,0.0575999990106,8.26650006047e-05,2.01710004359,3.24524386534,0.00786301459061,-0.00335579628702,0.166990171961
2015-03-30 15:24:44,58.57603366666667,-49.005779,146.7,3.499,34.835,0.0503999991342,8.8176000645e-05,2.01710004359,3.24524386534,0.00786301459061,-0.00335579628702,0.166990171961
2015-03-30 15:24:44,58.57603366666667,-49.005779,147.4,3.498,34.835,0.0503999991342,8.8176000645e-05,2.01710004359,3.23053644732,0.00804127242608,-0.00302444839682,0.163113389535
2015-03-30 15:24:44,58.57603366666667,-49.005779,148.0,3.498,34.835,0.0575999990106,8.8176000645e-05,1.75400003791,3.22358692085,0.00806059100923,-0.00349989666331,0.161939569239
2015-03-30 15:24:44,58.57603366666667,-49.005779,148.5,3.494,34.835,0.0503999991342,8.63390006316e-05,1.75400003791,3.22358692085,0.00806059100923,-0.00349989666331,0.161939569239
2015-03-30 15:24:44,58.57603366666667,-49.005779,149.2,3.498,34.835,0.0503999991342,8.63390006316e-05,1.75400003791,3.23189578757,0.00853582815482,-0.00363652926578,0.16012244724
2015-03-30 15:24:44,58.57603366666667,-49.005779,149.8,3.498,34.835,0.0575999990106,8.63390006316e-05,2.01710004359,3.22476126213,0.00774253688113,-0.00423063216074,0.15394811963
2015-03-30 15:24:44,58.57603366666667,-49.005779,150.4,3.496,34.836,0.0575999990106,8.8176000645e-05,1.66630003601,3.22476126213,0.00774253688113,-0.00423063216074,0.15394811963
2015-03-30 15:24:44,58.57603366666667,-49.005779,151.1,3.498,34.836,0.0575999990106,8.8176000645e-05,1.66630003601,3.21612261463,0.00796417371695,-0.00348468453146,0.150333859048
2015-03-30 15:24:44,58.57603366666667,-49.005779,151.6,3.498,34.836,0.0575999990106,8.45020006182e-05,1.9294000417,3.19810532377,0.00841218922263,-0.0040536182628,0.14725312826
2015-03-30 15:24:44,58.57603366666667,-49.005779,152.5,3.495,34.835,0.0647999988869,8.45020006182e-05,1.8417000398,3.19023482417,0.00813927032971,-0.00387411510692,0.143215931027
2015-03-30 15:24:44,58.57603366666667,-49.005779,152.9,3.495,34.835,0.0647999988869,8.45020006182e-05,1.8417000398,3.19023482417,0.00813927032971,-0.00387411510692,0.143215931027
2015-03-30 15:24:44,58.57603366666667,-49.005779,153.7,3.501,34.835,0.0431999992579,0.000108383000793,1.75400003791,3.18674397406,0.00763821653209,-0.00426105642445,0.14007497625
2015-03-30 15:24:44,58.57603366666667,-49.005779,154.3,3.513,34.838,0.0431999992579,8.63390006316e-05,1.75400003791,3.15578077711,0.0082838084564,-0.00482501163991,0.1362830549
2015-03-30 15:24:44,58.57603366666667,-49.005779,154.7,3.513,34.838,0.0431999992579,8.63390006316e-05,1.75400003791,3.15578077711,0.0082838084564,-0.00482501163991,0.1362830549
2015-03-30 15:24:44,58.57603366666667,-49.005779,155.3,3.512,34.838,0.0431999992579,8.45020006182e-05,2.10480004549,3.16291530255,0.00841376983398,-0.00434707411548,0.131727931361
2015-03-30 15:24:44,58.57603366666667,-49.005779,156.1,3.514,34.838,0.0503999991342,8.45020006182e-05,2.19250004739,3.15773130971,0.00846680812591,-0.00387411510692,0.129165126879
2015-03-30 15:24:44,58.57603366666667,-49.005779,156.5,3.514,34.838,0.0503999991342,8.45020006182e-05,2.19250004739,3.15773130971,0.00846680812591,-0.00387411510692,0.129165126879
2015-03-30 15:24:44,58.57603366666667,-49.005779,157.4,3.514,34.838,0.0431999992579,8.45020006182e-05,1.66630003601,3.14945863844,0.00858394898922,-0.00400825845145,0.124992973161
2015-03-30 15:24:44,58.57603366666667,-49.005779,157.9,3.514,34.838,0.0359999993816,8.45020006182e-05,1.57860003412,3.13618295158,0.00848278986289,-0.00371729185672,0.1226702434
2015-03-30 15:24:44,58.57603366666667,-49.005779,158.6,3.514,34.838,0.0359999993816,8.63390006316e-05,1.66630003601,3.13618295158,0.00848278986289,-0.00371729185672,0.1226702434
2015-03-30 15:24:44,58.57603366666667,-49.005779,159.2,3.514,34.838,0.0359999993816,8.63390006316e-05,1.66630003601,3.12673191731,0.00848278986289,-0.00487562655136,0.118190399847
2015-03-30 15:24:44,58.57603366666667,-49.005779,159.7,3.514,34.838,0.0359999993816,8.63390006316e-05,1.9294000417,3.11349644761,0.00807815335755,-0.00476167385456,0.1141808509
2015-03-30 15:24:44,58.57603366666667,-49.005779,160.6,3.513,34.838,0.0359999993816,9.73610007122e-05,1.66630003601,3.11364525113,0.00836722961093,-0.00414489105393,0.110083703423
2015-03-30 15:24:44,58.57603366666667,-49.005779,161.0,3.513,34.838,0.0359999993816,9.73610007122e-05,1.66630003601,3.11364525113,0.00836722961093,-0.00414489105393,0.110083703423
2015-03-30 15:24:44,58.57603366666667,-49.005779,161.9,3.513,34.838,0.0431999992579,8.45020006182e-05,1.57860003412,3.12066716851,0.00845240700029,-0.00477190747053,0.105348455407
2015-03-30 15:24:44,58.57603366666667,-49.005779,162.5,3.513,34.838,0.0359999993816,8.8176000645e-05,1.9294000417,3.10934201425,0.00782613365914,-0.00504489609126,0.104857903642
2015-03-30 15:24:44,58.57603366666667,-49.005779,163.4,3.514,34.838,0.0431999992579,8.26650006047e-05,1.9294000417,3.10283487661,0.00787741571624,-0.00471382478527,0.100810851574
2015-03-30 15:24:44,58.57603366666667,-49.005779,164.2,3.514,34.838,0.0503999991342,8.45020006182e-05,1.66630003601,3.07966978836,0.0085214270292,-0.00478711960239,0.09585031109
2015-03-30 15:24:44,58.57603366666667,-49.005779,164.6,3.514,34.838,0.0503999991342,8.45020006182e-05,1.66630003601,3.07966978836,0.0085214270292,-0.00478711960239,0.09585031109
2015-03-30 15:24:44,58.57603366666667,-49.005779,165.5,3.514,34.838,0.0431999992579,7.71540005644e-05,1.8417000398,3.09331145144,0.00833667112485,-0.00423063216074,0.0928719610835
2015-03-30 15:24:44,58.57603366666667,-49.005779,166.3,3.511,34.837,0.0431999992579,8.26650006047e-05,1.9294000417,3.08297563949,0.00776835353316,-0.00471631404321,0.091367730083
2015-03-30 15:24:44,58.57603366666667,-49.005779,166.8,3.511,34.837,0.0287999995053,9.00130006585e-05,1.57860003412,3.06540073747,0.00789041185399,-0.00513865814032,0.0881941996028
2015-03-30 15:24:44,58.57603366666667,-49.005779,167.6,3.506,34.835,0.0359999993816,8.26650006047e-05,1.9294000417,3.06540073747,0.00789041185399,-0.00513865814032,0.0881941996028
2015-03-30 15:24:44,58.57603366666667,-49.005779,168.1,3.506,34.835,0.0359999993816,8.26650006047e-05,1.9294000417,3.07095472825,0.00805409294035,-0.00488060506724,0.083741456845
2015-03-30 15:24:44,58.57603366666667,-49.005779,168.7,3.492,34.837,0.021599999629,0.000106546000779,1.9294000417,3.0638202028,0.0080797339689,-0.0039449206661,0.0811187021196
2015-03-30 15:24:44,58.57603366666667,-49.005779,169.4,3.498,34.836,0.0431999992579,0.000104709000766,1.8417000398,3.0558049214,0.00789041185399,-0.00460236134641,0.0792265738802
2015-03-30 15:24:44,58.57603366666667,-49.005779,169.8,3.498,34.836,0.0431999992579,0.000104709000766,1.8417000398,3.0558049214,0.00789041185399,-0.00460236134641,0.0792265738802
2015-03-30 15:24:44,58.57603366666667,-49.005779,170.5,3.492,34.836,0.0359999993816,8.26650006047e-05,1.9294000417,3.05525394621,0.00820179228974,-0.00480731025012,0.0772066065367
2015-03-30 15:24:44,58.57603366666667,-49.005779,171.2,3.492,34.836,0.0431999992579,9.00130006585e-05,2.10480004549,3.04576671649,0.00781489375621,-0.00472378181703,0.075679928413
2015-03-30 15:24:44,58.57603366666667,-49.005779,171.6,3.492,34.836,0.0431999992579,9.00130006585e-05,2.10480004549,3.04576671649,0.00781489375621,-0.00472378181703,0.075679928413
2015-03-30 15:24:44,58.57603366666667,-49.005779,172.4,3.493,34.836,0.0431999992579,8.45020006182e-05,1.8417000398,3.035949706,0.00838005012521,-0.00528026925868,0.0734625906325
2015-03-30 15:24:44,58.57603366666667,-49.005779,173.1,3.494,34.836,0.0503999991342,8.08280005913e-05,1.8417000398,3.035949706,0.00809747194071,-0.00489830645703,0.0707095330943
2015-03-30 15:24:44,58.57603366666667,-49.005779,173.5,3.494,34.836,0.0503999991342,8.08280005913e-05,1.8417000398,3.035949706,0.00809747194071,-0.00489830645703,0.0707095330943
2015-03-30 15:24:44,58.57603366666667,-49.005779,174.4,3.497,34.836,0.0431999992579,8.26650006047e-05,1.57860003412,3.00682845529,0.00822269148424,-0.00523463286311,0.0699260737452
2015-03-30 15:24:44,58.57603366666667,-49.005779,174.9,3.497,34.836,0.0431999992579,8.45020006182e-05,2.01710004359,3.0289237669,0.00800597210595,-0.00413714669589,0.0681866954418
2015-03-30 15:24:44,58.57603366666667,-49.005779,175.5,3.489,34.838,0.0359999993816,7.89910005778e-05,1.57860003412,3.0289237669,0.00800597210595,-0.00413714669589,0.0681866954418
2015-03-30 15:24:44,58.57603366666667,-49.005779,176.2,3.488,34.834,0.0359999993816,7.89910005778e-05,1.57860003412,3.02694106056,0.00805725416305,-0.0045166202396,0.0666824644413
2015-03-30 15:24:44,58.57603366666667,-49.005779,176.8,3.488,34.834,0.0503999991342,8.26650006047e-05,1.57860003412,3.02248902017,0.00760765804601,-0.00528524777455,0.06462006656
2015-03-30 15:24:44,58.57603366666667,-49.005779,177.4,3.494,34.836,0.0503999991342,7.89910005778e-05,1.75400003791,3.02248902017,0.00760765804601,-0.00528524777455,0.06462006656
2015-03-30 15:24:44,58.57603366666667,-49.005779,178.1,3.484,34.833,0.0503999991342,7.89910005778e-05,1.75400003791,3.01333559293,0.00838496758274,-0.00442285819053,0.0627804974384
2015-03-30 15:24:44,58.57603366666667,-49.005779,178.6,3.484,34.833,0.0359999993816,8.08280005913e-05,1.75400003791,3.00189783061,0.00782771427049,-0.00439271051104,0.0609335371908
2015-03-30 15:24:44,58.57603366666667,-49.005779,179.6,3.477,34.834,0.0647999988869,8.26650006047e-05,1.75400003791,3.01807719693,0.00848437047424,-0.00463527486806,0.0608158266666
2015-03-30 15:24:44,58.57603366666667,-49.005779,180.5,3.453,34.832,0.0431999992579,7.71540005644e-05,1.8417000398,3.00671584723,0.00803319374585,-0.00448619597589,0.0590238892455
2015-03-30 15:24:44,58.57603366666667,-49.005779,181.3,3.454,34.832,0.0431999992579,8.63390006316e-05,1.75400003791,3.00671584723,0.00803319374585,-0.00448619597589,0.0590238892455
2015-03-30 15:24:44,58.57603366666667,-49.005779,181.8,3.454,34.832,0.0431999992579,8.63390006316e-05,1.75400003791,2.9997301253,0.00800913332865,-0.00440017828486,0.0576973190128
2015-03-30 15:24:44,58.57603366666667,-49.005779,182.8,3.454,34.832,0.0359999993816,9.55240006988e-05,1.57860003412,3.00271021738,0.00790165175692,-0.00464799774197,0.0576346313151
2015-03-30 15:24:44,58.57603366666667,-49.005779,183.5,3.453,34.832,0.0359999993816,7.89910005778e-05,1.8417000398,3.00458433737,0.00764787582367,-0.00519425156765,0.0553420135482
2015-03-30 15:24:44,58.57603366666667,-49.005779,184.3,3.454,34.832,0.0359999993816,9.36870006853e-05,1.75400003791,3.00042990401,0.00774253688113,-0.00654453570786,0.0542059701174
2015-03-30 15:24:44,58.57603366666667,-49.005779,184.7,3.454,34.832,0.0359999993816,9.36870006853e-05,1.75400003791,3.00042990401,0.00774253688113,-0.00654453570786,0.0542059701174
2015-03-30 15:24:44,58.57603366666667,-49.005779,185.4,3.456,34.832,0.0431999992579,9.00130006585e-05,1.8417000398,2.99719242206,0.00792237532794,-0.00534581971776,0.0539179899513
2015-03-30 15:24:44,58.57603366666667,-49.005779,186.2,3.453,34.831,0.0503999991342,9.36870006853e-05,1.75400003791,2.99553949649,0.0080043914946,-0.00476167385456,0.0521709467766
2015-03-30 15:24:44,58.57603366666667,-49.005779,186.6,3.453,34.831,0.0503999991342,9.36870006853e-05,1.75400003791,2.99553949649,0.0080043914946,-0.00476167385456,0.0521709467766
2015-03-30 15:24:44,58.57603366666667,-49.005779,187.4,3.452,34.833,0.0431999992579,8.8176000645e-05,1.8417000398,2.9858672678,0.00812644981544,-0.00594517771281,0.0506694532301
2015-03-30 15:24:44,58.57603366666667,-49.005779,188.1,3.452,34.832,0.0359999993816,8.26650006047e-05,1.9294000417,2.98296358833,0.0076350553094,-0.00534858555991,0.0501737003017
2015-03-30 15:24:44,58.57603366666667,-49.005779,188.6,3.452,34.832,0.0359999993816,8.26650006047e-05,1.9294000417,2.98296358833,0.0076350553094,-0.00534858555991,0.0501737003017
2015-03-30 15:24:44,58.57603366666667,-49.005779,189.5,3.454,34.832,0.0359999993816,7.89910005778e-05,2.01710004359,2.98950692142,0.00794977259132,-0.00538896685538,0.0483267400541
2015-03-30 15:24:44,58.57603366666667,-49.005779,190.4,3.449,34.832,0.0287999995053,7.89910005778e-05,1.57860003412,2.98421434223,0.00691254029944,-0.00518650720961,0.047458145884
2015-03-30 15:24:44,58.57603366666667,-49.005779,191.1,3.449,34.832,0.0431999992579,8.08280005913e-05,2.01710004359,2.9878901913,0.00743115644538,-0.0050349390595,0.0462993815847
2015-03-30 15:24:44,58.57603366666667,-49.005779,191.7,3.449,34.832,0.0359999993816,8.45020006182e-05,2.10480004549,2.9878901913,0.00743115644538,-0.0050349390595,0.0462993815847
2015-03-30 15:24:44,58.57603366666667,-49.005779,192.4,3.449,34.832,0.0359999993816,8.45020006182e-05,2.10480004549,2.99167864845,0.00806059100923,-0.00493619849456,0.0455484979387
2015-03-30 15:24:44,58.57603366666667,-49.005779,193.2,3.449,34.832,0.0431999992579,8.08280005913e-05,1.75400003791,2.9890685543,0.00783087549318,-0.00577341891496,0.0441619774624
2015-03-30 15:24:44,58.57603366666667,-49.005779,193.7,3.449,34.832,0.0431999992579,8.08280005913e-05,1.75400003791,2.9890685543,0.00783087549318,-0.00577341891496,0.0441619774624
