datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,154.5,3.633,34.794,0.0143999997526,0.000156145001142,1.75400003791,2.922476969,0.00804777049496,-0.0064206259793,0.0269877382432
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,155.2,3.64,34.796,0.00719999987632,0.00011205700082,1.8417000398,2.93313854,0.00812644981544,-0.00587686141157,0.0267824291894
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,156.0,3.645,34.797,0.021599999629,0.000113894000833,1.9294000417,2.9322939795,0.00839620748566,-0.00510574461868,0.0259642041739
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,156.5,3.645,34.797,0.0143999997526,9.91980007257e-05,2.10480004549,2.9322939795,0.00839620748566,-0.00510574461868,0.0259642041739
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,157.1,3.643,34.797,0.0143999997526,9.91980007257e-05,2.10480004549,2.9249784768,0.00787917195107,-0.0062638027291,0.0251905996593
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,157.9,3.643,34.797,0.0143999997526,9.91980007257e-05,2.28020004928,2.91494027189,0.00849402976581,-0.00568740122393,0.0248678538268
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,158.5,3.64,34.796,0.0143999997526,9.36870006853e-05,2.01710004359,2.91494027189,0.00849402976581,-0.00568740122393,0.0248678538268
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,159.0,3.635,34.797,0.0143999997526,9.36870006853e-05,2.01710004359,2.90872269785,0.00789673429939,-0.00573801613538,0.0243047595287
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,159.8,3.635,34.797,0.00719999987632,0.000101035000739,2.10480004549,2.91828634019,0.00782929488184,-0.00519674082559,0.0242196247078
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,160.5,3.611,34.795,0.0,0.000101035000739,1.75400003791,2.9026217536,0.00835124787396,-0.00553057797373,0.0235913790033
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,160.9,3.611,34.795,0.0,0.000101035000739,1.75400003791,2.9026217536,0.00835124787396,-0.00553057797373,0.0235913790033
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,161.7,3.602,34.795,0.0143999997526,0.000135938000994,1.75400003791,2.91056464411,0.00803811120338,-0.00552034435776,0.022995709002
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,162.4,3.603,34.795,0.0,0.000110220000806,1.66630003601,2.90714216319,0.00831910877653,-0.00600353698229,0.0238993425839
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,162.8,3.603,34.795,0.0,0.000110220000806,1.66630003601,2.90714216319,0.00831910877653,-0.00600353698229,0.0238993425839
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,163.6,3.606,34.795,0.0143999997526,9.73610007122e-05,1.9294000417,2.91107942385,0.00825483058167,-0.00599330336631,0.022347479883
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,164.4,3.601,34.796,0.0143999997526,0.000102872000753,2.01710004359,2.92100502069,0.00805409294035,-0.00518152869373,0.0225328055221
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,164.7,3.601,34.796,0.0143999997526,0.000102872000753,2.01710004359,2.92100502069,0.00805409294035,-0.00518152869373,0.0225328055221
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,165.6,3.61,34.798,0.0143999997526,9.55240006988e-05,1.8417000398,2.91802895032,0.00862100554418,-0.00505264044929,0.021301224945
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,166.5,3.645,34.803,0.021599999629,0.000104709000766,1.9294000417,2.91041584059,0.00781489375621,-0.00554330084764,0.0218194249967
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,167.3,3.653,34.803,0.0,0.000104709000766,1.57860003412,2.92004785211,0.0082629092619,-0.00594268845487,0.0220822205855
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,167.6,3.653,34.803,0.0,0.000104709000766,1.57860003412,2.92004785211,0.0082629092619,-0.00594268845487,0.0220822205855
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,168.5,3.663,34.804,0.0431999992579,0.000791747005792,1.9294000417,2.9038725075,0.00804935110631,-0.00532313981208,0.0211711958777
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,169.4,3.658,34.804,0.0143999997526,9.91980007257e-05,1.8417000398,2.91714417265,0.00772005707527,-0.00612744671084,0.0214490474637
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,169.6,3.658,34.804,0.0143999997526,9.91980007257e-05,1.8417000398,2.91714417265,0.00772005707527,-0.00612744671084,0.0214490474637
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,170.5,3.647,34.803,0.0143999997526,0.000108383000793,2.45560005307,2.91629961214,0.00805409294035,-0.00509302174476,0.0205303578845
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,171.5,3.642,34.803,0.00719999987632,0.000113894000833,1.75400003791,2.91725678071,0.00808307081508,-0.00662031978292,0.0200499346988
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,172.4,3.639,34.802,0.0143999997526,0.000101035000739,1.9294000417,2.90390870295,0.0076591157266,-0.00608181031528,0.0206957001092
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,173.2,3.634,34.802,0.0143999997526,0.000104709000766,1.57860003412,2.91166659449,0.0085663866409,-0.00492375220486,0.0194142978683
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,173.5,3.634,34.802,0.0143999997526,0.000104709000766,1.57860003412,2.91166659449,0.0085663866409,-0.00492375220486,0.0194142978683
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,174.4,3.619,34.801,0.0143999997526,9.91980007257e-05,1.9294000417,2.90398109385,0.00810555062094,-0.0054926859362,0.0191287814109
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,175.2,3.607,34.8,0.0143999997526,0.000102872000753,1.57860003412,2.90960747553,0.00776185546428,-0.00535605333373,0.0197219877036
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,175.6,3.607,34.8,0.0143999997526,0.000102872000753,1.57860003412,2.90960747553,0.00776185546428,-0.00535605333373,0.0197219877036
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,176.3,3.602,34.8,0.021599999629,0.000108383000793,2.01710004359,2.90593162646,0.0079144722712,-0.00466818838971,0.0191939328173
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,177.1,3.592,34.8,0.0143999997526,0.000104709000766,2.01710004359,2.90890769682,0.0079657543283,-0.00534333045982,0.01917887682
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,177.6,3.592,34.8,0.0143999997526,0.000104709000766,2.01710004359,2.90890769682,0.0079657543283,-0.00534333045982,0.01917887682
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,178.3,3.592,34.8,0.0143999997526,0.000137775001008,1.75400003791,2.89430886516,0.00814085094106,-0.00547498454641,0.0187835884552
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,179.0,3.621,34.801,0.0143999997526,9.91980007257e-05,1.8417000398,2.91273234941,0.00803319374585,-0.00494394285259,0.0180201125206
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,179.3,3.621,34.801,0.0143999997526,9.91980007257e-05,1.8417000398,2.91273234941,0.00803319374585,-0.00494394285259,0.0180201125206
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,180.2,3.626,34.804,0.0143999997526,9.36870006853e-05,1.57860003412,2.90291533892,0.00811520991251,-0.00638522319972,0.0179174579938
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,181.0,3.626,34.804,0.0143999997526,0.00011756800086,1.66630003601,2.90813552721,0.00838812880543,-0.0057454839092,0.0164909706883
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,181.7,3.629,34.805,0.00719999987632,9.91980007257e-05,1.8417000398,2.90813552721,0.00838812880543,-0.0057454839092,0.0164909706883
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,182.2,3.63,34.805,0.00719999987632,9.91980007257e-05,1.8417000398,2.9051956523,0.00797383300852,-0.00466320987383,0.0171016966869
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,182.9,3.63,34.805,0.0143999997526,0.000106546000779,1.9294000417,2.9146064694,0.00818422994142,-0.00580882169455,0.0168862590531
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,183.4,3.633,34.805,0.0143999997526,0.000106546000779,1.9294000417,2.9146064694,0.00818422994142,-0.00580882169455,0.0168862590531
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,184.1,3.635,34.807,0.0143999997526,0.000101035000739,1.8417000398,2.90699738139,0.00820829035862,-0.00602123837208,0.0171567195133
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,184.9,3.635,34.807,0.021599999629,9.73610007122e-05,2.01710004359,2.8901544318,0.00851492896032,-0.00570759187167,0.0170140981573
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,185.5,3.63,34.807,0.00719999987632,9.73610007122e-05,1.75400003791,2.8901544318,0.00851492896032,-0.00570759187167,0.0170140981573
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,186.1,3.628,34.808,0.00719999987632,9.73610007122e-05,1.75400003791,2.90655499255,0.00844590893141,-0.00459489357259,0.0166787600361
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,186.9,3.628,34.808,0.0143999997526,0.00011205700082,1.66630003601,2.90431087462,0.00775553301888,-0.00647621940663,0.0155347779886
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,187.5,3.627,34.808,0.0143999997526,9.55240006988e-05,1.66630003601,2.90431087462,0.00775553301888,-0.00647621940663,0.0155347779886
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,188.0,3.627,34.808,0.0143999997526,9.55240006988e-05,1.66630003601,2.90648260165,0.00784545224229,-0.00624361208136,0.0170064332859
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,188.8,3.627,34.808,0.00719999987632,0.000113894000833,1.9294000417,2.90894389227,0.00782455304779,-0.00542685889291,0.0162232476822
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,189.3,3.628,34.809,0.00719999987632,0.000113894000833,1.9294000417,2.90894389227,0.00782455304779,-0.00542685889291,0.0162232476822
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,190.0,3.629,34.809,0.0143999997526,9.36870006853e-05,1.66630003601,2.92291935784,0.00775711363023,-0.00537126546558,0.0162057279763
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,190.8,3.629,34.809,0.0143999997526,0.000106546000779,1.75400003791,2.90747596567,0.0079353714657,-0.00555574713734,0.0161882082704
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,191.7,3.628,34.81,0.00719999987632,9.91980007257e-05,1.66630003601,2.90147958606,0.00819388923299,-0.0055709592692,0.0164433389878
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,192.0,3.628,34.81,0.00719999987632,9.91980007257e-05,1.66630003601,2.90147958606,0.00819388923299,-0.0055709592692,0.0164433389878
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,192.8,3.628,34.811,0.021599999629,0.000156145001142,2.10480004549,2.89747395621,0.00810063316341,-0.0055709592692,0.0155950019777
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,193.5,3.63,34.81,0.0143999997526,9.18500006719e-05,1.75400003791,2.89747395621,0.00810063316341,-0.0055709592692,0.0155950019777
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,194.0,3.63,34.81,0.0143999997526,9.18500006719e-05,1.75400003791,2.91122420565,0.00782297243644,-0.00495638914229,0.0159527872221
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,194.8,3.627,34.812,0.0143999997526,0.000101035000739,1.75400003791,2.91074562136,0.00890516434003,-0.00617778503807,0.014713815519
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,195.5,3.623,34.812,0.00719999987632,9.18500006719e-05,1.75400003791,2.91074562136,0.00890516434003,-0.00617778503807,0.014713815519
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,196.0,3.623,34.812,0.00719999987632,9.18500006719e-05,1.75400003791,2.9052680432,0.00780049263059,-0.00526007861094,0.0150392988056
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,196.8,3.621,34.812,0.00719999987632,0.000101035000739,2.01710004359,2.89512125194,0.00796417371695,-0.0065470249658,0.0158027747401
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,197.7,3.617,34.812,0.00719999987632,9.18500006719e-05,1.8417000398,2.895929617,0.00800281088325,-0.00532562907002,0.0155347779886
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,198.0,3.617,34.812,0.00719999987632,9.18500006719e-05,1.8417000398,2.895929617,0.00800281088325,-0.00532562907002,0.0155347779886
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,198.8,3.617,34.812,0.0143999997526,9.55240006988e-05,2.01710004359,2.89250713608,0.00836881022228,-0.00542934815085,0.0155197219913
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,199.5,3.614,34.813,0.0143999997526,0.000102872000753,1.75400003791,2.89250713608,0.00836881022228,-0.00542934815085,0.0155197219913
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,200.0,3.606,34.813,0.0143999997526,0.000102872000753,1.75400003791,2.89078181961,0.00773463382438,-0.00530294916435,0.0149040685755
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,200.8,3.606,34.813,0.0143999997526,9.91980007257e-05,1.75400003791,2.89824612582,0.00842992719444,-0.00523214360517,0.0151394896238
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,201.3,3.601,34.814,0.0143999997526,9.91980007257e-05,1.75400003791,2.89824612582,0.00842992719444,-0.00523214360517,0.0151394896238
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,202.0,3.602,34.814,0.021599999629,0.000101035000739,1.8417000398,2.89508103477,0.00834158858238,-0.00452159875548,0.0146587926926
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,202.9,3.602,34.814,0.0143999997526,0.000113894000833,2.28020004928,2.89515744739,0.0076591157266,-0.00478960886033,0.0139730604531
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,203.7,3.601,34.814,0.0143999997526,0.000119405000873,1.66630003601,2.89217735531,0.00805093171766,-0.00503991757538,0.0149366442787
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,204.1,3.601,34.814,0.0143999997526,0.000119405000873,1.66630003601,2.89217735531,0.00805093171766,-0.00503991757538,0.0149366442787
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,205.0,3.601,34.814,0.00719999987632,9.36870006853e-05,1.8417000398,2.89666559116,0.00791289165985,-0.00506536332321,0.0149492365673
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,205.5,3.595,34.814,0.00719999987632,9.36870006853e-05,1.8417000398,2.89666559116,0.00791289165985,-0.00506536332321,0.0149492365673
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,206.2,3.595,34.814,0.0143999997526,9.91980007257e-05,1.9294000417,2.90273033996,0.00860976564125,-0.0057454839092,0.0141734420895
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,207.0,3.593,34.814,0.0143999997526,0.000156145001142,1.9294000417,2.89905449088,0.00782121620161,-0.00515635953012,0.0141132181004
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,207.3,3.593,34.814,0.0143999997526,0.000156145001142,1.9294000417,2.89905449088,0.00782121620161,-0.00515635953012,0.0141132181004
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,208.3,3.592,34.814,0.0143999997526,0.000106546000779,2.10480004549,2.89853971114,0.00836881022228,-0.00560387279084,0.0144310365156
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,209.1,3.589,34.814,0.0143999997526,9.00130006585e-05,1.8417000398,2.8973251527,0.00844116709736,-0.00518401795167,0.0135575149283
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,209.5,3.589,34.814,0.0143999997526,9.00130006585e-05,1.8417000398,2.8973251527,0.00844116709736,-0.00518401795167,0.0135575149283
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,210.3,3.587,34.814,0.0143999997526,0.000101035000739,1.66630003601,2.89085421051,0.00764137775479,-0.00500700405373,0.0138304390971
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,211.2,3.583,34.814,0.0,0.000101035000739,2.01710004359,2.89177518364,0.00810713123229,-0.00448619597589,0.0136076103374
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,211.6,3.583,34.814,0.0,0.000101035000739,2.01710004359,2.89177518364,0.00810713123229,-0.00448619597589,0.0136076103374
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,212.4,3.581,34.814,0.0143999997526,0.000102872000753,2.10480004549,2.89159018467,0.00824833251279,-0.00592498706507,0.0141282740977
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,213.4,3.579,34.814,0.0,9.36870006853e-05,2.10480004549,2.88960345661,0.00754671669734,-0.00524735573703,0.0137228571529
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,214.3,3.576,34.815,0.0,0.000110220000806,1.57860003412,2.90114980529,0.00772339392146,-0.00484022377177,0.0137203934442
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,214.6,3.576,34.815,0.0,0.000110220000806,1.57860003412,2.90114980529,0.00772339392146,-0.00484022377177,0.0137203934442
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,215.6,3.575,34.815,0.0143999997526,9.00130006585e-05,1.9294000417,2.89162638012,0.0074727792109,-0.004637764126,0.0140606589827
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,216.6,3.569,34.816,0.0,9.18500006719e-05,1.9294000417,2.8948236449,0.0070040401342,-0.00485294664568,0.0132021933926
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,217.5,3.569,34.815,0.00719999987632,9.91980007257e-05,1.9294000417,2.89232615882,0.00803811120338,-0.00476941821259,0.0140532678567
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,218.5,3.569,34.816,0.0143999997526,9.73610007122e-05,1.8417000398,2.8980249314,0.00752739811418,-0.00505015119135,0.0140883072686
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,219.3,3.568,34.815,0.00719999987632,9.36870006853e-05,2.01710004359,2.90012024581,0.00804443364878,-0.00449615300765,0.0132648810903
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,219.7,3.568,34.815,0.00719999987632,9.36870006853e-05,2.01710004359,2.90012024581,0.00804443364878,-0.00449615300765,0.0132648810903
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,220.6,3.567,34.815,-0.00719999987632,9.73610007122e-05,1.66630003601,2.884089683,0.00813277226084,-0.00454676791909,0.01273408875
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,221.5,3.567,34.815,0.0143999997526,0.000113894000833,1.9294000417,2.89445766868,0.00741025725088,-0.00549517519414,0.0127841841591
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,221.8,3.567,34.815,0.0143999997526,0.000113894000833,1.9294000417,2.89445766868,0.00741025725088,-0.00549517519414,0.0127841841591
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,222.7,3.564,34.816,0.00719999987632,0.000115731000847,2.01710004359,2.89548722816,0.00752739811418,-0.00512842452435,0.0128392069855
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,223.3,3.562,34.816,0.0431999992579,9.91980007257e-05,1.8417000398,2.89548722816,0.00752739811418,-0.00512842452435,0.0128392069855
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,223.9,3.562,34.816,0.0431999992579,9.91980007257e-05,1.8417000398,2.9064464062,0.00764787582367,-0.00548494157817,0.0132596799276
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,224.8,3.562,34.817,0.0143999997526,0.000106546000779,1.9294000417,2.90390870295,0.00797383300852,-0.00529022629043,0.0137652876907
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,225.4,3.561,34.817,0.00719999987632,9.73610007122e-05,1.9294000417,2.90390870295,0.00797383300852,-0.00529022629043,0.0137652876907
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,226.0,3.561,34.817,0.00719999987632,9.73610007122e-05,1.9294000417,2.89923948985,0.0073796987648,-0.00507283109703,0.0133574070372
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,226.9,3.561,34.817,0.0143999997526,8.63390006316e-05,1.8417000398,2.89317071933,0.00777151475586,-0.0047998424763,0.0126867307949
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,227.5,3.559,34.818,0.0143999997526,9.36870006853e-05,2.19250004739,2.89317071933,0.00777151475586,-0.0047998424763,0.0126867307949
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,228.1,3.559,34.818,0.0143999997526,9.36870006853e-05,2.19250004739,2.88497043896,0.00785335529904,-0.00486539293538,0.0138829982148
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,229.0,3.56,34.818,0.00719999987632,0.000106546000779,1.8417000398,2.8960743988,0.00803969181473,-0.00594019919693,0.0123987506289
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,229.6,3.56,34.818,0.0143999997526,9.73610007122e-05,1.66630003601,2.8960743988,0.00803969181473,-0.00594019919693,0.0123987506289
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,230.3,3.561,34.818,0.0143999997526,9.73610007122e-05,1.66630003601,2.89210496441,0.00797699423122,-0.00494394285259,0.0120809322137
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,231.1,3.561,34.818,0.00719999987632,0.000356378002607,1.75400003791,2.89221355076,0.00773305321303,-0.00562406343858,0.0125014051558
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,231.7,3.561,34.818,0.0143999997526,0.000102872000753,2.10480004549,2.89221355076,0.00773305321303,-0.00562406343858,0.0125014051558
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,232.4,3.561,34.818,0.0143999997526,0.000102872000753,2.10480004549,2.88662738625,0.00791921410524,-0.00469086829538,0.0130319237507
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,233.4,3.563,34.818,0.00719999987632,8.8176000645e-05,1.66630003601,2.89239854973,0.00755479537757,-0.00579609882064,0.0129068221006
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,234.4,3.562,34.819,0.0143999997526,9.00130006585e-05,1.9294000417,2.89409169246,0.00798823413415,-0.00634982042013,0.0125539642735
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,234.6,3.562,34.819,0.0143999997526,9.00130006585e-05,1.9294000417,2.89409169246,0.00798823413415,-0.00634982042013,0.0125539642735
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,235.6,3.56,34.819,0.00719999987632,0.000126753000927,1.9294000417,2.88552141415,0.00800913332865,-0.00491849710476,0.0128342795682
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,236.5,3.559,34.819,0.0143999997526,9.36870006853e-05,1.9294000417,2.90706977229,0.00781647436756,-0.00556847001126,0.0122813138501
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,237.4,3.557,34.819,0.0791999986395,0.000562122004112,1.75400003791,2.89247094063,0.00816175013557,-0.00409676540042,0.0125966685567
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,237.8,3.557,34.819,0.0791999986395,0.000562122004112,1.75400003791,2.89247094063,0.00816175013557,-0.00409676540042,0.0125966685567
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,238.7,3.555,34.819,-0.00719999987632,9.73610007122e-05,1.8417000398,2.8913327948,0.00851018712627,-0.00430420356207,0.0130070129188
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,239.6,3.554,34.819,0.0143999997526,9.18500006719e-05,1.8417000398,2.89508103477,0.00816016952422,-0.0054445602827,0.0130746280338
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,240.0,3.554,34.819,0.0143999997526,9.18500006719e-05,1.8417000398,2.89508103477,0.00816016952422,-0.0054445602827,0.0130746280338
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,240.9,3.551,34.819,0.00719999987632,9.00130006585e-05,2.19250004739,2.89982666049,0.00763013785187,-0.00539145611332,0.0130070129188
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,241.7,3.549,34.819,0.0143999997526,0.000106546000779,2.10480004549,2.8874357513,0.00795135320267,-0.0058060558524,0.0121860504492
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,242.2,3.548,34.819,0.0143999997526,0.000106546000779,2.10480004549,2.8874357513,0.00795135320267,-0.0058060558524,0.0121860504492
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,243.0,3.548,34.819,0.00719999987632,9.91980007257e-05,2.01710004359,2.89912688178,0.00753389618306,-0.00433960634166,0.0118808243226
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,243.4,3.549,34.819,0.00719999987632,9.91980007257e-05,2.01710004359,2.89912688178,0.00753389618306,-0.00433960634166,0.0118808243226
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,244.3,3.549,34.819,0.0143999997526,0.000124916000914,1.66630003601,2.91163039904,0.00742957583403,-0.00440017828486,0.0113426408564
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,245.2,3.547,34.819,0.0143999997526,9.00130006585e-05,1.8417000398,2.89622320232,0.00822760894177,-0.00522965434723,0.0119733502695
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,245.6,3.547,34.819,0.0143999997526,9.00130006585e-05,1.8417000398,2.89622320232,0.00822760894177,-0.00522965434723,0.0119733502695
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,246.5,3.548,34.82,0.0143999997526,0.000150634001102,1.8417000398,2.9007436119,0.00749859586294,-0.004734015433,0.0124439186207
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,247.4,3.549,34.82,0.0143999997526,9.36870006853e-05,2.01710004359,2.88519163338,0.00781963559026,-0.00501474841177,0.0117880246303
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,248.4,3.549,34.82,0.00719999987632,9.36870006853e-05,1.9294000417,2.89287713401,0.00820021167839,-0.00482252238197,0.012448846038
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,248.7,3.549,34.82,0.00719999987632,9.36870006853e-05,1.9294000417,2.89287713401,0.00820021167839,-0.00482252238197,0.012448846038
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,249.6,3.549,34.82,0.00719999987632,9.36870006853e-05,1.57860003412,2.89000965,0.00740217857065,-0.00560387279084,0.0121159716255
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,250.7,3.549,34.82,0.0,9.00130006585e-05,1.66630003601,2.89397908439,0.00793695207705,-0.00509302174476,0.0119081988631
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,251.8,3.549,34.82,0.0143999997526,9.36870006853e-05,1.8417000398,2.87706374391,0.00718054173483,-0.00479209811827,0.0119859425581
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,252.9,3.551,34.822,0.0143999997526,9.73610007122e-05,1.9294000417,2.89144138115,0.0076622769493,-0.00506785258115,0.0122112350264
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,254.0,3.551,34.822,0.0143999997526,9.55240006988e-05,1.66630003601,2.8927283305,0.00767351685222,-0.00492375220486,0.0115027819183
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,254.8,3.551,34.822,0.00719999987632,9.36870006853e-05,1.57860003412,2.8927283305,0.00767351685222,-0.00492375220486,0.0115027819183
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,255.4,3.549,34.822,0.00719999987632,9.36870006853e-05,1.57860003412,2.90129860881,0.0079594318829,-0.00576318529899,0.0122336821497
