datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,93.5,3.731,34.759,0.503999991342,0.000169004001236,1.8417000398,2.8854128278,0.00794011329975,-0.00578586520466,0.0110146938612
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,94.3,3.734,34.76,0.511199991219,0.000174515001277,1.8417000398,2.88997345455,0.00881682572797,-0.00503991757538,0.0113826076855
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,94.6,3.734,34.76,0.511199991219,0.000174515001277,1.8417000398,2.88997345455,0.00881682572797,-0.00503991757538,0.0113826076855
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,95.5,3.728,34.759,0.467999991961,0.000157982001156,1.8417000398,2.89857590659,0.00785019407634,-0.0051132123925,0.0108419605106
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,96.4,3.713,34.758,0.5471999906,0.000156145001142,1.8417000398,2.88114578637,0.00823393138717,-0.00511846749259,0.0113752165596
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,97.2,3.682,34.756,0.403199993074,0.000178189001304,2.01710004359,2.88394087948,0.00738461622233,-0.00544207102476,0.0105717737959
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,97.7,3.682,34.756,0.381599993445,0.000172678001263,1.75400003791,2.88394087948,0.00738461622233,-0.00544207102476,0.0105717737959
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,98.3,3.654,34.755,0.381599993445,0.000172678001263,1.75400003791,2.88982465103,0.00784369600746,-0.00542188037703,0.0117431303839
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,99.0,3.646,34.756,0.403199993074,0.000156145001142,1.66630003601,2.88809531285,0.00772655514415,-0.00540417898723,0.0116629229802
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,99.3,3.646,34.756,0.403199993074,0.000156145001142,1.66630003601,2.88809531285,0.00772655514415,-0.00540417898723,0.0116629229802
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,100.2,3.638,34.756,0.331199994311,0.000161656001183,1.66630003601,2.89144138115,0.00766719440683,-0.00465823135795,0.0109270953316
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,100.9,3.638,34.756,0.374399993569,0.000150634001102,1.75400003791,2.88611260651,0.00743747889078,-0.00476692895465,0.0112624334527
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,101.6,3.635,34.756,0.323999994434,0.00017635200129,1.57860003412,2.88611260651,0.00743747889078,-0.00476692895465,0.0112624334527
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,102.1,3.633,34.757,0.323999994434,0.00017635200129,1.57860003412,2.90022883216,0.00807499213486,-0.00565199844435,0.0112624334527
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,102.8,3.633,34.757,0.417599992827,0.000150634001102,1.8417000398,2.88956726116,0.00831261070765,-0.00485294664568,0.0112900817386
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,103.3,3.628,34.757,0.417599992827,0.000150634001102,1.8417000398,2.88956726116,0.00831261070765,-0.00485294664568,0.0112900817386
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,104.0,3.627,34.758,0.309599994682,0.000180026001317,2.19250004739,2.89063301609,0.00831261070765,-0.00618055088022,0.0117855609217
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,104.7,3.627,34.758,0.323999994434,0.000308616002258,2.10480004549,2.88655097363,0.00790165175692,-0.00501972692765,0.011858103454
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,105.6,3.631,34.76,0.295199994929,0.000297594002177,1.66630003601,2.89276452595,0.00737003947322,-0.00550789806806,0.0107718816869
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,105.9,3.631,34.76,0.295199994929,0.000297594002177,1.66630003601,2.89276452595,0.00737003947322,-0.00550789806806,0.0107718816869
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,106.7,3.634,34.761,0.345599994063,0.000154308001129,1.9294000417,2.89136899025,0.00784861346499,-0.00568989048187,0.0118731594513
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,107.6,3.635,34.761,0.251999995671,0.000161656001183,1.75400003791,2.89445766868,0.00773937565843,-0.00539394537126,0.0113475682737
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,108.4,3.637,34.763,0.2735999953,0.000165330001209,1.9294000417,2.89232615882,0.00727221719307,-0.00441041190083,0.0120234456786
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,108.7,3.637,34.763,0.2735999953,0.000165330001209,1.9294000417,2.89232615882,0.00727221719307,-0.00441041190083,0.0120234456786
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,109.6,3.647,34.765,0.309599994682,0.000148797001088,1.8417000398,2.88747194676,0.00774429311596,-0.00651411144415,0.0112325952036
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,110.4,3.657,34.766,0.244799995795,0.000180026001317,1.66630003601,2.8808883965,0.00842817095961,-0.00496662275826,0.01054412551
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,111.3,3.663,34.768,0.244799995795,0.000152471001115,1.75400003791,2.89953307517,0.00753547679441,-0.0057936095627,0.0104316161485
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,111.6,3.663,34.768,0.244799995795,0.000152471001115,1.75400003791,2.89953307517,0.00753547679441,-0.0057936095627,0.0104316161485
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,112.5,3.672,34.77,0.460799992085,0.000154308001129,1.75400003791,2.89037562622,0.00778275465878,-0.0047517168228,0.0112000195004
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,113.3,3.711,34.776,0.266399995424,0.000156145001142,1.57860003412,2.89453005958,0.00810713123229,-0.0056796568659,0.0123262080965
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,113.6,3.711,34.776,0.266399995424,0.000156145001142,1.57860003412,2.89453005958,0.00810713123229,-0.0056796568659,0.0123262080965
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,114.5,3.729,34.779,0.2735999953,0.000192885001411,1.66630003601,2.89692298103,0.00829171151315,-0.00508804322888,0.0116429395657
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,115.4,3.747,34.782,0.431999992579,0.000148797001088,1.57860003412,2.88916106777,0.00751773882261,-0.00545977241455,0.0114428316746
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,116.2,3.768,34.784,1.16639997996,0.000159819001169,2.01710004359,2.89177518364,0.00784703285364,-0.00483247941373,0.0110949012648
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,116.5,3.768,34.784,1.16639997996,0.000159819001169,2.01710004359,2.89177518364,0.00784703285364,-0.00483247941373,0.0110949012648
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,117.4,3.808,34.79,0.21599999629,0.000145123001062,1.8417000398,2.89284093856,0.00800105464842,-0.00542188037703,0.0118030806276
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,118.1,3.808,34.79,0.21599999629,0.000146960001075,1.75400003791,2.87651276872,0.00756761589184,-0.00545479389867,0.0111250132594
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,118.5,3.821,34.792,0.21599999629,0.000146960001075,1.75400003791,2.87651276872,0.00756761589184,-0.00545479389867,0.0111250132594
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,119.3,3.825,34.791,0.187199996784,0.000145123001062,1.57860003412,2.88526402428,0.00779873639576,-0.005335862686,0.0115178379156
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,120.1,3.826,34.791,0.230399996042,0.000143286001048,1.40320003033,2.8887588961,0.0076863373665,-0.00454676791909,0.01202098197
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,120.4,3.826,34.791,0.230399996042,0.000143286001048,1.40320003033,2.8887588961,0.0076863373665,-0.00454676791909,0.01202098197
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,121.3,3.817,34.791,0.309599994682,0.00017084100125,1.8417000398,2.88254534378,0.00788233317377,-0.00519425156765,0.0110322135671
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,122.0,3.813,34.79,0.367199993692,0.000145123001062,1.57860003412,2.87776352262,0.00808149020374,-0.00511846749259,0.0113527694364
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,122.4,3.813,34.79,0.367199993692,0.000145123001062,1.57860003412,2.87776352262,0.00808149020374,-0.00511846749259,0.0113527694364
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,123.2,3.805,34.79,0.230399996042,0.000146960001075,1.75400003791,2.87585320718,0.00793203461952,-0.00590728567528,0.0113601605623
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,124.0,3.781,34.789,0.259199995548,0.000150634001102,1.75400003791,2.8796376426,0.00834474980508,-0.00485792516156,0.0116254198597
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,124.5,3.781,34.789,0.259199995548,0.000150634001102,1.75400003791,2.8796376426,0.00834474980508,-0.00485792516156,0.0116254198597
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,125.2,3.769,34.788,0.266399995424,0.000161656001183,1.9294000417,2.88125839444,0.0079144722712,-0.00567716760796,0.0113426408564
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,126.0,3.769,34.788,0.403199993074,0.000150634001102,1.66630003601,2.88324110078,0.0082179496502,-0.00526754638476,0.0109021844997
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,126.5,3.763,34.787,0.259199995548,0.000148797001088,1.57860003412,2.88324110078,0.0082179496502,-0.00526754638476,0.0109021844997
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,127.1,3.757,34.788,0.259199995548,0.000148797001088,1.57860003412,2.89530222919,0.00815841328938,-0.00585169224796,0.011144996674
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,127.9,3.757,34.788,0.287999995053,0.000156145001142,1.9294000417,2.88581499947,0.00799947403707,-0.00568740122393,0.0103191067871
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,128.6,3.751,34.788,0.359999993816,0.000143286001048,1.66630003601,2.88581499947,0.00799947403707,-0.00568740122393,0.0103191067871
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,129.1,3.746,34.788,0.359999993816,0.000143286001048,1.66630003601,2.89537864181,0.00748577534866,-0.00541662527693,0.0109120393343
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,129.9,3.746,34.788,0.41039999295,0.000159819001169,1.66630003601,2.89761873802,0.0076768536984,-0.00562655269652,0.0116730515602
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,130.3,3.749,34.789,0.41039999295,0.000159819001169,1.66630003601,2.89761873802,0.0076768536984,-0.00562655269652,0.0116730515602
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,131.0,3.758,34.791,0.367199993692,0.000167167001223,2.01710004359,2.89044801712,0.00810713123229,-0.00553057797373,0.0115203016242
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,131.8,3.758,34.791,0.439199992456,0.000159819001169,2.10480004549,2.88394087948,0.00729136015274,-0.00573525029322,0.0120910607937
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,132.4,3.76,34.791,0.417599992827,0.000146960001075,1.8417000398,2.88394087948,0.00729136015274,-0.00573525029322,0.0120910607937
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,133.0,3.768,34.791,0.417599992827,0.000146960001075,1.8417000398,2.88706575337,0.00741657969627,-0.00583648011611,0.0109722633234
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,133.8,3.768,34.791,0.259199995548,0.000124916000914,2.10480004549,2.8795652517,0.00799315159168,-0.00545977241455,0.0108296419674
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,134.5,3.758,34.791,0.302399994805,0.00011205700082,1.9294000417,2.8795652517,0.00799315159168,-0.00545977241455,0.0108296419674
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,135.0,3.733,34.789,0.302399994805,0.00011205700082,1.9294000417,2.87989503247,0.00774253688113,-0.00532313981208,0.0108271782587
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,135.8,3.733,34.789,0.287999995053,0.000134101000981,2.01710004359,2.89453005958,0.00791289165985,-0.0049386877525,0.0111148846794
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,136.3,3.717,34.788,0.287999995053,0.000134101000981,2.01710004359,2.89453005958,0.00791289165985,-0.0049386877525,0.0111148846794
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,137.0,3.7,34.788,0.244799995795,0.000115731000847,1.8417000398,2.89166257557,0.00754671669734,-0.0042762685563,0.0117431303839
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,137.8,3.7,34.788,0.208799996413,0.000119405000873,1.66630003601,2.89280474311,0.00814243155241,-0.00593273142311,0.0117105546807
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,138.7,3.69,34.787,0.467999991961,0.00011756800086,1.9294000417,2.8783144978,0.00771689585258,-0.0049209863627,0.0113576968536
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,139.0,3.69,34.787,0.467999991961,0.00011756800086,1.9294000417,2.8783144978,0.00771689585258,-0.0049209863627,0.0113576968536
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,139.8,3.689,34.788,0.244799995795,0.000119405000873,2.28020004928,2.89493625297,0.00754829730869,-0.00604391827775,0.0120634125077
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,140.4,3.706,34.789,0.201599996537,0.000128590000941,2.19250004739,2.89493625297,0.00754829730869,-0.00604391827775,0.0120634125077
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,140.9,3.706,34.789,0.201599996537,0.000128590000941,2.19250004739,2.88361109871,0.00710519926053,-0.00595790058672,0.0112150754976
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,141.7,3.733,34.793,0.21599999629,0.000137775001008,2.10480004549,2.88677216805,0.00774587372731,-0.00616284949043,0.0110924375562
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,142.5,3.757,34.796,0.223199996166,0.000134101000981,1.8417000398,2.89522983829,0.00794661136862,-0.00582901234229,0.0112301314949
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,142.9,3.757,34.796,0.223199996166,0.000134101000981,1.8417000398,2.89522983829,0.00794661136862,-0.00582901234229,0.0112301314949
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,143.7,3.767,34.798,0.230399996042,0.000130427000954,1.49090003222,2.88930987129,0.00812153235791,-0.00580107733652,0.0118006169189
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,144.6,3.78,34.799,0.439199992456,0.000143286001048,1.9294000417,2.88798672649,0.00776835353316,-0.00532562907002,0.0115178379156
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,144.9,3.78,34.799,0.439199992456,0.000143286001048,1.9294000417,2.88798672649,0.00776835353316,-0.00532562907002,0.0115178379156
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,145.7,3.784,34.801,0.194399996661,0.000137775001008,1.9294000417,2.88357490326,0.00800597210595,-0.00489332794115,0.0119684228522
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,146.4,3.784,34.8,0.208799996413,0.000135938000994,1.57860003412,2.88357490326,0.00800597210595,-0.00489332794115,0.0119684228522
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,146.9,3.784,34.8,0.208799996413,0.000135938000994,1.57860003412,2.89533842464,0.0080316131345,-0.00563678631249,0.0115479499101
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,147.7,3.774,34.8,0.165599997155,0.000365563002674,1.75400003791,2.88861009258,0.00800105464842,-0.00477688598641,0.0109996378639
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,148.5,3.774,34.799,0.107999998145,0.00011205700082,1.9294000417,2.88390468403,0.00753705740576,-0.00493619849456,0.0114077922628
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,148.9,3.774,34.799,0.107999998145,0.00011205700082,1.9294000417,2.88390468403,0.00753705740576,-0.00493619849456,0.0114077922628
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,149.7,3.77,34.799,0.0791999986395,0.000115731000847,1.9294000417,2.90320892424,0.00832385061058,-0.00535854259167,0.011565469616
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,150.6,3.757,34.799,0.100799998268,0.0001230790009,1.66630003601,2.89886949191,0.00826448987325,-0.00554827936352,0.0115879167393
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,150.9,3.757,34.799,0.100799998268,0.0001230790009,1.66630003601,2.89886949191,0.00826448987325,-0.00554827936352,0.0115879167393
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,151.7,3.747,34.797,0.100799998268,0.000130427000954,1.66630003601,2.8973975436,0.0076350553094,-0.00539394537126,0.0107820102669
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,152.3,3.745,34.797,0.107999998145,0.000137775001008,1.49090003222,2.8973975436,0.0076350553094,-0.00539394537126,0.0107820102669
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,152.9,3.748,34.797,0.107999998145,0.000137775001008,1.49090003222,2.89092660141,0.00820021167839,-0.00533835194394,0.0115129104983
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,153.7,3.748,34.797,0.115199998021,0.000139612001021,1.57860003412,2.8973251527,0.00788549439646,-0.00494892136847,0.0112273940409
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,154.4,3.746,34.797,0.107999998145,0.000128590000941,1.75400003791,2.8973251527,0.00788549439646,-0.00494892136847,0.0112273940409
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,154.9,3.746,34.797,0.107999998145,0.000128590000941,1.75400003791,2.90015644126,0.00796909117448,-0.00457968144074,0.0115279664956
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,155.7,3.748,34.798,0.115199998021,0.000132264000968,1.75400003791,2.88732314324,0.00777801282474,-0.00539145611332,0.0105241420954
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,156.5,3.744,34.799,0.122399997897,0.000135938000994,1.57860003412,2.89773134608,0.00857762654382,-0.00454178940321,0.0113601605623
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,156.9,3.744,34.799,0.122399997897,0.000135938000994,1.57860003412,2.89773134608,0.00857762654382,-0.00454178940321,0.0113601605623
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,157.7,3.733,34.797,0.100799998268,0.000130427000954,1.66630003601,2.90545304217,0.00754355547464,-0.00540915750311,0.0113149925705
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,158.7,3.721,34.796,0.194399996661,0.000141449001035,1.66630003601,2.90898008772,0.00756919650319,-0.00507780961291,0.0111397955113
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,159.0,3.721,34.796,0.194399996661,0.000141449001035,1.66630003601,2.90898008772,0.00756919650319,-0.00507780961291,0.0111397955113
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,159.8,3.723,34.797,0.21599999629,0.000143286001048,1.57860003412,2.89783993244,0.00759483753174,-0.0039272192763,0.0114827985037
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,160.3,3.724,34.797,0.21599999629,0.000143286001048,1.57860003412,2.89783993244,0.00759483753174,-0.0039272192763,0.0114827985037
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,161.0,3.736,34.799,0.115199998021,0.000139612001021,1.8417000398,2.87691896211,0.00741833593111,-0.00468340052156,0.0111950920831
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,161.9,3.736,34.799,0.0935999983922,0.000135938000994,1.8417000398,2.89390669349,0.00780523446463,-0.00416508170166,0.0111425329653
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,162.5,3.753,34.803,0.0935999983922,0.000128590000941,1.66630003601,2.89390669349,0.00780523446463,-0.00416508170166,0.0111425329653
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,163.1,3.763,34.805,0.0935999983922,0.000128590000941,1.66630003601,2.89570842258,0.00773463382438,-0.00426105642445,0.0113927362655
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,163.9,3.763,34.805,0.100799998268,0.000132264000968,1.8417000398,2.89011823635,0.00768809360133,-0.00551287658394,0.0116355484397
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,164.7,3.774,34.807,0.100799998268,0.000134101000981,1.9294000417,2.88464065819,0.00743747889078,-0.00467316690559,0.011059861853
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,165.2,3.78,34.807,0.100799998268,0.000134101000981,1.9294000417,2.88464065819,0.00743747889078,-0.00467316690559,0.011059861853
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,166.0,3.78,34.807,0.100799998268,0.000134101000981,1.8417000398,2.89519364284,0.00799473220303,-0.00471382478527,0.0106944117373
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,166.5,3.766,34.806,0.100799998268,0.000134101000981,1.8417000398,2.89519364284,0.00799473220303,-0.00471382478527,0.0106944117373
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,167.3,3.737,34.806,0.0935999983922,0.000143286001048,2.19250004739,2.89636798412,0.00782929488184,-0.00439519976898,0.01128761803
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,168.1,3.737,34.806,0.0935999983922,0.000135938000994,1.40320003033,2.88107339547,0.0073765375421,-0.00571008112961,0.0108570165079
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,168.5,3.735,34.805,0.0935999983922,0.000135938000994,1.40320003033,2.88107339547,0.0073765375421,-0.00571008112961,0.0108570165079
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,169.4,3.737,34.806,0.100799998268,0.000134101000981,1.57860003412,2.89658917854,0.00802195384292,-0.00354802231681,0.0106544449082
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,170.2,3.746,34.807,0.107999998145,0.000124916000914,1.57860003412,2.89037562622,0.00724481992969,-0.00506785258115,0.010611740625
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,170.6,3.746,34.807,0.107999998145,0.000124916000914,1.57860003412,2.89037562622,0.00724481992969,-0.00506785258115,0.010611740625
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,171.4,3.731,34.806,0.100799998268,0.000126753000927,1.57860003412,2.88530021973,0.00787425449354,-0.00362131713393,0.0107045403173
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,172.4,3.727,34.806,0.100799998268,0.000124916000914,1.49090003222,2.89728895725,0.0076559545039,-0.00518927305177,0.010774619141
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,173.3,3.721,34.807,0.0935999983922,0.000121242000887,1.57860003412,2.90019263671,0.00850526966874,-0.00455949079301,0.0107995299728
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,173.6,3.721,34.807,0.0935999983922,0.000121242000887,1.57860003412,2.90019263671,0.00850526966874,-0.00455949079301,0.0107995299728
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,174.6,3.72,34.807,0.129599997774,0.000589677004314,1.49090003222,2.89695917648,0.00750175708563,-0.00516631656188,0.00984853843585
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,175.4,3.727,34.808,0.0935999983922,0.000128590000941,1.57860003412,2.89945666255,0.00766877501817,-0.00589207354343,0.0108646813792
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,176.5,3.737,34.811,0.107999998145,0.000124916000914,1.57860003412,2.89478744945,0.0082869696791,-0.00494643211053,0.00998103121188
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,177.6,3.731,34.811,0.619199989364,0.000139612001021,1.75400003791,2.88647858273,0.00784861346499,-0.0044989188498,0.0107070040259
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,177.8,3.731,34.811,0.619199989364,0.000139612001021,1.75400003791,2.88647858273,0.00784861346499,-0.0044989188498,0.0107070040259
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,178.9,3.727,34.811,0.0935999983922,0.000128590000941,1.57860003412,2.89747395621,0.00749525901676,-0.00441539041671,0.0107045403173
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,179.7,3.725,34.811,0.100799998268,0.000126753000927,1.57860003412,2.88780172753,0.0079898147455,-0.00542685889291,0.0104740466863
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,180.7,3.718,34.811,0.0863999985158,0.0001230790009,1.49090003222,2.88912487232,0.00797699423122,-0.00485018080353,0.0111047560994
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,181.0,3.718,34.811,0.0863999985158,0.0001230790009,1.49090003222,2.88912487232,0.00797699423122,-0.00485018080353,0.0111047560994
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,181.9,3.718,34.811,0.0791999986395,0.000134101000981,1.9294000417,2.88927367584,0.0079898147455,-0.0051436366562,0.0106092769164
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,182.4,3.715,34.811,0.0791999986395,0.000134101000981,1.9294000417,2.88927367584,0.0079898147455,-0.0051436366562,0.0106092769164
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,183.2,3.71,34.812,0.0863999985158,0.000222277001626,1.75400003791,2.88618499741,0.0076559545039,-0.00483247941373,0.010754361981
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,184.0,3.71,34.812,0.13679999765,0.000126753000927,1.8417000398,2.89670178661,0.00792237532794,-0.00461508422033,0.0111800360858
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,184.5,3.708,34.812,0.13679999765,0.000126753000927,1.8417000398,2.89670178661,0.00792237532794,-0.00461508422033,0.0111800360858
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,185.4,3.703,34.812,0.100799998268,0.000124916000914,1.75400003791,2.89221355076,0.00783245610453,-0.0045113651395,0.0109270953316
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,186.5,3.691,34.811,0.0719999987632,0.000119405000873,1.9294000417,2.88030122586,0.00760291621197,-0.004812288766,0.0105767012132
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,187.6,3.69,34.813,0.0935999983922,0.0001230790009,1.57860003412,2.89567222713,0.00788075256242,-0.0057883544626,0.0101337811479
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,188.5,3.694,34.814,0.0863999985158,0.00017635200129,2.10480004549,2.89107540493,0.00733790037579,-0.00505512970723,0.0108594802165
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,189.4,3.705,34.816,0.0935999983922,0.000137775001008,1.66630003601,2.88853770168,0.00824042945605,-0.00424086577672,0.0108520890906
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,189.9,3.705,34.816,0.0935999983922,0.000137775001008,1.66630003601,2.88853770168,0.00824042945605,-0.00424086577672,0.0108520890906
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,190.8,3.713,34.816,0.0575999990106,0.000135938000994,1.9294000417,2.88019263951,0.00765261765772,-0.0056672105762,0.0109197042056
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,191.5,3.712,34.818,0.0719999987632,0.000126753000927,1.8417000398,2.88019263951,0.00765261765772,-0.0056672105762,0.0109197042056
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,192.1,3.711,34.817,0.0719999987632,0.000126753000927,1.8417000398,2.87588940263,0.00744555757101,-0.00465048699991,0.0109873193207
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,193.0,3.711,34.817,0.0863999985158,0.000132264000968,1.66630003601,2.8867359726,0.00804285303743,-0.00429148068816,0.0112301314949
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,193.4,3.712,34.818,0.0863999985158,0.000132264000968,1.66630003601,2.8867359726,0.00804285303743,-0.00429148068816,0.0112301314949
