datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-21 15:37:30,54.956896,-46.052412,94.5,3.728,34.797,0.0719999987632,9.91980007257e-05,2.01710004359,3.96221943365,0.00998735624361,0.0149676314076,0.423073249689
2014-05-21 15:37:30,54.956896,-46.052412,94.7,3.728,34.797,0.0719999987632,9.91980007257e-05,2.01710004359,3.96221943365,0.00998735624361,0.0149676314076,0.423073249689
2014-05-21 15:37:30,54.956896,-46.052412,95.5,3.73,34.797,0.0791999986395,0.000113894000833,1.8417000398,3.94372758021,0.00896452507735,0.0148893580746,0.422500026811
2014-05-21 15:37:30,54.956896,-46.052412,96.2,3.729,34.797,0.100799998268,0.000238810001747,1.75400003791,3.94780560095,0.00931296206806,0.0144415682297,0.422532602514
2014-05-21 15:37:30,54.956896,-46.052412,96.5,3.729,34.797,0.100799998268,0.000238810001747,1.75400003791,3.94780560095,0.00931296206806,0.0144415682297,0.422532602514
2014-05-21 15:37:30,54.956896,-46.052412,97.2,3.728,34.798,0.0719999987632,9.55240006988e-05,2.01710004359,3.94939015734,0.00948647806948,0.0140195007168,0.424512329283
2014-05-21 15:37:30,54.956896,-46.052412,97.9,3.728,34.798,0.0863999985158,0.000101035000739,1.75400003791,3.9351573019,0.00963417741886,0.0135009053126,0.42457748069
2014-05-21 15:37:30,54.956896,-46.052412,98.5,3.733,34.799,0.0719999987632,0.000106546000779,1.8417000398,3.9351573019,0.00963417741886,0.0135009053126,0.42457748069
2014-05-21 15:37:30,54.956896,-46.052412,99.0,3.733,34.799,0.0719999987632,0.000106546000779,1.8417000398,3.94188563396,0.0094559195834,0.0134024413319,0.425536137098
2014-05-21 15:37:30,54.956896,-46.052412,99.7,3.733,34.798,0.0719999987632,0.000101035000739,2.01710004359,3.95233003225,0.0089179848543,0.0127676805573,0.431710464708
2014-05-21 15:37:30,54.956896,-46.052412,100.5,3.73,34.797,0.0863999985158,0.0001230790009,2.01710004359,3.96972395703,0.0095521612522,0.0130155000144,0.441351230381
2014-05-21 15:37:30,54.956896,-46.052412,100.7,3.73,34.797,0.0863999985158,0.0001230790009,2.01710004359,3.96972395703,0.0095521612522,0.0130155000144,0.441351230381
2014-05-21 15:37:30,54.956896,-46.052412,101.6,3.727,34.797,0.0791999986395,0.000102872000753,2.36790005118,3.93556349529,0.00936600035999,0.0119509273688,0.429895806418
2014-05-21 15:37:30,54.956896,-46.052412,102.4,3.727,34.798,0.0863999985158,0.000104709000766,1.8417000398,3.9126557969,0.00934035933144,0.0116928742957,0.420297745028
2014-05-21 15:37:30,54.956896,-46.052412,103.1,3.727,34.798,0.0647999988869,9.91980007257e-05,2.01710004359,3.86886332364,0.00868844496174,0.0101503641257,0.409327671668
2014-05-21 15:37:30,54.956896,-46.052412,103.7,3.726,34.797,0.0719999987632,0.000101035000739,1.9294000417,3.84499845668,0.00903038388356,0.00949790196129,0.399609436045
2014-05-21 15:37:30,54.956896,-46.052412,104.1,3.726,34.797,0.0719999987632,0.000101035000739,1.9294000417,3.84499845668,0.00903038388356,0.00949790196129,0.399609436045
2014-05-21 15:37:30,54.956896,-46.052412,104.8,3.729,34.798,0.0863999985158,9.91980007257e-05,1.8417000398,3.83290113281,0.00891324302025,0.0088177813753,0.393354901031
2014-05-21 15:37:30,54.956896,-46.052412,105.7,3.732,34.799,0.0863999985158,9.73610007122e-05,2.01710004359,3.80734714483,0.00848120925154,0.00936403520097,0.389866015844
2014-05-21 15:37:30,54.956896,-46.052412,106.5,3.724,34.799,0.0647999988869,9.91980007257e-05,1.66630003601,3.83282874191,0.00887144463125,0.00911621574386,0.396178037393
2014-05-21 15:37:30,54.956896,-46.052412,107.3,3.723,34.798,0.0647999988869,9.73610007122e-05,1.8417000398,3.87926750477,0.00846522751457,0.00916406481314,0.42084331962
2014-05-21 15:37:30,54.956896,-46.052412,107.5,3.723,34.798,0.0647999988869,9.73610007122e-05,1.8417000398,3.87926750477,0.00846522751457,0.00916406481314,0.42084331962
2014-05-21 15:37:30,54.956896,-46.052412,108.3,3.719,34.799,0.0719999987632,0.000108383000793,1.66630003601,3.79716013641,0.00832068938788,0.0063243746723,0.381463948129
2014-05-21 15:37:30,54.956896,-46.052412,109.1,3.72,34.801,0.0719999987632,0.000102872000753,1.66630003601,3.74211489979,0.00877344672761,0.00709825730735,0.364159406097
2014-05-21 15:37:30,54.956896,-46.052412,109.3,3.72,34.801,0.0719999987632,0.000102872000753,1.66630003601,3.74211489979,0.00877344672761,0.00709825730735,0.364159406097
2014-05-21 15:37:30,54.956896,-46.052412,110.1,3.719,34.802,0.0575999990106,0.000110220000806,1.9294000417,3.70821584963,0.00819213299816,0.00677963229106,0.35290436377
2014-05-21 15:37:30,54.956896,-46.052412,110.8,3.719,34.802,0.0791999986395,0.000104709000766,1.9294000417,3.69034334057,0.00807341152351,0.00574520732498,0.34281301316
2014-05-21 15:37:30,54.956896,-46.052412,111.4,3.718,34.801,0.0575999990106,0.000108383000793,2.19250004739,3.69034334057,0.00807341152351,0.00574520732498,0.34281301316
2014-05-21 15:37:30,54.956896,-46.052412,111.8,3.718,34.801,0.0575999990106,0.000108383000793,2.19250004739,3.64960335029,0.00850685028009,0.00484492570343,0.332311044442
2014-05-21 15:37:30,54.956896,-46.052412,112.5,3.716,34.801,0.0719999987632,9.36870006853e-05,1.9294000417,3.63632766343,0.00811679052386,0.00402070474115,0.325538583122
2014-05-21 15:37:30,54.956896,-46.052412,113.4,3.714,34.801,0.0575999990106,9.73610007122e-05,1.9294000417,3.61154584506,0.00862258615553,0.00491822052055,0.320355213879
2014-05-21 15:37:30,54.956896,-46.052412,113.6,3.714,34.801,0.0575999990106,9.73610007122e-05,1.9294000417,3.61154584506,0.00862258615553,0.00491822052055,0.320355213879
2014-05-21 15:37:30,54.956896,-46.052412,114.4,3.711,34.8,0.0575999990106,9.55240006988e-05,1.9294000417,3.60117785938,0.0082388488447,0.00310272172981,0.314037991167
2014-05-21 15:37:30,54.956896,-46.052412,115.1,3.704,34.8,0.0503999991342,0.000104709000766,1.66630003601,3.59944852119,0.00834316919373,0.0033555197028,0.310091129918
2014-05-21 15:37:30,54.956896,-46.052412,115.6,3.704,34.8,0.0647999988869,0.000101035000739,2.19250004739,3.59944852119,0.00834316919373,0.0033555197028,0.310091129918
2014-05-21 15:37:30,54.956896,-46.052412,116.2,3.703,34.799,0.0647999988869,0.000101035000739,2.19250004739,3.57352453528,0.00794819197997,0.00322663145837,0.307325480091
2014-05-21 15:37:30,54.956896,-46.052412,116.9,3.703,34.799,0.0575999990106,9.91980007257e-05,1.49090003222,3.56168460128,0.00852933008594,0.0033073940493,0.301856868135
2014-05-21 15:37:30,54.956896,-46.052412,117.7,3.697,34.799,0.0647999988869,0.000106546000779,1.57860003412,3.54980847183,0.0076831761438,0.00256670152011,0.293550063821
2014-05-21 15:37:30,54.956896,-46.052412,118.6,3.693,34.799,0.0647999988869,9.91980007257e-05,2.01710004359,3.52712196787,0.00839445125083,0.00210121028538,0.288131547274
2014-05-21 15:37:30,54.956896,-46.052412,118.8,3.693,34.799,0.0647999988869,9.91980007257e-05,2.01710004359,3.52712196787,0.00839445125083,0.00210121028538,0.288131547274
2014-05-21 15:37:30,54.956896,-46.052412,119.7,3.693,34.799,0.0575999990106,0.000101035000739,1.75400003791,3.51513323035,0.00860484818372,0.00182573240671,0.280107521962
2014-05-21 15:37:30,54.956896,-46.052412,120.4,3.689,34.798,0.0503999991342,9.91980007257e-05,1.9294000417,3.48090037771,0.00832226999923,0.00180803101692,0.2745261269
2014-05-21 15:37:30,54.956896,-46.052412,121.3,3.687,34.797,0.0575999990106,0.000106546000779,2.36790005118,3.49167455678,0.00843308841714,0.00143879108918,0.271663023709
2014-05-21 15:37:30,54.956896,-46.052412,121.5,3.687,34.797,0.0575999990106,0.000106546000779,2.36790005118,3.49167455678,0.00843308841714,0.00143879108918,0.271663023709
2014-05-21 15:37:30,54.956896,-46.052412,122.4,3.685,34.798,0.0575999990106,9.36870006853e-05,2.10480004549,3.47641616358,0.00833667112485,0.000922961527222,0.26886233447
2014-05-21 15:37:30,54.956896,-46.052412,123.1,3.671,34.797,0.0647999988869,0.000101035000739,2.10480004549,3.45167054066,0.00806849406598,0.000520808077842,0.261000913929
2014-05-21 15:37:30,54.956896,-46.052412,123.5,3.671,34.797,0.0647999988869,0.000101035000739,2.10480004549,3.45167054066,0.00806849406598,0.000520808077842,0.261000913929
2014-05-21 15:37:30,54.956896,-46.052412,124.2,3.662,34.796,0.0719999987632,0.000101035000739,1.57860003412,3.45056859028,0.00842500973691,0.000816753188459,0.257985060802
2014-05-21 15:37:30,54.956896,-46.052412,124.9,3.662,34.796,0.0719999987632,9.91980007257e-05,2.01710004359,3.42684850512,0.00869634801848,-0.000366750669792,0.253700123978
2014-05-21 15:37:30,54.956896,-46.052412,125.7,3.654,34.796,0.0647999988869,0.000104709000766,2.01710004359,3.42335765502,0.00787741571624,-0.000738479855464,0.251132392079
2014-05-21 15:37:30,54.956896,-46.052412,126.0,3.654,34.796,0.0647999988869,0.000104709000766,2.01710004359,3.42335765502,0.00787741571624,-0.000738479855464,0.251132392079
2014-05-21 15:37:30,54.956896,-46.052412,126.7,3.651,34.796,0.0575999990106,9.55240006988e-05,1.57860003412,3.43788007406,0.00809097387183,-0.000273265204943,0.259414285562
2014-05-21 15:37:30,54.956896,-46.052412,127.4,3.648,34.796,0.0575999990106,9.91980007257e-05,2.45560005307,3.51414388804,0.00845398761164,0.00112763384671,0.291357636872
2014-05-21 15:37:30,54.956896,-46.052412,127.8,3.648,34.796,0.0575999990106,9.91980007257e-05,2.45560005307,3.51414388804,0.00845398761164,0.00112763384671,0.291357636872
2014-05-21 15:37:30,54.956896,-46.052412,128.7,3.647,34.796,0.0791999986395,9.73610007122e-05,1.75400003791,3.39004175379,0.00851650957167,4.28705534071e-05,0.243658868777
2014-05-21 15:37:30,54.956896,-46.052412,129.6,3.648,34.798,0.0719999987632,0.000104709000766,1.66630003601,3.35941235932,0.00833034867945,-0.00212167751733,0.225663667088
2014-05-21 15:37:30,54.956896,-46.052412,130.4,3.653,34.798,0.0719999987632,9.73610007122e-05,1.9294000417,3.34624928052,0.00810221377476,-0.0011381440469,0.222119759075
2014-05-21 15:37:30,54.956896,-46.052412,130.7,3.653,34.798,0.0719999987632,9.73610007122e-05,1.9294000417,3.34624928052,0.00810221377476,-0.0011381440469,0.222119759075
2014-05-21 15:37:30,54.956896,-46.052412,131.5,3.654,34.798,0.0647999988869,0.000102872000753,1.8417000398,3.31142925724,0.00778433527013,-0.00117354682649,0.207788639632
2014-05-21 15:37:30,54.956896,-46.052412,132.4,3.66,34.799,0.0647999988869,0.000804606005886,1.66630003601,3.29650064481,0.00810063316341,-0.00224807650382,0.195357039555
2014-05-21 15:37:30,54.956896,-46.052412,133.2,3.666,34.801,0.0647999988869,0.000102872000753,1.57860003412,3.27348436008,0.00780997629868,-0.00250612957691,0.18318084394
2014-05-21 15:37:30,54.956896,-46.052412,133.5,3.666,34.801,0.0647999988869,0.000102872000753,1.57860003412,3.27348436008,0.00780997629868,-0.00250612957691,0.18318084394
2014-05-21 15:37:30,54.956896,-46.052412,134.4,3.67,34.802,0.0647999988869,0.000101035000739,1.75400003791,3.23215317744,0.00806533284328,-0.00220271669248,0.172441264211
2014-05-21 15:37:30,54.956896,-46.052412,135.1,3.675,34.803,0.0647999988869,0.000552937004045,1.75400003791,3.21836271084,0.00803653059203,-0.00208129622186,0.163210842899
2014-05-21 15:37:30,54.956896,-46.052412,135.5,3.675,34.803,0.0647999988869,0.000552937004045,1.75400003791,3.21836271084,0.00803653059203,-0.00208129622186,0.163210842899
2014-05-21 15:37:30,54.956896,-46.052412,136.2,3.681,34.803,0.0503999991342,0.000102872000753,1.75400003791,3.19424447573,0.00819546984434,-0.0025415323565,0.156933860763
2014-05-21 15:37:30,54.956896,-46.052412,137.0,3.693,34.806,0.0575999990106,0.000102872000753,1.75400003791,3.20273834142,0.00779399456171,-0.00266295282712,0.151552847337
2014-05-21 15:37:30,54.956896,-46.052412,137.5,3.693,34.806,0.0575999990106,0.000102872000753,1.75400003791,3.20273834142,0.00779399456171,-0.00266295282712,0.151552847337
2014-05-21 15:37:30,54.956896,-46.052412,138.2,3.703,34.809,0.0647999988869,9.73610007122e-05,1.57860003412,3.16809929539,0.00778925272766,-0.00214463400722,0.146179225036
2014-05-21 15:37:30,54.956896,-46.052412,139.0,3.703,34.809,0.0575999990106,0.000102872000753,2.01710004359,3.17093058396,0.00822269148424,-0.00293345218991,0.141008448081
2014-05-21 15:37:30,54.956896,-46.052412,139.5,3.707,34.809,0.0431999992579,0.000102872000753,1.75400003791,3.17093058396,0.00822269148424,-0.00293345218991,0.141008448081
2014-05-21 15:37:30,54.956896,-46.052412,140.1,3.738,34.814,0.0431999992579,0.000102872000753,1.75400003791,3.16394486203,0.00843466902849,-0.00272601402826,0.135857654541
2014-05-21 15:37:30,54.956896,-46.052412,140.9,3.738,34.814,0.0431999992579,9.73610007122e-05,1.66630003601,3.14655093726,0.00816175013557,-0.00278686255568,0.132431457052
2014-05-21 15:37:30,54.956896,-46.052412,141.6,3.743,34.815,0.0431999992579,9.73610007122e-05,1.75400003791,3.14655093726,0.00816175013557,-0.00278686255568,0.132431457052
2014-05-21 15:37:30,54.956896,-46.052412,142.1,3.747,34.816,0.0431999992579,9.73610007122e-05,1.75400003791,3.12706571979,0.00806375223193,-0.00309276469805,0.128657055407
2014-05-21 15:37:30,54.956896,-46.052412,142.9,3.747,34.816,0.0503999991342,0.000104709000766,2.01710004359,3.13563197639,0.00806217162058,-0.00329771360176,0.123939327097
2014-05-21 15:37:30,54.956896,-46.052412,143.4,3.759,34.818,0.0503999991342,0.000104709000766,2.01710004359,3.13563197639,0.00806217162058,-0.00329771360176,0.123939327097
2014-05-21 15:37:30,54.956896,-46.052412,144.1,3.767,34.819,0.0287999995053,0.000102872000753,1.9294000417,3.12246889759,0.00809097387183,-0.00307257405032,0.121614133627
2014-05-21 15:37:30,54.956896,-46.052412,144.9,3.767,34.819,0.0503999991342,0.000106546000779,2.10480004549,3.11121613424,0.00776185546428,-0.00282973310908,0.117487147902
2014-05-21 15:37:30,54.956896,-46.052412,145.4,3.778,34.82,0.0503999991342,0.000106546000779,2.10480004549,3.11121613424,0.00776185546428,-0.00282973310908,0.117487147902
2014-05-21 15:37:30,54.956896,-46.052412,146.0,3.787,34.822,0.0503999991342,0.000101035000739,1.75400003791,3.09978239363,0.00776027485293,-0.00346449388372,0.114023173547
2014-05-21 15:37:30,54.956896,-46.052412,146.8,3.787,34.822,0.0359999993816,9.36870006853e-05,2.01710004359,3.08941038623,0.00781963559026,-0.00399802483548,0.111049750957
2014-05-21 15:37:30,54.956896,-46.052412,147.5,3.79,34.823,0.021599999629,9.36870006853e-05,1.8417000398,3.08941038623,0.00781963559026,-0.00399802483548,0.111049750957
2014-05-21 15:37:30,54.956896,-46.052412,148.0,3.791,34.823,0.021599999629,9.36870006853e-05,1.8417000398,3.10320085283,0.00799473220303,-0.0043420955996,0.107133001703
2014-05-21 15:37:30,54.956896,-46.052412,148.8,3.791,34.823,0.0431999992579,9.55240006988e-05,2.28020004928,3.07036353589,0.00808307081508,-0.00319399452094,0.10400190176
2014-05-21 15:37:30,54.956896,-46.052412,149.3,3.796,34.823,0.0431999992579,9.55240006988e-05,2.28020004928,3.07036353589,0.00808307081508,-0.00319399452094,0.10400190176
2014-05-21 15:37:30,54.956896,-46.052412,150.0,3.8,34.825,0.021599999629,0.000101035000739,2.01710004359,3.06153988943,0.00816965319231,-0.00442285819053,0.100515480282
2014-05-21 15:37:30,54.956896,-46.052412,150.8,3.8,34.825,0.021599999629,9.55240006988e-05,1.8417000398,3.07297765175,0.00763821653209,-0.0050349390595,0.0980777774505
2014-05-21 15:37:30,54.956896,-46.052412,151.4,3.802,34.824,0.0359999993816,9.18500006719e-05,1.66630003601,3.07297765175,0.00763821653209,-0.0050349390595,0.0980777774505
2014-05-21 15:37:30,54.956896,-46.052412,152.0,3.802,34.825,0.0359999993816,9.18500006719e-05,1.66630003601,3.05734926061,0.00787583510489,-0.00458742579877,0.0954347655652
2014-05-21 15:37:30,54.956896,-46.052412,152.9,3.802,34.825,0.0287999995053,9.91980007257e-05,1.8417000398,3.0533034136,0.00789989552209,-0.00417254947548,0.091955735213
2014-05-21 15:37:30,54.956896,-46.052412,153.6,3.802,34.825,0.0287999995053,9.36870006853e-05,1.8417000398,3.0533034136,0.00789989552209,-0.00417254947548,0.091955735213
2014-05-21 15:37:30,54.956896,-46.052412,154.1,3.801,34.825,0.0287999995053,9.36870006853e-05,1.8417000398,3.03249102962,0.00802687130045,-0.00498930266394,0.0896557263201
2014-05-21 15:37:30,54.956896,-46.052412,154.9,3.801,34.825,0.0359999993816,0.000104709000766,1.9294000417,3.03319080833,0.00787267388219,-0.00488558358311,0.08806389679
2014-05-21 15:37:30,54.956896,-46.052412,155.3,3.801,34.825,0.0359999993816,0.000104709000766,1.9294000417,3.03319080833,0.00787267388219,-0.00488558358311,0.08806389679
2014-05-21 15:37:30,54.956896,-46.052412,156.0,3.802,34.825,0.0359999993816,9.00130006585e-05,1.9294000417,3.03966175052,0.00790165175692,-0.00489830645703,0.0850729544949
2014-05-21 15:37:30,54.956896,-46.052412,156.8,3.802,34.825,0.021599999629,0.000101035000739,1.75400003791,3.01388656812,0.00753863801711,-0.00397285567187,0.0836440034808
2014-05-21 15:37:30,54.956896,-46.052412,157.7,3.806,34.826,0.0287999995053,9.36870006853e-05,2.28020004928,3.02182945862,0.00784703285364,-0.00489581719909,0.0812010994865
2014-05-21 15:37:30,54.956896,-46.052412,158.0,3.806,34.826,0.0287999995053,9.36870006853e-05,2.28020004928,3.02182945862,0.00784703285364,-0.00489581719909,0.0812010994865
2014-05-21 15:37:30,54.956896,-46.052412,158.8,3.812,34.826,0.0359999993816,9.73610007122e-05,1.9294000417,3.03102310303,0.00791113542501,-0.00437749837919,0.0799873123607
2014-05-21 15:37:30,54.956896,-46.052412,159.5,3.816,34.828,0.0359999993816,0.000141449001035,1.9294000417,3.02797062004,0.0077521961727,-0.00423837651878,0.0780450887122
2014-05-21 15:37:30,54.956896,-46.052412,159.9,3.816,34.828,0.0359999993816,0.000141449001035,1.9294000417,3.02797062004,0.0077521961727,-0.00423837651878,0.0780450887122
2014-05-21 15:37:30,54.956896,-46.052412,160.7,3.819,34.829,0.0143999997526,0.000180026001317,2.01710004359,3.01712405007,0.00764313398962,-0.00382350019548,0.0770664488893
2014-05-21 15:37:30,54.956896,-46.052412,161.5,3.83,34.832,0.0287999995053,9.73610007122e-05,1.9294000417,3.00094468375,0.00764137775479,-0.00429894846198,0.0745036444077
2014-05-21 15:37:30,54.956896,-46.052412,161.9,3.83,34.832,0.0287999995053,9.73610007122e-05,1.9294000417,3.00094468375,0.00764137775479,-0.00429894846198,0.0745036444077
2014-05-21 15:37:30,54.956896,-46.052412,162.7,3.831,34.832,0.021599999629,9.18500006719e-05,2.10480004549,3.00858996721,0.00753547679441,-0.00425607790857,0.072606588751
2014-05-21 15:37:30,54.956896,-46.052412,163.5,3.832,34.832,0.021599999629,9.55240006988e-05,1.8417000398,3.01469493318,0.0080797339689,-0.00469363413754,0.0716955640432
2014-05-21 15:37:30,54.956896,-46.052412,163.8,3.832,34.832,0.021599999629,9.55240006988e-05,1.8417000398,3.01469493318,0.0080797339689,-0.00469363413754,0.0716955640432
2014-05-21 15:37:30,54.956896,-46.052412,164.6,3.833,34.832,0.0359999993816,9.73610007122e-05,1.75400003791,3.01175505826,0.00783245610453,-0.00495141062641,0.07034161927
2014-05-21 15:37:30,54.956896,-46.052412,165.3,3.835,34.833,0.0431999992579,9.55240006988e-05,1.9294000417,3.01175505826,0.00783245610453,-0.00495141062641,0.07034161927
2014-05-21 15:37:30,54.956896,-46.052412,165.8,3.835,34.833,0.0431999992579,9.55240006988e-05,1.9294000417,2.99469091426,0.00852300764054,-0.00514114739826,0.068199013985
2014-05-21 15:37:30,54.956896,-46.052412,166.6,3.835,34.833,0.021599999629,9.55240006988e-05,1.8417000398,2.98829638469,0.00759483753174,-0.0049262414628,0.0679512743935
2014-05-21 15:37:30,54.956896,-46.052412,167.4,3.835,34.833,0.021599999629,0.000102872000753,1.9294000417,2.99219342818,0.00799315159168,-0.00539145611332,0.0670052102738
2014-05-21 15:37:30,54.956896,-46.052412,167.8,3.835,34.833,0.021599999629,0.000102872000753,1.9294000417,2.99219342818,0.00799315159168,-0.00539145611332,0.0670052102738
2014-05-21 15:37:30,54.956896,-46.052412,168.6,3.836,34.833,0.0143999997526,9.91980007257e-05,1.8417000398,2.9871180217,0.00740709602818,-0.00456695856682,0.0657563837362
2014-05-21 15:37:30,54.956896,-46.052412,169.5,3.836,34.833,0.021599999629,9.36870006853e-05,2.10480004549,2.99564808284,0.00845065076546,-0.00478214108651,0.065125674323
2014-05-21 15:37:30,54.956896,-46.052412,169.8,3.836,34.833,0.021599999629,9.36870006853e-05,2.10480004549,2.99564808284,0.00845065076546,-0.00478214108651,0.065125674323
2014-05-21 15:37:30,54.956896,-46.052412,170.7,3.836,34.834,0.0359999993816,9.73610007122e-05,1.8417000398,2.99756241999,0.00835124787396,-0.00587437215363,0.063961708861
2014-05-21 15:37:30,54.956896,-46.052412,171.4,3.84,34.836,0.0287999995053,9.73610007122e-05,2.19250004739,2.99756241999,0.00835124787396,-0.00587437215363,0.063961708861
2014-05-21 15:37:30,54.956896,-46.052412,171.9,3.84,34.836,0.0287999995053,9.73610007122e-05,2.19250004739,2.98325717365,0.00774095626978,-0.0052094636995,0.0620246863751
2014-05-21 15:37:30,54.956896,-46.052412,172.7,3.841,34.835,0.0359999993816,9.36870006853e-05,1.9294000417,2.98108946835,0.00784053478476,-0.00543709250888,0.0603452583154
2014-05-21 15:37:30,54.956896,-46.052412,173.5,3.841,34.835,0.0359999993816,9.36870006853e-05,1.66630003601,2.97163843408,0.00780049263059,-0.00475420608074,0.0596493974959
2014-05-21 15:37:30,54.956896,-46.052412,173.9,3.841,34.835,0.0359999993816,9.36870006853e-05,1.66630003601,2.97163843408,0.00780049263059,-0.00475420608074,0.0596493974959
2014-05-21 15:37:30,54.956896,-46.052412,174.7,3.84,34.835,0.0359999993816,9.00130006585e-05,1.57860003412,2.98016849522,0.00717421928943,-0.00468837903744,0.0588035241945
2014-05-21 15:37:30,54.956896,-46.052412,175.4,3.832,34.835,0.021599999629,9.55240006988e-05,2.01710004359,2.98016849522,0.00717421928943,-0.00468837903744,0.0588035241945
2014-05-21 15:37:30,54.956896,-46.052412,175.9,3.832,34.835,0.021599999629,9.55240006988e-05,2.01710004359,2.98252119949,0.00781173253351,-0.0049386877525,0.0588736030181
2014-05-21 15:37:30,54.956896,-46.052412,176.7,3.821,34.834,0.0503999991342,9.55240006988e-05,1.9294000417,2.95796057554,0.00772971636685,-0.00501972692765,0.054874182651
2014-05-21 15:37:30,54.956896,-46.052412,177.6,3.821,34.834,0.0287999995053,8.8176000645e-05,1.8417000398,2.9752056968,0.00798191168875,-0.00516631656188,0.0516379644731
2014-05-21 15:37:30,54.956896,-46.052412,177.9,3.821,34.834,0.0287999995053,8.8176000645e-05,1.8417000398,2.9752056968,0.00798191168875,-0.00516631656188,0.0516379644731
2014-05-21 15:37:30,54.956896,-46.052412,178.7,3.83,34.836,0.021599999629,9.00130006585e-05,2.01710004359,2.96277457045,0.00807815335755,-0.00568214612384,0.0493677938294
2014-05-21 15:37:30,54.956896,-46.052412,179.4,3.841,34.838,0.0287999995053,9.55240006988e-05,1.66630003601,2.96277457045,0.00807815335755,-0.00568214612384,0.0493677938294
2014-05-21 15:37:30,54.956896,-46.052412,180.0,3.841,34.838,0.0287999995053,9.55240006988e-05,1.66630003601,2.9389861161,0.00821145158132,-0.00544704954064,0.0471252714716
2014-05-21 15:37:30,54.956896,-46.052412,180.8,3.852,34.839,0.0287999995053,0.000102872000753,1.8417000398,2.95181941413,0.00777959343608,-0.00509800026064,0.0459840268781
2014-05-21 15:37:30,54.956896,-46.052412,181.6,3.853,34.841,0.0287999995053,9.73610007122e-05,1.66630003601,2.94063904167,0.00786143397926,-0.00564950918641,0.0454160051627
2014-05-21 15:37:30,54.956896,-46.052412,182.0,3.853,34.841,0.0287999995053,9.73610007122e-05,1.66630003601,2.94063904167,0.00786143397926,-0.00564950918641,0.0454160051627
2014-05-21 15:37:30,54.956896,-46.052412,182.8,3.858,34.842,0.0359999993816,0.000145123001062,2.10480004549,2.94332554843,0.0070939593576,-0.00558119288517,0.0445025167462
2014-05-21 15:37:30,54.956896,-46.052412,183.5,3.872,34.843,0.021599999629,0.000101035000739,1.9294000417,2.94332554843,0.0070939593576,-0.00558119288517,0.0445025167462
2014-05-21 15:37:30,54.956896,-46.052412,184.0,3.874,34.845,0.021599999629,0.000101035000739,1.9294000417,2.94321294036,0.00746329554281,-0.00560387279084,0.0445876515672
2014-05-21 15:37:30,54.956896,-46.052412,184.8,3.874,34.845,0.021599999629,9.55240006988e-05,1.75400003791,2.95148963336,0.00779715578441,-0.0057277825194,0.0441545863364
2014-05-21 15:37:30,54.956896,-46.052412,185.3,3.886,34.847,0.021599999629,9.55240006988e-05,1.75400003791,2.95148963336,0.00779715578441,-0.0057277825194,0.0441545863364
2014-05-21 15:37:30,54.956896,-46.052412,186.1,3.916,34.853,0.021599999629,9.18500006719e-05,1.9294000417,2.94578683906,0.00786617581331,-0.00526007861094,0.0434086301078
2014-05-21 15:37:30,54.956896,-46.052412,186.9,3.916,34.853,0.0143999997526,8.8176000645e-05,1.40320003033,2.93475929184,0.00749209779406,-0.00541662527693,0.0409183681585
2014-05-21 15:37:30,54.956896,-46.052412,187.6,3.93,34.856,0.0143999997526,8.8176000645e-05,1.9294000417,2.93475929184,0.00749209779406,-0.00541662527693,0.0409183681585
2014-05-21 15:37:30,54.956896,-46.052412,188.1,3.936,34.856,0.0143999997526,8.8176000645e-05,1.9294000417,2.93909470245,0.00705058035725,-0.00547996306229,0.0392290852642
2014-05-21 15:37:30,54.956896,-46.052412,188.9,3.936,34.856,0.0143999997526,9.55240006988e-05,1.75400003791,2.9370355835,0.00803653059203,-0.00544953879858,0.0378425647878
2014-05-21 15:37:30,54.956896,-46.052412,189.5,3.94,34.857,0.0143999997526,9.18500006719e-05,1.9294000417,2.9370355835,0.00803653059203,-0.00544953879858,0.0378425647878
2014-05-21 15:37:30,54.956896,-46.052412,190.2,3.943,34.857,0.0143999997526,9.18500006719e-05,1.9294000417,2.93777155766,0.00770881717235,-0.00530294916435,0.0363358700787
2014-05-21 15:37:30,54.956896,-46.052412,191.0,3.943,34.857,0.0143999997526,8.8176000645e-05,1.9294000417,2.91813753667,0.00784211539611,-0.00598306975034,0.0350618589638
2014-05-21 15:37:30,54.956896,-46.052412,191.6,3.942,34.857,0.0143999997526,8.63390006316e-05,2.10480004549,2.91813753667,0.00784211539611,-0.00598306975034,0.0350618589638
2014-05-21 15:37:30,54.956896,-46.052412,192.2,3.94,34.857,0.0143999997526,8.63390006316e-05,2.10480004549,2.92688879224,0.00756603528049,-0.00504240683332,0.0356350818419
2014-05-21 15:37:30,54.956896,-46.052412,193.0,3.941,34.857,0.0143999997526,8.26650006047e-05,1.57860003412,2.93045605496,0.00809747194071,-0.00484022377177,0.0345663797807
2014-05-21 15:37:30,54.956896,-46.052412,193.5,3.941,34.857,0.0143999997526,8.26650006047e-05,1.57860003412,2.93045605496,0.00809747194071,-0.00484022377177,0.0345663797807
2014-05-21 15:37:30,54.956896,-46.052412,194.2,3.94,34.857,0.0143999997526,8.45020006182e-05,1.9294000417,2.93428070755,0.00777801282474,-0.00476692895465,0.0349115727365
