datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-18 15:37:00,58.359969,-54.11748866666667,100.5,3.761,34.788,0.0143999997526,0.000124916000914,1.75400003791,3.00951094034,0.00687548374448,-0.0059504328129,0.0600649430207
2014-09-18 15:37:00,58.359969,-54.11748866666667,101.2,3.757,34.788,0.0143999997526,0.000113894000833,1.75400003791,2.9984069805,0.00748085789113,-0.00581380021043,0.0594668093108
2014-09-18 15:37:00,58.359969,-54.11748866666667,101.5,3.757,34.788,0.0143999997526,0.000113894000833,1.75400003791,2.9984069805,0.00748085789113,-0.00581380021043,0.0594668093108
2014-09-18 15:37:00,58.359969,-54.11748866666667,102.2,3.75,34.787,0.0503999991342,0.00011756800086,1.9294000417,2.9949885213,0.00739251927907,-0.0048781158093,0.0594843290167
2014-09-18 15:37:00,58.359969,-54.11748866666667,102.9,3.75,34.787,0.0143999997526,0.000126753000927,1.8417000398,2.995205694,0.00824517129009,-0.00560636204878,0.0590263529541
2014-09-18 15:37:00,58.359969,-54.11748866666667,103.5,3.749,34.787,0.0431999992579,0.00011756800086,1.9294000417,2.995205694,0.00824517129009,-0.00560636204878,0.0590263529541
2014-09-18 15:37:00,58.359969,-54.11748866666667,103.9,3.749,34.787,0.0431999992579,0.00011756800086,1.9294000417,2.98130664105,0.00789041185399,-0.00626905782919,0.0568714291259
2014-09-18 15:37:00,58.359969,-54.11748866666667,104.6,3.745,34.787,0.0647999988869,0.000128590000941,2.01710004359,2.99200842922,0.00780839568733,-0.0060287061459,0.055607546591
2014-09-18 15:37:00,58.359969,-54.11748866666667,105.5,3.744,34.787,0.0287999995053,0.000115731000847,2.01710004359,2.96693302552,0.00724323931834,-0.00568989048187,0.0539831413577
2014-09-18 15:37:00,58.359969,-54.11748866666667,106.3,3.744,34.787,0.0287999995053,0.000115731000847,1.75400003791,2.99730503012,0.00790323236827,-0.00646875163281,0.0530847089385
2014-09-18 15:37:00,58.359969,-54.11748866666667,106.6,3.744,34.787,0.0287999995053,0.000115731000847,1.75400003791,2.99730503012,0.00790323236827,-0.00646875163281,0.0530847089385
2014-09-18 15:37:00,58.359969,-54.11748866666667,107.4,3.741,34.789,0.0287999995053,0.000115731000847,2.19250004739,2.96538868631,0.00818264933007,-0.00575295168302,0.0500510623602
2014-09-18 15:37:00,58.359969,-54.11748866666667,108.1,3.741,34.789,0.021599999629,0.000110220000806,1.66630003601,2.96038567072,0.00779083333901,-0.00564176482837,0.0467625588099
2014-09-18 15:37:00,58.359969,-54.11748866666667,108.6,3.738,34.789,0.0287999995053,0.000121242000887,1.66630003601,2.96038567072,0.00779083333901,-0.00564176482837,0.0467625588099
2014-09-18 15:37:00,58.359969,-54.11748866666667,109.1,3.738,34.789,0.0287999995053,0.000121242000887,1.66630003601,2.97358494496,0.00724007809564,-0.00616533874837,0.0438266393412
2014-09-18 15:37:00,58.359969,-54.11748866666667,109.8,3.736,34.789,0.0143999997526,0.000121242000887,2.10480004549,2.96237239877,0.00722234012384,-0.00597560197652,0.0417494592081
2014-09-18 15:37:00,58.359969,-54.11748866666667,110.6,3.737,34.79,0.0287999995053,0.000119405000873,1.9294000417,2.95972610918,0.00733790037579,-0.00500202553785,0.041098492635
2014-09-18 15:37:00,58.359969,-54.11748866666667,110.8,3.737,34.79,0.0287999995053,0.000119405000873,1.9294000417,2.95972610918,0.00733790037579,-0.00500202553785,0.041098492635
2014-09-18 15:37:00,58.359969,-54.11748866666667,111.7,3.737,34.79,0.0143999997526,0.000124916000914,2.19250004739,2.95597384749,0.00749859586294,-0.00582652308435,0.0407305788106
2014-09-18 15:37:00,58.359969,-54.11748866666667,112.6,3.743,34.792,0.021599999629,0.000119405000873,1.8417000398,2.9481797605,0.00764945643502,-0.00507283109703,0.0406005497433
2014-09-18 15:37:00,58.359969,-54.11748866666667,113.3,3.743,34.793,0.021599999629,0.000110220000806,2.28020004928,2.95597384749,0.00745029940505,-0.00571257038755,0.0394842159817
2014-09-18 15:37:00,58.359969,-54.11748866666667,114.1,3.743,34.792,0.0431999992579,0.000110220000806,1.75400003791,2.94681639854,0.00703442299679,-0.00553555648961,0.038538151862
2014-09-18 15:37:00,58.359969,-54.11748866666667,114.4,3.743,34.792,0.0431999992579,0.000110220000806,1.75400003791,2.94681639854,0.00703442299679,-0.00553555648961,0.038538151862
2014-09-18 15:37:00,58.359969,-54.11748866666667,115.2,3.747,34.793,0.0143999997526,0.00011205700082,2.10480004549,2.95781177202,0.0077249745328,-0.00521693147332,0.0395644233853
2014-09-18 15:37:00,58.359969,-54.11748866666667,115.9,3.747,34.793,0.0359999993816,0.00011205700082,2.28020004928,2.95788416293,0.00773463382438,-0.0063119283826,0.0407683556765
2014-09-18 15:37:00,58.359969,-54.11748866666667,116.5,3.746,34.794,0.0143999997526,0.000113894000833,1.66630003601,2.95788416293,0.00773463382438,-0.0063119283826,0.0407683556765
2014-09-18 15:37:00,58.359969,-54.11748866666667,116.9,3.746,34.794,0.0143999997526,0.000113894000833,1.66630003601,2.95825416086,0.00771215401853,-0.00575820678311,0.0417344032108
2014-09-18 15:37:00,58.359969,-54.11748866666667,117.7,3.743,34.793,0.0143999997526,0.000121242000887,2.01710004359,2.95957730566,0.00793045400817,-0.00528773703249,0.0415140381598
2014-09-18 15:37:00,58.359969,-54.11748866666667,118.5,3.739,34.793,0.0287999995053,0.000128590000941,1.8417000398,2.9494305144,0.00718387858101,-0.00606410892549,0.0408283059202
2014-09-18 15:37:00,58.359969,-54.11748866666667,118.7,3.739,34.793,0.0287999995053,0.000128590000941,1.8417000398,2.9494305144,0.00718387858101,-0.00606410892549,0.0408283059202
2014-09-18 15:37:00,58.359969,-54.11748866666667,119.6,3.745,34.795,0.021599999629,0.00011756800086,2.19250004739,2.94821595595,0.00782297243644,-0.00613242522672,0.0403602012777
2014-09-18 15:37:00,58.359969,-54.11748866666667,120.4,3.741,34.794,0.0359999993816,0.00011756800086,2.10480004549,2.95523787333,0.00771215401853,-0.00642311523724,0.0397470115705
2014-09-18 15:37:00,58.359969,-54.11748866666667,121.2,3.762,34.797,0.0143999997526,0.000115731000847,2.19250004739,2.93538265793,0.00741341847358,-0.0058541815059,0.0379575378579
2014-09-18 15:37:00,58.359969,-54.11748866666667,121.4,3.762,34.797,0.0143999997526,0.000115731000847,2.19250004739,2.93538265793,0.00741341847358,-0.0058541815059,0.0379575378579
2014-09-18 15:37:00,58.359969,-54.11748866666667,122.3,3.756,34.798,0.0143999997526,0.00011205700082,1.9294000417,2.92556564744,0.00767193624087,-0.00700726110044,0.0371540950943
2014-09-18 15:37:00,58.359969,-54.11748866666667,123.1,3.749,34.797,0.0143999997526,0.000119405000873,2.01710004359,2.9355676569,0.00786617581331,-0.00644330588498,0.0362482715491
2014-09-18 15:37:00,58.359969,-54.11748866666667,123.5,3.749,34.797,0.0143999997526,0.000119405000873,2.01710004359,2.9355676569,0.00786617581331,-0.00644330588498,0.0362482715491
2014-09-18 15:37:00,58.359969,-54.11748866666667,124.2,3.741,34.796,0.0143999997526,0.000108383000793,2.01710004359,2.94152381935,0.00790165175692,-0.0053787332394,0.0350468029665
2014-09-18 15:37:00,58.359969,-54.11748866666667,124.9,3.741,34.796,0.0287999995053,0.000121242000887,1.9294000417,2.93328734352,0.00746961798821,-0.00573525029322,0.0340782917236
2014-09-18 15:37:00,58.359969,-54.11748866666667,125.7,3.734,34.796,0.021599999629,0.000115731000847,1.9294000417,2.92751215833,0.00776343607563,-0.00589981790146,0.0324314393671
2014-09-18 15:37:00,58.359969,-54.11748866666667,126.0,3.734,34.796,0.021599999629,0.000115731000847,1.9294000417,2.92751215833,0.00776343607563,-0.00589981790146,0.0324314393671
2014-09-18 15:37:00,58.359969,-54.11748866666667,126.7,3.731,34.797,0.0143999997526,0.000139612001021,1.9294000417,2.92086023889,0.00781489375621,-0.00562157418064,0.0320884363746
2014-09-18 15:37:00,58.359969,-54.11748866666667,127.3,3.724,34.796,0.021599999629,0.000108383000793,1.75400003791,2.92086023889,0.00781489375621,-0.00562157418064,0.0320884363746
2014-09-18 15:37:00,58.359969,-54.11748866666667,127.8,3.724,34.796,0.021599999629,0.000108383000793,1.75400003791,2.93494026909,0.00787267388219,-0.00579858807858,0.0307344916015
2014-09-18 15:37:00,58.359969,-54.11748866666667,128.5,3.726,34.797,0.0143999997526,0.000110220000806,2.01710004359,2.92133480146,0.00771847646392,-0.00630446060878,0.0300736701938
2014-09-18 15:37:00,58.359969,-54.11748866666667,129.5,3.724,34.797,0.021599999629,0.000110220000806,1.8417000398,2.91942448602,0.00775553301888,-0.00598306975034,0.0292677637215
2014-09-18 15:37:00,58.359969,-54.11748866666667,130.4,3.72,34.797,0.021599999629,0.000145123001062,1.8417000398,2.92986888432,0.00741991654246,-0.0057936095627,0.0281139268394
2014-09-18 15:37:00,58.359969,-54.11748866666667,130.7,3.72,34.797,0.021599999629,0.000145123001062,1.8417000398,2.92986888432,0.00741991654246,-0.0057936095627,0.0281139268394
2014-09-18 15:37:00,58.359969,-54.11748866666667,131.5,3.718,34.798,0.0143999997526,0.00011205700082,2.19250004739,2.91420429773,0.00766561379548,-0.00661534126704,0.0279012266597
2014-09-18 15:37:00,58.359969,-54.11748866666667,132.3,3.726,34.799,0.0143999997526,0.000113894000833,1.75400003791,2.90552543307,0.00763347469805,-0.0059023071594,0.0277386218891
2014-09-18 15:37:00,58.359969,-54.11748866666667,133.1,3.73,34.8,0.021599999629,0.000126753000927,2.10480004549,2.91729297616,0.00771531524123,-0.00746749723508,0.0266849758253
2014-09-18 15:37:00,58.359969,-54.11748866666667,133.4,3.73,34.8,0.021599999629,0.000126753000927,2.10480004549,2.91729297616,0.00771531524123,-0.00746749723508,0.0266849758253
2014-09-18 15:37:00,58.359969,-54.11748866666667,134.2,3.739,34.802,0.0143999997526,0.000145123001062,1.8417000398,2.91427668863,0.00776027485293,-0.00611472383693,0.0263594925387
2014-09-18 15:37:00,58.359969,-54.11748866666667,135.0,3.739,34.802,0.0143999997526,9.91980007257e-05,1.8417000398,2.91846731744,0.00747453544574,-0.00603119540384,0.025926427308
2014-09-18 15:37:00,58.359969,-54.11748866666667,135.6,3.739,34.802,0.0,0.000137775001008,2.01710004359,2.91846731744,0.00747453544574,-0.00603119540384,0.025926427308
2014-09-18 15:37:00,58.359969,-54.11748866666667,136.1,3.745,34.803,0.0,0.000137775001008,2.01710004359,2.91909470525,0.00681928422985,-0.00628924847693,0.0255861617696
2014-09-18 15:37:00,58.359969,-54.11748866666667,136.9,3.745,34.803,0.0143999997526,0.000124916000914,1.8417000398,2.91662939291,0.007586934475,-0.00586441512187,0.0249954191856
2014-09-18 15:37:00,58.359969,-54.11748866666667,137.3,3.744,34.803,0.0143999997526,0.000124916000914,1.8417000398,2.91662939291,0.007586934475,-0.00586441512187,0.0249954191856
2014-09-18 15:37:00,58.359969,-54.11748866666667,138.0,3.744,34.804,0.021599999629,0.000102872000753,1.9294000417,2.91765895239,0.00802037323158,-0.00621069855972,0.0243597823552
2014-09-18 15:37:00,58.359969,-54.11748866666667,138.8,3.744,34.804,0.0143999997526,0.000106546000779,1.57860003412,2.91148159552,0.00772181331011,-0.00644330588498,0.0239168622899
2014-09-18 15:37:00,58.359969,-54.11748866666667,139.6,3.742,34.805,0.0143999997526,0.000108383000793,2.19250004739,2.90850552515,0.00736371702783,-0.00643583811116,0.022938222467
2014-09-18 15:37:00,58.359969,-54.11748866666667,139.9,3.742,34.805,0.0143999997526,0.000108383000793,2.19250004739,2.90850552515,0.00736371702783,-0.00643583811116,0.022938222467
2014-09-18 15:37:00,58.359969,-54.11748866666667,140.6,3.746,34.806,0.0143999997526,0.000102872000753,2.01710004359,2.90758455203,0.00718545919236,-0.00638771245766,0.0220997402914
2014-09-18 15:37:00,58.359969,-54.11748866666667,141.3,3.747,34.806,0.0143999997526,0.0001230790009,1.9294000417,2.90758455203,0.00718545919236,-0.00638771245766,0.0220997402914
2014-09-18 15:37:00,58.359969,-54.11748866666667,141.8,3.747,34.806,0.0143999997526,0.0001230790009,1.9294000417,2.90368750853,0.00758201701746,-0.00518650720961,0.0220846842942
2014-09-18 15:37:00,58.359969,-54.11748866666667,142.6,3.748,34.807,0.0143999997526,0.000110220000806,1.9294000417,2.91699939084,0.007586934475,-0.00691626489353,0.0220748294596
2014-09-18 15:37:00,58.359969,-54.11748866666667,143.5,3.748,34.808,0.0143999997526,0.000101035000739,2.01710004359,2.91254735045,0.00696698357924,-0.00638771245766,0.0217819218762
2014-09-18 15:37:00,58.359969,-54.11748866666667,143.7,3.748,34.808,0.0143999997526,0.000101035000739,2.01710004359,2.91254735045,0.00696698357924,-0.00638771245766,0.0217819218762
2014-09-18 15:37:00,58.359969,-54.11748866666667,144.6,3.746,34.808,0.021599999629,0.000113894000833,1.66630003601,2.91107942385,0.00721110022091,-0.00590728567528,0.020663124406
2014-09-18 15:37:00,58.359969,-54.11748866666667,145.4,3.745,34.808,0.0143999997526,0.000106546000779,2.10480004549,2.90537662955,0.00781963559026,-0.00582375724219,0.019712132869
2014-09-18 15:37:00,58.359969,-54.11748866666667,146.4,3.744,34.809,0.0287999995053,0.000104709000766,1.9294000417,2.91063703501,0.00777151475586,-0.00676469674342,0.0201599803516
2014-09-18 15:37:00,58.359969,-54.11748866666667,146.6,3.744,34.809,0.0287999995053,0.000104709000766,1.9294000417,2.91063703501,0.00777151475586,-0.00676469674342,0.0201599803516
2014-09-18 15:37:00,58.359969,-54.11748866666667,147.5,3.743,34.809,0.0143999997526,0.000102872000753,2.01710004359,2.91056464411,0.00773305321303,-0.00590479641734,0.0187135096315
2014-09-18 15:37:00,58.359969,-54.11748866666667,148.3,3.746,34.81,0.00719999987632,0.000108383000793,2.10480004549,2.91074562136,0.00786617581331,-0.00627403634507,0.0182678521122
2014-09-18 15:37:00,58.359969,-54.11748866666667,149.3,3.746,34.809,-0.00719999987632,0.000104709000766,2.28020004928,2.91041584059,0.00748085789113,-0.00570759187167,0.0188561309875
2014-09-18 15:37:00,58.359969,-54.11748866666667,149.5,3.746,34.809,-0.00719999987632,0.000104709000766,2.28020004928,2.91041584059,0.00748085789113,-0.00570759187167,0.0188561309875
2014-09-18 15:37:00,58.359969,-54.11748866666667,150.4,3.745,34.81,0.0143999997526,0.000102872000753,1.8417000398,2.91096681578,0.0083350905135,-0.00575295168302,0.0183554506418
2014-09-18 15:37:00,58.359969,-54.11748866666667,151.2,3.732,34.809,0.00719999987632,0.000101035000739,1.9294000417,2.90581901839,0.00778275465878,-0.00555574713734,0.0169689301654
2014-09-18 15:37:00,58.359969,-54.11748866666667,151.7,3.732,34.809,0.00719999987632,0.000101035000739,1.9294000417,2.90581901839,0.00778275465878,-0.00555574713734,0.0169689301654
2014-09-18 15:37:00,58.359969,-54.11748866666667,152.4,3.73,34.809,0.0,0.000104709000766,1.75400003791,2.9052680432,0.00803003252315,-0.00625633495528,0.0171942226337
2014-09-18 15:37:00,58.359969,-54.11748866666667,153.2,3.738,34.811,0.00719999987632,0.000113894000833,1.75400003791,2.90622521178,0.00801563139753,-0.00527778000074,0.0171290712274
2014-09-18 15:37:00,58.359969,-54.11748866666667,153.5,3.738,34.811,0.00719999987632,0.000113894000833,1.75400003791,2.90622521178,0.00801563139753,-0.00527778000074,0.0171290712274
2014-09-18 15:37:00,58.359969,-54.11748866666667,154.3,3.749,34.811,0.0143999997526,0.000104709000766,1.9294000417,2.89442147323,0.00797541361987,-0.00605387530951,0.017351899987
2014-09-18 15:37:00,58.359969,-54.11748866666667,155.1,3.749,34.812,0.00719999987632,0.000108383000793,1.8417000398,2.90662738345,0.0076863373665,-0.00612993596878,0.0168137165208
2014-09-18 15:37:00,58.359969,-54.11748866666667,155.5,3.749,34.812,0.00719999987632,0.000108383000793,1.8417000398,2.90662738345,0.0076863373665,-0.00612993596878,0.0168137165208
2014-09-18 15:37:00,58.359969,-54.11748866666667,156.3,3.749,34.812,0.0143999997526,0.000106546000779,1.8417000398,2.89567222713,0.00756111782296,-0.0056796568659,0.0159453960961
2014-09-18 15:37:00,58.359969,-54.11748866666667,157.0,3.747,34.812,0.0143999997526,0.000115731000847,1.8417000398,2.88898009052,0.00769757726942,-0.00556598075332,0.0161279842813
2014-09-18 15:37:00,58.359969,-54.11748866666667,157.5,3.747,34.812,0.0143999997526,0.000115731000847,1.8417000398,2.88898009052,0.00769757726942,-0.00556598075332,0.0161279842813
2014-09-18 15:37:00,58.359969,-54.11748866666667,158.2,3.734,34.811,0.0143999997526,9.91980007257e-05,1.9294000417,2.90548923762,0.0071452414147,-0.00652185580219,0.0152771835625
2014-09-18 15:37:00,58.359969,-54.11748866666667,159.0,3.734,34.811,0.0143999997526,0.000106546000779,1.8417000398,2.89761873802,0.00740217857065,-0.00689358498786,0.0151545456211
2014-09-18 15:37:00,58.359969,-54.11748866666667,159.5,3.726,34.811,0.0143999997526,0.000110220000806,1.9294000417,2.89761873802,0.00740217857065,-0.00689358498786,0.0151545456211
2014-09-18 15:37:00,58.359969,-54.11748866666667,160.1,3.721,34.811,0.0143999997526,0.000110220000806,1.9294000417,2.89813351776,0.00747453544574,-0.00669638044219,0.0152246244447
2014-09-18 15:37:00,58.359969,-54.11748866666667,160.9,3.721,34.811,0.0143999997526,0.000104709000766,1.66630003601,2.91122420565,0.00807025030081,-0.00554827936352,0.0149766111078
2014-09-18 15:37:00,58.359969,-54.11748866666667,161.6,3.722,34.81,0.0143999997526,0.000104709000766,1.66630003601,2.91122420565,0.00807025030081,-0.00554827936352,0.0149766111078
2014-09-18 15:37:00,58.359969,-54.11748866666667,162.1,3.722,34.812,0.0143999997526,0.000104709000766,1.66630003601,2.89504483932,0.00782121620161,-0.0061855293961,0.0151794564529
2014-09-18 15:37:00,58.359969,-54.11748866666667,162.8,3.722,34.812,0.0143999997526,0.000101035000739,1.9294000417,2.90758455203,0.00775553301888,-0.00670135895807,0.0154723640363
2014-09-18 15:37:00,58.359969,-54.11748866666667,163.3,3.726,34.812,0.0143999997526,0.000101035000739,1.9294000417,2.90758455203,0.00775553301888,-0.00670135895807,0.0154723640363
2014-09-18 15:37:00,58.359969,-54.11748866666667,164.0,3.741,34.815,0.00719999987632,0.00011205700082,1.8417000398,2.89629559322,0.00775869424158,-0.00644607172713,0.0154723640363
2014-09-18 15:37:00,58.359969,-54.11748866666667,164.8,3.741,34.815,0.0143999997526,0.000102872000753,1.75400003791,2.91015845072,0.00739901734795,-0.00649641005436,0.0148315260432
2014-09-18 15:37:00,58.359969,-54.11748866666667,165.7,3.747,34.816,-0.00719999987632,0.000110220000806,1.8417000398,2.90662738345,0.00778433527013,-0.00610200096301,0.0150494273855
2014-09-18 15:37:00,58.359969,-54.11748866666667,166.0,3.747,34.816,-0.00719999987632,0.000110220000806,1.8417000398,2.90662738345,0.00778433527013,-0.00610200096301,0.0150494273855
2014-09-18 15:37:00,58.359969,-54.11748866666667,166.7,3.757,34.819,0.0,0.000104709000766,1.9294000417,2.90717835864,0.00765261765772,-0.00663055339889,0.0145613393284
2014-09-18 15:37:00,58.359969,-54.11748866666667,167.4,3.764,34.818,0.00719999987632,0.00011205700082,2.01710004359,2.90717835864,0.00765261765772,-0.00663055339889,0.0145613393284
2014-09-18 15:37:00,58.359969,-54.11748866666667,167.9,3.764,34.818,0.00719999987632,0.00011205700082,2.01710004359,2.89221355076,0.00720477777551,-0.00645851801683,0.0143010074483
2014-09-18 15:37:00,58.359969,-54.11748866666667,168.7,3.779,34.821,0.00719999987632,9.55240006988e-05,1.9294000417,2.9019943658,0.00729785822162,-0.00581628946837,0.0145186350452
2014-09-18 15:37:00,58.359969,-54.11748866666667,169.5,3.785,34.821,0.0,0.000108383000793,1.75400003791,2.90133480426,0.00774253688113,-0.00584422447414,0.0138329028057
2014-09-18 15:37:00,58.359969,-54.11748866666667,169.9,3.785,34.821,0.0,0.000108383000793,1.75400003791,2.90133480426,0.00774253688113,-0.00584422447414,0.0138329028057
2014-09-18 15:37:00,58.359969,-54.11748866666667,170.7,3.775,34.821,0.0143999997526,0.000101035000739,2.01710004359,2.89761873802,0.00828855029045,-0.00641564746342,0.0145487470398
2014-09-18 15:37:00,58.359969,-54.11748866666667,171.6,3.774,34.82,0.00719999987632,9.91980007257e-05,1.9294000417,2.90552543307,0.00770881717235,-0.00592249780714,0.0134874361046
2014-09-18 15:37:00,58.359969,-54.11748866666667,171.9,3.774,34.82,0.00719999987632,9.91980007257e-05,1.9294000417,2.90552543307,0.00770881717235,-0.00592249780714,0.0134874361046
2014-09-18 15:37:00,58.359969,-54.11748866666667,172.7,3.767,34.821,0.00719999987632,0.000101035000739,2.01710004359,2.89846732024,0.00776027485293,-0.00627901486095,0.0134926372673
2014-09-18 15:37:00,58.359969,-54.11748866666667,173.3,3.764,34.82,0.0143999997526,0.000101035000739,1.75400003791,2.89846732024,0.00776027485293,-0.00627901486095,0.0134926372673
2014-09-18 15:37:00,58.359969,-54.11748866666667,173.8,3.764,34.82,0.0143999997526,0.000101035000739,1.75400003791,2.88879509155,0.00730909812455,-0.00672403886374,0.0139306299153
2014-09-18 15:37:00,58.359969,-54.11748866666667,174.9,3.748,34.819,0.00719999987632,0.000106546000779,1.9294000417,2.88838889817,0.00746153930798,-0.00554827936352,0.0135501238023
2014-09-18 15:37:00,58.359969,-54.11748866666667,175.6,3.736,34.817,0.00719999987632,0.000104709000766,1.9294000417,2.88838889817,0.00739901734795,-0.0057277825194,0.0135750346342
2014-09-18 15:37:00,58.359969,-54.11748866666667,176.3,3.737,34.819,0.0,0.000108383000793,1.57860003412,2.88838889817,0.00739901734795,-0.0057277825194,0.0135750346342
2014-09-18 15:37:00,58.359969,-54.11748866666667,176.8,3.737,34.819,0.0,0.000108383000793,1.57860003412,2.89372169452,0.00706814270557,-0.00605913040961,0.0128542629828
2014-09-18 15:37:00,58.359969,-54.11748866666667,177.6,3.739,34.819,0.0143999997526,0.000101035000739,1.9294000417,2.88960345661,0.00729627761027,-0.00569984751363,0.0133773904518
2014-09-18 15:37:00,58.359969,-54.11748866666667,178.6,3.74,34.82,0.0143999997526,0.000108383000793,1.75400003791,2.89397908439,0.00759975498927,-0.00594268845487,0.0136377223319
2014-09-18 15:37:00,58.359969,-54.11748866666667,178.8,3.74,34.82,0.0143999997526,0.000108383000793,1.75400003791,2.89397908439,0.00759975498927,-0.00594268845487,0.0136377223319
2014-09-18 15:37:00,58.359969,-54.11748866666667,179.8,3.785,34.826,0.021599999629,0.000104709000766,1.8417000398,2.90427467917,0.00830628826225,-0.00658242774539,0.0140206921535
2014-09-18 15:37:00,58.359969,-54.11748866666667,180.6,3.805,34.828,0.0143999997526,0.000106546000779,2.01710004359,2.89339191375,0.00854056998887,-0.0068479485923,0.0133773904518
2014-09-18 15:37:00,58.359969,-54.11748866666667,181.6,3.806,34.828,0.0,9.73610007122e-05,1.75400003791,2.90195817035,0.00814559277511,-0.00574299465126,0.013562716091
2014-09-18 15:37:00,58.359969,-54.11748866666667,181.8,3.806,34.828,0.0,9.73610007122e-05,1.75400003791,2.90195817035,0.00814559277511,-0.00574299465126,0.013562716091
2014-09-18 15:37:00,58.359969,-54.11748866666667,182.7,3.807,34.829,0.0143999997526,9.91980007257e-05,1.75400003791,2.89486386207,0.00792079471659,-0.00636254329404,0.0142208000446
2014-09-18 15:37:00,58.359969,-54.11748866666667,183.6,3.807,34.828,0.00719999987632,9.91980007257e-05,1.57860003412,2.89063301609,0.00752739811418,-0.0055051322259,0.0133199039167
2014-09-18 15:37:00,58.359969,-54.11748866666667,184.5,3.803,34.828,0.0143999997526,0.000101035000739,1.75400003791,2.90420228827,0.00767351685222,-0.00654951422374,0.0137704888534
2014-09-18 15:37:00,58.359969,-54.11748866666667,184.8,3.803,34.828,0.0143999997526,0.000101035000739,1.75400003791,2.90420228827,0.00767351685222,-0.00654951422374,0.0137704888534
2014-09-18 15:37:00,58.359969,-54.11748866666667,185.8,3.778,34.828,0.0143999997526,0.000101035000739,1.8417000398,2.89864829749,0.00806691345463,-0.00621069855972,0.0136152752087
2014-09-18 15:37:00,58.359969,-54.11748866666667,186.6,3.773,34.826,0.0143999997526,0.000128590000941,1.9294000417,2.90221556022,0.00758201701746,-0.00546226167249,0.0132046571012
2014-09-18 15:37:00,58.359969,-54.11748866666667,187.5,3.772,34.826,0.0143999997526,0.000104709000766,1.9294000417,2.89728895725,0.00801721200888,-0.00651411144415,0.0128142961537
2014-09-18 15:37:00,58.359969,-54.11748866666667,187.7,3.772,34.826,0.0143999997526,0.000104709000766,1.9294000417,2.89728895725,0.00801721200888,-0.00651411144415,0.0128142961537
2014-09-18 15:37:00,58.359969,-54.11748866666667,188.7,3.772,34.826,0.00719999987632,9.73610007122e-05,1.8417000398,2.91060083956,0.00791763349389,-0.00554827936352,0.0138955905034
2014-09-18 15:37:00,58.359969,-54.11748866666667,189.5,3.767,34.826,0.0143999997526,9.55240006988e-05,1.8417000398,2.89714015373,0.00785827275657,-0.00737152251229,0.0139355573326
2014-09-18 15:37:00,58.359969,-54.11748866666667,190.5,3.775,34.828,0.0143999997526,9.55240006988e-05,1.66630003601,2.90012024581,0.00790797420232,-0.00644607172713,0.0131121311543
2014-09-18 15:37:00,58.359969,-54.11748866666667,190.7,3.775,34.828,0.0143999997526,9.55240006988e-05,1.66630003601,2.90012024581,0.00790797420232,-0.00644607172713,0.0131121311543
2014-09-18 15:37:00,58.359969,-54.11748866666667,191.7,3.776,34.828,0.0143999997526,9.55240006988e-05,1.57860003412,2.8948236449,0.00842026790286,-0.00604889679363,0.0130546446193
2014-09-18 15:37:00,58.359969,-54.11748866666667,192.5,3.777,34.828,0.0143999997526,9.36870006853e-05,1.9294000417,2.89945666255,0.00794169391109,-0.00640043533157,0.0137978633939
2014-09-18 15:37:00,58.359969,-54.11748866666667,193.4,3.777,34.828,0.00719999987632,9.73610007122e-05,1.8417000398,2.90100100177,0.00821461280401,-0.00671408183198,0.0133073116281
2014-09-18 15:37:00,58.359969,-54.11748866666667,193.7,3.777,34.828,0.00719999987632,9.73610007122e-05,1.8417000398,2.90100100177,0.00821461280401,-0.00671408183198,0.0133073116281
2014-09-18 15:37:00,58.359969,-54.11748866666667,194.6,3.777,34.828,0.0143999997526,0.000102872000753,1.8417000398,2.89806112685,0.00786617581331,-0.0064206259793,0.0138805345062
2014-09-18 15:37:00,58.359969,-54.11748866666667,195.5,3.767,34.828,-0.00719999987632,9.55240006988e-05,1.57860003412,2.89375788997,0.00786951265949,-0.00659763987724,0.0130045492102
2014-09-18 15:37:00,58.359969,-54.11748866666667,195.7,3.767,34.828,-0.00719999987632,9.55240006988e-05,1.57860003412,2.89375788997,0.00786951265949,-0.00659763987724,0.0130045492102
2014-09-18 15:37:00,58.359969,-54.11748866666667,196.7,3.768,34.827,0.0,9.73610007122e-05,1.8417000398,2.88070741925,0.00838812880543,-0.00711346943921,0.0128893023946
2014-09-18 15:37:00,58.359969,-54.11748866666667,197.5,3.771,34.828,0.00719999987632,9.73610007122e-05,2.19250004739,2.89651678764,0.00783737356206,-0.007480220109,0.0136678343265
2014-09-18 15:37:00,58.359969,-54.11748866666667,198.5,3.769,34.828,0.00719999987632,9.55240006988e-05,2.10480004549,2.89081801506,0.00785493591038,-0.00727527120529,0.0128392069855
2014-09-18 15:37:00,58.359969,-54.11748866666667,198.7,3.769,34.828,0.00719999987632,9.55240006988e-05,2.10480004549,2.89081801506,0.00785493591038,-0.00727527120529,0.0128392069855
2014-09-18 15:37:00,58.359969,-54.11748866666667,199.7,3.767,34.829,0.00719999987632,0.000101035000739,1.8417000398,2.89317071933,0.00778925272766,-0.00704017462209,0.0132873282135
