datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-09 15:26:04,55.636107333333335,-45.657012,111.5,3.381,34.823,0.237599995919,9.73610007122e-05,1.66630003601,4.53502450131,0.00978995544848,0.0297281012378,0.64835668441
2016-04-09 15:26:04,55.636107333333335,-45.657012,112.0,3.381,34.823,0.21599999629,9.55240006988e-05,1.40320003033,4.53502450131,0.00978995544848,0.0297281012378,0.64835668441
2016-04-09 15:26:04,55.636107333333335,-45.657012,112.6,3.382,34.824,0.201599996537,9.18500006719e-05,1.75400003791,4.49641602089,0.00951053848668,0.0278542431776,0.636228120496
2016-04-09 15:26:04,55.636107333333335,-45.657012,113.4,3.382,34.824,0.194399996661,9.36870006853e-05,1.66630003601,4.46589521277,0.00949438112622,0.0266455701557,0.622370033113
2016-04-09 15:26:04,55.636107333333335,-45.657012,113.8,3.382,34.824,0.194399996661,9.36870006853e-05,1.66630003601,4.41636777148,0.010135055593,0.024994362389,0.606724935726
2016-04-09 15:26:04,55.636107333333335,-45.657012,114.5,3.382,34.824,0.194399996661,9.36870006853e-05,1.49090003222,4.41636777148,0.010135055593,0.024994362389,0.606724935726
2016-04-09 15:26:04,55.636107333333335,-45.657012,115.0,3.382,34.824,0.194399996661,9.36870006853e-05,1.49090003222,4.38786988687,0.00953459890388,0.0238108585307,0.597564593238
2016-04-09 15:26:04,55.636107333333335,-45.657012,115.5,3.382,34.824,0.21599999629,9.18500006719e-05,1.9294000417,4.33882102987,0.00971127612799,0.0229941053423,0.584637513978
2016-04-09 15:26:04,55.636107333333335,-45.657012,116.3,3.382,34.824,0.179999996908,9.91980007257e-05,-0.701600015163,4.31730886718,0.0100869347586,0.0212466462686,0.571925598605
2016-04-09 15:26:04,55.636107333333335,-45.657012,116.6,3.382,34.824,0.179999996908,9.91980007257e-05,-0.701600015163,4.31730886718,0.0100869347586,0.0212466462686,0.571925598605
2016-04-09 15:26:04,55.636107333333335,-45.657012,117.4,3.383,34.824,0.194399996661,8.8176000645e-05,1.40320003033,4.28156787077,0.00970635867046,0.0197016468406,0.561278818569
2016-04-09 15:26:04,55.636107333333335,-45.657012,118.5,3.385,34.825,0.187199996784,9.18500006719e-05,1.8417000398,4.25851539059,0.00947190132037,0.0199544448136,0.551350072729
2016-04-09 15:26:04,55.636107333333335,-45.657012,119.1,3.388,34.825,0.172799997032,8.8176000645e-05,1.57860003412,4.2289155556,0.00937407904022,0.0179364863771,0.540275154879
2016-04-09 15:26:04,55.636107333333335,-45.657012,119.8,3.388,34.825,0.172799997032,8.8176000645e-05,1.75400003791,4.19034327062,0.00993115672898,0.0173194269922,0.528984799395
2016-04-09 15:26:04,55.636107333333335,-45.657012,120.6,3.388,34.825,0.172799997032,9.00130006585e-05,1.75400003791,4.16280255459,0.0092037242615,0.0160020563737,0.516751117245
2016-04-09 15:26:04,55.636107333333335,-45.657012,121.4,3.387,34.825,0.172799997032,8.8176000645e-05,1.57860003412,4.131252187,0.00870600731006,0.0159666535941,0.50771094899
2016-04-09 15:26:04,55.636107333333335,-45.657012,122.2,3.385,34.824,0.172799997032,8.8176000645e-05,1.57860003412,4.10143115759,0.00881032765909,0.014416399066,0.498197748676
2016-04-09 15:26:04,55.636107333333335,-45.657012,122.7,3.385,34.824,0.179999996908,9.00130006585e-05,1.66630003601,4.06528798951,0.00908184156414,0.0141788132249,0.484374700704
2016-04-09 15:26:04,55.636107333333335,-45.657012,123.4,3.373,34.824,0.172799997032,8.63390006316e-05,1.57860003412,4.06528798951,0.00908184156414,0.0141788132249,0.484374700704
2016-04-09 15:26:04,55.636107333333335,-45.657012,123.8,3.373,34.824,0.172799997032,8.63390006316e-05,1.57860003412,4.02800265388,0.00905128307806,0.0119431830108,0.47365510439
2016-04-09 15:26:04,55.636107333333335,-45.657012,124.6,3.371,34.824,0.223199996166,0.000121242000887,2.63100005686,4.00219127603,0.00899982539748,0.0120950277451,0.463729096004
2016-04-09 15:26:04,55.636107333333335,-45.657012,125.5,3.361,34.825,0.194399996661,8.8176000645e-05,1.66630003601,3.96883917935,0.00893396659127,0.0116878957798,0.452976923987
2016-04-09 15:26:04,55.636107333333335,-45.657012,126.7,3.357,34.821,0.187199996784,8.63390006316e-05,1.9294000417,3.94659506422,0.00897260375758,0.0106155787762,0.443859012037
2016-04-09 15:26:04,55.636107333333335,-45.657012,127.3,3.347,34.822,0.208799996413,9.00130006585e-05,1.40320003033,3.91739740091,0.00907534349526,0.00931839880541,0.43208330595
2016-04-09 15:26:04,55.636107333333335,-45.657012,128.0,3.345,34.822,0.223199996166,9.36870006853e-05,1.57860003412,3.90085205836,0.00855356612662,0.0103956943249,0.421208769736
2016-04-09 15:26:04,55.636107333333335,-45.657012,128.3,3.345,34.822,0.223199996166,9.36870006853e-05,1.57860003412,3.90085205836,0.00855356612662,0.0103956943249,0.421208769736
2016-04-09 15:26:04,55.636107333333335,-45.657012,129.1,3.344,34.822,0.208799996413,9.18500006719e-05,1.66630003601,3.85981848276,0.00917176078755,0.0088177813753,0.410436614303
2016-04-09 15:26:04,55.636107333333335,-45.657012,129.7,3.344,34.822,0.201599996537,9.00130006585e-05,1.66630003601,3.83176298699,0.00844590893141,0.00761408686931,0.401493899413
2016-04-09 15:26:04,55.636107333333335,-45.657012,130.4,3.343,34.823,0.201599996537,9.00130006585e-05,1.66630003601,3.80102098445,0.00822111087289,0.00731565250076,0.392426356617
2016-04-09 15:26:04,55.636107333333335,-45.657012,131.0,3.343,34.823,0.201599996537,9.36870006853e-05,2.10480004549,3.76381206144,0.00865788647566,0.00678710006488,0.38086335071
2016-04-09 15:26:04,55.636107333333335,-45.657012,131.6,3.342,34.823,0.208799996413,9.36870006853e-05,1.57860003412,3.76381206144,0.00865788647566,0.00678710006488,0.38086335071
2016-04-09 15:26:04,55.636107333333335,-45.657012,132.1,3.342,34.823,0.208799996413,9.36870006853e-05,1.57860003412,3.74174892357,0.00856146918337,0.00615482854818,0.371209992748
2016-04-09 15:26:04,55.636107333333335,-45.657012,132.8,3.342,34.823,0.21599999629,6.24580004569e-05,1.57860003412,3.72237229246,0.00821953026154,0.00537098888137,0.361729368136
2016-04-09 15:26:04,55.636107333333335,-45.657012,133.3,3.351,34.826,0.21599999629,6.24580004569e-05,1.57860003412,3.72237229246,0.00821953026154,0.00537098888137,0.361729368136
2016-04-09 15:26:04,55.636107333333335,-45.657012,134.4,3.353,34.827,0.151199997403,8.63390006316e-05,0.789300017059,3.6842383746,0.00846680812591,0.00521416563116,0.345193229456
2016-04-09 15:26:04,55.636107333333335,-45.657012,135.4,3.357,34.829,0.143999997526,8.45020006182e-05,1.57860003412,3.64802281563,0.00833034867945,0.00470580384302,0.335262019908
2016-04-09 15:26:04,55.636107333333335,-45.657012,135.6,3.357,34.829,0.143999997526,8.45020006182e-05,1.57860003412,3.64802281563,0.00833034867945,0.00470580384302,0.335262019908
2016-04-09 15:26:04,55.636107333333335,-45.657012,136.6,3.369,34.832,0.129599997774,8.45020006182e-05,1.57860003412,3.62996932931,0.0086145074753,0.00356544712239,0.324019296125
2016-04-09 15:26:04,55.636107333333335,-45.657012,137.1,3.369,34.832,0.107999998145,8.08280005913e-05,1.8417000398,3.60415392975,0.00820179228974,0.0040660645525,0.316721243627
2016-04-09 15:26:04,55.636107333333335,-45.657012,138.1,3.408,34.836,0.100799998268,8.45020006182e-05,1.57860003412,3.58948270718,0.00824833251279,0.00283222236702,0.307765936448
2016-04-09 15:26:04,55.636107333333335,-45.657012,138.5,3.408,34.836,0.100799998268,8.45020006182e-05,1.57860003412,3.58948270718,0.00824833251279,0.00283222236702,0.307765936448
2016-04-09 15:26:04,55.636107333333335,-45.657012,139.4,3.408,34.836,0.0935999983922,8.26650006047e-05,1.75400003791,3.55193998169,0.00873164833861,0.00235677410053,0.292386372104
2016-04-09 15:26:04,55.636107333333335,-45.657012,139.8,3.408,34.836,0.0935999983922,8.26650006047e-05,1.75400003791,3.55193998169,0.00873164833861,0.00235677410053,0.292386372104
2016-04-09 15:26:04,55.636107333333335,-45.657012,140.6,3.407,34.836,0.107999998145,8.26650006047e-05,1.66630003601,3.51388649817,0.00860326757237,0.00216454807073,0.2826103762
2016-04-09 15:26:04,55.636107333333335,-45.657012,141.3,3.411,34.836,0.194399996661,8.08280005913e-05,1.66630003601,3.50579480415,0.00866912637858,0.00161580498712,0.276148068424
2016-04-09 15:26:04,55.636107333333335,-45.657012,142.3,3.412,34.837,0.100799998268,7.89910005778e-05,1.22780002654,3.4838080789,0.0085663866409,0.00152978729609,0.268001405171
2016-04-09 15:26:04,55.636107333333335,-45.657012,143.3,3.421,34.838,0.107999998145,8.08280005913e-05,2.01710004359,3.46406144985,0.0080556735517,0.00106955116145,0.25935898899
2016-04-09 15:26:04,55.636107333333335,-45.657012,144.1,3.44,34.84,0.0791999986395,8.08280005913e-05,1.57860003412,3.45302988091,0.00807341152351,0.00124158654351,0.25477649091
2016-04-09 15:26:04,55.636107333333335,-45.657012,144.4,3.44,34.84,0.0791999986395,8.08280005913e-05,1.57860003412,3.45302988091,0.00807341152351,0.00124158654351,0.25477649091
2016-04-09 15:26:04,55.636107333333335,-45.657012,145.2,3.441,34.841,0.0719999987632,8.08280005913e-05,1.57860003412,3.4383224629,0.00832385061058,0.000895026521454,0.247475700959
2016-04-09 15:26:04,55.636107333333335,-45.657012,145.8,3.441,34.841,0.0791999986395,7.89910005778e-05,1.9294000417,3.42243668189,0.00794485513379,0.000275477878667,0.241418810128
2016-04-09 15:26:04,55.636107333333335,-45.657012,146.4,3.44,34.841,0.0791999986395,7.89910005778e-05,1.9294000417,3.41522976555,0.00821636903885,-0.000988788570518,0.234981686929
2016-04-09 15:26:04,55.636107333333335,-45.657012,147.1,3.454,34.843,0.0719999987632,7.5317000551e-05,1.9294000417,3.41522976555,0.00821636903885,-0.000988788570518,0.234981686929
2016-04-09 15:26:04,55.636107333333335,-45.657012,147.6,3.454,34.843,0.0719999987632,7.5317000551e-05,1.9294000417,3.38857382719,0.00850368905739,-0.000700587817936,0.228681983924
2016-04-09 15:26:04,55.636107333333335,-45.657012,148.5,3.458,34.843,0.0719999987632,7.71540005644e-05,1.57860003412,3.38500656446,0.00809589132936,-0.00146921535289,0.224337096855
2016-04-09 15:26:04,55.636107333333335,-45.657012,149.1,3.463,34.844,0.0503999991342,8.26650006047e-05,1.66630003601,3.37092251254,0.00810221377476,-0.00148691674269,0.218738455832
2016-04-09 15:26:04,55.636107333333335,-45.657012,149.5,3.463,34.844,0.0503999991342,8.26650006047e-05,1.66630003601,3.37092251254,0.00810221377476,-0.00148691674269,0.218738455832
2016-04-09 15:26:04,55.636107333333335,-45.657012,150.2,3.465,34.845,0.115199998021,7.16430005241e-05,3.8588000834,3.35691487324,0.00818897177546,-0.00134807146649,0.214200851999
2016-04-09 15:26:04,55.636107333333335,-45.657012,151.0,3.472,34.846,0.0431999992579,7.71540005644e-05,1.31550002843,3.35367739129,0.00837039083363,-0.00249866180309,0.207783712215
2016-04-09 15:26:04,55.636107333333335,-45.657012,152.0,3.472,34.846,0.0503999991342,7.71540005644e-05,1.57860003412,3.33658107355,0.00815683267804,-0.00137821914598,0.204024366568
2016-04-09 15:26:04,55.636107333333335,-45.657012,152.7,3.484,34.848,0.0431999992579,7.89910005778e-05,1.57860003412,3.32297560592,0.00872216467051,-0.000983810054639,0.199834693144
2016-04-09 15:26:04,55.636107333333335,-45.657012,153.5,3.495,34.849,0.0287999995053,7.71540005644e-05,1.49090003222,3.31253120762,0.00819546984434,-0.00214463400722,0.19632062338
2016-04-09 15:26:04,55.636107333333335,-45.657012,153.9,3.495,34.849,0.0287999995053,7.71540005644e-05,1.49090003222,3.31253120762,0.00819546984434,-0.00214463400722,0.19632062338
2016-04-09 15:26:04,55.636107333333335,-45.657012,154.8,3.507,34.85,0.0287999995053,7.34800005375e-05,1.57860003412,3.28789819277,0.00822427209559,-0.00168439787258,0.190163815476
2016-04-09 15:26:04,55.636107333333335,-45.657012,155.5,3.512,34.851,0.021599999629,7.5317000551e-05,1.57860003412,3.29433293951,0.00853740876617,-0.00224060873001,0.187325623117
2016-04-09 15:26:04,55.636107333333335,-45.657012,156.2,3.513,34.852,0.021599999629,7.5317000551e-05,1.57860003412,3.28348234782,0.00795451442537,-0.00226328863568,0.183258587635
2016-04-09 15:26:04,55.636107333333335,-45.657012,156.8,3.513,34.852,0.0287999995053,7.34800005375e-05,1.75400003791,3.27189980369,0.00800281088325,-0.00200302288887,0.178976114519
2016-04-09 15:26:04,55.636107333333335,-45.657012,157.5,3.513,34.852,0.0359999993816,7.71540005644e-05,1.40320003033,3.27189980369,0.00800281088325,-0.00200302288887,0.178976114519
2016-04-09 15:26:04,55.636107333333335,-45.657012,157.9,3.513,34.852,0.0359999993816,7.71540005644e-05,1.40320003033,3.2737779454,0.00812153235791,-0.0026198056895,0.175567436736
2016-04-09 15:26:04,55.636107333333335,-45.657012,158.7,3.515,34.851,0.0287999995053,7.5317000551e-05,5.08660010993,3.26476929997,0.0083591509307,-0.00373499324651,0.172195988328
2016-04-09 15:26:04,55.636107333333335,-45.657012,159.5,3.518,34.852,0.0143999997526,7.71540005644e-05,1.40320003033,3.25491207231,0.00848770732042,-0.00289307089444,0.168612113486
2016-04-09 15:26:04,55.636107333333335,-45.657012,160.6,3.519,34.853,0.0143999997526,7.71540005644e-05,1.49090003222,3.2481475448,0.00817615126119,-0.0034747274997,0.162990751594
2016-04-09 15:26:04,55.636107333333335,-45.657012,161.4,3.52,34.853,0.0143999997526,7.5317000551e-05,1.9294000417,3.22505484745,0.00790323236827,-0.00342909110414,0.161539079711
2016-04-09 15:26:04,55.636107333333335,-45.657012,161.7,3.52,34.853,0.0143999997526,7.5317000551e-05,1.9294000417,3.22505484745,0.00790323236827,-0.00342909110414,0.161539079711
2016-04-09 15:26:04,55.636107333333335,-45.657012,162.5,3.519,34.853,0.021599999629,7.5317000551e-05,1.75400003791,3.2189539032,0.00809097387183,-0.00405638410496,0.157967523412
2016-04-09 15:26:04,55.636107333333335,-45.657012,163.4,3.519,34.853,0.021599999629,6.98060005107e-05,1.66630003601,3.21899009865,0.00819213299816,-0.00391200714445,0.155800007295
2016-04-09 15:26:04,55.636107333333335,-45.657012,164.1,3.519,34.853,0.021599999629,7.5317000551e-05,1.75400003791,3.20343409841,0.0082420100674,-0.00376292825228,0.150399010454
2016-04-09 15:26:04,55.636107333333335,-45.657012,164.6,3.519,34.853,0.021599999629,7.5317000551e-05,1.75400003791,3.19725674154,0.00837846951386,-0.00409178688454,0.14819919238
2016-04-09 15:26:04,55.636107333333335,-45.657012,165.5,3.518,34.853,0.0143999997526,7.34800005375e-05,1.9294000417,3.19744174051,0.00787583510489,-0.00297659932753,0.14573876868
2016-04-09 15:26:04,55.636107333333335,-45.657012,166.4,3.516,34.853,0.0143999997526,7.5317000551e-05,1.66630003601,3.19255133299,0.00795785127155,-0.00339368832455,0.141413865026
2016-04-09 15:26:04,55.636107333333335,-45.657012,166.7,3.516,34.853,0.0143999997526,7.5317000551e-05,1.66630003601,3.19255133299,0.00795785127155,-0.00339368832455,0.141413865026
2016-04-09 15:26:04,55.636107333333335,-45.657012,167.6,3.514,34.854,-0.0935999983922,8.63390006316e-05,-1.57860003412,3.18582300094,0.00783421233937,-0.00343932472011,0.138763462015
2016-04-09 15:26:04,55.636107333333335,-45.657012,169.3,3.513,34.853,0.0143999997526,7.5317000551e-05,2.01710004359,3.16104118256,0.00744081573696,-0.00341913407238,0.132721627181
2016-04-09 15:26:04,55.636107333333335,-45.657012,170.2,3.513,34.854,0.0143999997526,7.5317000551e-05,1.75400003791,3.16931385384,0.00821636903885,-0.0041017439163,0.129783244004
2016-04-09 15:26:04,55.636107333333335,-45.657012,170.5,3.513,34.854,0.0143999997526,7.5317000551e-05,1.75400003791,3.16931385384,0.00821636903885,-0.0041017439163,0.129783244004
2016-04-09 15:26:04,55.636107333333335,-45.657012,171.5,3.513,34.853,0.00719999987632,7.5317000551e-05,1.57860003412,3.16313649697,0.00801563139753,-0.00367691056125,0.127558241352
2016-04-09 15:26:04,55.636107333333335,-45.657012,172.3,3.513,34.853,0.0143999997526,7.16430005241e-05,1.66630003601,3.15092656504,0.00757727518342,-0.00422565364486,0.124785200399
2016-04-09 15:26:04,55.636107333333335,-45.657012,173.0,3.513,34.854,0.0143999997526,7.16430005241e-05,1.8417000398,3.14030118949,0.00766561379548,-0.00389707159681,0.121151230148
2016-04-09 15:26:04,55.636107333333335,-45.657012,173.6,3.513,34.854,0.0143999997526,7.16430005241e-05,1.8417000398,3.13901424014,0.0079803310774,-0.00389956085475,0.118740901856
2016-04-09 15:26:04,55.636107333333335,-45.657012,174.5,3.513,34.854,0.00719999987632,8.08280005913e-05,1.75400003791,3.129305816,0.00772005707527,-0.004734015433,0.114706442077
2016-04-09 15:26:04,55.636107333333335,-45.657012,175.4,3.512,34.854,0.0143999997526,7.34800005375e-05,1.66630003601,3.1199673898,0.00781647436756,-0.00491351858888,0.114250929724
2016-04-09 15:26:04,55.636107333333335,-45.657012,175.7,3.512,34.854,0.0143999997526,7.34800005375e-05,1.66630003601,3.1199673898,0.00781647436756,-0.00491351858888,0.114250929724
2016-04-09 15:26:04,55.636107333333335,-45.657012,176.6,3.513,34.854,-0.00719999987632,7.34800005375e-05,-0.175400003791,3.09963359011,0.0079144722712,-0.00392473001836,0.110331443015
2016-04-09 15:26:04,55.636107333333335,-45.657012,177.5,3.513,34.854,0.021599999629,7.34800005375e-05,1.57860003412,3.10879103906,0.00862258615553,-0.00488558358311,0.106767551587
2016-04-09 15:26:04,55.636107333333335,-45.657012,178.5,3.512,34.854,0.0143999997526,7.16430005241e-05,0.613900013268,3.10066314959,0.00749367840541,-0.00538647759744,0.103766480712
2016-04-09 15:26:04,55.636107333333335,-45.657012,179.4,3.513,34.855,0.0143999997526,7.34800005375e-05,1.57860003412,3.10577475153,0.00779715578441,-0.00518927305177,0.101636741461
2016-04-09 15:26:04,55.636107333333335,-45.657012,180.3,3.512,34.855,0.0143999997526,7.34800005375e-05,1.75400003791,3.10202248984,0.00810871184363,-0.00479707663415,0.0994692253441
2016-04-09 15:26:04,55.636107333333335,-45.657012,180.6,3.512,34.855,0.0143999997526,7.34800005375e-05,1.75400003791,3.10202248984,0.00810871184363,-0.00479707663415,0.0994692253441
2016-04-09 15:26:04,55.636107333333335,-45.657012,181.5,3.512,34.855,0.0,7.71540005644e-05,1.75400003791,3.0896677761,0.00810063316341,-0.00506785258115,0.0969463876916
2016-04-09 15:26:04,55.636107333333335,-45.657012,182.4,3.512,34.855,0.0143999997526,7.5317000551e-05,1.75400003791,3.08293944404,0.00802529068911,-0.00498432414806,0.0944736454482
2016-04-09 15:26:04,55.636107333333335,-45.657012,182.9,3.512,34.855,0.0143999997526,7.5317000551e-05,1.75400003791,3.0776830603,0.00815525206669,-0.00363901852372,0.0923663533205
2016-04-09 15:26:04,55.636107333333335,-45.657012,183.6,3.512,34.855,0.0143999997526,8.63390006316e-05,1.57860003412,3.07385840771,0.00848612670907,-0.00535605333373,0.0893403716135
2016-04-09 15:26:04,55.636107333333335,-45.657012,184.5,3.512,34.855,0.00719999987632,7.16430005241e-05,1.75400003791,3.074336992,0.00808781264913,-0.00521444221538,0.0871353523762
2016-04-09 15:26:04,55.636107333333335,-45.657012,185.4,3.512,34.855,-0.0791999986395,8.8176000645e-05,2.63100005686,3.0697401698,0.00847313057131,-0.00569486899775,0.0856037468352
2016-04-09 15:26:04,55.636107333333335,-45.657012,185.7,3.512,34.855,-0.0791999986395,8.8176000645e-05,2.63100005686,3.0697401698,0.00847313057131,-0.00569486899775,0.0856037468352
2016-04-09 15:26:04,55.636107333333335,-45.657012,186.6,3.512,34.855,0.0,6.61320004838e-05,1.14010002464,3.05646448294,0.00854056998887,-0.00478463034445,0.0829005109608
2016-04-09 15:26:04,55.636107333333335,-45.657012,188.3,3.512,34.856,0.0143999997526,7.71540005644e-05,1.66630003601,3.04940637011,0.00812644981544,-0.00533835194394,0.0785583613466
2016-04-09 15:26:04,55.636107333333335,-45.657012,188.6,3.512,34.856,0.0143999997526,7.71540005644e-05,1.66630003601,3.04940637011,0.00812644981544,-0.00533835194394,0.0785583613466
2016-04-09 15:26:04,55.636107333333335,-45.657012,189.6,3.513,34.856,0.0143999997526,7.16430005241e-05,1.40320003033,3.04539671855,0.00801721200888,-0.00511570165044,0.0762156481706
2016-04-09 15:26:04,55.636107333333335,-45.657012,190.2,3.513,34.856,0.0143999997526,7.89910005778e-05,1.57860003412,3.04367140208,0.0088939244371,-0.00552283361569,0.0738154484595
2016-04-09 15:26:04,55.636107333333335,-45.657012,190.6,3.513,34.856,0.0143999997526,7.89910005778e-05,1.57860003412,3.04367140208,0.0088939244371,-0.00552283361569,0.0738154484595
2016-04-09 15:26:04,55.636107333333335,-45.657012,191.3,3.513,34.856,0.00719999987632,7.5317000551e-05,1.31550002843,3.03157407821,0.00824675190144,-0.0042333980029,0.0721560038144
2016-04-09 15:26:04,55.636107333333335,-45.657012,192.0,3.513,34.856,0.00719999987632,7.5317000551e-05,1.31550002843,3.03664546299,0.00841535044533,-0.00487313729342,0.0705392634524
2016-04-09 15:26:04,55.636107333333335,-45.657012,192.7,3.513,34.856,0.00719999987632,6.79690004972e-05,1.66630003601,3.02569030667,0.00811345367768,-0.00554579010558,0.0677985244575
2016-04-09 15:26:04,55.636107333333335,-45.657012,193.5,3.513,34.856,0.0,7.34800005375e-05,1.57860003412,3.00848138086,0.00799315159168,-0.00524735573703,0.0661993038015
2016-04-09 15:26:04,55.636107333333335,-45.657012,193.9,3.513,34.856,0.0,7.34800005375e-05,1.57860003412,3.00848138086,0.00799315159168,-0.00524735573703,0.0661993038015
2016-04-09 15:26:04,55.636107333333335,-45.657012,194.7,3.513,34.856,-0.021599999629,6.61320004838e-05,3.8588000834,3.02561791577,0.00785669214522,-0.00419799522331,0.0637591372613
2016-04-09 15:26:04,55.636107333333335,-45.657012,195.5,3.513,34.856,0.0143999997526,7.16430005241e-05,1.49090003222,3.0056500923,0.00824675190144,-0.00497685637424,0.0622948730899
2016-04-09 15:26:04,55.636107333333335,-45.657012,196.6,3.513,34.856,0.0143999997526,7.16430005241e-05,1.8417000398,3.00072348933,0.00814243155241,-0.00525233425291,0.0604553039683
2016-04-09 15:26:04,55.636107333333335,-45.657012,197.5,3.513,34.856,0.0143999997526,7.16430005241e-05,1.75400003791,3.0089237697,0.00823551199852,-0.00569984751363,0.0590863031978
2016-04-09 15:26:04,55.636107333333335,-45.657012,198.5,3.513,34.856,0.0143999997526,7.16430005241e-05,1.8417000398,3.01204864358,0.00842342912556,-0.00539145611332,0.0579675057276
2016-04-09 15:26:04,55.636107333333335,-45.657012,198.8,3.513,34.856,0.0143999997526,7.16430005241e-05,1.8417000398,3.01204864358,0.00842342912556,-0.00539145611332,0.0579675057276
2016-04-09 15:26:04,55.636107333333335,-45.657012,199.6,3.513,34.856,0.00719999987632,7.34800005375e-05,1.75400003791,3.01734122278,0.00822269148424,-0.00518927305177,0.0564632747271
2016-04-09 15:26:04,55.636107333333335,-45.657012,200.4,3.513,34.856,0.00719999987632,7.71540005644e-05,1.75400003791,2.99127245506,0.00847804802884,-0.00582901234229,0.0549916194298
2016-04-09 15:26:04,55.636107333333335,-45.657012,201.2,3.513,34.856,0.00719999987632,7.71540005644e-05,1.75400003791,3.00230402399,0.00846031005704,-0.00498432414806,0.0532273302945
2016-04-09 15:26:04,55.636107333333335,-45.657012,201.9,3.513,34.856,0.0143999997526,7.16430005241e-05,1.57860003412,3.00241261035,0.00825957241572,-0.00564950918641,0.0519708388855
2016-04-09 15:26:04,55.636107333333335,-45.657012,202.6,3.514,34.856,0.00719999987632,7.34800005375e-05,1.57860003412,3.00241261035,0.00825957241572,-0.00564950918641,0.0519708388855
2016-04-09 15:26:04,55.636107333333335,-45.657012,203.1,3.514,34.856,0.00719999987632,7.34800005375e-05,1.57860003412,3.00502672621,0.00830628826225,-0.00519674082559,0.0509371762362
2016-04-09 15:26:04,55.636107333333335,-45.657012,203.9,3.514,34.856,-0.021599999629,8.26650006047e-05,1.49090003222,2.99322298766,0.00857270908629,-0.00573525029322,0.0495429908886
2016-04-09 15:26:04,55.636107333333335,-45.657012,204.4,3.513,34.856,-0.021599999629,8.26650006047e-05,1.49090003222,2.99322298766,0.00857270908629,-0.00573525029322,0.0495429908886
2016-04-09 15:26:04,55.636107333333335,-45.657012,205.7,3.513,34.856,0.00719999987632,7.16430005241e-05,1.31550002843,2.98244880859,0.00851176773762,-0.00508804322888,0.0480639444653
2016-04-09 15:26:04,55.636107333333335,-45.657012,206.4,3.513,34.856,0.00719999987632,7.16430005241e-05,1.31550002843,2.98244880859,0.00851176773762,-0.00508804322888,0.0480639444653
2016-04-09 15:26:04,55.636107333333335,-45.657012,207.1,3.513,34.856,0.0,6.98060005107e-05,1.66630003601,2.98689682728,0.00846189066838,-0.00416259244372,0.0468652133368
2016-04-09 15:26:04,55.636107333333335,-45.657012,207.9,3.513,34.856,0.0143999997526,7.16430005241e-05,1.75400003791,2.99020670013,0.00828205222157,-0.00565199844435,0.0466322559971
2016-04-09 15:26:04,55.636107333333335,-45.657012,208.4,3.513,34.856,0.0143999997526,7.16430005241e-05,1.75400003791,2.9773010112,0.00837039083363,-0.00564674334425,0.0459916917494
2016-04-09 15:26:04,55.636107333333335,-45.657012,209.1,3.513,34.856,0.0,6.98060005107e-05,1.75400003791,2.9773010112,0.00837039083363,-0.00564674334425,0.0459916917494
2016-04-09 15:26:04,55.636107333333335,-45.657012,209.8,3.513,34.856,0.0143999997526,7.34800005375e-05,1.75400003791,2.98432292858,0.00820670974727,-0.00518401795167,0.0451756566971
2016-04-09 15:26:04,55.636107333333335,-45.657012,210.4,3.513,34.856,0.0143999997526,7.34800005375e-05,1.75400003791,2.9786965469,0.00807499213486,-0.00567716760796,0.0433861829846
2016-04-09 15:26:04,55.636107333333335,-45.657012,211.2,3.513,34.856,0.0,6.98060005107e-05,1.75400003791,2.97560786847,0.00782929488184,-0.00527778000074,0.0433111767436
2016-04-09 15:26:04,55.636107333333335,-45.657012,211.7,3.513,34.856,0.0,6.98060005107e-05,1.75400003791,2.97560786847,0.00782929488184,-0.00527778000074,0.0433111767436
2016-04-09 15:26:04,55.636107333333335,-45.657012,212.5,3.513,34.856,0.00719999987632,7.34800005375e-05,1.49090003222,2.97998349625,0.00824359067875,-0.00536877620764,0.0429531177539
2016-04-09 15:26:04,55.636107333333335,-45.657012,213.5,3.513,34.856,0.0863999985158,0.000101035000739,3.15720006824,2.97016648576,0.00802037323158,-0.00559114991693,0.0415091107425
2016-04-09 15:26:04,55.636107333333335,-45.657012,214.4,3.513,34.856,-0.00719999987632,6.98060005107e-05,1.57860003412,2.96101305853,0.00813119164949,-0.00527501415858,0.0407508359706
2016-04-09 15:26:04,55.636107333333335,-45.657012,215.3,3.513,34.856,0.0143999997526,6.98060005107e-05,1.9294000417,2.95976230463,0.00818581055277,-0.00569237973981,0.0402427644989
2016-04-09 15:26:04,55.636107333333335,-45.657012,216.3,3.513,34.857,0.00719999987632,6.98060005107e-05,1.75400003791,2.96946670705,0.00843308841714,-0.00565697696023,0.0396219099204
2016-04-09 15:26:04,55.636107333333335,-45.657012,217.3,3.513,34.857,0.0,7.16430005241e-05,1.57860003412,2.98086827393,0.00822269148424,-0.00633460828827,0.0392039006869
2016-04-09 15:26:04,55.636107333333335,-45.657012,217.6,3.513,34.857,0.0,7.16430005241e-05,1.57860003412,2.98086827393,0.00822269148424,-0.00633460828827,0.0392039006869
