datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-04 15:32:56,56.08745033333334,-50.152538,98.2,3.654,34.72,0.0431999992579,0.000110220000806,1.9294000417,3.36989295307,0.00808149020374,-0.00419799522331,0.210929594409
2015-08-04 15:32:56,56.08745033333334,-50.152538,98.7,3.654,34.72,0.0287999995053,0.000121242000887,1.57860003412,3.35643628895,0.00902072459198,-0.00353778870084,0.203754179853
2015-08-04 15:32:56,56.08745033333334,-50.152538,99.4,3.633,34.717,0.0287999995053,0.000121242000887,1.57860003412,3.33242664019,0.00883456369977,-0.0040588733629,0.197003891911
2015-08-04 15:32:56,56.08745033333334,-50.152538,99.9,3.633,34.717,0.0287999995053,0.000135938000994,1.66630003601,3.3168344445,0.00838005012521,-0.00471631404321,0.190586752127
2015-08-04 15:32:56,56.08745033333334,-50.152538,100.5,3.632,34.718,0.0287999995053,0.000108383000793,1.9294000417,3.3168344445,0.00838005012521,-0.00471631404321,0.190586752127
2015-08-04 15:32:56,56.08745033333334,-50.152538,100.9,3.632,34.718,0.0287999995053,0.000108383000793,1.9294000417,3.29253121042,0.00794661136862,-0.00428899143022,0.183651412291
2015-08-04 15:32:56,56.08745033333334,-50.152538,101.6,3.617,34.719,0.100799998268,7.71540005644e-05,0.526200011373,3.28510309966,0.00825324997032,-0.0035834250964,0.178380444518
2015-08-04 15:32:56,56.08745033333334,-50.152538,102.5,3.608,34.72,0.021599999629,0.000106546000779,1.57860003412,3.26050225854,0.00794819197997,-0.00434707411548,0.171337522738
2015-08-04 15:32:56,56.08745033333334,-50.152538,103.6,3.605,34.721,0.0143999997526,0.00011205700082,2.10480004549,3.26035747673,0.00803319374585,-0.00475420608074,0.16786122984
2015-08-04 15:32:56,56.08745033333334,-50.152538,104.2,3.604,34.721,0.0143999997526,0.000106546000779,1.57860003412,3.23700738951,0.0080316131345,-0.00425607790857,0.163103260955
2015-08-04 15:32:56,56.08745033333334,-50.152538,104.8,3.604,34.721,0.0143999997526,0.000106546000779,1.49090003222,3.22549723629,0.00838812880543,-0.00504489609126,0.156651081759
2015-08-04 15:32:56,56.08745033333334,-50.152538,105.5,3.604,34.722,0.0287999995053,0.000121242000887,1.8417000398,3.21454207997,0.00881032765909,-0.00412967892207,0.153152067993
2015-08-04 15:32:56,56.08745033333334,-50.152538,105.8,3.604,34.722,0.0287999995053,0.000121242000887,1.8417000398,3.21454207997,0.00881032765909,-0.00412967892207,0.153152067993
2015-08-04 15:32:56,56.08745033333334,-50.152538,106.5,3.604,34.722,0.0143999997526,0.000104709000766,1.57860003412,3.2050910457,0.00846996934861,-0.00400327993558,0.149925978395
2015-08-04 15:32:56,56.08745033333334,-50.152538,107.0,3.604,34.722,0.0143999997526,0.000104709000766,1.57860003412,3.19284491831,0.00814892962129,-0.0053839883395,0.145095466978
2015-08-04 15:32:56,56.08745033333334,-50.152538,107.5,3.604,34.722,0.0143999997526,0.000115731000847,2.01710004359,3.19240655119,0.00803653059203,-0.00561410640682,0.140873217851
2015-08-04 15:32:56,56.08745033333334,-50.152538,108.3,3.602,34.724,0.0143999997526,0.000106546000779,1.75400003791,3.18295551692,0.00850368905739,-0.00471631404321,0.138040226655
2015-08-04 15:32:56,56.08745033333334,-50.152538,108.5,3.602,34.724,0.0143999997526,0.000106546000779,1.75400003791,3.18295551692,0.00850368905739,-0.00471631404321,0.138040226655
2015-08-04 15:32:56,56.08745033333334,-50.152538,109.3,3.588,34.729,-0.0359999993816,0.000108383000793,2.36790005118,3.16835668526,0.00837530829116,-0.00588958428549,0.133830296071
2015-08-04 15:32:56,56.08745033333334,-50.152538,110.1,3.576,34.732,0.00719999987632,9.55240006988e-05,1.57860003412,3.16070738008,0.00844907015411,-0.0056796568659,0.12963569523
2015-08-04 15:32:56,56.08745033333334,-50.152538,110.9,3.575,34.733,0.00719999987632,9.36870006853e-05,1.75400003791,3.1501946126,0.00835124787396,-0.0061855293961,0.127465715405
2015-08-04 15:32:56,56.08745033333334,-50.152538,111.5,3.575,34.733,0.021599999629,0.000102872000753,1.57860003412,3.14963961569,0.00810555062094,-0.00483247941373,0.122985598106
2015-08-04 15:32:56,56.08745033333334,-50.152538,112.4,3.575,34.733,0.0143999997526,9.73610007122e-05,2.10480004549,3.13401524627,0.00803653059203,-0.00543432666673,0.119471802088
2015-08-04 15:32:56,56.08745033333334,-50.152538,113.0,3.575,34.733,0.0143999997526,9.55240006988e-05,1.9294000417,3.12044597409,0.00892448292318,-0.00559114991693,0.117256654271
2015-08-04 15:32:56,56.08745033333334,-50.152538,113.4,3.575,34.733,0.0143999997526,9.55240006988e-05,1.9294000417,3.12044597409,0.00892448292318,-0.00559114991693,0.117256654271
2015-08-04 15:32:56,56.08745033333334,-50.152538,114.1,3.575,34.734,0.0287999995053,9.91980007257e-05,2.01710004359,3.11323905774,0.00843150780579,-0.00512095675053,0.113715209966
2015-08-04 15:32:56,56.08745033333334,-50.152538,114.6,3.575,34.734,0.021599999629,0.000101035000739,1.75400003791,3.11176710943,0.00792887339682,-0.00554579010558,0.111522783017
2015-08-04 15:32:56,56.08745033333334,-50.152538,115.2,3.583,34.737,0.021599999629,0.000101035000739,1.75400003791,3.11607034631,0.0079866535228,-0.00519674082559,0.109100136183
2015-08-04 15:32:56,56.08745033333334,-50.152538,115.8,3.583,34.737,0.021599999629,0.000486805003561,1.8417000398,3.10739148164,0.00828047161022,-0.0058060558524,0.106104266471
2015-08-04 15:32:56,56.08745033333334,-50.152538,116.6,3.585,34.738,-0.00719999987632,0.0001230790009,3.59570007771,3.10426660776,0.00782121620161,-0.00485018080353,0.103934286645
2015-08-04 15:32:56,56.08745033333334,-50.152538,117.3,3.588,34.738,0.0143999997526,0.000115731000847,1.40320003033,3.10209890245,0.00798823413415,-0.00475420608074,0.101644132587
2015-08-04 15:32:56,56.08745033333334,-50.152538,118.3,3.591,34.739,0.0143999997526,9.73610007122e-05,1.75400003791,3.08860202117,0.00836073154205,-0.00581131095249,0.100765683582
2015-08-04 15:32:56,56.08745033333334,-50.152538,118.9,3.591,34.739,0.0287999995053,0.000110220000806,1.8417000398,3.09007396949,0.00800597210595,-0.00518650720961,0.0987410625668
2015-08-04 15:32:56,56.08745033333334,-50.152538,119.5,3.591,34.739,0.0359999993816,0.000101035000739,2.10480004549,3.0896677761,0.00794011329975,-0.00583896937405,0.096773654341
2015-08-04 15:32:56,56.08745033333334,-50.152538,120.2,3.587,34.742,0.0575999990106,0.000106546000779,1.66630003601,3.06915299916,0.00811837113521,-0.0055051322259,0.0945637076864
2015-08-04 15:32:56,56.08745033333334,-50.152538,120.5,3.587,34.742,0.0575999990106,0.000106546000779,1.66630003601,3.06915299916,0.00811837113521,-0.0055051322259,0.0945637076864
2015-08-04 15:32:56,56.08745033333334,-50.152538,121.3,3.575,34.745,0.021599999629,0.000106546000779,2.01710004359,3.06620910253,0.00844116709736,-0.00478711960239,0.0933800325552
2015-08-04 15:32:56,56.08745033333334,-50.152538,121.7,3.575,34.745,0.021599999629,0.000106546000779,2.01710004359,3.06304803319,0.00820179228974,-0.00518152869373,0.0907493392131
2015-08-04 15:32:56,56.08745033333334,-50.152538,122.3,3.558,34.747,0.0143999997526,0.000113894000833,1.66630003601,3.05400319231,0.00827572977617,-0.00520171934146,0.088284261841
2015-08-04 15:32:56,56.08745033333334,-50.152538,123.1,3.545,34.749,0.0143999997526,0.000104709000766,1.9294000417,3.05264385206,0.00822585270694,-0.00568214612384,0.0875459704837
2015-08-04 15:32:56,56.08745033333334,-50.152538,123.3,3.545,34.749,0.0143999997526,0.000104709000766,1.9294000417,3.05264385206,0.00822585270694,-0.00568214612384,0.0875459704837
2015-08-04 15:32:56,56.08745033333334,-50.152538,124.1,3.536,34.752,0.0359999993816,0.00011756800086,4.82350010425,3.04080391807,0.00866912637858,-0.00571008112961,0.0850130042512
2015-08-04 15:32:56,56.08745033333334,-50.152538,124.7,3.536,34.752,0.00719999987632,9.91980007257e-05,1.49090003222,3.03808121585,0.00776343607563,-0.00525233425291,0.0844474462445
2015-08-04 15:32:56,56.08745033333334,-50.152538,125.6,3.535,34.754,0.0143999997526,0.000128590000941,1.57860003412,3.03032332432,0.00858078776652,-0.00530792768023,0.0823223606654
2015-08-04 15:32:56,56.08745033333334,-50.152538,126.4,3.536,34.755,0.0,0.000178189001304,1.75400003791,3.02995332638,0.00769441604672,-0.00564176482837,0.0792941889953
2015-08-04 15:32:56,56.08745033333334,-50.152538,127.1,3.538,34.758,0.0143999997526,0.0001230790009,2.01710004359,3.03532231819,0.00870442669871,-0.00697711342095,0.0777423262943
2015-08-04 15:32:56,56.08745033333334,-50.152538,127.4,3.538,34.758,0.0143999997526,0.0001230790009,2.01710004359,3.03532231819,0.00870442669871,-0.00697711342095,0.0777423262943
2015-08-04 15:32:56,56.08745033333334,-50.152538,128.2,3.527,34.76,0.0143999997526,0.000106546000779,2.10480004549,3.02800681549,0.00782455304779,-0.00526754638476,0.0759503888731
2015-08-04 15:32:56,56.08745033333334,-50.152538,128.7,3.527,34.76,0.0143999997526,0.000102872000753,2.01710004359,3.02344618874,0.00803319374585,-0.00592249780714,0.0743536319257
2015-08-04 15:32:56,56.08745033333334,-50.152538,129.4,3.517,34.762,0.0143999997526,0.000102872000753,2.01710004359,3.01480754125,0.00832876806811,-0.00565448770229,0.0727741209389
2015-08-04 15:32:56,56.08745033333334,-50.152538,130.0,3.517,34.762,0.0143999997526,9.36870006853e-05,1.9294000417,3.01576068811,0.00794169391109,-0.0053964346292,0.0707995953326
2015-08-04 15:32:56,56.08745033333334,-50.152538,130.6,3.517,34.763,0.0143999997526,0.000104709000766,1.75400003791,3.01576068811,0.00794169391109,-0.0053964346292,0.0707995953326
2015-08-04 15:32:56,56.08745033333334,-50.152538,131.0,3.517,34.763,0.0143999997526,0.000104709000766,1.75400003791,3.01329939748,0.00769125482403,-0.00595541132878,0.0700487116866
2015-08-04 15:32:56,56.08745033333334,-50.152538,131.7,3.52,34.764,0.0431999992579,0.000106546000779,0.701600015163,3.00340597437,0.00797857484257,-0.00547498454641,0.0684869941511
2015-08-04 15:32:56,56.08745033333334,-50.152538,132.6,3.521,34.765,0.00719999987632,0.000108383000793,1.49090003222,3.0009084883,0.00759325692039,-0.0057454839092,0.0672729332799
2015-08-04 15:32:56,56.08745033333334,-50.152538,133.5,3.52,34.766,0.0143999997526,0.000101035000739,1.66630003601,3.00153185439,0.00784545224229,-0.00559640501703,0.0649428123925
2015-08-04 15:32:56,56.08745033333334,-50.152538,134.2,3.521,34.767,0.00719999987632,0.000101035000739,1.9294000417,3.00189783061,0.00797383300852,-0.00513340304023,0.0639091497432
2015-08-04 15:32:56,56.08745033333334,-50.152538,134.5,3.521,34.767,0.00719999987632,0.000101035000739,1.9294000417,3.00189783061,0.00797383300852,-0.00513340304023,0.0639091497432
2015-08-04 15:32:56,56.08745033333334,-50.152538,135.2,3.521,34.769,0.00719999987632,9.73610007122e-05,2.28020004928,3.00546509333,0.00789199246534,-0.00501474841177,0.0626827703288
2015-08-04 15:32:56,56.08745033333334,-50.152538,135.7,3.521,34.769,0.00719999987632,0.000104709000766,1.66630003601,3.0056500923,0.00820829035862,-0.0053787332394,0.0619871832547
2015-08-04 15:32:56,56.08745033333334,-50.152538,136.4,3.518,34.769,0.00719999987632,0.000104709000766,1.66630003601,2.98825616752,0.00750825515451,-0.00652434506013,0.0608557934958
2015-08-04 15:32:56,56.08745033333334,-50.152538,137.0,3.521,34.772,0.00719999987632,0.000104709000766,1.57860003412,2.99020670013,0.00832543122192,-0.00583150160023,0.0594717367281
2015-08-04 15:32:56,56.08745033333334,-50.152538,137.4,3.521,34.772,0.00719999987632,0.000104709000766,1.57860003412,2.99020670013,0.00832543122192,-0.00583150160023,0.0594717367281
2015-08-04 15:32:56,56.08745033333334,-50.152538,138.3,3.521,34.773,0.00719999987632,9.91980007257e-05,1.75400003791,2.99675003322,0.00892922475723,-0.00515635953012,0.0582628770196
2015-08-04 15:32:56,56.08745033333334,-50.152538,138.8,3.521,34.773,0.00719999987632,0.00011756800086,1.57860003412,2.9879625822,0.00812644981544,-0.00594268845487,0.0573318688972
2015-08-04 15:32:56,56.08745033333334,-50.152538,139.6,3.522,34.774,0.0143999997526,9.91980007257e-05,3.68340007961,2.9985517623,0.00783737356206,-0.005083064713,0.0560052986645
2015-08-04 15:32:56,56.08745033333334,-50.152538,139.8,3.522,34.774,0.0143999997526,9.91980007257e-05,3.68340007961,2.9985517623,0.00783737356206,-0.005083064713,0.0560052986645
2015-08-04 15:32:56,56.08745033333334,-50.152538,140.6,3.522,34.774,0.021599999629,0.000110220000806,1.66630003601,2.98428673313,0.00836564899958,-0.0052042085994,0.0551993921922
2015-08-04 15:32:56,56.08745033333334,-50.152538,141.7,3.526,34.775,0.00719999987632,0.000106546000779,1.75400003791,2.97998349625,0.00786793204814,-0.00547249528847,0.0540231081869
2015-08-04 15:32:56,56.08745033333334,-50.152538,142.3,3.53,34.777,0.00719999987632,9.91980007257e-05,1.9294000417,2.98263380756,0.00808623203778,-0.00526505712682,0.0539330459486
2015-08-04 15:32:56,56.08745033333334,-50.152538,143.1,3.534,34.779,-0.00719999987632,0.000104709000766,1.66630003601,2.97759459652,0.0079353714657,-0.00461508422033,0.052759225652
2015-08-04 15:32:56,56.08745033333334,-50.152538,143.3,3.534,34.779,-0.00719999987632,0.000104709000766,1.66630003601,2.97759459652,0.0079353714657,-0.00461508422033,0.052759225652
2015-08-04 15:32:56,56.08745033333334,-50.152538,144.2,3.536,34.781,0.0,9.91980007257e-05,1.66630003601,2.96494629747,0.00787425449354,-0.00475918459662,0.0515629582321
2015-08-04 15:32:56,56.08745033333334,-50.152538,144.7,3.536,34.781,0.00719999987632,0.000102872000753,1.75400003791,2.96887953641,0.0079385326884,-0.00436975402115,0.0506642520675
2015-08-04 15:32:56,56.08745033333334,-50.152538,145.4,3.537,34.781,0.00719999987632,0.000102872000753,1.75400003791,2.96792236784,0.00794169391109,-0.00641315820548,0.0505041110055
2015-08-04 15:32:56,56.08745033333334,-50.152538,146.2,3.538,34.782,0.0143999997526,0.000106546000779,1.57860003412,2.96075566866,0.0082838084564,-0.00540168972929,0.0490050811677
2015-08-04 15:32:56,56.08745033333334,-50.152538,146.8,3.538,34.782,0.00719999987632,0.000104709000766,1.57860003412,2.96119403578,0.00818581055277,-0.00501972692765,0.0480965201685
2015-08-04 15:32:56,56.08745033333334,-50.152538,147.6,3.539,34.783,0.0287999995053,0.000121242000887,-0.175400003791,2.95439331282,0.00782455304779,-0.00458465995662,0.0469528118664
2015-08-04 15:32:56,56.08745033333334,-50.152538,147.8,3.539,34.783,0.0287999995053,0.000121242000887,-0.175400003791,2.95439331282,0.00782455304779,-0.00458465995662,0.0469528118664
2015-08-04 15:32:56,56.08745033333334,-50.152538,148.6,3.541,34.784,0.021599999629,0.000104709000766,1.57860003412,2.96814356225,0.00805409294035,-0.00532811832796,0.0459665071722
2015-08-04 15:32:56,56.08745033333334,-50.152538,149.7,3.543,34.785,0.00719999987632,0.000106546000779,1.9294000417,2.95990708643,0.00809273010666,-0.00620820930178,0.0453960217481
2015-08-04 15:32:56,56.08745033333334,-50.152538,150.3,3.544,34.785,0.0143999997526,0.000102872000753,1.66630003601,2.96505488382,0.00855988857202,-0.005684911966,0.044765312335
2015-08-04 15:32:56,56.08745033333334,-50.152538,151.0,3.546,34.787,0.00719999987632,0.000102872000753,1.8417000398,2.94928171088,0.00798507291145,-0.0054445602827,0.0435312680492
2015-08-04 15:32:56,56.08745033333334,-50.152538,151.3,3.546,34.787,0.00719999987632,0.000102872000753,1.8417000398,2.94928171088,0.00798507291145,-0.0054445602827,0.0435312680492
2015-08-04 15:32:56,56.08745033333334,-50.152538,152.1,3.547,34.787,0.00719999987632,0.000113894000833,1.8417000398,2.95189180503,0.00823077016447,-0.00523214360517,0.0429005586361
2015-08-04 15:32:56,56.08745033333334,-50.152538,152.7,3.547,34.787,0.0143999997526,9.91980007257e-05,1.57860003412,2.95281277815,0.00836722961093,-0.005335862686,0.0420571490433
2015-08-04 15:32:56,56.08745033333334,-50.152538,153.4,3.549,34.788,0.0143999997526,9.91980007257e-05,1.57860003412,2.96365934812,0.00838163073655,-0.00455451227713,0.0419394385191
2015-08-04 15:32:56,56.08745033333334,-50.152538,154.0,3.549,34.788,0.00719999987632,0.000113894000833,1.57860003412,2.94689281116,0.00840411054241,-0.00499953627991,0.040955871279
2015-08-04 15:32:56,56.08745033333334,-50.152538,154.6,3.549,34.788,0.00719999987632,0.000102872000753,2.10480004549,2.94689281116,0.00840411054241,-0.00499953627991,0.040955871279
2015-08-04 15:32:56,56.08745033333334,-50.152538,155.1,3.549,34.788,0.00719999987632,0.000102872000753,2.10480004549,2.94269816063,0.00807183091216,-0.0051436366562,0.0396919887441
2015-08-04 15:32:56,56.08745033333334,-50.152538,155.8,3.549,34.788,-0.0719999987632,0.000110220000806,2.89410006255,2.93839894546,0.00836073154205,-0.00507034183909,0.039349259497
2015-08-04 15:32:56,56.08745033333334,-50.152538,156.5,3.551,34.789,0.0143999997526,9.00130006585e-05,1.49090003222,2.94174501377,0.00840902799994,-0.00494892136847,0.0393892263261
2015-08-04 15:32:56,56.08745033333334,-50.152538,157.4,3.552,34.789,0.00719999987632,0.000404140002956,1.66630003601,2.96079186411,0.00819546984434,-0.00525482351085,0.038463145621
2015-08-04 15:32:56,56.08745033333334,-50.152538,158.4,3.555,34.79,0.0143999997526,9.91980007257e-05,2.10480004549,2.95060485568,0.00816965319231,-0.00613242522672,0.0377423739696
2015-08-04 15:32:56,56.08745033333334,-50.152538,159.3,3.555,34.791,0.0143999997526,9.55240006988e-05,1.9294000417,2.95715221048,0.00790323236827,-0.00528026925868,0.0366712081998
2015-08-04 15:32:56,56.08745033333334,-50.152538,159.6,3.555,34.791,0.0143999997526,9.55240006988e-05,1.9294000417,2.95715221048,0.00790323236827,-0.00528026925868,0.0366712081998
2015-08-04 15:32:56,56.08745033333334,-50.152538,160.4,3.558,34.792,0.0143999997526,9.55240006988e-05,1.9294000417,2.95218539035,0.00784053478476,-0.00522467583135,0.0367861812699
2015-08-04 15:32:56,56.08745033333334,-50.152538,161.0,3.558,34.792,0.0143999997526,9.91980007257e-05,1.8417000398,2.9460844461,0.00832876806811,-0.00631939615642,0.0358702291448
2015-08-04 15:32:56,56.08745033333334,-50.152538,161.6,3.56,34.793,0.0143999997526,9.91980007257e-05,1.8417000398,2.95442950827,0.0079657543283,-0.0055709592692,0.0353572302558
2015-08-04 15:32:56,56.08745033333334,-50.152538,162.3,3.562,34.794,0.00719999987632,0.000106546000779,1.66630003601,2.94284696414,0.0083319292908,-0.00565448770229,0.0345537874921
2015-08-04 15:32:56,56.08745033333334,-50.152538,162.7,3.562,34.794,0.00719999987632,0.000106546000779,1.66630003601,2.94284696414,0.0083319292908,-0.00565448770229,0.0345537874921
2015-08-04 15:32:56,56.08745033333334,-50.152538,163.5,3.563,34.796,0.0143999997526,0.000104709000766,1.9294000417,2.95762677306,0.00777801282474,-0.00588709502755,0.0341834099591
2015-08-04 15:32:56,56.08745033333334,-50.152538,164.2,3.564,34.796,0.0575999990106,0.000121242000887,1.8417000398,2.94850954127,0.00890200311733,-0.00524237722115,0.0329469019647
2015-08-04 15:32:56,56.08745033333334,-50.152538,165.2,3.564,34.797,0.00719999987632,9.55240006988e-05,1.57860003412,2.93927970142,0.00836881022228,-0.00492375220486,0.0333123520804
2015-08-04 15:32:56,56.08745033333334,-50.152538,166.2,3.563,34.798,0.0,9.55240006988e-05,1.40320003033,2.95093463645,0.00787741571624,-0.00507532035497,0.0323788802494
2015-08-04 15:32:56,56.08745033333334,-50.152538,167.0,3.563,34.798,0.0143999997526,0.000102872000753,1.8417000398,2.94218338089,0.00814243155241,-0.00454676791909,0.0327117546618
2015-08-04 15:32:56,56.08745033333334,-50.152538,167.7,3.565,34.799,0.0143999997526,0.000102872000753,1.8417000398,2.93295756275,0.00801229455135,-0.00499179192188,0.0316430526007
2015-08-04 15:32:56,56.08745033333334,-50.152538,168.2,3.568,34.801,0.00719999987632,9.00130006585e-05,1.57860003412,2.93295756275,0.00801229455135,-0.00499179192188,0.0316430526007
2015-08-04 15:32:56,56.08745033333334,-50.152538,168.8,3.568,34.801,0.00719999987632,9.36870006853e-05,2.01710004359,2.93817775104,0.0080797339689,-0.00521195295744,0.0306770050664
2015-08-04 15:32:56,56.08745033333334,-50.152538,169.4,3.57,34.802,0.00719999987632,9.36870006853e-05,2.01710004359,2.93483168274,0.00743115644538,-0.00517655017785,0.0307695310133
2015-08-04 15:32:56,56.08745033333334,-50.152538,170.2,3.574,34.804,0.00719999987632,0.000101035000739,1.8417000398,2.92949888638,0.0080556735517,-0.00631939615642,0.0307268267302
2015-08-04 15:32:56,56.08745033333334,-50.152538,171.2,3.577,34.806,0.00719999987632,0.000102872000753,1.49090003222,2.92479347783,0.0077249745328,-0.0053964346292,0.0302439398357
2015-08-04 15:32:56,56.08745033333334,-50.152538,172.2,3.576,34.807,0.0143999997526,9.55240006988e-05,1.9294000417,2.93339592987,0.00822427209559,-0.00524984499497,0.028571902902
2015-08-04 15:32:56,56.08745033333334,-50.152538,172.5,3.576,34.807,0.0143999997526,9.55240006988e-05,1.9294000417,2.93339592987,0.00822427209559,-0.00524984499497,0.028571902902
2015-08-04 15:32:56,56.08745033333334,-50.152538,173.4,3.577,34.807,-0.0287999995053,0.00011205700082,-0.438500009477,2.93247897846,0.00785827275657,-0.00499455776403,0.0286170708938
2015-08-04 15:32:56,56.08745033333334,-50.152538,174.2,3.578,34.807,0.0143999997526,9.36870006853e-05,1.57860003412,2.92879910767,0.00825957241572,-0.00541164676105,0.0280140097666
2015-08-04 15:32:56,56.08745033333334,-50.152538,175.2,3.578,34.807,0.00719999987632,9.36870006853e-05,2.45560005307,2.92747596288,0.00765753511525,-0.00514861517208,0.0279463946515
2015-08-04 15:32:56,56.08745033333334,-50.152538,176.0,3.578,34.807,0.00719999987632,0.000251669001841,1.57860003412,2.92089643434,0.00795293381402,-0.00426880078248,0.0274407868885
2015-08-04 15:32:56,56.08745033333334,-50.152538,176.7,3.579,34.808,0.00719999987632,0.000251669001841,1.57860003412,2.9192032916,0.00822585270694,-0.00486539293538,0.0273104840757
2015-08-04 15:32:56,56.08745033333334,-50.152538,177.2,3.579,34.808,0.0143999997526,9.91980007257e-05,1.57860003412,2.9192032916,0.00822585270694,-0.00486539293538,0.0273104840757
2015-08-04 15:32:56,56.08745033333334,-50.152538,177.8,3.579,34.808,0.021599999629,9.91980007257e-05,2.10480004549,2.93541885338,0.00815367145534,-0.00509053248682,0.0265371533066
2015-08-04 15:32:56,56.08745033333334,-50.152538,178.4,3.58,34.808,0.021599999629,9.91980007257e-05,2.10480004549,2.922476969,0.00886652717372,-0.00574050539332,0.0259516118853
2015-08-04 15:32:56,56.08745033333334,-50.152538,179.3,3.58,34.809,0.0143999997526,9.18500006719e-05,1.75400003791,2.922476969,0.00886652717372,-0.00574050539332,0.0259516118853
2015-08-04 15:32:56,56.08745033333334,-50.152538,179.7,3.58,34.809,0.0143999997526,9.18500006719e-05,1.75400003791,2.92766096184,0.00841535044533,-0.00698707045271,0.0260542664121
2015-08-04 15:32:56,56.08745033333334,-50.152538,180.5,3.579,34.81,0.0143999997526,9.36870006853e-05,2.01710004359,2.93582504677,0.00821636903885,-0.00582652308435,0.0254936358227
2015-08-04 15:32:56,56.08745033333334,-50.152538,181.4,3.58,34.81,0.00719999987632,9.91980007257e-05,2.19250004739,2.92218338368,0.00780207324194,-0.00584422447414,0.0250906825865
2015-08-04 15:32:56,56.08745033333334,-50.152538,181.6,3.58,34.81,0.00719999987632,9.91980007257e-05,2.19250004739,2.92218338368,0.00780207324194,-0.00584422447414,0.0250906825865
2015-08-04 15:32:56,56.08745033333334,-50.152538,182.5,3.58,34.812,0.0143999997526,9.73610007122e-05,0.0,2.93975828571,0.00804601426013,-0.00512842452435,0.0250356597601
2015-08-04 15:32:56,56.08745033333334,-50.152538,183.5,3.579,34.814,0.0143999997526,9.55240006988e-05,1.40320003033,2.92872671677,0.00827572977617,-0.00513091378229,0.0246474887758
2015-08-04 15:32:56,56.08745033333334,-50.152538,184.5,3.58,34.815,0.0143999997526,9.36870006853e-05,1.8417000398,2.93736938598,0.00819863106704,-0.00575046242508,0.024757808174
2015-08-04 15:32:56,56.08745033333334,-50.152538,185.5,3.581,34.815,0.0143999997526,9.00130006585e-05,2.19250004739,2.92082002172,0.00834791102778,-0.00548245232023,0.0239091974185
2015-08-04 15:32:56,56.08745033333334,-50.152538,186.5,3.582,34.817,-0.00719999987632,0.00017635200129,2.01710004359,2.92221957914,0.00846838873726,-0.00599330336631,0.0231659786439
2015-08-04 15:32:56,56.08745033333334,-50.152538,186.7,3.582,34.817,-0.00719999987632,0.00017635200129,2.01710004359,2.92221957914,0.00846838873726,-0.00599330336631,0.0231659786439
2015-08-04 15:32:56,56.08745033333334,-50.152538,187.6,3.582,34.817,-0.00719999987632,0.000132264000968,1.9294000417,2.92663140237,0.00776027485293,-0.00603893976187,0.0227129299986
2015-08-04 15:32:56,56.08745033333334,-50.152538,188.4,3.581,34.817,0.0143999997526,9.73610007122e-05,1.57860003412,2.92894791119,0.00796417371695,-0.00573801613538,0.023528965051
2015-08-04 15:32:56,56.08745033333334,-50.152538,188.8,3.581,34.817,0.0143999997526,9.73610007122e-05,1.57860003412,2.92894791119,0.00796417371695,-0.00573801613538,0.023528965051
2015-08-04 15:32:56,56.08745033333334,-50.152538,189.6,3.581,34.817,0.0143999997526,0.000224114001639,1.75400003791,2.91412788511,0.00780207324194,-0.00537126546558,0.0222349705215
2015-08-04 15:32:56,56.08745033333334,-50.152538,190.3,3.581,34.818,0.0143999997526,0.000224114001639,1.75400003791,2.92931388741,0.00852933008594,-0.00546972944631,0.0222823284766
2015-08-04 15:32:56,56.08745033333334,-50.152538,191.0,3.581,34.818,0.00719999987632,0.000106546000779,1.66630003601,2.92733118107,0.00755479537757,-0.00613989300054,0.0215265174134
2015-08-04 15:32:56,56.08745033333334,-50.152538,191.4,3.58,34.819,0.00719999987632,0.000106546000779,1.66630003601,2.92733118107,0.00755479537757,-0.00613989300054,0.0215265174134
2015-08-04 15:32:56,56.08745033333334,-50.152538,192.3,3.579,34.82,-0.0791999986395,0.000115731000847,0.526200011373,2.93019866509,0.00847804802884,-0.00582652308435,0.0209784791125
2015-08-04 15:32:56,56.08745033333334,-50.152538,193.1,3.578,34.821,0.00719999987632,0.000104709000766,1.66630003601,2.92563803834,0.00817457064984,-0.00532562907002,0.0219070235263
2015-08-04 15:32:56,56.08745033333334,-50.152538,194.2,3.577,34.821,0.00719999987632,8.26650006047e-05,1.31550002843,2.92122621511,0.00828855029045,-0.00571008112961,0.0208558411711
2015-08-04 15:32:56,56.08745033333334,-50.152538,195.0,3.577,34.821,0.00719999987632,9.36870006853e-05,1.49090003222,2.91085822943,0.00825957241572,-0.00571505964549,0.0208208017592
2015-08-04 15:32:56,56.08745033333334,-50.152538,195.5,3.576,34.822,0.00719999987632,9.36870006853e-05,1.49090003222,2.91085822943,0.00825957241572,-0.00571505964549,0.0208208017592
2015-08-04 15:32:56,56.08745033333334,-50.152538,196.3,3.576,34.822,0.0143999997526,9.91980007257e-05,1.9294000417,2.92931388741,0.00762381540647,-0.00558368214311,0.0202451151725
2015-08-04 15:32:56,56.08745033333334,-50.152538,196.9,3.576,34.822,0.0,9.36870006853e-05,1.57860003412,2.91872470731,0.00835440909666,-0.00535107481785,0.0202801545844
2015-08-04 15:32:56,56.08745033333334,-50.152538,197.6,3.575,34.822,0.0,9.36870006853e-05,1.57860003412,2.91986687486,0.00853898937752,-0.00568740122393,0.0199073133427
