datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-20 15:26:39,57.605865,-43.406352,109.8,3.715,34.872,0.0143999997526,9.18500006719e-05,1.49090003222,3.34761264249,0.00849894722334,-0.00204091492639,0.211940809935
2016-07-20 15:26:39,57.605865,-43.406352,110.5,3.715,34.872,0.0,9.55240006988e-05,1.40320003033,3.34816361768,0.00827889099887,-0.0027766289397,0.204554885163
2016-07-20 15:26:39,57.605865,-43.406352,111.1,3.714,34.872,0.0,8.8176000645e-05,1.40320003033,3.30661124062,0.00808149020374,-0.0031256782197,0.199384108208
2016-07-20 15:26:39,57.605865,-43.406352,111.5,3.714,34.872,0.0,8.8176000645e-05,1.40320003033,3.30661124062,0.00808149020374,-0.0031256782197,0.199384108208
2016-07-20 15:26:39,57.605865,-43.406352,112.3,3.714,34.872,0.00719999987632,9.36870006853e-05,1.75400003791,3.30334158494,0.00834791102778,-0.00153006388031,0.193735371775
2016-07-20 15:26:39,57.605865,-43.406352,112.7,3.714,34.872,-0.00719999987632,9.55240006988e-05,1.40320003033,3.30495831506,0.00826923170729,-0.00231141428918,0.188186552416
2016-07-20 15:26:39,57.605865,-43.406352,113.4,3.715,34.873,-0.00719999987632,9.55240006988e-05,1.40320003033,3.28201442122,0.00850526966874,-0.00212167751733,0.185573652525
2016-07-20 15:26:39,57.605865,-43.406352,114.0,3.716,34.873,0.0143999997526,9.18500006719e-05,1.57860003412,3.27068926696,0.00808465142643,-0.00268065421691,0.181531527875
2016-07-20 15:26:39,57.605865,-43.406352,114.4,3.716,34.873,0.0143999997526,9.18500006719e-05,1.57860003412,3.27068926696,0.00808465142643,-0.00268065421691,0.181531527875
2016-07-20 15:26:39,57.605865,-43.406352,115.0,3.726,34.874,-0.00719999987632,0.000130427000954,2.63100005686,3.26101703827,0.00738935805638,-0.0033607748029,0.178405629095
2016-07-20 15:26:39,57.605865,-43.406352,115.7,3.726,34.874,0.0,8.63390006316e-05,0.96470002085,3.25564804647,0.00768159553245,-0.00297659932753,0.175307104856
2016-07-20 15:26:39,57.605865,-43.406352,116.6,3.745,34.876,0.0143999997526,8.63390006316e-05,1.31550002843,3.25315056039,0.00841060861129,-0.00289307089444,0.172516544197
2016-07-20 15:26:39,57.605865,-43.406352,117.4,3.751,34.877,0.00719999987632,9.00130006585e-05,1.22780002654,3.24715418077,0.00789673429939,-0.00347721675764,0.168659471441
2016-07-20 15:26:39,57.605865,-43.406352,118.1,3.734,34.876,0.00719999987632,8.63390006316e-05,1.57860003412,3.24028106691,0.00848437047424,-0.00376790676816,0.16447499918
2016-07-20 15:26:39,57.605865,-43.406352,118.6,3.734,34.876,0.00719999987632,8.63390006316e-05,1.57860003412,3.2176307584,0.00789199246534,-0.00373499324651,0.160813380642
2016-07-20 15:26:39,57.605865,-43.406352,119.2,3.696,34.874,0.00719999987632,9.91980007257e-05,1.40320003033,3.2176307584,0.00789199246534,-0.00373499324651,0.160813380642
2016-07-20 15:26:39,57.605865,-43.406352,119.7,3.696,34.874,0.0143999997526,9.55240006988e-05,1.57860003412,3.21409969113,0.00821636903885,-0.00320920665279,0.157291919752
2016-07-20 15:26:39,57.605865,-43.406352,120.4,3.689,34.873,0.0143999997526,9.55240006988e-05,1.57860003412,3.21479946984,0.00806691345463,-0.00453155578724,0.154183266933
2016-07-20 15:26:39,57.605865,-43.406352,121.0,3.689,34.873,0.0143999997526,9.00130006585e-05,1.40320003033,3.20141519662,0.00803319374585,-0.00431913910971,0.150847131682
2016-07-20 15:26:39,57.605865,-43.406352,121.5,3.685,34.873,0.00719999987632,0.000101035000739,1.57860003412,3.20141519662,0.00803319374585,-0.00431913910971,0.150847131682
2016-07-20 15:26:39,57.605865,-43.406352,122.0,3.68,34.871,0.00719999987632,0.000101035000739,1.57860003412,3.19034743224,0.00814717338646,-0.00383871232734,0.147413269322
2016-07-20 15:26:39,57.605865,-43.406352,122.7,3.68,34.871,-0.0287999995053,9.18500006719e-05,1.57860003412,3.19398708586,0.00821636903885,-0.00498432414806,0.14440727103
2016-07-20 15:26:39,57.605865,-43.406352,123.4,3.675,34.871,0.0,8.8176000645e-05,1.40320003033,3.19247894209,0.0080347743572,-0.00376043899434,0.14295067173
2016-07-20 15:26:39,57.605865,-43.406352,124.4,3.671,34.872,0.00719999987632,8.63390006316e-05,0.96470002085,3.16765690655,0.00837372767981,-0.00420795225507,0.139649575891
2016-07-20 15:26:39,57.605865,-43.406352,125.3,3.673,34.872,0.00719999987632,9.36870006853e-05,1.57860003412,3.16291530255,0.00814892962129,-0.00446600532816,0.137156576487
2016-07-20 15:26:39,57.605865,-43.406352,125.5,3.673,34.872,0.00719999987632,9.36870006853e-05,1.57860003412,3.16291530255,0.00814892962129,-0.00446600532816,0.137156576487
2016-07-20 15:26:39,57.605865,-43.406352,126.3,3.673,34.871,0.0143999997526,9.00130006585e-05,1.8417000398,3.17159416721,0.00809905255206,-0.00436726476321,0.134571324882
2016-07-20 15:26:39,57.605865,-43.406352,126.9,3.673,34.871,-0.00719999987632,0.000121242000887,1.57860003412,3.16372366761,0.00844432832006,-0.00457470292486,0.132568877245
2016-07-20 15:26:39,57.605865,-43.406352,127.7,3.679,34.872,-0.00719999987632,8.8176000645e-05,1.49090003222,3.16037759931,0.0079353714657,-0.00410423317424,0.129332932812
2016-07-20 15:26:39,57.605865,-43.406352,128.1,3.679,34.872,-0.00719999987632,8.8176000645e-05,1.49090003222,3.16037759931,0.0079353714657,-0.00410423317424,0.129332932812
2016-07-20 15:26:39,57.605865,-43.406352,129.1,3.671,34.872,0.00719999987632,0.000102872000753,1.66630003601,3.13746990092,0.00839936870836,-0.00486290367744,0.125100555106
2016-07-20 15:26:39,57.605865,-43.406352,129.4,3.671,34.872,0.00719999987632,0.000102872000753,1.66630003601,3.13746990092,0.00839936870836,-0.00486290367744,0.125100555106
2016-07-20 15:26:39,57.605865,-43.406352,130.1,3.655,34.87,0.00719999987632,8.8176000645e-05,1.57860003412,3.14938222582,0.00832385061058,-0.0046253178363,0.122778099089
2016-07-20 15:26:39,57.605865,-43.406352,130.9,3.655,34.87,0.0791999986395,6.79690004972e-05,-1.40320003033,3.13684653483,0.00811029245498,-0.00453432162939,0.12079837232
2016-07-20 15:26:39,57.605865,-43.406352,131.5,3.637,34.869,0.0143999997526,8.8176000645e-05,1.14010002464,3.12805908382,0.00780365385329,-0.00378560815795,0.118057633326
2016-07-20 15:26:39,57.605865,-43.406352,132.6,3.636,34.869,0.0,8.26650006047e-05,2.10480004549,3.13103515419,0.00799315159168,-0.00379584177393,0.115599947079
2016-07-20 15:26:39,57.605865,-43.406352,133.4,3.633,34.869,0.0143999997526,9.00130006585e-05,1.40320003033,3.11978239083,0.00772005707527,-0.00546972944631,0.113765305375
2016-07-20 15:26:39,57.605865,-43.406352,133.7,3.633,34.869,0.0143999997526,9.00130006585e-05,1.40320003033,3.11978239083,0.00772005707527,-0.00546972944631,0.113765305375
2016-07-20 15:26:39,57.605865,-43.406352,134.5,3.628,34.868,-0.00719999987632,9.18500006719e-05,1.31550002843,3.11147352411,0.0083350905135,-0.00486539293538,0.112719050437
2016-07-20 15:26:39,57.605865,-43.406352,135.3,3.627,34.868,0.0143999997526,0.000115731000847,1.75400003791,3.10989298944,0.00813435287218,-0.00436726476321,0.109760957591
2016-07-20 15:26:39,57.605865,-43.406352,136.0,3.625,34.868,0.00719999987632,9.91980007257e-05,1.31550002843,3.10669572465,0.00786793204814,-0.00494892136847,0.108664607244
2016-07-20 15:26:39,57.605865,-43.406352,136.4,3.625,34.868,0.00719999987632,9.91980007257e-05,1.31550002843,3.09860403063,0.00818739116412,-0.0053964346292,0.10652966683
2016-07-20 15:26:39,57.605865,-43.406352,137.2,3.619,34.867,0.0,9.91980007257e-05,1.66630003601,3.09029516391,0.0080075527173,-0.00539145611332,0.104404854996
2016-07-20 15:26:39,57.605865,-43.406352,137.6,3.619,34.867,0.0,9.91980007257e-05,1.66630003601,3.09029516391,0.0080075527173,-0.00539145611332,0.104404854996
2016-07-20 15:26:39,57.605865,-43.406352,138.3,3.613,34.868,0.021599999629,8.08280005913e-05,1.49090003222,3.09448579272,0.00807657274621,-0.00569237973981,0.102517654174
2016-07-20 15:26:39,57.605865,-43.406352,139.1,3.613,34.868,0.021599999629,0.00011756800086,1.57860003412,3.08863821662,0.00808781264913,-0.00564176482837,0.100590486523
2016-07-20 15:26:39,57.605865,-43.406352,139.7,3.609,34.867,-0.0143999997526,8.63390006316e-05,1.31550002843,3.08168869015,0.00838654819408,-0.00671159257404,0.0994642979268
2016-07-20 15:26:39,57.605865,-43.406352,140.5,3.61,34.866,0.0,9.18500006719e-05,1.22780002654,3.08643431586,0.00837530829116,-0.00573525029322,0.0979649943436
2016-07-20 15:26:39,57.605865,-43.406352,141.3,3.61,34.866,0.0,9.18500006719e-05,1.22780002654,3.06624529798,0.00799157098033,-0.00646100727477,0.0965535630354
2016-07-20 15:26:39,57.605865,-43.406352,141.8,3.61,34.866,0.00719999987632,9.73610007122e-05,1.49090003222,3.06624529798,0.00799157098033,-0.00646100727477,0.0965535630354
2016-07-20 15:26:39,57.605865,-43.406352,142.7,3.607,34.864,0.00719999987632,9.00130006585e-05,1.57860003412,3.07224167759,0.00828047161022,-0.00611721309487,0.0954172458592
2016-07-20 15:26:39,57.605865,-43.406352,143.6,3.597,34.865,0.0,8.45020006182e-05,1.66630003601,3.05955316137,0.0083319292908,-0.00524984499497,0.0941158602038
2016-07-20 15:26:39,57.605865,-43.406352,144.2,3.588,34.863,0.0719999987632,0.000148797001088,1.57860003412,3.06466476331,0.00822427209559,-0.00591503003332,0.0927216748562
2016-07-20 15:26:39,57.605865,-43.406352,144.7,3.588,34.863,0.0719999987632,0.000148797001088,1.57860003412,3.06223966813,0.00836248777688,-0.00602372763002,0.0905341753248
2016-07-20 15:26:39,57.605865,-43.406352,145.5,3.576,34.861,0.0,9.55240006988e-05,1.8417000398,3.04929778376,0.00837197144498,-0.00591503003332,0.0882566135551
2016-07-20 15:26:39,57.605865,-43.406352,146.3,3.563,34.859,0.00719999987632,0.000132264000968,1.40320003033,3.04808322531,0.00840252993106,-0.00718676425632,0.0869776750229
2016-07-20 15:26:39,57.605865,-43.406352,146.6,3.563,34.859,0.00719999987632,0.000132264000968,1.40320003033,3.04808322531,0.00840252993106,-0.00718676425632,0.0869776750229
2016-07-20 15:26:39,57.605865,-43.406352,147.5,3.546,34.858,0.0719999987632,6.61320004838e-05,4.47270009667,3.04657508155,0.00776343607563,-0.00522467583135,0.0844649659504
2016-07-20 15:26:39,57.605865,-43.406352,148.6,3.524,34.855,0.00719999987632,8.08280005913e-05,0.877000018954,3.04139108871,0.0082901309018,-0.00537375472352,0.0813114188848
2016-07-20 15:26:39,57.605865,-43.406352,149.7,3.474,34.85,-0.00719999987632,7.89910005778e-05,1.8417000398,3.03418417236,0.00880558582504,-0.00507034183909,0.0763232301148
2016-07-20 15:26:39,57.605865,-43.406352,150.2,3.441,34.848,-0.00719999987632,8.45020006182e-05,1.75400003791,3.03418417236,0.00880558582504,-0.00507034183909,0.0763232301148
2016-07-20 15:26:39,57.605865,-43.406352,150.9,3.441,34.848,-0.00719999987632,8.08280005913e-05,1.75400003791,3.03466275665,0.00887618646529,-0.00622839994951,0.0745912429373
2016-07-20 15:26:39,57.605865,-43.406352,151.4,3.441,34.848,-0.00719999987632,8.08280005913e-05,1.75400003791,3.02260162823,0.00800281088325,-0.00573276103528,0.0721384841084
2016-07-20 15:26:39,57.605865,-43.406352,152.1,3.436,34.848,0.0143999997526,9.00130006585e-05,1.57860003412,3.02260162823,0.00800281088325,-0.00573276103528,0.0721384841084
2016-07-20 15:26:39,57.605865,-43.406352,152.6,3.436,34.848,0.0,0.000920337006733,1.40320003033,3.02102109357,0.0082629092619,-0.00611472383693,0.06959812675
2016-07-20 15:26:39,57.605865,-43.406352,153.4,3.434,34.847,0.0,0.000920337006733,1.40320003033,3.01109147501,0.00810713123229,-0.00627154708713,0.0684018593301
2016-07-20 15:26:39,57.605865,-43.406352,154.0,3.434,34.847,0.0,8.45020006182e-05,1.57860003412,3.00186163516,0.00797857484257,-0.00552283361569,0.0678738044439
2016-07-20 15:26:39,57.605865,-43.406352,154.5,3.434,34.847,0.0,9.73610007122e-05,1.57860003412,3.00186163516,0.00797857484257,-0.00552283361569,0.0678738044439
2016-07-20 15:26:39,57.605865,-43.406352,155.1,3.435,34.847,0.0,9.73610007122e-05,1.57860003412,3.0114976684,0.00836722961093,-0.0065470249658,0.0661492083924
2016-07-20 15:26:39,57.605865,-43.406352,155.8,3.435,34.847,-0.0719999987632,0.000102872000753,-0.175400003791,3.00657106542,0.00818264933007,-0.00611721309487,0.0649504772638
2016-07-20 15:26:39,57.605865,-43.406352,156.5,3.434,34.847,0.0,7.71540005644e-05,1.31550002843,3.00333358347,0.00806375223193,-0.00610974532105,0.0635412359189
2016-07-20 15:26:39,57.605865,-43.406352,157.6,3.432,34.847,-0.021599999629,8.8176000645e-05,1.49090003222,3.00752421229,0.00860642879507,-0.00671906034786,0.0615491906067
2016-07-20 15:26:39,57.605865,-43.406352,158.5,3.434,34.847,0.0143999997526,9.36870006853e-05,1.57860003412,2.98759660598,0.00848278986289,-0.00627901486095,0.060307755195
2016-07-20 15:26:39,57.605865,-43.406352,159.4,3.433,34.847,0.00719999987632,8.8176000645e-05,1.66630003601,2.99494830413,0.00781331314486,-0.00584920299002,0.0604353205537
2016-07-20 15:26:39,57.605865,-43.406352,159.6,3.433,34.847,0.00719999987632,8.8176000645e-05,1.66630003601,2.99494830413,0.00781331314486,-0.00584920299002,0.0604353205537
2016-07-20 15:26:39,57.605865,-43.406352,160.5,3.43,34.847,0.0143999997526,9.00130006585e-05,1.57860003412,3.01274842229,0.00774253688113,-0.00620074152796,0.0586559754212
2016-07-20 15:26:39,57.605865,-43.406352,161.2,3.432,34.846,0.00719999987632,9.00130006585e-05,1.49090003222,2.98395695236,0.00794011329975,-0.00658768284548,0.0570315701879
2016-07-20 15:26:39,57.605865,-43.406352,161.6,3.432,34.846,0.00719999987632,9.00130006585e-05,1.49090003222,3.001125661,0.00797699423122,-0.00658242774539,0.0565333535508
2016-07-20 15:26:39,57.605865,-43.406352,162.5,3.43,34.845,0.0,9.00130006585e-05,1.66630003601,2.99222962363,0.00837688890251,-0.00666595617848,0.0552645435986
2016-07-20 15:26:39,57.605865,-43.406352,163.4,3.421,34.845,0.0,8.45020006182e-05,1.75400003791,2.99546308387,0.00768967421268,-0.00608181031528,0.0542809763584
2016-07-20 15:26:39,57.605865,-43.406352,163.6,3.421,34.845,0.0,8.45020006182e-05,1.75400003791,2.99546308387,0.00768967421268,-0.00608181031528,0.0542809763584
2016-07-20 15:26:39,57.605865,-43.406352,164.5,3.396,34.843,0.0431999992579,7.71540005644e-05,4.03420008719,2.98332956455,0.00860010634968,-0.00635230967807,0.0533674879419
2016-07-20 15:26:39,57.605865,-43.406352,165.4,3.385,34.842,0.0,8.45020006182e-05,1.57860003412,2.97777959549,0.00826132865055,-0.00535854259167,0.0520685659951
2016-07-20 15:26:39,57.605865,-43.406352,166.3,3.386,34.843,0.0,8.08280005913e-05,1.75400003791,2.98700943534,0.00811520991251,-0.00616782800631,0.0515303825289
2016-07-20 15:26:39,57.605865,-43.406352,167.1,3.388,34.843,0.00719999987632,8.26650006047e-05,1.49090003222,2.98009610432,0.00787425449354,-0.0055709592692,0.0499234970015
2016-07-20 15:26:39,57.605865,-43.406352,167.4,3.388,34.843,0.00719999987632,8.26650006047e-05,1.49090003222,2.98009610432,0.00787425449354,-0.0055709592692,0.0499234970015
2016-07-20 15:26:39,57.605865,-43.406352,168.2,3.384,34.842,0.00719999987632,8.45020006182e-05,1.66630003601,2.98560987793,0.00839129002813,-0.00690630786177,0.0484343219983
2016-07-20 15:26:39,57.605865,-43.406352,168.8,3.384,34.842,0.00719999987632,8.63390006316e-05,1.49090003222,2.973882552,0.00843150780579,-0.00556847001126,0.0481791912808
2016-07-20 15:26:39,57.605865,-43.406352,169.7,3.383,34.843,0.00719999987632,8.63390006316e-05,1.49090003222,2.97682242692,0.00850210844604,-0.0063725003258,0.0462919904587
2016-07-20 15:26:39,57.605865,-43.406352,170.2,3.384,34.843,0.00719999987632,8.08280005913e-05,1.57860003412,2.97682242692,0.00850210844604,-0.0063725003258,0.0462919904587
2016-07-20 15:26:39,57.605865,-43.406352,171.1,3.383,34.843,0.0,8.08280005913e-05,1.66630003601,2.97218940927,0.00848278986289,-0.0064864530226,0.043804192218
2016-07-20 15:26:39,57.605865,-43.406352,171.5,3.383,34.843,0.0,8.08280005913e-05,1.66630003601,2.97218940927,0.00848278986289,-0.0064864530226,0.043804192218
2016-07-20 15:26:39,57.605865,-43.406352,172.3,3.382,34.843,-0.0143999997526,9.55240006988e-05,1.9294000417,2.97498450238,0.00827256855348,-0.00562406343858,0.0417743700399
2016-07-20 15:26:39,57.605865,-43.406352,173.1,3.379,34.843,-0.0719999987632,9.18500006719e-05,0.613900013268,2.95247897567,0.00835757031935,-0.00647373014869,0.0407407073906
2016-07-20 15:26:39,57.605865,-43.406352,173.5,3.379,34.843,-0.0719999987632,9.18500006719e-05,0.613900013268,2.95247897567,0.00835757031935,-0.00647373014869,0.0407407073906
2016-07-20 15:26:39,57.605865,-43.406352,174.3,3.378,34.842,-0.00719999987632,8.08280005913e-05,1.40320003033,2.96413793241,0.00808939326048,-0.00572031474558,0.0394291931553
2016-07-20 15:26:39,57.605865,-43.406352,175.5,3.377,34.842,-0.00719999987632,8.8176000645e-05,1.49090003222,2.95729699229,0.00846838873726,-0.0059200085492,0.0366887279058
2016-07-20 15:26:39,57.605865,-43.406352,176.0,3.377,34.842,-0.00719999987632,8.26650006047e-05,1.9294000417,2.95729699229,0.00846838873726,-0.0059200085492,0.0366887279058
2016-07-20 15:26:39,57.605865,-43.406352,176.9,3.376,34.842,0.00719999987632,8.8176000645e-05,1.75400003791,2.9528489736,0.00811029245498,-0.00603893976187,0.0352469108576
2016-07-20 15:26:39,57.605865,-43.406352,177.9,3.375,34.842,0.00719999987632,8.8176000645e-05,1.57860003412,2.94998148959,0.00835757031935,-0.00607434254146,0.0347714150891
2016-07-20 15:26:39,57.605865,-43.406352,178.5,3.372,34.842,0.0143999997526,8.45020006182e-05,1.57860003412,2.95755438216,0.00800105464842,-0.00538647759744,0.0326490669641
2016-07-20 15:26:39,57.605865,-43.406352,179.2,3.37,34.841,0.0143999997526,8.45020006182e-05,1.57860003412,2.93836275001,0.00841868729151,-0.00643334885322,0.0328718957238
2016-07-20 15:26:39,57.605865,-43.406352,179.8,3.37,34.841,-0.00719999987632,8.63390006316e-05,1.57860003412,2.95031127036,0.0088489648254,-0.0064864530226,0.0311525008349
2016-07-20 15:26:39,57.605865,-43.406352,180.7,3.37,34.842,0.00719999987632,8.08280005913e-05,1.66630003601,2.93361712429,0.00892606353453,-0.00617778503807,0.0316028120262
2016-07-20 15:26:39,57.605865,-43.406352,180.9,3.37,34.842,0.00719999987632,8.08280005913e-05,1.66630003601,2.93361712429,0.00892606353453,-0.00617778503807,0.0316028120262
2016-07-20 15:26:39,57.605865,-43.406352,181.7,3.369,34.841,-0.0935999983922,9.18500006719e-05,0.613900013268,2.93490407364,0.00850368905739,-0.0066734239523,0.0305067354245
2016-07-20 15:26:39,57.605865,-43.406352,182.4,3.368,34.841,-0.0143999997526,9.36870006853e-05,1.14010002464,2.94262576973,0.00846838873726,-0.00610974532105,0.0294079213688
2016-07-20 15:26:39,57.605865,-43.406352,183.5,3.362,34.84,0.0575999990106,0.000101035000739,1.66630003601,2.94281076869,0.00837372767981,-0.00625384569734,0.0291202149482
2016-07-20 15:26:39,57.605865,-43.406352,184.4,3.358,34.84,0.00719999987632,8.26650006047e-05,1.40320003033,2.94255337882,0.00854864866909,-0.00639794607363,0.0286797585915
2016-07-20 15:26:39,57.605865,-43.406352,184.7,3.358,34.84,0.00719999987632,8.26650006047e-05,1.40320003033,2.94255337882,0.00854864866909,-0.00639794607363,0.0286797585915
2016-07-20 15:26:39,57.605865,-43.406352,185.5,3.349,34.84,0.0,8.63390006316e-05,1.75400003791,2.94560586181,0.00825641119302,-0.00576318529899,0.0287271165466
2016-07-20 15:26:39,57.605865,-43.406352,186.4,3.349,34.84,0.00719999987632,8.26650006047e-05,1.75400003791,2.93957328674,0.0085423262237,-0.00641564746342,0.0277211021832
2016-07-20 15:26:39,57.605865,-43.406352,187.0,3.341,34.839,0.0,8.63390006316e-05,1.49090003222,2.93409570858,0.00853108632077,-0.00604142901981,0.0279488583602
2016-07-20 15:26:39,57.605865,-43.406352,187.5,3.341,34.839,0.0,8.63390006316e-05,1.49090003222,2.92810335068,0.00860326757237,-0.00623365504961,0.0278612598306
2016-07-20 15:26:39,57.605865,-43.406352,188.3,3.339,34.839,0.0,8.8176000645e-05,1.57860003412,2.9250508677,0.00832876806811,-0.0059805804924,0.027030168781
2016-07-20 15:26:39,57.605865,-43.406352,188.7,3.339,34.839,0.0,8.8176000645e-05,1.57860003412,2.9250508677,0.00832876806811,-0.0059805804924,0.027030168781
2016-07-20 15:26:39,57.605865,-43.406352,189.5,3.336,34.839,-0.00719999987632,8.26650006047e-05,1.40320003033,2.93361712429,0.00812644981544,-0.00690630786177,0.0263321179982
2016-07-20 15:26:39,57.605865,-43.406352,190.4,3.335,34.839,-0.0863999985158,9.91980007257e-05,3.94650008529,2.92244077355,0.00870758792141,-0.00633709754621,0.0258990527675
2016-07-20 15:26:39,57.605865,-43.406352,191.5,3.34,34.84,-0.021599999629,8.08280005913e-05,1.05240002275,2.92736737652,0.0079834923001,-0.00682029017074,0.0246425613585
2016-07-20 15:26:39,57.605865,-43.406352,192.6,3.34,34.84,-0.00719999987632,8.08280005913e-05,1.66630003601,2.94060284622,0.00856480602955,-0.00664825478868,0.0234788696418
2016-07-20 15:26:39,57.605865,-43.406352,193.1,3.341,34.84,0.0143999997526,8.63390006316e-05,1.66630003601,2.94060284622,0.00856480602955,-0.00664825478868,0.0234788696418
2016-07-20 15:26:39,57.605865,-43.406352,193.9,3.341,34.84,0.00719999987632,7.89910005778e-05,1.57860003412,2.92593162366,0.00820987096997,-0.00651936654425,0.0237641123539
2016-07-20 15:26:39,57.605865,-43.406352,194.4,3.341,34.84,0.00719999987632,7.89910005778e-05,1.57860003412,2.92795454716,0.00803003252315,-0.00671159257404,0.0234137182355
2016-07-20 15:26:39,57.605865,-43.406352,195.0,3.341,34.84,0.0143999997526,0.000132264000968,1.66630003601,2.92795454716,0.00803003252315,-0.00671159257404,0.0234137182355
2016-07-20 15:26:39,57.605865,-43.406352,195.6,3.341,34.84,-0.00719999987632,8.26650006047e-05,1.31550002843,2.9376629713,0.00807341152351,-0.00659017210342,0.0236088987092
2016-07-20 15:26:39,57.605865,-43.406352,196.3,3.34,34.84,-0.00719999987632,8.26650006047e-05,1.31550002843,2.93788416572,0.00850860651492,-0.00670882673189,0.0223576084629
2016-07-20 15:26:39,57.605865,-43.406352,196.9,3.34,34.84,0.0,8.26650006047e-05,1.40320003033,2.9308984438,0.00804777049496,-0.00585169224796,0.0225853646399
2016-07-20 15:26:39,57.605865,-43.406352,197.5,3.338,34.84,0.00719999987632,9.55240006988e-05,1.57860003412,2.9308984438,0.00804777049496,-0.00585169224796,0.0225853646399
2016-07-20 15:26:39,57.605865,-43.406352,198.1,3.337,34.84,0.00719999987632,9.55240006988e-05,1.57860003412,2.93534646248,0.00812153235791,-0.00652932357601,0.0228155845255
2016-07-20 15:26:39,57.605865,-43.406352,198.9,3.337,34.84,0.0359999993816,6.42950004703e-05,2.54330005497,2.92420630719,0.00834474980508,-0.00713891518703,0.0213313369396
2016-07-20 15:26:39,57.605865,-43.406352,199.5,3.337,34.84,0.0,0.000106546000779,1.22780002654,2.91471907747,0.00816175013557,-0.00712370305518,0.0221673554065
2016-07-20 15:26:39,57.605865,-43.406352,200.7,3.336,34.84,0.0,7.89910005778e-05,1.22780002654,2.93365331974,0.00814085094106,-0.00608678883116,0.0213589852255
2016-07-20 15:26:39,57.605865,-43.406352,201.5,3.336,34.84,0.0,8.26650006047e-05,1.57860003412,2.92891171574,0.00835124787396,-0.0062513564394,0.0218544644085
2016-07-20 15:26:39,57.605865,-43.406352,202.4,3.336,34.841,0.00719999987632,8.8176000645e-05,1.57860003412,2.92357891938,0.00819388923299,-0.00595292207084,0.0215215899961
2016-07-20 15:26:39,57.605865,-43.406352,202.7,3.336,34.841,0.00719999987632,8.8176000645e-05,1.57860003412,2.92357891938,0.00819388923299,-0.00595292207084,0.0215215899961
2016-07-20 15:26:39,57.605865,-43.406352,203.5,3.337,34.841,-0.00719999987632,8.26650006047e-05,1.57860003412,2.93177919976,0.00805725416305,-0.00621069855972,0.0208358577565
2016-07-20 15:26:39,57.605865,-43.406352,204.2,3.335,34.841,0.00719999987632,7.89910005778e-05,1.57860003412,2.92957127728,0.00847313057131,-0.00611970235281,0.0199899844551
2016-07-20 15:26:39,57.605865,-43.406352,204.7,3.335,34.841,0.00719999987632,7.89910005778e-05,1.57860003412,2.9251956495,0.00853898937752,-0.00581628946837,0.0199949118724
2016-07-20 15:26:39,57.605865,-43.406352,205.5,3.334,34.84,-0.00719999987632,8.08280005913e-05,1.49090003222,2.91854373006,0.00853582815482,-0.00614763735858,0.0202752271671
2016-07-20 15:26:39,57.605865,-43.406352,206.4,3.331,34.84,-0.00719999987632,8.26650006047e-05,1.57860003412,2.92589542821,0.00859852573833,-0.00624112282343,0.0209010091629
2016-07-20 15:26:39,57.605865,-43.406352,206.7,3.331,34.84,-0.00719999987632,8.26650006047e-05,1.57860003412,2.92589542821,0.00859852573833,-0.00624112282343,0.0209010091629
2016-07-20 15:26:39,57.605865,-43.406352,207.5,3.33,34.84,0.0359999993816,6.06210004435e-05,1.57860003412,2.93733319053,0.0080347743572,-0.00574050539332,0.0199522075892
2016-07-20 15:26:39,57.605865,-43.406352,208.4,3.33,34.84,-0.00719999987632,8.26650006047e-05,1.31550002843,2.91714417265,0.00809431071801,-0.00642311523724,0.0186409670992
2016-07-20 15:26:39,57.605865,-43.406352,209.4,3.33,34.84,0.00719999987632,8.08280005913e-05,0.789300017059,2.92141121408,0.0083110300963,-0.00545479389867,0.0191263177023
2016-07-20 15:26:39,57.605865,-43.406352,210.1,3.33,34.84,0.0,8.08280005913e-05,1.40320003033,2.9270737912,0.00851809018301,-0.00623614430755,0.0183929537623
2016-07-20 15:26:39,57.605865,-43.406352,210.4,3.33,34.84,0.0,8.08280005913e-05,1.40320003033,2.9270737912,0.00851809018301,-0.00623614430755,0.0183929537623
2016-07-20 15:26:39,57.605865,-43.406352,211.3,3.328,34.841,0.00719999987632,0.000102872000753,1.57860003412,2.92306413964,0.00789831491074,-0.00639794607363,0.0191389099909
2016-07-20 15:26:39,57.605865,-43.406352,211.8,3.328,34.841,-0.00719999987632,8.08280005913e-05,1.49090003222,2.91865231641,0.00805725416305,-0.00575571752517,0.0187660687493
2016-07-20 15:26:39,57.605865,-43.406352,212.7,3.328,34.841,-0.00719999987632,8.08280005913e-05,1.49090003222,2.92725476846,0.008052512329,-0.00600602624022,0.0187209007575
2016-07-20 15:26:39,57.605865,-43.406352,213.2,3.328,34.841,-0.00719999987632,8.26650006047e-05,1.31550002843,2.92725476846,0.008052512329,-0.00600602624022,0.0187209007575
2016-07-20 15:26:39,57.605865,-43.406352,214.1,3.327,34.841,0.00719999987632,8.08280005913e-05,1.75400003791,2.92681640134,0.00844907015411,-0.00572031474558,0.0186634142224
2016-07-20 15:26:39,57.605865,-43.406352,214.5,3.327,34.841,0.00719999987632,8.08280005913e-05,1.75400003791,2.92681640134,0.00844907015411,-0.00572031474558,0.0186634142224
