datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-30 07:11:20,57.652499999999996,-53.009282,95.5,3.801,34.797,0.41039999295,0.000222277001626,1.57860003412,2.86754031874,0.00796101249425,-0.00438745541095,0.0110248224412
2013-05-30 07:11:20,57.652499999999996,-53.009282,96.4,3.8,34.797,0.539999990724,0.000211255001545,1.66630003601,2.87441745431,0.00747769666843,-0.00419274012321,0.0105142872608
2013-05-30 07:11:20,57.652499999999996,-53.009282,96.8,3.8,34.797,0.539999990724,0.000211255001545,1.66630003601,2.87441745431,0.00747769666843,-0.00419274012321,0.0105142872608
2013-05-30 07:11:20,57.652499999999996,-53.009282,97.5,3.8,34.797,0.35279999394,0.000233299001707,1.66630003601,2.87644037782,0.00815841328938,-0.0044989188498,0.0107368422751
2013-05-30 07:11:20,57.652499999999996,-53.009282,98.3,3.799,34.797,0.439199992456,0.000225951001653,1.66630003601,2.87393887002,0.00792729278547,-0.00326728933805,0.0112950091559
2013-05-30 07:11:20,57.652499999999996,-53.009282,98.7,3.799,34.797,0.439199992456,0.000225951001653,1.66630003601,2.87393887002,0.00792729278547,-0.00326728933805,0.0112950091559
2013-05-30 07:11:20,57.652499999999996,-53.009282,99.6,3.797,34.797,0.453599992208,0.000209418001532,1.9294000417,2.87688276666,0.00792887339682,-0.00443807032239,0.0107518982724
2013-05-30 07:11:20,57.652499999999996,-53.009282,100.3,3.795,34.797,0.417599992827,0.000203907001492,2.10480004549,2.88357490326,0.00766385756064,-0.00400327993558,0.0108671450879
2013-05-30 07:11:20,57.652499999999996,-53.009282,100.7,3.795,34.797,0.417599992827,0.000203907001492,2.10480004549,2.88357490326,0.00766385756064,-0.00400327993558,0.0108671450879
2013-05-30 07:11:20,57.652499999999996,-53.009282,101.4,3.793,34.798,0.719999987632,0.000218603001599,1.8417000398,2.88688477612,0.00774253688113,-0.00411446679022,0.0105819023759
2013-05-30 07:11:20,57.652499999999996,-53.009282,102.2,3.792,34.797,0.511199991219,0.000205744001505,1.57860003412,2.87673396314,0.00763347469805,-0.00482501163991,0.00993093580276
2013-05-30 07:11:20,57.652499999999996,-53.009282,102.6,3.792,34.797,0.511199991219,0.000205744001505,1.57860003412,2.87673396314,0.00763347469805,-0.00482501163991,0.00993093580276
2013-05-30 07:11:20,57.652499999999996,-53.009282,103.4,3.792,34.797,0.359999993816,0.000209418001532,1.66630003601,2.87728493833,0.00785019407634,-0.00417752799136,0.0106492437455
2013-05-30 07:11:20,57.652499999999996,-53.009282,104.2,3.791,34.798,0.395999993198,0.000207581001519,1.75400003791,2.87927166638,0.00782613365914,-0.00432190495187,0.010106132862
2013-05-30 07:11:20,57.652499999999996,-53.009282,104.6,3.791,34.798,0.395999993198,0.000207581001519,1.75400003791,2.87927166638,0.00782613365914,-0.00432190495187,0.010106132862
2013-05-30 07:11:20,57.652499999999996,-53.009282,105.5,3.796,34.799,0.842399985529,0.000225951001653,1.49090003222,2.87320289587,0.00826448987325,-0.0041017439163,0.0104617281431
2013-05-30 07:11:20,57.652499999999996,-53.009282,106.2,3.799,34.8,0.68399998825,0.000213092001559,1.75400003791,2.87982264157,0.0083319292908,-0.00362629564981,0.0103191067871
2013-05-30 07:11:20,57.652499999999996,-53.009282,106.7,3.799,34.8,0.68399998825,0.000213092001559,1.75400003791,2.88184556508,0.00727221719307,-0.00430420356207,0.0109697996148
2013-05-30 07:11:20,57.652499999999996,-53.009282,107.5,3.8,34.8,0.367199993692,0.000218603001599,1.8417000398,2.88184556508,0.00727221719307,-0.00430420356207,0.0109697996148
2013-05-30 07:11:20,57.652499999999996,-53.009282,108.4,3.801,34.8,0.395999993198,0.000214929001572,1.57860003412,2.88574260857,0.00789515368804,-0.00401074770939,0.0109197042056
2013-05-30 07:11:20,57.652499999999996,-53.009282,109.1,3.803,34.8,0.381599993445,0.000225951001653,1.9294000417,2.88504282986,0.00806691345463,-0.0031738038732,0.0110672529789
2013-05-30 07:11:20,57.652499999999996,-53.009282,109.6,3.803,34.8,0.381599993445,0.000225951001653,1.9294000417,2.88504282986,0.00806691345463,-0.0031738038732,0.0110672529789
2013-05-30 07:11:20,57.652499999999996,-53.009282,110.5,3.803,34.801,0.403199993074,0.000214929001572,1.8417000398,2.87688276666,0.00764945643502,-0.0043420955996,0.0116005090279
2013-05-30 07:11:20,57.652499999999996,-53.009282,111.4,3.803,34.801,0.446399992332,0.000231462001693,1.49090003222,2.89033943077,0.00732507986152,-0.00364648629754,0.0108195133874
2013-05-30 07:11:20,57.652499999999996,-53.009282,112.1,3.804,34.802,0.525599990971,0.000196559001438,1.8417000398,2.88397707493,0.00754671669734,-0.00446351607022,0.011059861853
2013-05-30 07:11:20,57.652499999999996,-53.009282,112.6,3.804,34.802,0.525599990971,0.000196559001438,1.8417000398,2.88397707493,0.00754671669734,-0.00446351607022,0.011059861853
2013-05-30 07:11:20,57.652499999999996,-53.009282,113.5,3.805,34.802,0.532799990848,0.000236973001734,1.49090003222,2.88320490533,0.00783421233937,-0.00406136262084,0.0113401771477
2013-05-30 07:11:20,57.652499999999996,-53.009282,114.4,3.807,34.803,0.388799993321,0.000214929001572,1.66630003601,2.88504282986,0.00777959343608,-0.00572529326146,0.00959313397298
2013-05-30 07:11:20,57.652499999999996,-53.009282,115.1,3.81,34.803,0.460799992085,0.000207581001519,2.01710004359,2.88342609974,0.00781489375621,-0.00469086829538,0.0110672529789
2013-05-30 07:11:20,57.652499999999996,-53.009282,115.7,3.81,34.803,0.460799992085,0.000207581001519,2.01710004359,2.88677216805,0.00816491135826,-0.00463527486806,0.0107921388469
2013-05-30 07:11:20,57.652499999999996,-53.009282,116.6,3.817,34.804,0.417599992827,0.000203907001492,1.57860003412,2.88677216805,0.00816491135826,-0.00463527486806,0.0107921388469
2013-05-30 07:11:20,57.652499999999996,-53.009282,117.5,3.822,34.805,0.439199992456,0.000213092001559,1.9294000417,2.88537663235,0.00803969181473,-0.0044684945861,0.0109295590402
2013-05-30 07:11:20,57.652499999999996,-53.009282,118.2,3.828,34.806,0.41039999295,0.000209418001532,1.40320003033,2.89394288894,0.00809431071801,-0.00485543590362,0.011345104565
2013-05-30 07:11:20,57.652499999999996,-53.009282,118.6,3.828,34.806,0.41039999295,0.000209418001532,1.40320003033,2.89394288894,0.00809431071801,-0.00485543590362,0.011345104565
2013-05-30 07:11:20,57.652499999999996,-53.009282,119.4,3.828,34.806,1.0655999817,0.00023513600172,1.8417000398,2.88191795598,0.00806059100923,-0.00430669282001,0.0108419605106
2013-05-30 07:11:20,57.652499999999996,-53.009282,120.2,3.827,34.807,0.395999993198,0.000220440001613,1.57860003412,2.88045002938,0.00783895417341,-0.00438247689507,0.0113401771477
2013-05-30 07:11:20,57.652499999999996,-53.009282,120.6,3.827,34.807,0.395999993198,0.000220440001613,1.57860003412,2.88045002938,0.00783895417341,-0.00438247689507,0.0113401771477
2013-05-30 07:11:20,57.652499999999996,-53.009282,121.6,3.823,34.807,0.374399993569,0.000220440001613,1.57860003412,2.88022883496,0.00814892962129,-0.00380082028981,0.0114327030946
2013-05-30 07:11:20,57.652499999999996,-53.009282,122.3,3.823,34.807,0.345599994063,0.000238810001747,1.9294000417,2.87298572316,0.00774745433866,-0.00407408549475,0.0107595631437
2013-05-30 07:11:20,57.652499999999996,-53.009282,122.7,3.823,34.807,0.345599994063,0.000238810001747,1.9294000417,2.87298572316,0.00774745433866,-0.00407408549475,0.0107595631437
2013-05-30 07:11:20,57.652499999999996,-53.009282,123.4,3.823,34.808,0.345599994063,0.000349030002553,1.75400003791,2.87890569016,0.00844432832006,-0.00459489357259,0.0110023753179
2013-05-30 07:11:20,57.652499999999996,-53.009282,124.3,3.832,34.809,0.359999993816,0.000213092001559,2.10480004549,2.88831650726,0.00740709602818,-0.00446351607022,0.0110672529789
2013-05-30 07:11:20,57.652499999999996,-53.009282,124.7,3.832,34.809,0.359999993816,0.000213092001559,2.10480004549,2.88831650726,0.00740709602818,-0.00446351607022,0.0110672529789
2013-05-30 07:11:20,57.652499999999996,-53.009282,125.7,3.832,34.81,0.331199994311,0.000431695003158,1.75400003791,2.87702754846,0.00782121620161,-0.00415982660156,0.0108769999225
2013-05-30 07:11:20,57.652499999999996,-53.009282,126.4,3.836,34.81,0.309599994682,0.000224114001639,1.57860003412,2.88100100457,0.00785827275657,-0.00420546299713,0.0104116327339
2013-05-30 07:11:20,57.652499999999996,-53.009282,127.3,3.838,34.81,0.309599994682,0.000224114001639,1.57860003412,2.8866635817,0.00831261070765,-0.00344430323599,0.0106569086168
2013-05-30 07:11:20,57.652499999999996,-53.009282,127.8,3.838,34.81,0.331199994311,0.000194722001424,2.01710004359,2.8866635817,0.00831261070765,-0.00344430323599,0.0106569086168
2013-05-30 07:11:20,57.652499999999996,-53.009282,128.6,3.838,34.811,0.280799995176,0.000198396001451,2.28020004928,2.88438326832,0.00816333074691,-0.00463527486806,0.00977079474083
2013-05-30 07:11:20,57.652499999999996,-53.009282,129.5,3.839,34.811,0.302399994805,0.000220440001613,1.66630003601,2.88331751339,0.00846838873726,-0.00423837651878,0.0105118235522
2013-05-30 07:11:20,57.652499999999996,-53.009282,129.9,3.839,34.811,0.302399994805,0.000220440001613,1.66630003601,2.88331751339,0.00846838873726,-0.00423837651878,0.0105118235522
2013-05-30 07:11:20,57.652499999999996,-53.009282,131.0,3.839,34.811,0.309599994682,0.000227788001666,1.75400003791,2.87985883702,0.00817615126119,-0.00419025086527,0.0110223587325
2013-05-30 07:11:20,57.652499999999996,-53.009282,131.6,3.838,34.811,0.302399994805,0.000214929001572,1.8417000398,2.89081801506,0.0076863373665,-0.00474397246476,0.0100812220301
2013-05-30 07:11:20,57.652499999999996,-53.009282,132.4,3.837,34.811,0.302399994805,0.000214929001572,1.8417000398,2.88805911739,0.00744555757101,-0.00438247689507,0.0107718816869
2013-05-30 07:11:20,57.652499999999996,-53.009282,133.0,3.836,34.811,0.287999995053,0.000202070001478,1.66630003601,2.88805911739,0.00744555757101,-0.00438247689507,0.0107718816869
2013-05-30 07:11:20,57.652499999999996,-53.009282,133.7,3.836,34.811,0.287999995053,0.000198396001451,1.75400003791,2.89324311023,0.00844274770871,-0.00386415807516,0.0104617281431
2013-05-30 07:11:20,57.652499999999996,-53.009282,134.4,3.838,34.811,0.287999995053,0.000198396001451,1.75400003791,2.89835471217,0.00722725758137,-0.00468837903744,0.0108170496788
2013-05-30 07:11:20,57.652499999999996,-53.009282,135.1,3.842,34.812,0.309599994682,0.000203907001492,1.8417000398,2.89835471217,0.00722725758137,-0.00468837903744,0.0108170496788
2013-05-30 07:11:20,57.652499999999996,-53.009282,135.8,3.842,34.812,0.583199989982,0.000202070001478,1.66630003601,2.89096279686,0.00799157098033,-0.0042939699461,0.00995858408866
2013-05-30 07:11:20,57.652499999999996,-53.009282,136.4,3.844,34.812,0.583199989982,0.000202070001478,1.66630003601,2.89199235634,0.0083591509307,-0.00323686507434,0.0100913506101
2013-05-30 07:11:20,57.652499999999996,-53.009282,137.2,3.845,34.812,0.280799995176,0.00022962500168,1.8417000398,2.89199235634,0.0083591509307,-0.00323686507434,0.0100913506101
2013-05-30 07:11:20,57.652499999999996,-53.009282,137.9,3.845,34.812,1.10159998108,0.000257180001881,2.01710004359,2.88817172546,0.00799789342572,-0.00493370923662,0.0099985509178
2013-05-30 07:11:20,57.652499999999996,-53.009282,138.5,3.844,34.812,1.10159998108,0.000257180001881,2.01710004359,2.89430886516,0.00778117404743,-0.00453930014527,0.0103664647421
2013-05-30 07:11:20,57.652499999999996,-53.009282,139.3,3.843,34.811,0.280799995176,0.000202070001478,1.75400003791,2.89430886516,0.00778117404743,-0.00453930014527,0.0103664647421
2013-05-30 07:11:20,57.652499999999996,-53.009282,140.0,3.843,34.811,0.309599994682,0.000220440001613,1.75400003791,2.89375788997,0.00799473220303,-0.00497409053208,0.0104915663922
2013-05-30 07:11:20,57.652499999999996,-53.009282,140.6,3.84,34.811,0.309599994682,0.000220440001613,1.75400003791,2.88188176053,0.00748893657136,-0.00373250398857,0.0103089782071
2013-05-30 07:11:20,57.652499999999996,-53.009282,141.4,3.836,34.811,0.295199994929,0.000198396001451,1.49090003222,2.88188176053,0.00748893657136,-0.00373250398857,0.0103089782071
2013-05-30 07:11:20,57.652499999999996,-53.009282,142.1,3.835,34.812,0.280799995176,0.000200233001465,1.75400003791,2.89666559116,0.00796417371695,-0.00532065055414,0.0105167509695
2013-05-30 07:11:20,57.652499999999996,-53.009282,143.1,3.834,34.811,0.259199995548,0.000242484001774,1.57860003412,2.88728694779,0.00815683267804,-0.00488060506724,0.0109295590402
2013-05-30 07:11:20,57.652499999999996,-53.009282,143.6,3.834,34.811,0.259199995548,0.000242484001774,1.57860003412,2.88728694779,0.00815683267804,-0.00488060506724,0.0109295590402
2013-05-30 07:11:20,57.652499999999996,-53.009282,144.5,3.84,34.812,0.244799995795,0.000192885001411,1.9294000417,2.88482565716,0.00799315159168,-0.00423063216074,0.0107518982724
2013-05-30 07:11:20,57.652499999999996,-53.009282,145.3,3.845,34.813,0.259199995548,0.000196559001438,1.9294000417,2.86879107263,0.00770565594965,-0.0057936095627,0.0107368422751
2013-05-30 07:11:20,57.652499999999996,-53.009282,146.4,3.845,34.814,0.251999995671,0.000213092001559,1.8417000398,2.88658716908,0.00814085094106,-0.00396013279795,0.0106317240396
2013-05-30 07:11:20,57.652499999999996,-53.009282,146.8,3.845,34.814,0.251999995671,0.000213092001559,1.8417000398,2.88658716908,0.00814085094106,-0.00396013279795,0.0106317240396
2013-05-30 07:11:20,57.652499999999996,-53.009282,147.5,3.841,34.814,0.230399996042,0.000207581001519,1.75400003791,2.8796376426,0.00819055238681,-0.00400576919352,0.0104565269804
2013-05-30 07:11:20,57.652499999999996,-53.009282,148.5,3.844,34.813,0.230399996042,0.000194722001424,1.57860003412,2.89390669349,0.00819863106704,-0.0042281429028,0.0102840673752
2013-05-30 07:11:20,57.652499999999996,-53.009282,149.5,3.845,34.814,0.21599999629,0.000191048001398,1.8417000398,2.88879509155,0.00801721200888,-0.00401074770939,0.0104116327339
2013-05-30 07:11:20,57.652499999999996,-53.009282,150.0,3.85,34.814,0.21599999629,0.000191048001398,1.8417000398,2.88879509155,0.00801721200888,-0.00401074770939,0.0104116327339
2013-05-30 07:11:20,57.652499999999996,-53.009282,150.6,3.85,34.814,0.201599996537,0.000191048001398,1.57860003412,2.87680635404,0.00774903495,-0.00523463286311,0.0101211888592
2013-05-30 07:11:20,57.652499999999996,-53.009282,151.3,3.855,34.816,0.201599996537,0.000191048001398,1.57860003412,2.88313251442,0.00741341847358,-0.00385890297507,0.0103464813276
2013-05-30 07:11:20,57.652499999999996,-53.009282,152.2,3.858,34.816,0.201599996537,0.000233299001707,1.8417000398,2.88313251442,0.00741341847358,-0.00385890297507,0.0103464813276
2013-05-30 07:11:20,57.652499999999996,-53.009282,152.8,3.858,34.816,0.21599999629,0.000189211001384,1.8417000398,2.88596380299,0.00793045400817,-0.00393994215022,0.0105567177986
2013-05-30 07:11:20,57.652499999999996,-53.009282,153.4,3.858,34.816,0.21599999629,0.000189211001384,1.8417000398,2.88357490326,0.00724481992969,-0.00454178940321,0.0100511100356
2013-05-30 07:11:20,57.652499999999996,-53.009282,154.3,3.858,34.818,0.172799997032,0.000180026001317,1.9294000417,2.88357490326,0.00724481992969,-0.00454178940321,0.0100511100356
2013-05-30 07:11:20,57.652499999999996,-53.009282,155.0,3.859,34.817,0.187199996784,0.000169004001236,1.8417000398,2.89089040596,0.00749051718271,-0.00481754386609,0.0102914585012
2013-05-30 07:11:20,57.652499999999996,-53.009282,156.1,3.858,34.817,0.172799997032,0.000203907001492,1.9294000417,2.88809531285,0.00763663592075,-0.00482501163991,0.0108622176706
2013-05-30 07:11:20,57.652499999999996,-53.009282,156.5,3.858,34.817,0.172799997032,0.000203907001492,1.9294000417,2.88809531285,0.00763663592075,-0.00482501163991,0.0108622176706
2013-05-30 07:11:20,57.652499999999996,-53.009282,157.5,3.857,34.818,0.179999996908,0.000187374001371,1.9294000417,2.8868083635,0.00783895417341,-0.00394243140816,0.0101537645624
2013-05-30 07:11:20,57.652499999999996,-53.009282,158.2,3.855,34.818,0.151199997403,0.000172678001263,1.66630003601,2.8822115413,0.00814892962129,-0.00455451227713,0.0113475682737
2013-05-30 07:11:20,57.652499999999996,-53.009282,158.6,3.855,34.818,0.151199997403,0.000172678001263,1.66630003601,2.8822115413,0.00814892962129,-0.00455451227713,0.0113475682737
2013-05-30 07:11:20,57.652499999999996,-53.009282,159.7,3.857,34.819,0.158399997279,0.00018186300133,1.75400003791,2.88040981221,0.00756111782296,-0.00431416059383,0.0107844739756
2013-05-30 07:11:20,57.652499999999996,-53.009282,160.8,3.857,34.82,0.13679999765,0.000165330001209,1.8417000398,2.8774699373,0.00782929488184,-0.00495141062641,0.0105668463786
2013-05-30 07:11:20,57.652499999999996,-53.009282,161.6,3.858,34.82,0.151199997403,0.000167167001223,1.9294000417,2.89103920948,0.00773463382438,-0.00385392445919,0.0109197042056
2013-05-30 07:11:20,57.652499999999996,-53.009282,162.5,3.859,34.82,0.151199997403,0.000183700001344,1.75400003791,2.87912286286,0.00792079471659,-0.00531041693817,0.0112476512008
2013-05-30 07:11:20,57.652499999999996,-53.009282,163.5,3.859,34.82,0.151199997403,0.000183700001344,1.75400003791,2.88158817521,0.00745363625123,-0.00462780709424,0.0110198950239
2013-05-30 07:11:20,57.652499999999996,-53.009282,164.1,3.863,34.821,0.143999997526,0.000165330001209,2.01710004359,2.88158817521,0.00745363625123,-0.00462780709424,0.0110198950239
2013-05-30 07:11:20,57.652499999999996,-53.009282,164.7,3.863,34.821,0.122399997897,0.00017635200129,1.75400003791,2.89761873802,0.0076622769493,-0.00487562655136,0.0105591815072
2013-05-30 07:11:20,57.652499999999996,-53.009282,165.5,3.864,34.821,0.122399997897,0.00017635200129,1.75400003791,2.87360908925,0.00751615821126,-0.0044684945861,0.0107395797291
2013-05-30 07:11:20,57.652499999999996,-53.009282,166.2,3.863,34.821,0.302399994805,0.000161656001183,1.8417000398,2.87360908925,0.00751615821126,-0.0044684945861,0.0107395797291
2013-05-30 07:11:20,57.652499999999996,-53.009282,166.9,3.856,34.82,0.107999998145,0.000183700001344,1.57860003412,2.88629358376,0.00752897872553,-0.00371729185672,0.0107894013929
2013-05-30 07:11:20,57.652499999999996,-53.009282,168.0,3.851,34.82,0.122399997897,0.000150634001102,1.8417000398,2.88302392807,0.0073315779304,-0.00561134056466,0.0102339719661
2013-05-30 07:11:20,57.652499999999996,-53.009282,169.1,3.848,34.821,0.122399997897,0.000165330001209,1.8417000398,2.87669776769,0.00717896112348,-0.00484022377177,0.0104340798572
2013-05-30 07:11:20,57.652499999999996,-53.009282,170.2,3.846,34.821,0.107999998145,0.000163493001196,1.66630003601,2.8881315083,0.00788391378512,-0.0038843487229,0.0109947104466
2013-05-30 07:11:20,57.652499999999996,-53.009282,170.6,3.846,34.821,0.107999998145,0.000163493001196,1.66630003601,2.8881315083,0.00788391378512,-0.0038843487229,0.0109947104466
2013-05-30 07:11:20,57.652499999999996,-53.009282,171.7,3.848,34.823,0.0935999983922,0.000152471001115,1.8417000398,2.88629358376,0.00739251927907,-0.00492873072074,0.0106344614936
2013-05-30 07:11:20,57.652499999999996,-53.009282,172.5,3.844,34.823,0.0863999985158,0.000148797001088,1.8417000398,2.87993524964,0.00752265628014,-0.00511072313456,0.0114452953832
2013-05-30 07:11:20,57.652499999999996,-53.009282,173.5,3.844,34.824,0.0863999985158,0.000150634001102,1.66630003601,2.87144138395,0.0070698989404,-0.00446075022806,0.0110647892703
2013-05-30 07:11:20,57.652499999999996,-53.009282,174.0,3.844,34.824,0.0863999985158,0.000150634001102,1.66630003601,2.87144138395,0.0070698989404,-0.00446075022806,0.0110647892703
2013-05-30 07:11:20,57.652499999999996,-53.009282,175.1,3.843,34.824,0.0719999987632,0.000152471001115,1.57860003412,2.8948236449,0.00781805497891,-0.0053181612962,0.0110924375562
2013-05-30 07:11:20,57.652499999999996,-53.009282,175.8,3.843,34.824,0.0863999985158,0.000146960001075,1.9294000417,2.88497043896,0.0080284519118,-0.00443807032239,0.0104417447285
2013-05-30 07:11:20,57.652499999999996,-53.009282,176.7,3.846,34.825,0.0863999985158,0.000146960001075,1.9294000417,2.89023084442,0.00762855724052,-0.0046430192261,0.0112224666236
2013-05-30 07:11:20,57.652499999999996,-53.009282,177.4,3.849,34.826,0.0719999987632,0.000137775001008,1.66630003601,2.89023084442,0.00762855724052,-0.0046430192261,0.0112224666236
2013-05-30 07:11:20,57.652499999999996,-53.009282,178.0,3.849,34.826,0.0791999986395,0.000139612001021,1.8417000398,2.87930786183,0.00755479537757,-0.00496662275826,0.00983101872993
2013-05-30 07:11:20,57.652499999999996,-53.009282,178.5,3.85,34.826,0.0791999986395,0.000139612001021,1.8417000398,2.87930786183,0.00755479537757,-0.00496662275826,0.00983101872993
2013-05-30 07:11:20,57.652499999999996,-53.009282,179.4,3.848,34.826,0.0647999988869,0.000128590000941,1.75400003791,2.87813352055,0.00769125482403,-0.00409427614248,0.0108370330933
2013-05-30 07:11:20,57.652499999999996,-53.009282,180.3,3.845,34.826,0.0719999987632,0.000137775001008,1.75400003791,2.88478543999,0.00746803737686,-0.00511072313456,0.0105293432581
2013-05-30 07:11:20,57.652499999999996,-53.009282,180.7,3.845,34.826,0.0719999987632,0.000137775001008,1.75400003791,2.88478543999,0.00746803737686,-0.00511072313456,0.0105293432581
2013-05-30 07:11:20,57.652499999999996,-53.009282,181.8,3.845,34.826,0.0647999988869,0.000135938000994,1.57860003412,2.88280273365,0.00749859586294,-0.00450140810774,0.010469119269
2013-05-30 07:11:20,57.652499999999996,-53.009282,182.5,3.843,34.826,0.0719999987632,0.000126753000927,1.66630003601,2.87783591352,0.00742957583403,-0.00396787715599,0.0115129104983
2013-05-30 07:11:20,57.652499999999996,-53.009282,183.5,3.84,34.826,0.0719999987632,0.000126753000927,1.66630003601,2.88607238934,0.00757393833724,-0.00515884878806,0.0109246316229
2013-05-30 07:11:20,57.652499999999996,-53.009282,184.2,3.838,34.827,0.0647999988869,0.000126753000927,1.75400003791,2.88607238934,0.00757393833724,-0.00515884878806,0.0109246316229
2013-05-30 07:11:20,57.652499999999996,-53.009282,184.8,3.838,34.827,0.0575999990106,0.000124916000914,1.57860003412,2.8841620739,0.00760607743467,-0.00549517519414,0.0109873193207
2013-05-30 07:11:20,57.652499999999996,-53.009282,185.6,3.839,34.827,0.0575999990106,0.000124916000914,1.57860003412,2.88431087742,0.00704741913455,-0.00424086577672,0.0107294511492
2013-05-30 07:11:20,57.652499999999996,-53.009282,186.4,3.839,34.827,0.0503999991342,0.000146960001075,1.66630003601,2.88431087742,0.00704741913455,-0.00424086577672,0.0107294511492
2013-05-30 07:11:20,57.652499999999996,-53.009282,187.1,3.839,34.827,0.0575999990106,0.000124916000914,1.9294000417,2.88107339547,0.00780365385329,-0.00434458485754,0.0108920559197
2013-05-30 07:11:20,57.652499999999996,-53.009282,188.3,3.842,34.827,0.0431999992579,0.000124916000914,1.75400003791,2.89078181961,0.00811520991251,-0.00482501163991,0.0100836857388
2013-05-30 07:11:20,57.652499999999996,-53.009282,189.4,3.844,34.828,0.0431999992579,0.000152471001115,1.8417000398,2.8881315083,0.007586934475,-0.00452408801342,0.0102914585012
2013-05-30 07:11:20,57.652499999999996,-53.009282,189.9,3.844,34.828,0.0431999992579,0.000152471001115,1.8417000398,2.8881315083,0.007586934475,-0.00452408801342,0.0102914585012
2013-05-30 07:11:20,57.652499999999996,-53.009282,191.0,3.844,34.828,0.0431999992579,0.000121242000887,1.75400003791,2.88838889817,0.0080284519118,-0.00437998763713,0.00991095238819
2013-05-30 07:11:20,57.652499999999996,-53.009282,191.7,3.844,34.828,0.0431999992579,0.0001230790009,1.66630003601,2.884089683,0.00725131799857,-0.00499704702197,0.0103965767367
2013-05-30 07:11:20,57.652499999999996,-53.009282,192.4,3.844,34.828,0.0431999992579,0.0001230790009,1.66630003601,2.87555962186,0.007586934475,-0.00447098384404,0.0107970662642
2013-05-30 07:11:20,57.652499999999996,-53.009282,193.3,3.846,34.83,0.0503999991342,0.000113894000833,1.8417000398,2.87555962186,0.007586934475,-0.00447098384404,0.0107970662642
2013-05-30 07:11:20,57.652499999999996,-53.009282,194.0,3.849,34.83,0.0359999993816,0.000113894000833,1.57860003412,2.87757852365,0.00743115644538,-0.00461259496239,0.0107420434378
2013-05-30 07:11:20,57.652499999999996,-53.009282,195.2,3.856,34.831,0.0287999995053,0.0001230790009,1.57860003412,2.87677015859,0.00737162008457,-0.0052042085994,0.0103089782071
2013-05-30 07:11:20,57.652499999999996,-53.009282,196.3,3.861,34.832,0.0287999995053,0.000124916000914,1.75400003791,2.86625336939,0.00750017647429,-0.00425607790857,0.0106092769164
2013-05-30 07:11:20,57.652499999999996,-53.009282,196.8,3.861,34.832,0.0287999995053,0.000124916000914,1.75400003791,2.86625336939,0.00750017647429,-0.00425607790857,0.0106092769164
2013-05-30 07:11:20,57.652499999999996,-53.009282,197.9,3.863,34.833,0.021599999629,0.000119405000873,1.8417000398,2.88203056405,0.00742957583403,-0.00386166881722,0.0104242250226
2013-05-30 07:11:20,57.652499999999996,-53.009282,198.6,3.873,34.834,0.0287999995053,0.000154308001129,1.9294000417,2.88379609768,0.00760133560062,-0.00478463034445,0.0105693100872
2013-05-30 07:11:20,57.652499999999996,-53.009282,199.4,3.878,34.835,0.0287999995053,0.000154308001129,1.9294000417,2.89199235634,0.00813435287218,-0.00463029635218,0.010526605804
2013-05-30 07:11:20,57.652499999999996,-53.009282,200.2,3.879,34.835,0.021599999629,0.00011756800086,1.57860003412,2.89199235634,0.00813435287218,-0.00463029635218,0.010526605804
2013-05-30 07:11:20,57.652499999999996,-53.009282,200.9,3.879,34.835,0.0287999995053,0.000108383000793,1.66630003601,2.8749684295,0.00806217162058,-0.00467593274774,0.0104190238599
2013-05-30 07:11:20,57.652499999999996,-53.009282,201.5,3.879,34.836,0.0287999995053,0.000108383000793,1.66630003601,2.8749684295,0.00806217162058,-0.00467593274774,0.0104190238599
2013-05-30 07:11:20,57.652499999999996,-53.009282,202.6,3.879,34.835,0.021599999629,0.000106546000779,2.10480004549,2.87798471703,0.00731225934724,-0.00459489357259,0.0104291524399
2013-05-30 07:11:20,57.652499999999996,-53.009282,203.7,3.879,34.835,0.021599999629,0.000113894000833,1.75400003791,2.88489804806,0.00715648131763,-0.00544704954064,0.0107143951519
2013-05-30 07:11:20,57.652499999999996,-53.009282,204.7,3.878,34.836,0.0287999995053,0.00011756800086,1.75400003791,2.88361109871,0.00686916129909,-0.0043545418893,0.0112424500381
2013-05-30 07:11:20,57.652499999999996,-53.009282,205.4,3.879,34.837,0.0287999995053,0.00011756800086,1.75400003791,2.87386647912,0.00725447922126,-0.00493370923662,0.0108745362138
2013-05-30 07:11:20,57.652499999999996,-53.009282,206.1,3.878,34.836,0.0143999997526,0.000110220000806,1.66630003601,2.87386647912,0.00725447922126,-0.00493370923662,0.0108745362138
2013-05-30 07:11:20,57.652499999999996,-53.009282,206.8,3.878,34.836,0.021599999629,0.000110220000806,1.8417000398,2.8748960386,0.00789357307669,-0.00418278309145,0.010754361981
2013-05-30 07:11:20,57.652499999999996,-53.009282,207.6,3.876,34.837,0.021599999629,0.000110220000806,1.8417000398,2.87122018953,0.00788075256242,-0.00502221618559,0.0108044573901
2013-05-30 07:11:20,57.652499999999996,-53.009282,208.4,3.876,34.837,0.021599999629,0.000110220000806,1.9294000417,2.87122018953,0.00788075256242,-0.00502221618559,0.0108044573901
