datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,87.4,4.061,34.769,0.0575999990106,0.000124916000914,2.10480004549,3.39666149949,0.00761257550354,-0.00341913407238,0.212195940653
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,87.6,4.061,34.769,0.0575999990106,0.000124916000914,2.10480004549,3.39666149949,0.00761257550354,-0.00341913407238,0.212195940653
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,88.5,4.045,34.769,0.0359999993816,0.000203907001492,2.19250004739,3.37522574942,0.00703934045432,-0.00331015989146,0.203148381272
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,89.3,4.061,34.765,0.021599999629,0.000128590000941,1.75400003791,3.33852758444,0.00716297938651,-0.00333062712341,0.194666379898
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,90.3,4.137,34.787,0.021599999629,0.0001230790009,1.75400003791,3.32690884486,0.00727537841577,-0.0030474048867,0.188907324067
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,90.5,4.137,34.787,0.021599999629,0.0001230790009,1.75400003791,3.32690884486,0.00727537841577,-0.0030474048867,0.188907324067
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,91.4,4.16,34.79,0.0287999995053,0.000163493001196,1.75400003791,3.30488592415,0.00759483753174,-0.00380856464784,0.181566567287
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,92.2,4.201,34.796,0.0359999993816,0.00011205700082,1.8417000398,3.28488190524,0.0076559545039,-0.00357844658052,0.176498444858
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,92.7,4.201,34.796,0.0359999993816,0.00011205700082,1.8417000398,3.28488190524,0.0076559545039,-0.00357844658052,0.176498444858
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,93.4,4.201,34.797,0.115199998021,0.00011205700082,1.75400003791,3.26263376839,0.00726097729014,-0.00418527234939,0.170754445025
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,94.2,4.208,34.798,0.0359999993816,0.000113894000833,1.9294000417,3.24623722936,0.00805093171766,-0.00434956337342,0.164169499308
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,94.5,4.208,34.798,0.0359999993816,0.000113894000833,1.9294000417,3.24623722936,0.00805093171766,-0.00434956337342,0.164169499308
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,95.3,4.226,34.802,0.021599999629,0.000121242000887,1.66630003601,3.23678619509,0.00744713818235,-0.00342411258826,0.158993794935
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,96.1,4.233,34.804,0.021599999629,0.000115731000847,1.57860003412,3.20321692571,0.00738935805638,-0.00466072061589,0.154158356101
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,96.5,4.233,34.804,0.021599999629,0.000115731000847,1.57860003412,3.20321692571,0.00738935805638,-0.00466072061589,0.154158356101
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,97.3,4.236,34.804,0.0143999997526,0.00011756800086,1.9294000417,3.2050186548,0.00738461622233,-0.00421293077095,0.149470466041
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,98.1,4.233,34.804,0.0143999997526,0.000121242000887,1.75400003791,3.19218535677,0.00718545919236,-0.00512344600847,0.145073019855
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,98.5,4.233,34.804,0.0143999997526,0.000121242000887,1.75400003791,3.19218535677,0.00718545919236,-0.00512344600847,0.145073019855
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,99.3,4.2,34.803,0.0143999997526,0.000134101000981,1.8417000398,3.18894787482,0.00775061556135,-0.00399055706166,0.141529111841
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,100.1,4.21,34.804,0.0143999997526,0.000128590000941,1.8417000398,3.17074558499,0.00801405078618,-0.00443558106445,0.137059123123
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,100.5,4.21,34.804,0.0143999997526,0.000128590000941,1.8417000398,3.17074558499,0.00801405078618,-0.00443558106445,0.137059123123
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,101.3,4.203,34.806,0.0287999995053,0.000126753000927,1.9294000417,3.15475121763,0.00771215401853,-0.00393496363434,0.132488943587
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,102.0,4.21,34.807,0.0143999997526,0.000130427000954,2.19250004739,3.14651474181,0.00771689585258,-0.00468340052156,0.129195238874
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,102.5,4.21,34.807,0.0143999997526,0.000130427000954,2.19250004739,3.14651474181,0.00771689585258,-0.00468340052156,0.129195238874
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,103.2,4.222,34.81,0.0143999997526,0.000121242000887,2.01710004359,3.13702751209,0.00761889794894,-0.00427875781424,0.125318456448
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,104.0,4.222,34.81,0.0143999997526,0.00011205700082,1.8417000398,3.12702952434,0.00705865903748,-0.00443807032239,0.120540504149
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,104.5,4.227,34.81,0.0287999995053,0.00011756800086,2.01710004359,3.12702952434,0.00705865903748,-0.00443807032239,0.120540504149
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,105.1,4.236,34.813,0.0287999995053,0.00011756800086,2.01710004359,3.12140314266,0.00750017647429,-0.00432937272568,0.117674663504
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,105.9,4.236,34.813,0.0143999997526,0.000126753000927,2.10480004549,3.10187770803,0.00743905950213,-0.00494892136847,0.114365902794
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,106.6,4.274,34.818,0.0143999997526,0.000130427000954,1.75400003791,3.10187770803,0.00743905950213,-0.00494892136847,0.114365902794
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,107.1,4.299,34.823,0.0143999997526,0.000130427000954,1.75400003791,3.09661730258,0.00782455304779,-0.00355051157475,0.110709485419
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,107.9,4.299,34.823,0.0143999997526,0.00011205700082,1.8417000398,3.0883446313,0.00744713818235,-0.00455949079301,0.106812445833
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,108.4,4.291,34.82,0.0143999997526,0.00011205700082,1.8417000398,3.0883446313,0.00744713818235,-0.00455949079301,0.106812445833
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,109.1,4.272,34.816,0.021599999629,0.00011205700082,1.57860003412,3.07827023094,0.00744239634831,-0.00450887588156,0.10386667153
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,109.8,4.272,34.816,0.00719999987632,0.000119405000873,1.9294000417,3.07337982342,0.00760133560062,-0.00463278561012,0.101856832767
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,110.5,4.241,34.815,0.0143999997526,0.000102872000753,1.75400003791,3.07337982342,0.00760133560062,-0.00463278561012,0.101856832767
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,111.1,4.209,34.813,0.0143999997526,0.000102872000753,1.75400003791,3.06720246655,0.00780839568733,-0.00532562907002,0.0983528915825
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,111.9,4.209,34.813,0.0143999997526,0.000106546000779,1.66630003601,3.06753224732,0.0076831761438,-0.00553555648961,0.0949992366258
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,112.6,4.195,34.812,0.0143999997526,0.000102872000753,1.66630003601,3.06753224732,0.0076831761438,-0.00553555648961,0.0949992366258
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,113.1,4.191,34.813,0.0143999997526,0.000102872000753,1.66630003601,3.05062092856,0.00732033802747,-0.00405112900486,0.092614092912
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,113.9,4.191,34.813,0.0143999997526,0.000110220000806,1.75400003791,3.04319281779,0.00773779504708,-0.00466818838971,0.0899861370239
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,114.4,4.187,34.812,0.0143999997526,0.000110220000806,1.75400003791,3.04319281779,0.00773779504708,-0.00466818838971,0.0899861370239
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,115.0,4.187,34.812,0.0143999997526,0.00011756800086,1.8417000398,3.04168467403,0.00752265628014,-0.00530543842229,0.0868651656615
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,115.9,4.188,34.812,0.0143999997526,0.000113894000833,2.10480004549,3.03091049496,0.00734281783332,-0.00405112900486,0.0849604451335
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,116.5,4.192,34.813,0.0143999997526,0.000110220000806,1.75400003791,3.03091049496,0.00734281783332,-0.00405112900486,0.0849604451335
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,117.1,4.191,34.814,0.0143999997526,0.000110220000806,1.75400003791,3.03197624989,0.00748243850248,-0.00448370671795,0.0817669312387
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,117.8,4.191,34.814,0.0,0.000113894000833,1.57860003412,3.01697524656,0.00763663592075,-0.00463527486806,0.0798372998788
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,118.5,4.181,34.813,0.0143999997526,0.00011756800086,1.9294000417,3.01697524656,0.00763663592075,-0.00463527486806,0.0798372998788
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,119.0,4.185,34.815,0.0143999997526,0.00011756800086,1.9294000417,3.01101908411,0.00782121620161,-0.00333809489723,0.0770015712284
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,119.8,4.185,34.815,0.0143999997526,0.000108383000793,2.10480004549,2.99767100634,0.00758043640612,-0.00388185946496,0.0747240094587
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,120.3,4.19,34.814,0.0143999997526,0.000108383000793,2.10480004549,2.99767100634,0.00758043640612,-0.00388185946496,0.0747240094587
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,121.1,4.213,34.82,0.0143999997526,0.000104709000766,2.01710004359,3.00369955969,0.00775553301888,-0.00514612591414,0.072311217459
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,121.8,4.213,34.82,0.0143999997526,0.000102872000753,2.28020004928,2.99189984286,0.00782121620161,-0.00465546551579,0.0699986162775
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,122.5,4.232,34.821,0.0143999997526,0.000128590000941,1.75400003791,2.99189984286,0.00782121620161,-0.00465546551579,0.0699986162775
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,123.1,4.241,34.824,0.0143999997526,0.000128590000941,1.75400003791,2.98358695442,0.00769599665807,-0.00443309180651,0.0679562018108
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,123.9,4.241,34.824,0.0143999997526,0.000148797001088,1.75400003791,2.98101305573,0.00755321476622,-0.00545728315661,0.0655461472651
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,124.6,4.262,34.826,0.00719999987632,0.000108383000793,1.9294000417,2.98101305573,0.00755321476622,-0.00545728315661,0.0655461472651
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,125.1,4.276,34.828,0.00719999987632,0.000108383000793,1.9294000417,2.98024088612,0.00754987792004,-0.00523463286311,0.0631960429632
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,125.9,4.276,34.828,0.0287999995053,0.000108383000793,1.8417000398,2.96715019823,0.00753863801711,-0.00515884878806,0.0611560922051
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,126.3,4.271,34.829,0.0287999995053,0.000108383000793,1.8417000398,2.96715019823,0.00753863801711,-0.00515884878806,0.0611560922051
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,127.0,4.275,34.83,0.0143999997526,0.000108383000793,2.01710004359,2.97582906289,0.00785493591038,-0.00535854259167,0.0606532218961
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,127.8,4.275,34.83,0.021599999629,0.00011756800086,2.01710004359,2.96200240084,0.00805093171766,-0.00444055958033,0.0587435739508
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,128.7,4.266,34.831,0.0143999997526,0.000121242000887,2.01710004359,2.96887953641,0.00789831491074,-0.00547747380435,0.0573718357263
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,128.9,4.266,34.831,0.0143999997526,0.000121242000887,2.01710004359,2.96887953641,0.00789831491074,-0.00547747380435,0.0573718357263
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,129.7,4.264,34.83,0.00719999987632,9.73610007122e-05,1.75400003791,2.96288717851,0.00746487615416,-0.00453155578724,0.0563258545338
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,130.5,4.254,34.83,0.0143999997526,0.000104709000766,1.8417000398,2.95645243178,0.00786143397926,-0.00458217069868,0.0550844191221
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,131.3,4.236,34.828,0.0503999991342,0.00011205700082,1.57860003412,2.9693581207,0.00756761589184,-0.00447347310198,0.0528793998848
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,131.6,4.236,34.828,0.0503999991342,0.00011205700082,1.57860003412,2.9693581207,0.00756761589184,-0.00447347310198,0.0528793998848
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,132.4,4.23,34.828,0.0,0.000110220000806,1.66630003601,2.95586526114,0.00787583510489,-0.00467316690559,0.0514978068257
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,133.2,4.229,34.829,0.0143999997526,0.000108383000793,1.9294000417,2.96163642462,0.00803003252315,-0.00435979698939,0.0499210332929
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,133.5,4.229,34.829,0.0143999997526,0.000108383000793,1.9294000417,2.96163642462,0.00803003252315,-0.00435979698939,0.0499210332929
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,134.3,4.222,34.829,0.021599999629,0.000106546000779,1.66630003601,2.95729699229,0.00791605288254,-0.0049262414628,0.0495180800567
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,135.0,4.222,34.829,0.021599999629,0.000102872000753,1.66630003601,2.95358494776,0.00792729278547,-0.00469612339548,0.0475835212795
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,135.6,4.215,34.828,0.0143999997526,0.000161656001183,1.57860003412,2.95358494776,0.00792729278547,-0.00469612339548,0.0475835212795
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,136.1,4.211,34.829,0.0143999997526,0.000161656001183,1.57860003412,2.95321494982,0.00825957241572,-0.0049386877525,0.047258037993
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,136.8,4.211,34.829,0.0143999997526,0.000104709000766,1.75400003791,2.94586325168,0.0077762565899,-0.00565946621817,0.0461616876459
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,137.3,4.212,34.829,0.0143999997526,0.000104709000766,1.75400003791,2.94586325168,0.0077762565899,-0.00565946621817,0.0461616876459
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,138.0,4.216,34.83,0.0143999997526,0.0001230790009,1.66630003601,2.94214718544,0.00741657969627,-0.00427377929836,0.0441721060424
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,138.9,4.216,34.83,0.0143999997526,0.000106546000779,1.9294000417,2.94273837779,0.00755479537757,-0.0052042085994,0.042204971562
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,139.5,4.217,34.831,0.0143999997526,0.000104709000766,1.66630003601,2.94273837779,0.00755479537757,-0.0052042085994,0.042204971562
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,140.2,4.218,34.831,0.0143999997526,0.000104709000766,1.66630003601,2.93942850494,0.00775711363023,-0.00479209811827,0.0418293928663
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,141.0,4.218,34.831,0.0,0.000102872000753,1.9294000417,2.93663341183,0.00776835353316,-0.00581877872631,0.0397346930272
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,141.5,4.218,34.831,0.0,0.000102872000753,1.9294000417,2.93663341183,0.00776835353316,-0.00581877872631,0.0397346930272
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,142.3,4.218,34.831,0.0143999997526,0.000110220000806,1.9294000417,2.92148360498,0.00783245610453,-0.0042156966131,0.0392364763901
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,143.2,4.219,34.831,0.0143999997526,0.000130427000954,1.8417000398,2.93372973236,0.00740709602818,-0.00502221618559,0.0376271271541
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,144.3,4.221,34.832,0.0143999997526,0.000104709000766,1.66630003601,2.93317473546,0.00787741571624,-0.00502719470147,0.0372767330357
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,144.5,4.221,34.832,0.0143999997526,0.000104709000766,1.66630003601,2.93317473546,0.00787741571624,-0.00502719470147,0.0372767330357
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,145.5,4.221,34.832,0.00719999987632,9.91980007257e-05,1.8417000398,2.91269615396,0.00746329554281,-0.00500949331167,0.0354973879032
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,146.5,4.221,34.831,0.00719999987632,0.000106546000779,1.8417000398,2.92791835171,0.00784861346499,-0.00581628946837,0.0345086195003
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,146.7,4.221,34.831,0.00719999987632,0.000106546000779,1.8417000398,2.92791835171,0.00784861346499,-0.00581628946837,0.0345086195003
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,147.6,4.217,34.831,0.0143999997526,0.000102872000753,2.10480004549,2.91552744253,0.00742307776515,-0.00517157166197,0.0333575200722
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,148.4,4.212,34.831,0.0143999997526,0.000106546000779,2.01710004359,2.91015845072,0.00799947403707,-0.00385143520125,0.033189714139
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,148.9,4.212,34.831,0.0143999997526,0.000106546000779,2.01710004359,2.91015845072,0.00799947403707,-0.00385143520125,0.033189714139
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,149.7,4.212,34.831,0.0143999997526,0.000115731000847,1.57860003412,2.92269816342,0.00811520991251,-0.00494643211053,0.0318182496599
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,150.5,4.21,34.83,0.00719999987632,0.000119405000873,1.75400003791,2.92269816342,0.00811520991251,-0.00494643211053,0.0318182496599
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,151.1,4.202,34.831,0.00719999987632,0.000119405000873,1.75400003791,2.91843112199,0.0077249745328,-0.00491351858888,0.0310922768458
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,151.9,4.202,34.831,0.021599999629,0.000106546000779,1.8417000398,2.90703357684,0.00755145853139,-0.00528773703249,0.0303315383653
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,152.4,4.202,34.831,0.021599999629,0.000106546000779,1.8417000398,2.90703357684,0.00755145853139,-0.00528773703249,0.0303315383653
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,153.3,4.196,34.83,0.0143999997526,0.000102872000753,1.9294000417,2.9170355863,0.00749209779406,-0.00384894594331,0.0289849847181
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,154.2,4.189,34.831,0.0143999997526,0.000102872000753,2.10480004549,2.90905650034,0.00810871184363,-0.00499179192188,0.028344146725
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,155.3,4.189,34.831,0.00719999987632,9.91980007257e-05,1.75400003791,2.90997345175,0.00755795660026,-0.0053181612962,0.027165399011
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,156.4,4.189,34.831,0.00719999987632,0.000101035000739,1.9294000417,2.90214316932,0.00762697662917,-0.004734015433,0.0268251334726
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,156.6,4.189,34.831,0.00719999987632,0.000101035000739,1.9294000417,2.90214316932,0.00762697662917,-0.004734015433,0.0268251334726
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,157.6,4.19,34.831,0.0143999997526,9.55240006988e-05,1.57860003412,2.90997345175,0.00794661136862,-0.00544953879858,0.0263469002501
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,158.6,4.191,34.833,0.021599999629,0.000108383000793,2.19250004739,2.91243876409,0.00730418066701,-0.00512095675053,0.0256313297614
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,159.4,4.191,34.832,0.00719999987632,9.91980007257e-05,1.9294000417,2.91243876409,0.00730418066701,-0.00512095675053,0.0256313297614
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,160.0,4.192,34.832,0.00719999987632,9.91980007257e-05,1.9294000417,2.90552543307,0.00798507291145,-0.005161338046,0.0246975841849
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,160.9,4.192,34.832,0.00719999987632,9.55240006988e-05,1.57860003412,2.89967785697,0.00757885579477,-0.00594268845487,0.0250830177152
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,161.4,4.189,34.833,0.00719999987632,9.55240006988e-05,1.57860003412,2.89967785697,0.00757885579477,-0.00594268845487,0.0250830177152
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,162.3,4.187,34.833,0.0143999997526,9.73610007122e-05,2.01710004359,2.90365131308,0.00733790037579,-0.00540666824517,0.0237715034798
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,163.2,4.189,34.834,0.0287999995053,0.000106546000779,1.66630003601,2.90037763568,0.0076768536984,-0.00507532035497,0.0229508147556
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,163.7,4.189,34.834,0.0287999995053,0.000106546000779,1.66630003601,2.90037763568,0.0076768536984,-0.00507532035497,0.0229508147556
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,164.6,4.192,34.835,0.0143999997526,9.55240006988e-05,1.57860003412,2.89559581451,0.00787917195107,-0.00486539293538,0.023291080294
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,165.5,4.193,34.835,0.0,0.000102872000753,1.75400003791,2.89519364284,0.00783737356206,-0.00536352110755,0.022329960177
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,166.4,4.194,34.836,0.00719999987632,0.000102872000753,1.66630003601,2.89625939777,0.00744713818235,-0.00400825845145,0.0216316356489
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,166.9,4.194,34.836,0.00719999987632,0.000102872000753,1.66630003601,2.89625939777,0.00744713818235,-0.00400825845145,0.0216316356489
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,167.9,4.195,34.836,0.0143999997526,0.000102872000753,1.57860003412,2.90302392528,0.00776185546428,-0.00494394285259,0.0218019052908
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,168.6,4.197,34.835,0.00719999987632,0.000108383000793,2.19250004739,2.90302392528,0.00776185546428,-0.00494394285259,0.0218019052908
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,169.3,4.197,34.837,0.00719999987632,0.000108383000793,2.19250004739,2.89993524684,0.00747453544574,-0.00384396742743,0.021093725928
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,170.2,4.201,34.838,0.0287999995053,0.000108383000793,2.01710004359,2.8980973223,0.00795135320267,-0.00532562907002,0.0208908805829
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,170.5,4.201,34.838,0.0287999995053,0.000108383000793,2.01710004359,2.8980973223,0.00795135320267,-0.00532562907002,0.0208908805829
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,171.6,4.191,34.838,0.0,9.73610007122e-05,1.8417000398,2.89975426959,0.00741991654246,-0.00463278561012,0.0203376411194
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,172.6,4.176,34.835,0.00719999987632,9.91980007257e-05,2.19250004739,2.88611260651,0.00789989552209,-0.00476443969671,0.0205530787532
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,173.7,4.168,34.837,0.00719999987632,0.000104709000766,1.8417000398,2.88831650726,0.00771057340718,-0.00449615300765,0.0201049575252
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,174.4,4.17,34.835,0.0,9.91980007257e-05,1.8417000398,2.88831650726,0.00771057340718,-0.00449615300765,0.0201049575252
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,175.1,4.175,34.836,0.0,9.91980007257e-05,1.8417000398,2.89217735531,0.00756761589184,-0.00513340304023,0.0194567284061
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,176.0,4.175,34.836,0.0143999997526,0.000102872000753,1.8417000398,2.89449386413,0.00740217857065,-0.00408653178445,0.018238013863
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,176.7,4.174,34.838,0.0143999997526,0.00011205700082,1.66630003601,2.89449386413,0.00740217857065,-0.00408653178445,0.018238013863
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,177.4,4.164,34.837,0.0143999997526,0.00011205700082,1.66630003601,2.90151578151,0.00799473220303,-0.00391726224455,0.0190789597472
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,178.4,4.173,34.837,0.021599999629,0.000101035000739,1.8417000398,2.88971606468,0.00754355547464,-0.00377565112619,0.018693526217
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,179.4,4.163,34.836,0.00719999987632,9.73610007122e-05,1.9294000417,2.8762915743,0.00769441604672,-0.00433960634166,0.0186108551046
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,179.8,4.163,34.836,0.00719999987632,9.73610007122e-05,1.9294000417,2.8762915743,0.00769441604672,-0.00433960634166,0.0186108551046
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,180.7,4.158,34.836,0.0143999997526,0.000150634001102,1.9294000417,2.89434908233,0.00707780199715,-0.00473650469094,0.0178525803328
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,181.5,4.15,34.837,0.0143999997526,9.73610007122e-05,1.8417000398,2.89434908233,0.00707780199715,-0.00473650469094,0.0178525803328
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,182.2,4.145,34.836,0.0143999997526,9.73610007122e-05,1.8417000398,2.90254534099,0.00754671669734,-0.00416259244372,0.0164783783997
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,183.1,4.151,34.837,0.0143999997526,9.73610007122e-05,1.9294000417,2.89449386413,0.00748893657136,-0.0050955110027,0.0171066241041
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,184.3,4.159,34.838,0.00719999987632,0.000108383000793,1.8417000398,2.8980973223,0.00725447922126,-0.00551287658394,0.0168312362267
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,184.6,4.159,34.838,0.00719999987632,0.000108383000793,1.8417000398,2.8980973223,0.00725447922126,-0.00551287658394,0.0168312362267
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,185.6,4.157,34.838,0.00719999987632,0.000101035000739,1.8417000398,2.89144138115,0.00744555757101,-0.00574797316714,0.0173469725697
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,186.5,4.157,34.839,0.00719999987632,0.000108383000793,1.75400003791,2.88390468403,0.00733631976444,-0.00446075022806,0.0167236542825
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,187.0,4.157,34.839,0.00719999987632,0.000108383000793,1.75400003791,2.88390468403,0.00733631976444,-0.00446075022806,0.0167236542825
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,187.9,4.157,34.838,0.0143999997526,9.36870006853e-05,2.01710004359,2.89497244842,0.00746153930798,-0.00461259496239,0.0156325050982
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,188.6,4.146,34.838,0.00719999987632,9.36870006853e-05,2.01710004359,2.89497244842,0.00746153930798,-0.00461259496239,0.0156325050982
2013-07-29 23:42:00,57.74110533333334,-55.121997666666665,189.3,4.144,34.838,0.00719999987632,9.36870006853e-05,2.01710004359,2.8808883965,0.00720635838686,-0.00423837651878,0.0155424428599
