datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,89.2,3.83,34.806,1.25279997848,0.000251669001841,1.9294000417,3.05977435579,0.00851809018301,-0.000371729185672,0.0806130943566
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,90.1,3.829,34.806,1.2167999791,0.000270039001975,1.8417000398,3.05440536398,0.00819705045569,-0.00100648996031,0.0773292444781
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,90.5,3.829,34.806,1.2167999791,0.000270039001975,1.8417000398,3.05440536398,0.00819705045569,-0.00100648996031,0.0773292444781
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,91.1,3.827,34.807,1.16639997996,0.000255343001868,1.75400003791,3.06253325345,0.00843783025118,-0.000976342280819,0.0739931092274
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,91.8,3.827,34.807,1.20959997922,0.000260854001908,1.57860003412,3.04028913833,0.00846680812591,-0.000574188831439,0.0709597363945
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,92.6,3.826,34.806,1.15199998021,0.000257180001881,1.75400003791,3.02863018158,0.0083350905135,-0.00139592053578,0.0681439911586
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,92.8,3.826,34.806,1.15199998021,0.000257180001881,1.75400003791,3.02863018158,0.0083350905135,-0.00139592053578,0.0681439911586
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,93.6,3.826,34.807,1.14479998033,0.000273713002002,1.66630003601,3.01289320409,0.00868352750421,-0.00204340418433,0.0655910415115
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,94.4,3.826,34.808,1.03679998219,0.000253506001854,1.57860003412,3.01193603552,0.00811520991251,-0.00228347928341,0.0627878885643
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,94.7,3.826,34.808,1.03679998219,0.000253506001854,1.57860003412,3.01193603552,0.00811520991251,-0.00228347928341,0.0627878885643
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,95.5,3.826,34.808,1.01519998256,0.000268202001962,1.49090003222,3.01837078225,0.00853266693212,-0.00212167751733,0.0607082447225
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,96.3,3.826,34.808,1.04399998207,0.000257180001881,1.66630003601,2.99976632075,0.00841376983398,-0.00245800392341,0.0568136688455
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,97.0,3.826,34.808,1.00079998281,0.000270039001975,1.57860003412,2.99759861544,0.00762697662917,-0.00299153487517,0.0542859037757
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,97.3,3.826,34.808,1.00079998281,0.000270039001975,1.57860003412,2.99759861544,0.00762697662917,-0.00299153487517,0.0542859037757
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,98.0,3.826,34.809,0.993599982932,0.000242484001774,1.75400003791,3.00171685335,0.00809431071801,-0.00270582338053,0.0514477114166
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,98.8,3.826,34.809,1.10159998108,0.000262691001922,1.75400003791,2.97788818184,0.00823393138717,-0.00281452097723,0.0509445673622
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,99.3,3.825,34.808,1.02239998244,0.000290246002123,1.57860003412,2.97788818184,0.00823393138717,-0.00281452097723,0.0509445673622
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,99.7,3.825,34.808,1.02239998244,0.000290246002123,1.57860003412,2.98509509819,0.00827081231864,-0.00267290985888,0.0496281257095
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,100.4,3.826,34.809,0.943199983798,0.000247995001814,1.57860003412,2.9844717321,0.00822111087289,-0.00317131461526,0.0475134424558
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,101.2,3.826,34.808,0.97919998318,0.000249832001828,1.75400003791,2.98881116443,0.00795785127155,-0.00314586886743,0.0463221024533
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,101.4,3.826,34.808,0.97919998318,0.000249832001828,1.75400003791,2.98881116443,0.00795785127155,-0.00314586886743,0.0463221024533
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,102.2,3.826,34.809,0.986399983056,0.00024064700176,1.57860003412,2.96193000994,0.00775377678405,-0.00338622055073,0.0449528279374
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,102.9,3.826,34.809,0.964799983427,0.000244321001787,1.8417000398,2.96729900175,0.00838496758274,-0.00382626603764,0.0431283148131
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,103.4,3.826,34.809,0.89999998454,0.000231462001693,1.9294000417,2.96729900175,0.00838496758274,-0.00382626603764,0.0431283148131
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,103.8,3.826,34.809,0.89999998454,0.000231462001693,1.9294000417,2.95762677306,0.00804127242608,-0.00336851916093,0.0413038016887
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,104.5,3.826,34.811,0.791999986395,0.000220440001613,1.49090003222,2.96079186411,0.00825166935897,-0.00359089287022,0.0411110849236
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,105.3,3.828,34.814,0.568799990229,0.000205744001505,1.49090003222,2.96075566866,0.00801405078618,-0.00383373381146,0.0395392388081
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,105.5,3.828,34.814,0.568799990229,0.000205744001505,1.49090003222,2.96075566866,0.00801405078618,-0.00383373381146,0.0395392388081
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,106.2,3.828,34.815,0.561599990353,0.000196559001438,1.66630003601,2.94880312659,0.00784053478476,-0.00385890297507,0.0385107773215
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,106.9,3.828,34.815,0.532799990848,0.000202070001478,1.57860003412,2.9435829383,0.00825483058167,-0.00258965801,0.038015024393
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,107.6,3.828,34.815,0.525599990971,0.000205744001505,1.57860003412,2.94196620818,0.00842992719444,-0.00374522686249,0.0376646302746
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,107.9,3.828,34.815,0.525599990971,0.000205744001505,1.57860003412,2.94196620818,0.00842992719444,-0.00374522686249,0.0376646302746
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,108.6,3.828,34.816,0.467999991961,0.000196559001438,1.66630003601,2.94494227855,0.00853582815482,-0.00358840361228,0.0364283960256
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,109.4,3.827,34.816,0.460799992085,0.000196559001438,1.9294000417,2.93718438702,0.00787109327084,-0.00350238592125,0.0358152063184
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,109.6,3.827,34.816,0.460799992085,0.000196559001438,1.9294000417,2.93718438702,0.00787109327084,-0.00350238592125,0.0358152063184
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,110.3,3.827,34.816,0.453599992208,0.000207581001519,1.57860003412,2.95046007388,0.008921146077,-0.0044507931963,0.0340958114295
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,111.0,3.827,34.816,0.431999992579,0.000282898002069,1.66630003601,2.94100903961,0.00785493591038,-0.0030651062765,0.0330720036148
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,111.7,3.828,34.818,0.381599993445,0.000194722001424,1.66630003601,2.93405951313,0.00831577193035,-0.0030474048867,0.0329318459675
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,112.0,3.828,34.818,0.381599993445,0.000194722001424,1.66630003601,2.93405951313,0.00831577193035,-0.0030474048867,0.0329318459675
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,112.8,3.829,34.818,0.395999993198,0.000227788001666,1.57860003412,2.93012627419,0.00811029245498,-0.00374024834661,0.0321511240724
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,113.4,3.829,34.818,0.388799993321,0.000247995001814,1.75400003791,2.92758857094,0.00800913332865,-0.00482003312403,0.0311223888404
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,114.2,3.829,34.818,0.388799993321,0.00017635200129,1.49090003222,2.92982866715,0.00818581055277,-0.00369959046692,0.0295757273021
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,114.4,3.829,34.818,0.388799993321,0.00017635200129,1.49090003222,2.92982866715,0.00818581055277,-0.00369959046692,0.0295757273021
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,115.2,3.83,34.819,0.359999993816,0.00018186300133,1.57860003412,2.9224045781,0.00879434592212,-0.00359863722826,0.0296907003722
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,115.8,3.83,34.819,0.374399993569,0.000189211001384,1.8417000398,2.922476969,0.008052512329,-0.00299153487517,0.0290049681327
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,116.4,3.831,34.819,0.35279999394,0.000194722001424,1.75400003791,2.922476969,0.008052512329,-0.00299153487517,0.0290049681327
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,116.8,3.831,34.819,0.35279999394,0.000194722001424,1.75400003791,2.91409168966,0.00837039083363,-0.00338622055073,0.028554383196
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,117.5,3.832,34.819,0.367199993692,0.000202070001478,1.8417000398,2.9158572233,0.00828047161022,-0.00453155578724,0.0283967058428
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,118.3,3.834,34.819,0.345599994063,0.00017635200129,1.8417000398,2.90350250956,0.00823393138717,-0.00415733734363,0.0281040720048
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,118.5,3.834,34.819,0.345599994063,0.00017635200129,1.8417000398,2.90350250956,0.00823393138717,-0.00415733734363,0.0281040720048
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,119.3,3.834,34.819,0.35279999394,0.00017635200129,1.66630003601,2.91159420359,0.00786301459061,-0.00497685637424,0.0271604715938
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,120.0,3.834,34.82,0.345599994063,0.00017635200129,1.8417000398,2.91615080862,0.00772181331011,-0.0038185216796,0.0271429518878
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,120.4,3.834,34.82,0.345599994063,0.00017635200129,1.8417000398,2.91615080862,0.00772181331011,-0.0038185216796,0.0271429518878
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,121.0,3.835,34.82,0.338399994187,0.00018186300133,1.75400003791,2.91846731744,0.0086145074753,-0.00418278309145,0.0271205047646
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,121.6,3.835,34.82,0.338399994187,0.00017084100125,1.8417000398,2.92902030209,0.00797225239717,-0.00452657727136,0.0265648015925
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,122.4,3.835,34.82,0.331199994311,0.000172678001263,1.57860003412,2.90648260165,0.00825483058167,-0.00405112900486,0.0266348804161
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,123.3,3.835,34.82,0.345599994063,0.000167167001223,1.57860003412,2.89894188281,0.00826132865055,-0.00435730773145,0.0251155934184
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,123.5,3.835,34.82,0.345599994063,0.000167167001223,1.57860003412,2.89894188281,0.00826132865055,-0.00435730773145,0.0251155934184
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,124.3,3.835,34.82,0.35279999394,0.000172678001263,1.8417000398,2.90739955306,0.00804935110631,-0.00489083868321,0.0252458962312
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,125.0,3.835,34.819,0.345599994063,0.000178189001304,1.49090003222,2.91479146837,0.00827889099887,-0.00457968144074,0.0252458962312
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,125.4,3.835,34.819,0.345599994063,0.000178189001304,1.49090003222,2.91479146837,0.00827889099887,-0.00457968144074,0.0252458962312
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,126.0,3.835,34.82,0.345599994063,0.000180026001317,1.9294000417,2.90144339061,0.00807657274621,-0.00435979698939,0.0245423705403
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,126.7,3.835,34.82,0.323999994434,0.000196559001438,1.66630003601,2.90556162852,0.00810221377476,-0.003191505263,0.0242998321115
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,127.4,3.836,34.821,0.287999995053,0.00017635200129,1.8417000398,2.91008605982,0.00814243155241,-0.00432190495187,0.0241796578787
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,127.7,3.836,34.821,0.287999995053,0.00017635200129,1.8417000398,2.91008605982,0.00814243155241,-0.00432190495187,0.0241796578787
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,128.4,3.836,34.822,0.280799995176,0.000172678001263,1.75400003791,2.90302392528,0.00790797420232,-0.00494394285259,0.0239067337099
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,129.2,3.836,34.822,0.280799995176,0.000178189001304,1.66630003601,2.89971405242,0.00750175708563,-0.00408155326857,0.0231659786439
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,130.0,3.837,34.823,0.259199995548,0.000159819001169,1.8417000398,2.912511155,0.00822111087289,-0.00540168972929,0.0229683344615
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,130.5,3.837,34.823,0.259199995548,0.000156145001142,1.49090003222,2.912511155,0.00822111087289,-0.00540168972929,0.0229683344615
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,131.0,3.837,34.823,0.259199995548,0.000156145001142,1.49090003222,2.91243876409,0.00845872944569,-0.00443309180651,0.0229157753438
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,131.7,3.837,34.824,0.244799995795,0.000156145001142,1.8417000398,2.90493826243,0.0083382517362,-0.00408155326857,0.0227080025814
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,132.5,3.837,34.823,0.266399995424,0.000152471001115,1.66630003601,2.9192756825,0.00861292686395,-0.00375020537837,0.0223124404711
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,132.7,3.837,34.823,0.266399995424,0.000152471001115,1.66630003601,2.9192756825,0.00861292686395,-0.00375020537837,0.0223124404711
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,133.5,3.838,34.823,0.237599995919,0.000154308001129,1.75400003791,2.90310033789,0.00771373462988,-0.00454676791909,0.0225703086426
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,134.3,3.838,34.824,0.251999995671,0.000165330001209,1.75400003791,2.90460445994,0.00815051023264,-0.00474148320682,0.0215842776938
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,134.6,3.838,34.824,0.251999995671,0.000165330001209,1.75400003791,2.90460445994,0.00815051023264,-0.00474148320682,0.0215842776938
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,135.3,3.839,34.824,0.223199996166,0.000143286001048,2.10480004549,2.90545304217,0.00813119164949,-0.00353281018496,0.021396488346
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,136.0,3.839,34.824,0.21599999629,0.000141449001035,1.8417000398,2.8960743988,0.00821636903885,-0.00417006021754,0.0210061273984
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,136.6,3.839,34.825,0.201599996537,0.000152471001115,1.8417000398,2.8960743988,0.00821636903885,-0.00417006021754,0.0210061273984
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,137.1,3.839,34.825,0.201599996537,0.000152471001115,1.8417000398,2.90302392528,0.00829171151315,-0.00408902104239,0.0205005196354
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,137.8,3.84,34.825,0.223199996166,0.000156145001142,1.9294000417,2.89692298103,0.00828855029045,-0.00448121746001,0.0203477696994
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,138.6,3.84,34.824,0.201599996537,0.000134101000981,2.01710004359,2.8920325735,0.00811679052386,-0.00398032344569,0.0198922573455
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,138.8,3.84,34.824,0.201599996537,0.000134101000981,2.01710004359,2.8920325735,0.00811679052386,-0.00398032344569,0.0198922573455
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,139.7,3.84,34.826,0.201599996537,0.000148797001088,1.8417000398,2.8973251527,0.00820670974727,-0.00431416059383,0.0191813405287
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,140.4,3.84,34.825,0.187199996784,0.000141449001035,1.66630003601,2.88246893117,0.00828047161022,-0.00396511131383,0.0191389099909
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,141.3,3.841,34.825,0.187199996784,0.000143286001048,1.57860003412,2.88155197976,0.00750983576586,-0.00447098384404,0.0190964794531
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,141.5,3.841,34.825,0.187199996784,0.000143286001048,1.57860003412,2.88155197976,0.00750983576586,-0.00447098384404,0.0190964794531
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,142.4,3.841,34.825,0.21599999629,0.00017084100125,1.75400003791,2.88110959092,0.00831577193035,-0.00444304883827,0.0189962886349
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,143.1,3.841,34.825,0.208799996413,0.000150634001102,1.9294000417,2.8900820409,0.00813768971837,-0.00436726476321,0.019036255464
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,143.5,3.841,34.825,0.208799996413,0.000150634001102,1.9294000417,2.8900820409,0.00813768971837,-0.00436726476321,0.019036255464
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,144.2,3.841,34.825,0.208799996413,0.000137775001008,1.9294000417,2.8980973223,0.00809097387183,-0.00394243140816,0.0181553427507
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,144.9,3.841,34.825,0.187199996784,0.000135938000994,1.8417000398,2.88739955585,0.00820987096997,-0.00436726476321,0.018102783633
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,145.5,3.841,34.825,0.194399996661,0.000157982001156,1.66630003601,2.88739955585,0.00820987096997,-0.00436726476321,0.018102783633
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,146.0,3.841,34.825,0.194399996661,0.000157982001156,1.66630003601,2.88449185467,0.00728170086116,-0.00486788219332,0.0181476778794
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,146.8,3.841,34.825,0.194399996661,0.000139612001021,1.9294000417,2.89162638012,0.00771057340718,-0.00448121746001,0.018238013863
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,147.4,3.843,34.827,0.13679999765,0.000130427000954,1.9294000417,2.89162638012,0.00771057340718,-0.00448121746001,0.018238013863
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,147.9,3.843,34.827,0.13679999765,0.000130427000954,1.9294000417,2.88383229313,0.00829979019337,-0.00512095675053,0.0180775990557
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,148.8,3.845,34.828,0.129599997774,0.000137775001008,1.66630003601,2.89280474311,0.00792729278547,-0.00541662527693,0.0176021032872
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,149.7,3.845,34.828,0.13679999765,0.000119405000873,1.57860003412,2.8881315083,0.00781963559026,-0.00478960886033,0.0177523895146
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,150.5,3.846,34.829,0.13679999765,0.0001230790009,1.57860003412,2.89375788997,0.00835124787396,-0.00465048699991,0.016846292224
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,151.3,3.846,34.828,0.129599997774,0.000124916000914,2.10480004549,2.88166056611,0.00796909117448,-0.00499455776403,0.0172541728774
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,151.6,3.846,34.828,0.129599997774,0.000124916000914,2.10480004549,2.88166056611,0.00796909117448,-0.00499455776403,0.0172541728774
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,152.5,3.847,34.829,0.0935999983922,0.000128590000941,1.9294000417,2.89533842464,0.00780997629868,-0.0041675709596,0.0172744300374
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,153.3,3.847,34.83,0.122399997897,0.00011756800086,1.8417000398,2.88989704193,0.00793045400817,-0.00458465995662,0.0176697184022
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,153.6,3.847,34.83,0.122399997897,0.00011756800086,1.8417000398,2.88989704193,0.00793045400817,-0.00458465995662,0.0176697184022
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,154.4,3.847,34.829,0.115199998021,0.000119405000873,2.19250004739,2.88258153923,0.0073765375421,-0.00415982660156,0.0176623272763
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,155.3,3.848,34.829,0.0863999985158,0.00011756800086,1.8417000398,2.88761672856,0.00701844125982,-0.00516382730394,0.0168813316358
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,156.2,3.848,34.831,0.0719999987632,0.000121242000887,1.66630003601,2.88647858273,0.00807183091216,-0.00519425156765,0.0164258192819
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,157.1,3.848,34.831,0.0719999987632,0.000115731000847,1.8417000398,2.88419826935,0.00802195384292,-0.00521942073126,0.0156048568123
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,157.6,3.848,34.831,0.0719999987632,0.000115731000847,1.8417000398,2.88419826935,0.00802195384292,-0.00521942073126,0.0156048568123
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,158.3,3.848,34.831,0.0791999986395,0.000113894000833,1.8417000398,2.87916308003,0.00790481297962,-0.00479209811827,0.0158553338579
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,159.0,3.848,34.832,0.0647999988869,0.000121242000887,1.66630003601,2.88699336247,0.00762065418377,-0.00466320987383,0.0149993319764
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,159.3,3.848,34.832,0.0647999988869,0.000121242000887,1.66630003601,2.88699336247,0.00762065418377,-0.00466320987383,0.0149993319764
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,160.2,3.849,34.831,0.0719999987632,0.000121242000887,1.9294000417,2.88530021973,0.0073284167077,-0.00370733482496,0.0150319076796
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,161.0,3.849,34.831,0.0719999987632,0.000113894000833,1.75400003791,2.88886748245,0.00746961798821,-0.00468837903744,0.01494430915
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,161.7,3.849,34.833,0.0719999987632,0.000108383000793,1.57860003412,2.88486185261,0.0077312969782,-0.00496164424239,0.0146815135612
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,162.1,3.849,34.833,0.0719999987632,0.000108383000793,1.57860003412,2.88486185261,0.0077312969782,-0.00496164424239,0.0146815135612
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,162.9,3.847,34.832,0.0791999986395,0.000113894000833,1.66630003601,2.88522782883,0.00801071394,-0.00537375472352,0.0147614472195
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,163.4,3.847,34.832,0.0791999986395,0.000113894000833,1.66630003601,2.88522782883,0.00801071394,-0.00537375472352,0.0147614472195
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,164.1,3.847,34.832,0.0719999987632,0.000106546000779,1.8417000398,2.89033943077,0.00783245610453,-0.00553555648961,0.0151342884611
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,164.9,3.847,34.832,0.0647999988869,0.000110220000806,1.75400003791,2.89151779377,0.00778591588148,-0.00498930266394,0.0141808332155
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,165.5,3.847,34.832,0.0575999990106,0.000124916000914,1.49090003222,2.89151779377,0.00778591588148,-0.00498930266394,0.0141808332155
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,166.2,3.846,34.832,0.0575999990106,0.000124916000914,1.49090003222,2.88460446274,0.00795135320267,-0.00507283109703,0.0155372416973
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,167.0,3.846,34.832,0.0719999987632,0.000113894000833,2.01710004359,2.87802091248,0.00780681507598,-0.00530543842229,0.0146262169894
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,167.6,3.845,34.832,0.0503999991342,0.000108383000793,1.66630003601,2.87802091248,0.00780681507598,-0.00530543842229,0.0146262169894
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,168.2,3.845,34.832,0.0503999991342,0.000108383000793,1.66630003601,2.88019263951,0.00805409294035,-0.00456695856682,0.0144085893924
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,169.0,3.845,34.833,0.0503999991342,0.000113894000833,1.8417000398,2.87662537679,0.00782929488184,-0.00526256786888,0.015076801926
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,169.3,3.845,34.833,0.0503999991342,0.000113894000833,1.8417000398,2.87662537679,0.00782929488184,-0.00526256786888,0.015076801926
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,170.2,3.845,34.833,0.0575999990106,0.000110220000806,2.19250004739,2.88188176053,0.00878310601919,-0.00425109939269,0.0132273779698
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,171.1,3.845,34.832,0.0719999987632,0.000108383000793,1.57860003412,2.88754433766,0.00829662897068,-0.00515884878806,0.0142208000446
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,171.5,3.845,34.832,0.0719999987632,0.000108383000793,1.57860003412,2.88754433766,0.00829662897068,-0.00515884878806,0.0142208000446
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,172.3,3.844,34.833,0.0647999988869,0.000128590000941,1.75400003791,2.87982264157,0.00783579295071,-0.00473650469094,0.0139131102094
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,173.1,3.845,34.832,0.0575999990106,0.00011205700082,1.8417000398,2.87438125886,0.00792413156277,-0.00476443969671,0.013399837575
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,173.7,3.845,34.832,0.0503999991342,0.000113894000833,1.57860003412,2.87438125886,0.00792413156277,-0.00476443969671,0.013399837575
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,174.4,3.844,34.833,0.0503999991342,0.000113894000833,1.57860003412,2.87331550393,0.00762697662917,-0.00599330336631,0.013905445338
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,175.3,3.844,34.832,0.0503999991342,0.000104709000766,1.66630003601,2.88037361676,0.00757885579477,-0.00477688598641,0.0132848645049
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,176.3,3.844,34.833,0.0503999991342,0.000110220000806,1.9294000417,2.88232414937,0.00794327452244,-0.00499704702197,0.0138055282652
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,177.3,3.844,34.833,0.0503999991342,0.000110220000806,1.66630003601,2.8914051857,0.00852300764054,-0.00516631656188,0.0135000283932
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,177.6,3.844,34.833,0.0503999991342,0.000110220000806,1.66630003601,2.8914051857,0.00852300764054,-0.00516631656188,0.0135000283932
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,178.6,3.844,34.832,0.0647999988869,0.000110220000806,2.19250004739,2.88394087948,0.00806691345463,-0.00617280652219,0.014058195274
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,179.4,3.844,34.833,0.0503999991342,0.00011205700082,1.57860003412,2.88758053311,0.00831577193035,-0.00543709250888,0.0126615462177
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,180.5,3.844,34.832,0.0719999987632,0.00011205700082,1.66630003601,2.8822115413,0.00799473220303,-0.00459489357259,0.0135049558105
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,180.7,3.844,34.832,0.0719999987632,0.00011205700082,1.66630003601,2.8822115413,0.00799473220303,-0.00459489357259,0.0135049558105
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,181.8,3.844,34.833,0.0503999991342,0.000163493001196,1.57860003412,2.88177317418,0.00760607743467,-0.00490605081506,0.0127992401564
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,182.6,3.844,34.833,0.0503999991342,0.000113894000833,1.66630003601,2.8762191834,0.00836722961093,-0.00508029887085,0.0130872203225
