datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,125.0,3.426,34.828,0.0359999993816,8.8176000645e-05,1.9294000417,3.59488789444,0.00856304979472,0.00199002343074,0.299912180778
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,126.0,3.425,34.828,0.0431999992579,7.71540005644e-05,1.8417000398,3.57668962633,0.00812153235791,0.00241734604373,0.28918026592
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,126.5,3.425,34.829,0.0431999992579,7.71540005644e-05,1.8417000398,3.57668962633,0.00812153235791,0.00241734604373,0.28918026592
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,127.4,3.424,34.829,0.0431999992579,8.26650006047e-05,1.57860003412,3.55701538818,0.00812961103814,0.00201021407847,0.283699061676
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,128.4,3.424,34.828,0.0359999993816,8.26650006047e-05,2.19250004739,3.53451388318,0.00819705045569,0.00109997542516,0.275900328833
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,129.4,3.424,34.829,0.0647999988869,8.08280005913e-05,1.66630003601,3.53109140226,0.00843783025118,0.00215956955486,0.270283894358
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,129.8,3.424,34.829,0.0647999988869,8.08280005913e-05,1.66630003601,3.53109140226,0.00843783025118,0.00215956955486,0.270283894358
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,130.7,3.424,34.828,0.0503999991342,8.08280005913e-05,1.9294000417,3.50119798195,0.00851809018301,0.00159810359733,0.262567832628
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,131.4,3.425,34.828,0.0359999993816,8.26650006047e-05,2.19250004739,3.50119798195,0.00851809018301,0.00159810359733,0.262567832628
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,132.2,3.425,34.829,0.0359999993816,8.26650006047e-05,2.19250004739,3.49424845548,0.00799473220303,8.57411068142e-05,0.255081717037
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,133.1,3.425,34.828,0.0431999992579,7.89910005778e-05,2.01710004359,3.45505280441,0.00884404736787,-6.33377853563e-05,0.248286534848
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,134.4,3.425,34.828,0.0575999990106,8.26650006047e-05,2.01710004359,3.42604014006,0.00811679052386,0.000480426782375,0.239544201594
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,135.5,3.425,34.828,0.0359999993816,8.08280005913e-05,1.66630003601,3.42240048644,0.00814085094106,0.000212416677527,0.232376178164
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,136.0,3.425,34.828,0.0359999993816,8.08280005913e-05,1.66630003601,3.42240048644,0.00814085094106,0.000212416677527,0.232376178164
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,137.0,3.425,34.828,0.0359999993816,8.08280005913e-05,2.01710004359,3.42151973048,0.00788865561916,-0.00040713196526,0.228401668629
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,137.5,3.425,34.828,0.0359999993816,8.08280005913e-05,2.01710004359,3.42151973048,0.00788865561916,-0.00040713196526,0.228401668629
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,138.5,3.425,34.829,0.0431999992579,8.45020006182e-05,1.8417000398,3.3926920651,0.00787425449354,-0.00072326772361,0.223185997427
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,139.7,3.425,34.828,0.0503999991342,8.8176000645e-05,2.10480004549,3.38419819941,0.00776343607563,-0.000978831538759,0.219584329134
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,140.7,3.425,34.829,0.0359999993816,8.08280005913e-05,1.75400003791,3.37272424163,0.00788707500781,-0.00121392812196,0.216801159601
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,141.5,3.426,34.828,0.0575999990106,8.26650006047e-05,1.8417000398,3.37272424163,0.00788707500781,-0.00121392812196,0.216801159601
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,142.2,3.426,34.829,0.0575999990106,8.26650006047e-05,1.8417000398,3.3545219518,0.00813119164949,-0.00161608157134,0.211082344345
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,143.2,3.426,34.829,0.021599999629,7.5317000551e-05,2.01710004359,3.35040371389,0.0079898147455,-0.00201049066268,0.207883629288
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,143.7,3.425,34.828,0.021599999629,7.5317000551e-05,2.01710004359,3.35040371389,0.0079898147455,-0.00201049066268,0.207883629288
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,144.5,3.425,34.828,0.0431999992579,7.71540005644e-05,1.8417000398,3.33205664225,0.00807499213486,-0.0021319111333,0.202144830617
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,145.6,3.425,34.828,0.0359999993816,7.89910005778e-05,2.19250004739,3.31790019943,0.00816491135826,-0.00169933342021,0.194909192072
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,146.6,3.426,34.828,0.0287999995053,8.63390006316e-05,1.9294000417,3.30613265634,0.00834474980508,-0.00207631770598,0.19108223131
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,147.1,3.426,34.828,0.0287999995053,8.63390006316e-05,1.9294000417,3.30613265634,0.00834474980508,-0.00207631770598,0.19108223131
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,148.1,3.426,34.828,0.0287999995053,8.26650006047e-05,1.9294000417,3.28664743887,0.00744081573696,-0.00252880948259,0.185748849584
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,148.6,3.426,34.829,0.0287999995053,8.26650006047e-05,1.9294000417,3.28664743887,0.00744081573696,-0.00252880948259,0.185748849584
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,149.6,3.427,34.829,0.0431999992579,7.5317000551e-05,1.9294000417,3.27219741073,0.00816649196961,-0.00138347424608,0.178050033814
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,150.9,3.428,34.828,0.0287999995053,8.08280005913e-05,1.66630003601,3.25954508996,0.00799789342572,-0.00243781327568,0.172233491448
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,151.9,3.427,34.828,0.0431999992579,8.26650006047e-05,1.8417000398,3.24862612909,0.00851650957167,-0.00234183855289,0.16666496242
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,152.6,3.428,34.828,0.0359999993816,9.18500006719e-05,2.10480004549,3.24862612909,0.00851650957167,-0.00234183855289,0.16666496242
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,153.4,3.427,34.829,0.0359999993816,9.18500006719e-05,2.10480004549,3.22556962719,0.00844590893141,-0.00286762514661,0.159666934886
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,154.5,3.427,34.829,0.0359999993816,0.00011205700082,2.10480004549,3.20354670648,0.00807341152351,-0.00372254695681,0.153327265052
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,155.3,3.43,34.828,0.0287999995053,8.26650006047e-05,1.66630003601,3.20354670648,0.00807341152351,-0.00372254695681,0.153327265052
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,156.1,3.43,34.828,0.0287999995053,8.26650006047e-05,1.66630003601,3.19850749544,0.00803319374585,-0.00395017576619,0.145773808091
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,157.2,3.431,34.828,0.0359999993816,7.89910005778e-05,1.8417000398,3.19064101755,0.00804601426013,-0.00299153487517,0.141336395076
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,158.4,3.431,34.829,0.0287999995053,7.89910005778e-05,1.66630003601,3.17089438851,0.00852458825189,-0.00335579628702,0.135845062252
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,159.6,3.432,34.828,0.0503999991342,8.26650006047e-05,1.9294000417,3.15335568193,0.00799947403707,-0.00332039350743,0.130158822699
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,160.5,3.43,34.828,0.0359999993816,8.45020006182e-05,2.28020004928,3.14651474181,0.00831261070765,-0.00334058415517,0.125463541513
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,160.9,3.43,34.828,0.0359999993816,8.45020006182e-05,2.28020004928,3.14651474181,0.00831261070765,-0.00334058415517,0.125463541513
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,161.7,3.43,34.828,0.0287999995053,7.71540005644e-05,2.10480004549,3.12750408691,0.00786617581331,-0.00300923626496,0.120780852615
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,162.6,3.431,34.828,0.0359999993816,7.89910005778e-05,1.66630003601,3.12154792447,0.00791289165985,-0.00347970601558,0.117246799436
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,162.9,3.431,34.828,0.0359999993816,7.89910005778e-05,1.66630003601,3.12154792447,0.00791289165985,-0.00347970601558,0.117246799436
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,163.7,3.431,34.828,0.0359999993816,8.26650006047e-05,1.9294000417,3.1212181437,0.00761415611489,-0.00443309180651,0.112746698723
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,164.4,3.431,34.828,0.0359999993816,8.26650006047e-05,2.01710004359,3.1212181437,0.00761415611489,-0.00443309180651,0.112746698723
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,164.9,3.431,34.828,0.0359999993816,8.26650006047e-05,2.01710004359,3.10007597895,0.00854056998887,-0.00444055958033,0.109417954598
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,165.7,3.43,34.828,0.0359999993816,7.89910005778e-05,1.8417000398,3.09198428493,0.00834474980508,-0.00465048699991,0.105878974002
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,166.5,3.429,34.829,0.0431999992579,9.55240006988e-05,2.19250004739,3.08297563949,0.00800105464842,-0.00445577171218,0.101902000758
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,166.8,3.429,34.829,0.0431999992579,9.55240006988e-05,2.19250004739,3.08297563949,0.00800105464842,-0.00445577171218,0.101902000758
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,167.5,3.429,34.828,0.0359999993816,8.26650006047e-05,2.19250004739,3.08463258678,0.00750983576586,-0.00496662275826,0.100400233467
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,168.3,3.43,34.828,0.021599999629,8.45020006182e-05,2.10480004549,3.07356482239,0.00778749649283,-0.00442811329063,0.0974169560428
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,168.6,3.43,34.828,0.021599999629,8.45020006182e-05,2.10480004549,3.07356482239,0.00778749649283,-0.00442811329063,0.0974169560428
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,169.3,3.429,34.828,0.0359999993816,8.45020006182e-05,2.01710004359,3.07808523197,0.00812311296926,-0.00512842452435,0.0925415503797
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,170.0,3.429,34.828,0.0431999992579,9.55240006988e-05,1.8417000398,3.06418617902,0.00815525206669,-0.00493121997868,0.0918232424369
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,170.6,3.429,34.828,0.0503999991342,8.45020006182e-05,2.19250004739,3.06878300122,0.00857112847495,-0.0047517168228,0.09086212232
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,171.3,3.429,34.828,0.0359999993816,8.8176000645e-05,2.28020004928,3.05903838163,0.0080316131345,-0.00467316690559,0.0870578824266
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,172.0,3.428,34.828,0.0647999988869,9.00130006585e-05,2.19250004739,3.0590785988,0.00803319374585,-0.004734015433,0.0861142820156
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,172.5,3.428,34.828,0.0431999992579,7.71540005644e-05,2.01710004359,3.04698127493,0.00811679052386,-0.0051132123925,0.0836965625986
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,172.8,3.428,34.828,0.0431999992579,7.71540005644e-05,2.01710004359,3.04698127493,0.00811679052386,-0.0051132123925,0.0836965625986
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,173.4,3.427,34.829,0.0359999993816,8.63390006316e-05,1.8417000398,3.04223564921,0.00792887339682,-0.00553057797373,0.0811687975287
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,173.8,3.427,34.829,0.0359999993816,8.45020006182e-05,1.75400003791,3.03973414142,0.00828047161022,-0.00440017828486,0.078973633126
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,174.4,3.428,34.829,0.0431999992579,8.08280005913e-05,1.66630003601,3.04102109077,0.00846189066838,-0.00531041693817,0.0768939892842
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,174.7,3.428,34.829,0.0431999992579,8.08280005913e-05,1.66630003601,3.04102109077,0.00846189066838,-0.00531041693817,0.0768939892842
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,175.1,3.428,34.829,0.0431999992579,8.26650006047e-05,2.01710004359,3.02830040081,0.00817615126119,-0.00494394285259,0.074138194292
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,175.7,3.429,34.828,0.0287999995053,8.45020006182e-05,2.10480004549,3.02495433251,0.00804777049496,-0.00481754386609,0.0722835691731
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,176.3,3.429,34.828,0.0359999993816,8.26650006047e-05,2.01710004359,3.01436515241,0.00814243155241,-0.00464799774197,0.0708370984531
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,176.8,3.429,34.828,0.0359999993816,8.45020006182e-05,1.9294000417,3.01907056096,0.00816016952422,-0.00512593526641,0.0675409300314
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,177.5,3.429,34.828,0.0431999992579,8.8176000645e-05,1.9294000417,3.0136653737,0.00831577193035,-0.00362629564981,0.0660317716136
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,177.8,3.429,34.828,0.0431999992579,8.8176000645e-05,1.9294000417,3.0136653737,0.00831577193035,-0.00362629564981,0.0660317716136
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,178.5,3.428,34.829,0.0287999995053,8.26650006047e-05,2.19250004739,3.00476933634,0.00816175013557,-0.00497685637424,0.064409830089
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,179.2,3.43,34.829,0.0359999993816,8.45020006182e-05,2.01710004359,3.00980452566,0.00806217162058,-0.00387411510692,0.0628379839734
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,179.5,3.43,34.829,0.0359999993816,8.45020006182e-05,2.01710004359,3.00980452566,0.00806217162058,-0.00387411510692,0.0628379839734
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,180.3,3.429,34.829,0.0431999992579,8.63390006316e-05,2.01710004359,2.99473113143,0.00827731038752,-0.00486290367744,0.060803234378
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,181.0,3.429,34.829,0.0359999993816,8.45020006182e-05,1.75400003791,3.00410575308,0.00799157098033,-0.00457470292486,0.0588459547322
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,181.6,3.435,34.828,0.0431999992579,8.45020006182e-05,2.01710004359,3.00039370856,0.00819388923299,-0.00493619849456,0.0574369871327
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,182.0,3.435,34.828,0.0431999992579,8.45020006182e-05,2.01710004359,3.00039370856,0.00819388923299,-0.00493619849456,0.0574369871327
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,182.7,3.438,34.828,0.0575999990106,8.26650006047e-05,1.9294000417,2.98068327496,0.00860800940642,-0.00491849710476,0.0557351119498
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,183.6,3.438,34.828,0.0359999993816,8.08280005913e-05,1.9294000417,2.98509509819,0.00821636903885,-0.00456695856682,0.0540006610636
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,183.8,3.438,34.828,0.0359999993816,8.08280005913e-05,1.9294000417,2.98509509819,0.00821636903885,-0.00456695856682,0.0540006610636
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,184.7,3.438,34.828,0.0287999995053,7.89910005778e-05,2.10480004549,2.9798749099,0.00823077016447,-0.00564425408631,0.0523913118276
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,185.4,3.438,34.828,0.0359999993816,8.26650006047e-05,1.66630003601,2.98071947041,0.00847804802884,-0.00580882169455,0.0499234970015
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,186.3,3.438,34.828,0.0431999992579,8.45020006182e-05,1.9294000417,2.97369755303,0.00851334834897,-0.00516382730394,0.0491501662324
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,186.5,3.438,34.828,0.0431999992579,8.45020006182e-05,1.9294000417,2.97369755303,0.00851334834897,-0.00516382730394,0.0491501662324
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,187.4,3.438,34.828,0.0287999995053,8.26650006047e-05,1.8417000398,2.96538868631,0.00826448987325,-0.00513340304023,0.0473032059848
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,188.2,3.438,34.828,0.0359999993816,7.71540005644e-05,1.9294000417,2.96880714551,0.00845065076546,-0.00552283361569,0.0445200364521
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,188.6,3.438,34.828,0.0359999993816,7.71540005644e-05,1.9294000417,2.96880714551,0.00845065076546,-0.00552283361569,0.0445200364521
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,189.3,3.438,34.828,0.0359999993816,8.26650006047e-05,1.9294000417,2.96137903475,0.00845065076546,-0.00515110443002,0.0430431799921
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,190.0,3.438,34.828,0.0359999993816,7.89910005778e-05,1.8417000398,2.9495752962,0.00820987096997,-0.00408653178445,0.042194842982
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,190.3,3.438,34.828,0.0359999993816,7.89910005778e-05,1.8417000398,2.9495752962,0.00820987096997,-0.00408653178445,0.042194842982
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,191.2,3.438,34.829,0.0287999995053,8.63390006316e-05,2.28020004928,2.95693101606,0.00786617581331,-0.00517157166197,0.0414138473415
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,191.9,3.438,34.829,0.0431999992579,8.08280005913e-05,1.8417000398,2.95527406878,0.00785019407634,-0.00478711960239,0.0404053692695
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,192.6,3.438,34.828,0.0431999992579,8.08280005913e-05,1.8417000398,2.95527406878,0.00785019407634,-0.00478711960239,0.0404053692695
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,193.1,3.438,34.828,0.0431999992579,8.08280005913e-05,1.8417000398,2.95156202426,0.00829979019337,-0.00586939363775,0.0390812627455
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,193.9,3.438,34.828,0.021599999629,8.08280005913e-05,1.8417000398,2.96112164488,0.00805901039788,-0.00467316690559,0.0377024071405
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,194.3,3.438,34.828,0.021599999629,8.08280005913e-05,1.8417000398,2.96112164488,0.00805901039788,-0.00467316690559,0.0377024071405
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,195.0,3.438,34.828,0.0503999991342,8.63390006316e-05,2.19250004739,2.96310837293,0.00811837113521,-0.00517655017785,0.0379449455693
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,195.8,3.438,34.828,0.0359999993816,8.45020006182e-05,2.01710004359,2.96042186617,0.00814892962129,-0.00481477802394,0.0364434520229
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,196.4,3.439,34.828,0.0503999991342,8.8176000645e-05,1.9294000417,2.96042186617,0.00814892962129,-0.00481477802394,0.0364434520229
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,197.0,3.438,34.828,0.0503999991342,8.8176000645e-05,1.9294000417,2.95086224555,0.00785177468769,-0.00362629564981,0.0358327260243
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,197.8,3.438,34.828,0.0359999993816,7.71540005644e-05,1.8417000398,2.94207479454,0.00763979714344,-0.00406634113672,0.0350443392579
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,198.5,3.437,34.828,0.0287999995053,8.26650006047e-05,1.66630003601,2.94207479454,0.00763979714344,-0.00406634113672,0.0350443392579
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,199.0,3.437,34.828,0.0287999995053,8.26650006047e-05,1.66630003601,2.94505488662,0.00818897177546,-0.00481754386609,0.033837943258
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,199.8,3.438,34.828,0.0287999995053,7.89910005778e-05,1.57860003412,2.9376629713,0.00818581055277,-0.00487064803548,0.0335677565433
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,200.6,3.438,34.828,0.0431999992579,8.45020006182e-05,1.57860003412,2.93674199818,0.00829979019337,-0.00374522686249,0.031057237434
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,201.0,3.438,34.828,0.0431999992579,8.45020006182e-05,1.57860003412,2.93674199818,0.00829979019337,-0.00374522686249,0.031057237434
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,201.8,3.438,34.828,0.0359999993816,8.08280005913e-05,1.9294000417,2.92464467431,0.00875412814446,-0.00358591435434,0.0311823390841
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,202.6,3.437,34.828,0.0503999991342,8.45020006182e-05,1.9294000417,2.94718639647,0.00830295141607,-0.00526007861094,0.0294780001925
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,203.0,3.437,34.828,0.0503999991342,8.45020006182e-05,1.9294000417,2.94718639647,0.00830295141607,-0.00526007861094,0.0294780001925
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,203.8,3.437,34.828,0.0359999993816,7.89910005778e-05,2.10480004549,2.92210697107,0.00769757726942,-0.005684911966,0.0288998498972
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,204.3,3.437,34.828,0.0359999993816,7.89910005778e-05,2.10480004549,2.92210697107,0.00769757726942,-0.005684911966,0.0288998498972
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,205.0,3.438,34.828,0.0359999993816,7.89910005778e-05,2.10480004549,2.93541885338,0.00749209779406,-0.00453432162939,0.0277711975923
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,205.8,3.438,34.828,0.0431999992579,7.89910005778e-05,1.8417000398,2.93821394649,0.00766561379548,-0.00354304380093,0.0272831095352
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,206.4,3.439,34.828,0.0431999992579,8.45020006182e-05,1.8417000398,2.93821394649,0.00766561379548,-0.00354304380093,0.0272831095352
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,207.0,3.438,34.828,0.0431999992579,8.45020006182e-05,1.8417000398,2.92729498562,0.00741991654246,-0.00562406343858,0.0268275971813
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,207.8,3.438,34.828,0.0359999993816,8.26650006047e-05,2.10480004549,2.92806715523,0.00820987096997,-0.00452408801342,0.0267824291894
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,208.5,3.438,34.828,0.021599999629,8.8176000645e-05,2.01710004359,2.92806715523,0.00820987096997,-0.00452408801342,0.0267824291894
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,209.0,3.438,34.828,0.021599999629,8.8176000645e-05,2.01710004359,2.94166860115,0.00780207324194,-0.00413963595383,0.0259141087648
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,209.8,3.439,34.828,0.0431999992579,7.89910005778e-05,1.57860003412,2.92232816549,0.00831261070765,-0.00450887588156,0.0265196336006
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,210.5,3.439,34.829,0.0359999993816,8.26650006047e-05,1.8417000398,2.92486586873,0.00797699423122,-0.00474397246476,0.0266299529989
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,210.9,3.439,34.829,0.0359999993816,8.26650006047e-05,1.8417000398,2.92486586873,0.00797699423122,-0.00474397246476,0.0266299529989
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,211.7,3.439,34.828,0.0287999995053,8.8176000645e-05,2.01710004359,2.93137300637,0.00820829035862,-0.00511072313456,0.0253885175872
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,212.4,3.44,34.828,0.0359999993816,8.45020006182e-05,1.9294000417,2.93137300637,0.00820829035862,-0.00511072313456,0.0253885175872
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,212.9,3.44,34.828,0.0359999993816,8.45020006182e-05,1.9294000417,2.92953508183,0.00825641119302,-0.00408404252651,0.02490042953
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,213.7,3.44,34.828,0.0359999993816,7.89910005778e-05,1.8417000398,2.91773134329,0.00788865561916,-0.00574299465126,0.025128185707
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,214.5,3.439,34.828,0.0431999992579,7.89910005778e-05,1.75400003791,2.93615482754,0.00804285303743,-0.00525482351085,0.0249803631883
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,214.9,3.439,34.828,0.0431999992579,7.89910005778e-05,1.75400003791,2.93615482754,0.00804285303743,-0.00525482351085,0.0249803631883
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,215.7,3.439,34.828,0.021599999629,8.45020006182e-05,2.10480004549,2.93027105599,0.00859518889215,-0.00564674334425,0.0245500354116
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,216.6,3.439,34.828,0.021599999629,7.71540005644e-05,1.8417000398,2.92618901353,0.00869160618443,-0.00507780961291,0.0243699109351
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,216.9,3.439,34.828,0.021599999629,7.71540005644e-05,1.8417000398,2.92618901353,0.00869160618443,-0.00507780961291,0.0243699109351
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,217.7,3.439,34.828,0.0359999993816,7.89910005778e-05,1.57860003412,2.91442549215,0.00776677292181,-0.00463527486806,0.0239067337099
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,218.6,3.44,34.828,0.0359999993816,8.08280005913e-05,2.10480004549,2.92611662263,0.00787267388219,-0.00437224327909,0.0237616486452
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,218.9,3.44,34.828,0.0359999993816,8.08280005913e-05,2.10480004549,2.92611662263,0.00787267388219,-0.00437224327909,0.0237616486452
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,219.7,3.44,34.828,0.021599999629,8.08280005913e-05,1.9294000417,2.91357690992,0.00807183091216,-0.00476941821259,0.0228955181838
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,220.4,3.441,34.828,0.0503999991342,7.71540005644e-05,2.10480004549,2.91357690992,0.00807183091216,-0.00476941821259,0.0228955181838
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,220.9,3.441,34.828,0.0503999991342,7.71540005644e-05,2.10480004549,2.91559983343,0.00851334834897,-0.00548245232023,0.0234287742327
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,221.8,3.441,34.828,0.0287999995053,8.45020006182e-05,2.01710004359,2.91732917162,0.00836073154205,-0.00587686141157,0.0224000390007
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,222.7,3.441,34.828,0.0503999991342,8.26650006047e-05,2.10480004549,2.90960747553,0.00827731038752,-0.00594019919693,0.0226803542954
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,223.5,3.44,34.828,0.0431999992579,8.26650006047e-05,2.01710004359,2.90960747553,0.00816965319231,-0.00432937272568,0.0223348875943
2014-01-26 16:45:06,57.537379333333334,-55.035904333333335,224.3,3.439,34.828,0.0431999992579,7.89910005778e-05,2.19250004739,2.92159219133,0.00835440909666,-0.0046430192261,0.022642851175
