datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-07 16:33:45,54.98641633333333,-52.604948,110.7,3.04,34.728,0.266399995424,0.000104709000766,1.75400003791,3.95008591433,0.00845398761164,0.00828148458139,0.427363113931
2014-03-07 16:33:45,54.98641633333333,-52.604948,111.4,3.038,34.727,0.266399995424,0.000104709000766,1.75400003791,3.93725261631,0.00823709260987,0.0081249379154,0.420084771103
2014-03-07 16:33:45,54.98641633333333,-52.604948,112.4,3.033,34.726,0.259199995548,9.91980007257e-05,1.75400003791,3.89165841396,0.00872374528186,0.00785941706849,0.409908559417
2014-03-07 16:33:45,54.98641633333333,-52.604948,113.4,3.012,34.73,0.280799995176,9.73610007122e-05,1.8417000398,3.86213499158,0.00873164833861,0.0071917427722,0.398277938395
2014-03-07 16:33:45,54.98641633333333,-52.604948,113.8,3.012,34.73,0.280799995176,9.73610007122e-05,1.8417000398,3.86213499158,0.00873164833861,0.0071917427722,0.398277938395
2014-03-07 16:33:45,54.98641633333333,-52.604948,114.8,3.008,34.725,0.287999995053,0.000101035000739,1.75400003791,3.83473905735,0.00847313057131,0.00565421111807,0.386739843319
2014-03-07 16:33:45,54.98641633333333,-52.604948,115.6,3.003,34.725,0.287999995053,0.000101035000739,1.66630003601,3.83473905735,0.00847313057131,0.00565421111807,0.386739843319
2014-03-07 16:33:45,54.98641633333333,-52.604948,116.2,2.997,34.724,0.287999995053,0.000101035000739,1.66630003601,3.80958724104,0.00871724721298,0.00600823891395,0.377314241534
2014-03-07 16:33:45,54.98641633333333,-52.604948,117.2,2.981,34.725,0.309599994682,0.000200233001465,2.28020004928,3.76715812975,0.0085423262237,0.00448591939167,0.365703603926
2014-03-07 16:33:45,54.98641633333333,-52.604948,118.4,2.977,34.724,0.316799994558,0.000102872000753,1.8417000398,3.74116175293,0.0088730252426,0.00381824509539,0.352151016415
2014-03-07 16:33:45,54.98641633333333,-52.604948,118.6,2.977,34.724,0.316799994558,0.000102872000753,1.8417000398,3.74116175293,0.0088730252426,0.00381824509539,0.352151016415
2014-03-07 16:33:45,54.98641633333333,-52.604948,119.6,2.968,34.723,0.302399994805,9.73610007122e-05,1.57860003412,3.68354261761,0.00888742636822,0.00239217688012,0.33855818833
2014-03-07 16:33:45,54.98641633333333,-52.604948,120.3,2.966,34.723,0.287999995053,0.000101035000739,2.10480004549,3.68354261761,0.00888742636822,0.00239217688012,0.33855818833
2014-03-07 16:33:45,54.98641633333333,-52.604948,121.0,2.966,34.723,0.287999995053,0.000101035000739,2.10480004549,3.66677608065,0.00853108632077,0.00280926587713,0.330369094539
2014-03-07 16:33:45,54.98641633333333,-52.604948,122.0,2.966,34.723,0.302399994805,0.000101035000739,1.75400003791,3.65269202873,0.00890358372868,0.00235428484259,0.325273323825
2014-03-07 16:33:45,54.98641633333333,-52.604948,122.7,2.971,34.723,0.302399994805,0.000101035000739,1.66630003601,3.65269202873,0.00890358372868,0.00235428484259,0.325273323825
2014-03-07 16:33:45,54.98641633333333,-52.604948,123.5,2.972,34.724,0.302399994805,0.000101035000739,1.66630003601,3.64007992512,0.00851984641785,0.00150461813248,0.318380414527
2014-03-07 16:33:45,54.98641633333333,-52.604948,124.4,2.971,34.725,0.287999995053,0.000101035000739,1.57860003412,3.62798260126,0.00825483058167,0.00197730055682,0.313482561741
2014-03-07 16:33:45,54.98641633333333,-52.604948,124.6,2.971,34.725,0.287999995053,0.000101035000739,1.57860003412,3.62798260126,0.00825483058167,0.00197730055682,0.313482561741
2014-03-07 16:33:45,54.98641633333333,-52.604948,125.8,2.968,34.724,0.287999995053,0.000157982001156,1.49090003222,3.61801678725,0.00903196449491,0.00118848237413,0.312578928159
2014-03-07 16:33:45,54.98641633333333,-52.604948,126.8,2.967,34.724,0.295199994929,9.91980007257e-05,1.75400003791,3.61470691439,0.00804127242608,0.00137047478795,0.3129517694
2014-03-07 16:33:45,54.98641633333333,-52.604948,127.5,2.96,34.725,0.302399994805,0.000104709000766,1.75400003791,3.61470691439,0.00804127242608,0.00137047478795,0.3129517694
2014-03-07 16:33:45,54.98641633333333,-52.604948,128.3,2.959,34.724,0.302399994805,0.000104709000766,1.75400003791,3.59874874249,0.00836406838823,0.00215431445476,0.307428134618
2014-03-07 16:33:45,54.98641633333333,-52.604948,129.3,2.965,34.724,0.316799994558,9.91980007257e-05,2.10480004549,3.58201840097,0.00801071394,0.000141611118351,0.301866996715
2014-03-07 16:33:45,54.98641633333333,-52.604948,130.5,2.956,34.725,0.302399994805,0.000104709000766,1.75400003791,3.55830233753,0.00808465142643,0.000573912247224,0.298635705955
2014-03-07 16:33:45,54.98641633333333,-52.604948,131.7,2.955,34.727,0.280799995176,0.000101035000739,1.66630003601,3.54366731042,0.00848120925154,-0.000209927419587,0.291097304992
2014-03-07 16:33:45,54.98641633333333,-52.604948,132.7,2.957,34.727,0.280799995176,9.91980007257e-05,1.9294000417,3.52697316435,0.00836881022228,-0.00089032458979,0.27997721915
2014-03-07 16:33:45,54.98641633333333,-52.604948,133.2,2.957,34.727,0.280799995176,9.91980007257e-05,1.9294000417,3.52697316435,0.00836881022228,-0.00089032458979,0.27997721915
2014-03-07 16:33:45,54.98641633333333,-52.604948,134.2,2.957,34.728,0.295199994929,0.000106546000779,1.75400003791,3.48094059488,0.00779083333901,-0.00089032458979,0.26838930241
2014-03-07 16:33:45,54.98641633333333,-52.604948,135.4,2.96,34.728,0.295199994929,9.73610007122e-05,2.10480004549,3.47332748515,0.00809747194071,-0.00212416677527,0.256944007027
2014-03-07 16:33:45,54.98641633333333,-52.604948,135.6,2.96,34.728,0.295199994929,9.73610007122e-05,2.10480004549,3.47332748515,0.00809747194071,-0.00212416677527,0.256944007027
2014-03-07 16:33:45,54.98641633333333,-52.604948,136.9,2.964,34.729,0.280799995176,0.000108383000793,1.66630003601,3.43541878343,0.00857604593248,-0.00148968258484,0.243198429006
2014-03-07 16:33:45,54.98641633333333,-52.604948,137.8,2.964,34.729,0.2735999953,0.000101035000739,1.9294000417,3.38875480444,0.00866104769835,-0.00185366741248,0.227385525686
2014-03-07 16:33:45,54.98641633333333,-52.604948,138.3,2.964,34.729,0.2735999953,0.000101035000739,1.9294000417,3.38875480444,0.00866104769835,-0.00185366741248,0.227385525686
2014-03-07 16:33:45,54.98641633333333,-52.604948,139.3,2.966,34.73,0.2735999953,0.000102872000753,1.57860003412,3.35728084946,0.00834474980508,-0.00220022743454,0.212806666651
2014-03-07 16:33:45,54.98641633333333,-52.604948,140.3,2.969,34.73,0.280799995176,0.0001230790009,1.9294000417,3.32547711371,0.00848770732042,-0.00227103299371,0.198080258844
2014-03-07 16:33:45,54.98641633333333,-52.604948,140.6,2.969,34.73,0.280799995176,0.0001230790009,1.9294000417,3.32547711371,0.00848770732042,-0.00227103299371,0.198080258844
2014-03-07 16:33:45,54.98641633333333,-52.604948,141.7,2.972,34.731,0.266399995424,0.000110220000806,1.9294000417,3.2948839147,0.00819388923299,-0.00299430071732,0.18585396782
2014-03-07 16:33:45,54.98641633333333,-52.604948,142.9,2.972,34.732,0.2735999953,0.000108383000793,1.75400003791,3.27664542941,0.00810555062094,-0.00376292825228,0.177126690563
2014-03-07 16:33:45,54.98641633333333,-52.604948,143.9,2.973,34.731,0.2735999953,0.000106546000779,1.57860003412,3.27035546448,0.00888584575687,-0.00258965801,0.178390573098
2014-03-07 16:33:45,54.98641633333333,-52.604948,144.6,2.975,34.731,0.2735999953,0.000106546000779,1.8417000398,3.27035546448,0.00888584575687,-0.00258965801,0.178390573098
2014-03-07 16:33:45,54.98641633333333,-52.604948,145.3,2.975,34.732,0.2735999953,0.000106546000779,1.8417000398,3.24903232248,0.00820337290109,-0.00357070222249,0.170706813325
2014-03-07 16:33:45,54.98641633333333,-52.604948,146.3,2.978,34.732,0.280799995176,0.000104709000766,2.01710004359,3.20817972413,0.00822918955312,-0.00397285567187,0.150168790569
2014-03-07 16:33:45,54.98641633333333,-52.604948,146.6,2.978,34.732,0.280799995176,0.000104709000766,2.01710004359,3.20817972413,0.00822918955312,-0.00397285567187,0.150168790569
2014-03-07 16:33:45,54.98641633333333,-52.604948,147.6,2.981,34.733,0.266399995424,0.000101035000739,1.9294000417,3.19229394312,0.00842817095961,-0.00369461195104,0.140843379602
2014-03-07 16:33:45,54.98641633333333,-52.604948,148.7,2.98,34.733,0.244799995795,0.000102872000753,2.01710004359,3.16214313294,0.00800281088325,-0.00352783166908,0.133222307527
2014-03-07 16:33:45,54.98641633333333,-52.604948,149.5,2.98,34.733,0.2735999953,0.000108383000793,1.66630003601,3.16214313294,0.00800281088325,-0.00352783166908,0.133222307527
2014-03-07 16:33:45,54.98641633333333,-52.604948,150.1,2.982,34.733,0.2735999953,0.000108383000793,1.66630003601,3.14552137778,0.00803003252315,-0.00328996924372,0.12623933599
2014-03-07 16:33:45,54.98641633333333,-52.604948,151.1,2.981,34.733,0.2735999953,0.000113894000833,1.8417000398,3.14243269934,0.00820512913592,-0.00308280766629,0.121664229036
2014-03-07 16:33:45,54.98641633333333,-52.604948,152.3,2.983,34.734,0.2735999953,0.000101035000739,1.75400003791,3.13861206847,0.00808149020374,-0.00454178940321,0.11688134932
2014-03-07 16:33:45,54.98641633333333,-52.604948,152.6,2.983,34.734,0.2735999953,0.000101035000739,1.75400003791,3.13861206847,0.00808149020374,-0.00454178940321,0.11688134932
2014-03-07 16:33:45,54.98641633333333,-52.604948,153.8,2.987,34.734,0.2735999953,0.000106546000779,2.19250004739,3.12875484081,0.00804601426013,-0.00395764354001,0.112606541076
2014-03-07 16:33:45,54.98641633333333,-52.604948,154.8,2.989,34.734,0.251999995671,0.000108383000793,1.75400003791,3.11044396463,0.00811520991251,-0.00447098384404,0.108922475415
2014-03-07 16:33:45,54.98641633333333,-52.604948,155.5,2.99,34.735,0.259199995548,0.000108383000793,1.9294000417,3.11044396463,0.00811520991251,-0.00447098384404,0.108922475415
2014-03-07 16:33:45,54.98641633333333,-52.604948,156.3,2.993,34.736,0.259199995548,0.000108383000793,1.9294000417,3.10305204931,0.00823393138717,-0.00442036893259,0.106259480115
2014-03-07 16:33:45,54.98641633333333,-52.604948,157.3,2.998,34.736,0.251999995671,0.000106546000779,1.9294000417,3.09853163973,0.00804777049496,-0.00435205263136,0.102177388636
2014-03-07 16:33:45,54.98641633333333,-52.604948,157.7,2.998,34.736,0.251999995671,0.000106546000779,1.9294000417,3.09853163973,0.00804777049496,-0.00435205263136,0.102177388636
2014-03-07 16:33:45,54.98641633333333,-52.604948,158.7,3.002,34.738,0.259199995548,0.000106546000779,1.75400003791,3.08268205417,0.00774903495,-0.00558866065899,0.0975970805193
2014-03-07 16:33:45,54.98641633333333,-52.604948,160.0,3.005,34.737,0.237599995919,0.000106546000779,1.75400003791,3.08293944404,0.00792079471659,-0.0040588733629,0.0946288590928
2014-03-07 16:33:45,54.98641633333333,-52.604948,160.9,3.005,34.738,0.251999995671,9.91980007257e-05,1.57860003412,3.06937419358,0.00807815335755,-0.0036921226931,0.0928944082067
2014-03-07 16:33:45,54.98641633333333,-52.604948,161.4,3.003,34.738,0.251999995671,9.91980007257e-05,1.57860003412,3.06937419358,0.00807815335755,-0.0036921226931,0.0928944082067
2014-03-07 16:33:45,54.98641633333333,-52.604948,162.4,3.001,34.737,0.244799995795,0.0001230790009,2.10480004549,3.07253526291,0.00792887339682,-0.00373775908867,0.0899259130348
2014-03-07 16:33:45,54.98641633333333,-52.604948,163.4,2.999,34.737,0.259199995548,0.000101035000739,1.75400003791,3.06319683671,0.00765437389255,-0.00402595984125,0.0865572020809
2014-03-07 16:33:45,54.98641633333333,-52.604948,164.6,3.0,34.737,0.280799995176,0.000101035000739,1.66630003601,3.05734926061,0.00814243155241,-0.0040713196526,0.0830858366
2014-03-07 16:33:45,54.98641633333333,-52.604948,165.4,3.0,34.738,0.259199995548,0.000102872000753,1.8417000398,3.05734926061,0.00814243155241,-0.0040713196526,0.0830858366
2014-03-07 16:33:45,54.98641633333333,-52.604948,166.1,2.998,34.737,0.259199995548,0.000102872000753,1.8417000398,3.04686866687,0.00883614431112,-0.00511570165044,0.077965155054
2014-03-07 16:33:45,54.98641633333333,-52.604948,167.1,3.004,34.738,0.237599995919,0.000101035000739,2.10480004549,3.03995533584,0.00743589827943,-0.00531567203826,0.0751069792803
2014-03-07 16:33:45,54.98641633333333,-52.604948,168.3,3.008,34.738,0.251999995671,0.000101035000739,1.66630003601,3.00918115957,0.00771057340718,-0.00452159875548,0.0685644641007
2014-03-07 16:33:45,54.98641633333333,-52.604948,169.5,3.009,34.739,0.259199995548,0.000104709000766,1.66630003601,3.02065109563,0.00835440909666,-0.00487313729342,0.0648803984402
2014-03-07 16:33:45,54.98641633333333,-52.604948,170.5,3.009,34.739,0.244799995795,0.000101035000739,1.9294000417,3.01131266943,0.00819863106704,-0.00560387279084,0.0602727157831
2014-03-07 16:33:45,54.98641633333333,-52.604948,171.0,3.009,34.739,0.244799995795,0.000101035000739,1.9294000417,3.01131266943,0.00819863106704,-0.00560387279084,0.0602727157831
2014-03-07 16:33:45,54.98641633333333,-52.604948,172.0,3.01,34.74,0.230399996042,0.00011205700082,1.57860003412,3.00083207568,0.00843308841714,-0.00485294664568,0.0564257716066
2014-03-07 16:33:45,54.98641633333333,-52.604948,172.5,3.01,34.74,0.230399996042,0.00011205700082,1.57860003412,3.00083207568,0.00843308841714,-0.00485294664568,0.0564257716066
2014-03-07 16:33:45,54.98641633333333,-52.604948,173.5,3.014,34.74,0.244799995795,9.91980007257e-05,1.66630003601,2.98535248806,0.00782121620161,-0.00501225915383,0.0525290057663
2014-03-07 16:33:45,54.98641633333333,-52.604948,174.6,3.016,34.74,0.244799995795,9.91980007257e-05,1.66630003601,2.98564607338,0.00823393138717,-0.00508029887085,0.0488547949404
2014-03-07 16:33:45,54.98641633333333,-52.604948,175.5,3.014,34.741,0.251999995671,0.000102872000753,1.8417000398,2.98583107235,0.00777467597855,-0.00486539293538,0.0469878512782
2014-03-07 16:33:45,54.98641633333333,-52.604948,176.0,3.014,34.741,0.251999995671,0.000102872000753,1.8417000398,2.98583107235,0.00777467597855,-0.00486539293538,0.0469878512782
2014-03-07 16:33:45,54.98641633333333,-52.604948,177.0,3.015,34.74,0.244799995795,0.000104709000766,1.57860003412,2.97516950135,0.00817457064984,-0.00418527234939,0.0448102065814
2014-03-07 16:33:45,54.98641633333333,-52.604948,177.5,3.012,34.74,0.244799995795,0.000104709000766,1.57860003412,2.97516950135,0.00817457064984,-0.00418527234939,0.0448102065814
2014-03-07 16:33:45,54.98641633333333,-52.604948,178.5,3.008,34.741,0.244799995795,0.000104709000766,2.10480004549,2.96479749395,0.0085936082808,-0.00471631404321,0.0427628646974
2014-03-07 16:33:45,54.98641633333333,-52.604948,179.8,3.009,34.74,0.244799995795,9.91980007257e-05,1.8417000398,2.96207881345,0.00816807258096,-0.00478711960239,0.0411962197446
2014-03-07 16:33:45,54.98641633333333,-52.604948,180.8,3.009,34.74,0.259199995548,0.000101035000739,1.75400003791,2.97097485082,0.00852458825189,-0.00589981790146,0.0391239670287
2014-03-07 16:33:45,54.98641633333333,-52.604948,181.5,3.004,34.742,0.244799995795,9.73610007122e-05,2.10480004549,2.97097485082,0.00852458825189,-0.00589981790146,0.0391239670287
2014-03-07 16:33:45,54.98641633333333,-52.604948,182.3,3.005,34.741,0.244799995795,9.73610007122e-05,2.10480004549,2.96321695928,0.00833667112485,-0.005510387326,0.037950146732
2014-03-07 16:33:45,54.98641633333333,-52.604948,183.3,3.006,34.741,0.237599995919,0.000101035000739,1.66630003601,2.96182142359,0.0083382517362,-0.00513091378229,0.0361530081482
2014-03-07 16:33:45,54.98641633333333,-52.604948,184.5,3.006,34.741,0.251999995671,0.000101035000739,2.28020004928,2.95148963336,0.00778275465878,-0.00450140810774,0.034293455612
2014-03-07 16:33:45,54.98641633333333,-52.604948,184.7,3.006,34.741,0.251999995671,0.000101035000739,2.28020004928,2.95148963336,0.00778275465878,-0.00450140810774,0.034293455612
2014-03-07 16:33:45,54.98641633333333,-52.604948,186.0,3.006,34.741,0.237599995919,0.000106546000779,1.8417000398,2.94251718337,0.00810221377476,-0.00493619849456,0.0331297638953
2014-03-07 16:33:45,54.98641633333333,-52.604948,187.0,3.005,34.741,0.237599995919,9.73610007122e-05,1.66630003601,2.93185159066,0.00816333074691,-0.00512095675053,0.0324237744958
2014-03-07 16:33:45,54.98641633333333,-52.604948,187.7,3.005,34.741,0.251999995671,0.000106546000779,1.8417000398,2.93185159066,0.00816333074691,-0.00512095675053,0.0324237744958
2014-03-07 16:33:45,54.98641633333333,-52.604948,188.4,3.005,34.74,0.251999995671,0.000106546000779,1.8417000398,2.93817775104,0.00792413156277,-0.00483524525589,0.0306917873183
2014-03-07 16:33:45,54.98641633333333,-52.604948,189.7,3.007,34.741,0.237599995919,0.000110220000806,1.9294000417,2.93137300637,0.00796733493964,-0.00503742831744,0.0305768142482
2014-03-07 16:33:45,54.98641633333333,-52.604948,190.7,3.007,34.742,0.237599995919,0.000102872000753,1.8417000398,2.94715020102,0.00785177468769,-0.00406634113672,0.028992375844
2014-03-07 16:33:45,54.98641633333333,-52.604948,191.6,3.008,34.742,0.237599995919,0.000104709000766,1.9294000417,2.93380212326,0.00785985336792,-0.00462282857836,0.0289425541803
2014-03-07 16:33:45,54.98641633333333,-52.604948,192.2,3.008,34.741,0.237599995919,0.000104709000766,1.9294000417,2.93380212326,0.00785985336792,-0.00462282857836,0.0289425541803
2014-03-07 16:33:45,54.98641633333333,-52.604948,193.1,3.008,34.741,0.237599995919,0.000101035000739,1.49090003222,2.94020067455,0.00734755966737,-0.00506010822311,0.0277961084242
2014-03-07 16:33:45,54.98641633333333,-52.604948,193.6,3.008,34.741,0.237599995919,0.000101035000739,1.49090003222,2.94020067455,0.00734755966737,-0.00506010822311,0.0277961084242
2014-03-07 16:33:45,54.98641633333333,-52.604948,194.6,3.006,34.742,0.244799995795,0.000102872000753,1.57860003412,2.93663341183,0.00778117404743,-0.0057454839092,0.0279236737829
2014-03-07 16:33:45,54.98641633333333,-52.604948,195.6,3.01,34.743,0.237599995919,0.000104709000766,1.8417000398,2.94409771804,0.00758201701746,-0.00469363413754,0.0281139268394
2014-03-07 16:33:45,54.98641633333333,-52.604948,196.3,3.016,34.744,0.230399996042,9.55240006988e-05,1.8417000398,2.94409771804,0.00758201701746,-0.00469363413754,0.0281139268394
2014-03-07 16:33:45,54.98641633333333,-52.604948,197.1,3.018,34.745,0.230399996042,9.55240006988e-05,1.8417000398,2.94111762596,0.00779873639576,-0.0047035911693,0.0279113552397
2014-03-07 16:33:45,54.98641633333333,-52.604948,198.0,3.018,34.745,0.230399996042,9.91980007257e-05,1.66630003601,2.92571042924,0.00827414916483,-0.00489581719909,0.0274908822976
2014-03-07 16:33:45,54.98641633333333,-52.604948,198.5,3.018,34.745,0.230399996042,9.91980007257e-05,1.66630003601,2.92571042924,0.00827414916483,-0.00489581719909,0.0274908822976
2014-03-07 16:33:45,54.98641633333333,-52.604948,199.5,3.018,34.745,0.237599995919,9.55240006988e-05,1.9294000417,2.93152180989,0.00781963559026,-0.00454925717703,0.0270753367728
2014-03-07 16:33:45,54.98641633333333,-52.604948,200.6,3.021,34.746,0.237599995919,0.000104709000766,2.19250004739,2.93435309845,0.00777801282474,-0.00485543590362,0.026669919828
2014-03-07 16:33:45,54.98641633333333,-52.604948,201.7,3.025,34.746,0.21599999629,9.73610007122e-05,2.10480004549,2.93038366406,0.00784545224229,-0.00555823639528,0.0260518027035
2014-03-07 16:33:45,54.98641633333333,-52.604948,202.7,3.026,34.747,0.223199996166,0.000106546000779,1.9294000417,2.93383831871,0.00790639359097,-0.00485543590362,0.0256387208873
2014-03-07 16:33:45,54.98641633333333,-52.604948,203.2,3.026,34.747,0.223199996166,0.000106546000779,1.9294000417,2.93383831871,0.00790639359097,-0.00485543590362,0.0256387208873
2014-03-07 16:33:45,54.98641633333333,-52.604948,204.2,3.032,34.748,0.237599995919,0.000104709000766,1.8417000398,2.94472108413,0.00808465142643,-0.00518650720961,0.0254509315395
2014-03-07 16:33:45,54.98641633333333,-52.604948,204.7,3.032,34.749,0.237599995919,0.000104709000766,1.8417000398,2.94472108413,0.00808465142643,-0.00518650720961,0.0254509315395
2014-03-07 16:33:45,54.98641633333333,-52.604948,205.7,3.042,34.75,0.230399996042,0.000106546000779,2.28020004928,2.93291734559,0.00783245610453,-0.00428899143022,0.0244999400025
2014-03-07 16:33:45,54.98641633333333,-52.604948,206.7,3.065,34.754,0.208799996413,0.00011205700082,1.75400003791,2.93368951519,0.00787109327084,-0.0049209863627,0.0243348715233
2014-03-07 16:33:45,54.98641633333333,-52.604948,207.6,3.08,34.755,0.208799996413,9.73610007122e-05,2.01710004359,2.93045605496,0.00830944948495,-0.00471880330115,0.0233236559972
2014-03-07 16:33:45,54.98641633333333,-52.604948,208.1,3.08,34.755,0.208799996413,9.73610007122e-05,2.01710004359,2.93045605496,0.00830944948495,-0.00471880330115,0.0233236559972
2014-03-07 16:33:45,54.98641633333333,-52.604948,209.1,3.092,34.756,0.201599996537,0.000102872000753,1.9294000417,2.92861813042,0.00779083333901,-0.00443309180651,0.0225251406508
2014-03-07 16:33:45,54.98641633333333,-52.604948,209.6,3.102,34.758,0.201599996537,0.000102872000753,1.9294000417,2.92861813042,0.00779083333901,-0.00443309180651,0.0225251406508
2014-03-07 16:33:45,54.98641633333333,-52.604948,210.5,3.105,34.759,0.194399996661,0.0001230790009,2.10480004549,2.90846530798,0.00803319374585,-0.00444304883827,0.0220020131818
2014-03-07 16:33:45,54.98641633333333,-52.604948,211.4,3.1,34.755,0.194399996661,9.91980007257e-05,2.28020004928,2.91751417058,0.00808149020374,-0.00455202301919,0.0216866584753
2014-03-07 16:33:45,54.98641633333333,-52.604948,212.3,3.107,34.759,0.208799996413,0.000101035000739,2.28020004928,2.92251316446,0.00844116709736,-0.00443558106445,0.0208558411711
2014-03-07 16:33:45,54.98641633333333,-52.604948,212.6,3.107,34.759,0.208799996413,0.000101035000739,2.28020004928,2.92251316446,0.00844116709736,-0.00443558106445,0.0208558411711
2014-03-07 16:33:45,54.98641633333333,-52.604948,213.5,3.111,34.759,0.208799996413,0.000106546000779,1.9294000417,2.91394690786,0.00824042945605,-0.00458217069868,0.0207030912351
2014-03-07 16:33:45,54.98641633333333,-52.604948,214.3,3.117,34.762,0.194399996661,0.000104709000766,2.10480004549,2.91622722124,0.00845398761164,-0.00462282857836,0.0198821287655
2014-03-07 16:33:45,54.98641633333333,-52.604948,214.9,3.117,34.762,0.194399996661,9.73610007122e-05,1.75400003791,2.92534445302,0.00787267388219,-0.00430669282001,0.0192916599269
2014-03-07 16:33:45,54.98641633333333,-52.604948,215.6,3.138,34.765,0.194399996661,0.000102872000753,1.8417000398,2.89816971321,0.00818739116412,-0.00520171934146,0.0200348787015
2014-03-07 16:33:45,54.98641633333333,-52.604948,215.9,3.138,34.765,0.194399996661,0.000102872000753,1.8417000398,2.89816971321,0.00818739116412,-0.00520171934146,0.0200348787015
2014-03-07 16:33:45,54.98641633333333,-52.604948,216.7,3.148,34.769,0.201599996537,9.36870006853e-05,1.75400003791,2.90475326346,0.00817773187254,-0.00540168972929,0.0187033810515
2014-03-07 16:33:45,54.98641633333333,-52.604948,217.5,3.147,34.771,0.179999996908,9.73610007122e-05,1.75400003791,2.90795052825,0.00815209084399,-0.00496662275826,0.0186508219338
2014-03-07 16:33:45,54.98641633333333,-52.604948,218.3,3.264,34.783,0.165599997155,0.000101035000739,2.10480004549,2.91644439394,0.00795609503672,-0.00441787967465,0.0180775990557
2014-03-07 16:33:45,54.98641633333333,-52.604948,219.0,3.299,34.789,0.151199997403,9.55240006988e-05,2.10480004549,2.9192756825,0.00841693105668,-0.00454925717703,0.0180677442211
2014-03-07 16:33:45,54.98641633333333,-52.604948,219.7,3.299,34.789,0.129599997774,0.000101035000739,2.19250004739,2.91210898332,0.00799315159168,-0.00571754890343,0.0173768108189
2014-03-07 16:33:45,54.98641633333333,-52.604948,220.4,3.343,34.792,0.107999998145,9.36870006853e-05,1.9294000417,2.9190585098,0.0079866535228,-0.0051132123925,0.0181476778794
2014-03-07 16:33:45,54.98641633333333,-52.604948,220.6,3.343,34.792,0.107999998145,9.36870006853e-05,1.9294000417,2.9190585098,0.0079866535228,-0.0051132123925,0.0181476778794
2014-03-07 16:33:45,54.98641633333333,-52.604948,221.4,3.385,34.796,0.115199998021,9.91980007257e-05,1.8417000398,2.9270737912,0.00845872944569,-0.00485294664568,0.0169489467509
2014-03-07 16:33:45,54.98641633333333,-52.604948,222.1,3.385,34.796,0.115199998021,0.000106546000779,1.75400003791,2.92942649548,0.00818422994142,-0.00461508422033,0.0168238451008
2014-03-07 16:33:45,54.98641633333333,-52.604948,222.6,3.383,34.795,0.115199998021,9.73610007122e-05,1.9294000417,2.92942649548,0.00818422994142,-0.00461508422033,0.0168238451008
2014-03-07 16:33:45,54.98641633333333,-52.604948,223.0,3.383,34.795,0.115199998021,9.73610007122e-05,1.9294000417,2.9251956495,0.00793361523087,-0.00472378181703,0.0171241438101
2014-03-07 16:33:45,54.98641633333333,-52.604948,223.7,3.373,34.793,0.115199998021,0.000115731000847,2.01710004359,2.91343212812,0.00751457759991,-0.00508555397094,0.0168512196413
2014-03-07 16:33:45,54.98641633333333,-52.604948,224.5,3.374,34.795,0.129599997774,9.36870006853e-05,1.66630003601,2.91883731538,0.00769599665807,-0.00501972692765,0.0175221696289
2014-03-07 16:33:45,54.98641633333333,-52.604948,224.7,3.374,34.795,0.129599997774,9.36870006853e-05,1.66630003601,2.91883731538,0.00769599665807,-0.00501972692765,0.0175221696289
2014-03-07 16:33:45,54.98641633333333,-52.604948,225.4,3.351,34.793,0.129599997774,9.73610007122e-05,1.9294000417,2.92714618211,0.00795451442537,-0.00540168972929,0.0175670638754
2014-03-07 16:33:45,54.98641633333333,-52.604948,226.1,3.318,34.787,0.143999997526,0.000169004001236,1.75400003791,2.91769514784,0.00793695207705,-0.00584422447414,0.017800021215
2014-03-07 16:33:45,54.98641633333333,-52.604948,226.3,3.318,34.787,0.143999997526,0.000169004001236,1.75400003791,2.91769514784,0.00793695207705,-0.00584422447414,0.017800021215
2014-03-07 16:33:45,54.98641633333333,-52.604948,227.0,3.331,34.789,0.129599997774,0.000101035000739,2.19250004739,2.92887552029,0.00809905255206,-0.00571505964549,0.0183705066391
2014-03-07 16:33:45,54.98641633333333,-52.604948,227.7,3.331,34.789,0.13679999765,9.55240006988e-05,1.8417000398,2.93093463925,0.00751773882261,-0.00532811832796,0.0180502245152
2014-03-07 16:33:45,54.98641633333333,-52.604948,228.5,3.303,34.786,0.143999997526,9.36870006853e-05,1.66630003601,2.93141322354,0.00841376983398,-0.00604889679363,0.0180775990557
2014-03-07 16:33:45,54.98641633333333,-52.604948,229.3,3.298,34.786,0.13679999765,0.000139612001021,1.8417000398,2.91953307237,0.00863224544711,-0.00493370923662,0.0195467906444
2014-03-07 16:33:45,54.98641633333333,-52.604948,229.5,3.298,34.786,0.13679999765,0.000139612001021,1.8417000398,2.91953307237,0.00863224544711,-0.00493370923662,0.0195467906444
2014-03-07 16:33:45,54.98641633333333,-52.604948,230.2,3.291,34.785,0.129599997774,0.000101035000739,1.8417000398,2.91946068147,0.00801229455135,-0.00534858555991,0.0186308385192
2014-03-07 16:33:45,54.98641633333333,-52.604948,230.9,3.291,34.785,0.13679999765,9.55240006988e-05,1.9294000417,2.92026904653,0.00789357307669,-0.00480233173424,0.0195719752216
2014-03-07 16:33:45,54.98641633333333,-52.604948,231.7,3.283,34.785,0.129599997774,0.00011205700082,2.19250004739,2.9276971573,0.00844748954276,-0.00633986338837,0.0204203122317
