datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,91.6,4.267,34.804,0.0575999990106,0.000121242000887,2.19250004739,2.91464266485,0.00758201701746,-0.00523463286311,0.0276734704827
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,92.4,4.286,34.812,0.0575999990106,0.000124916000914,1.66630003601,2.91464266485,0.00758201701746,-0.00523463286311,0.0276734704827
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,92.9,4.286,34.812,0.0575999990106,0.000124916000914,1.66630003601,2.91850351289,0.00747611605708,-0.00504489609126,0.02695516254
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,93.7,4.287,34.812,0.0575999990106,0.000141449001035,2.28020004928,2.92457228341,0.00772181331011,-0.00593770993899,0.0263570288301
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,94.5,4.285,34.811,0.0647999988869,0.000145123001062,2.01710004359,2.9097924745,0.00741499908493,-0.00506010822311,0.0255034906573
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,94.7,4.285,34.811,0.0647999988869,0.000145123001062,2.01710004359,2.9097924745,0.00741499908493,-0.00506010822311,0.0255034906573
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,95.4,4.289,34.813,0.0503999991342,0.000132264000968,1.8417000398,2.90765694293,0.00698314093969,-0.00523463286311,0.0253433495953
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,96.1,4.293,34.814,0.0503999991342,0.000126753000927,2.19250004739,2.91181137629,0.00726888034689,-0.00636254329404,0.0243671734811
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,96.3,4.293,34.814,0.0503999991342,0.000126753000927,2.19250004739,2.91181137629,0.00726888034689,-0.00636254329404,0.0243671734811
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,97.0,4.283,34.813,0.0575999990106,0.000154308001129,1.8417000398,2.90923747759,0.00716455999786,-0.00525233425291,0.0236488655384
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,97.7,4.283,34.813,0.0575999990106,0.000205744001505,1.9294000417,2.91232615603,0.00736845886187,-0.00559889427497,0.0233411757031
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,98.4,4.261,34.811,0.0647999988869,0.000128590000941,1.9294000417,2.91468288202,0.00755321476622,-0.00549766445208,0.0220948128741
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,98.6,4.261,34.811,0.0647999988869,0.000128590000941,1.9294000417,2.91468288202,0.00755321476622,-0.00549766445208,0.0220948128741
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,99.5,4.241,34.811,0.0503999991342,0.000172678001263,1.8417000398,2.90655499255,0.00746803737686,-0.00544953879858,0.0216642113521
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,100.3,4.216,34.811,0.0575999990106,0.000128590000941,1.9294000417,2.89254735324,0.00781173253351,-0.00552283361569,0.021015982233
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,100.9,4.216,34.811,0.0359999993816,0.000132264000968,1.57860003412,2.90431087462,0.00730418066701,-0.00507034183909,0.0217794581676
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,101.5,4.201,34.812,0.0503999991342,0.000157982001156,1.66630003601,2.90431087462,0.00730418066701,-0.00507034183909,0.0217794581676
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,101.9,4.201,34.812,0.0503999991342,0.000157982001156,1.66630003601,2.90732716216,0.00746487615416,-0.00569237973981,0.0215016065815
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,102.6,4.195,34.813,0.0359999993816,0.000128590000941,1.8417000398,2.9052680432,0.00704566289972,-0.00485294664568,0.0211837881663
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,103.4,4.194,34.812,0.0431999992579,0.000124916000914,2.19250004739,2.90291533892,0.00697190103677,-0.00628675921899,0.0211435475918
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,103.6,4.194,34.812,0.0431999992579,0.000124916000914,2.19250004739,2.90291533892,0.00697190103677,-0.00628675921899,0.0211435475918
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,104.4,4.189,34.814,0.0287999995053,0.0001230790009,1.9294000417,2.9051956523,0.00709870119165,-0.00396013279795,0.0208484500452
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,105.1,4.183,34.814,0.0503999991342,0.000148797001088,1.8417000398,2.89559581451,0.00760941428085,-0.00595292207084,0.0210636139335
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,105.5,4.183,34.814,0.0503999991342,0.000148797001088,1.8417000398,2.89559581451,0.00760941428085,-0.00595292207084,0.0210636139335
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,106.0,4.183,34.814,0.0287999995053,0.00018186300133,2.01710004359,2.90022883216,0.00740533979335,-0.00607932105734,0.0201876286375
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,106.7,4.181,34.815,0.0359999993816,0.000121242000887,1.8417000398,2.89938427165,0.00723849748429,-0.00509800026064,0.020217740632
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,107.5,4.177,34.815,0.0359999993816,0.000134101000981,1.8417000398,2.89059682064,0.00702318309387,-0.00564176482837,0.0196869482917
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,107.7,4.177,34.815,0.0359999993816,0.000134101000981,1.8417000398,2.89059682064,0.00702318309387,-0.00564176482837,0.0196869482917
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,108.5,4.177,34.815,0.0503999991342,0.000119405000873,2.01710004359,2.89239854973,0.00746487615416,-0.00521195295744,0.0201651815143
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,109.2,4.171,34.814,0.0359999993816,0.00018186300133,1.66630003601,2.89504483932,0.00745029940505,-0.0047998424763,0.0184080097595
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,109.5,4.171,34.814,0.0359999993816,0.00018186300133,1.66630003601,2.89504483932,0.00745029940505,-0.0047998424763,0.0184080097595
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,110.2,4.134,34.813,0.0431999992579,0.00017084100125,2.01710004359,2.9099372563,0.00812961103814,-0.00550789806806,0.0184906808719
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,110.9,4.134,34.813,0.021599999629,0.000169004001236,2.01710004359,2.89191996544,0.00760941428085,-0.00526007861094,0.0190838871645
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,111.7,4.12,34.814,0.0359999993816,0.000128590000941,1.8417000398,2.89430886516,0.0076622769493,-0.00541413601899,0.0188711869848
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,112.6,4.126,34.818,0.0287999995053,0.000119405000873,1.75400003791,2.89217735531,0.00720635838686,-0.00579858807858,0.0185656871128
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,113.4,4.168,34.825,0.0431999992579,0.000121242000887,1.8417000398,2.88397707493,0.00786459520196,-0.00500949331167,0.0183080926867
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,113.7,4.168,34.825,0.0431999992579,0.000121242000887,1.8417000398,2.88397707493,0.00786459520196,-0.00500949331167,0.0183080926867
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,114.5,4.207,34.832,0.0287999995053,0.000119405000873,2.10480004549,2.90449587359,0.00705690280264,-0.00466818838971,0.0170291541545
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,115.1,4.207,34.832,0.0143999997526,0.00011756800086,1.57860003412,2.89445766868,0.00759167630904,-0.00519674082559,0.0168364373894
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,115.7,4.268,34.842,0.021599999629,0.000119405000873,2.01710004359,2.89445766868,0.00759167630904,-0.00519674082559,0.0168364373894
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,116.2,4.325,34.847,0.021599999629,0.000119405000873,2.01710004359,2.88993323738,0.0071693018319,-0.004734015433,0.0165109541029
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,116.8,4.325,34.847,0.0287999995053,0.000115731000847,1.8417000398,2.89430886516,0.00684668149323,-0.00540666824517,0.0175996395786
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,117.3,4.325,34.849,0.0143999997526,0.000141449001035,2.19250004739,2.89430886516,0.00684668149323,-0.00540666824517,0.0175996395786
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,117.9,4.326,34.848,0.0143999997526,0.000141449001035,2.19250004739,2.89883329646,0.00763821653209,-0.00579112030476,0.017199150051
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,118.6,4.326,34.848,0.0143999997526,0.00011756800086,1.49090003222,2.90578282294,0.00775377678405,-0.00564176482837,0.017141663516
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,119.3,4.329,34.85,0.0143999997526,0.000106546000779,1.75400003791,2.89905449088,0.0071180197748,-0.00573276103528,0.0165936252152
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,119.6,4.329,34.85,0.0143999997526,0.000106546000779,1.75400003791,2.89905449088,0.0071180197748,-0.00573276103528,0.0165936252152
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,120.4,4.334,34.851,0.0143999997526,0.000139612001021,2.36790005118,2.90022883216,0.00688830425876,-0.00551287658394,0.0169314270449
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,121.3,4.336,34.853,0.00719999987632,0.000106546000779,2.01710004359,2.88611260651,0.00756919650319,-0.0043420955996,0.0165960889238
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,122.0,4.339,34.853,0.0143999997526,0.000121242000887,1.8417000398,2.89122018673,0.00753389618306,-0.00518152869373,0.0166585028762
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,122.4,4.339,34.853,0.0143999997526,0.000121242000887,1.8417000398,2.89122018673,0.00753389618306,-0.00518152869373,0.0166585028762
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,123.0,4.345,34.854,0.0143999997526,0.000108383000793,2.01710004359,2.88754433766,0.00792887339682,-0.00548245232023,0.0155522976945
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,123.7,4.345,34.854,0.0143999997526,0.00011756800086,1.75400003791,2.90571043204,0.00748735596001,-0.0059200085492,0.0165635132206
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,124.4,4.338,34.854,0.0143999997526,0.00011205700082,1.9294000417,2.89673798206,0.00757077711454,-0.00609702244713,0.0162205102281
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,124.7,4.338,34.854,0.0143999997526,0.00011205700082,1.9294000417,2.89673798206,0.00757077711454,-0.00609702244713,0.0162205102281
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,125.5,4.311,34.85,0.021599999629,0.000113894000833,2.10480004549,2.89640820129,0.00725131799857,-0.0052700356427,0.0152246244447
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,126.3,4.214,34.84,0.0287999995053,0.00011205700082,1.75400003791,2.88894389507,0.00721601767844,-0.00535854259167,0.015589800815
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,126.5,4.214,34.84,0.0287999995053,0.00011205700082,1.75400003791,2.88894389507,0.00721601767844,-0.00535854259167,0.015589800815
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,127.3,4.181,34.841,0.0143999997526,0.000113894000833,2.01710004359,2.90784194189,0.00732507986152,-0.00498432414806,0.0152670549825
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,128.0,4.181,34.841,0.00719999987632,0.000110220000806,2.10480004549,2.89813351776,0.00728170086116,-0.00568740122393,0.0153571172208
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,128.6,4.163,34.839,0.00719999987632,0.00011205700082,1.8417000398,2.89813351776,0.00728170086116,-0.00568740122393,0.0153571172208
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,129.0,4.163,34.839,0.00719999987632,0.00011205700082,1.8417000398,2.89206876896,0.00702651994005,-0.00518401795167,0.0147715757995
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,129.9,4.179,34.84,0.021599999629,0.000108383000793,1.8417000398,2.8935005001,0.007403759182,-0.00554053500549,0.0144685396361
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,130.7,4.184,34.842,0.00719999987632,0.000106546000779,2.01710004359,2.89339191375,0.00745029940505,-0.00622839994951,0.0146013061575
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,131.5,4.191,34.841,0.0143999997526,0.000113894000833,2.10480004549,2.87732113378,0.00754987792004,-0.00588460576961,0.0159453960961
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,132.3,4.191,34.842,0.0143999997526,0.000137775001008,1.8417000398,2.89670178661,0.00756603528049,-0.00554579010558,0.0142084815014
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,132.6,4.191,34.842,0.0143999997526,0.000137775001008,1.8417000398,2.89670178661,0.00756603528049,-0.00554579010558,0.0142084815014
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,133.4,4.194,34.844,0.00719999987632,0.000101035000739,1.9294000417,2.88511924248,0.00691254029944,-0.00570261335579,0.0148140063372
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,134.2,4.199,34.844,0.0,0.000108383000793,2.10480004549,2.8775423282,0.00749701525159,-0.00502470544353,0.0141457938036
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,134.5,4.199,34.844,0.0,0.000108383000793,2.10480004549,2.8775423282,0.00749701525159,-0.00502470544353,0.0141457938036
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,135.3,4.227,34.848,0.0143999997526,9.91980007257e-05,2.28020004928,2.88864628803,0.00727853963847,-0.00554053500549,0.0145011153393
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,136.0,4.227,34.848,0.00719999987632,0.000101035000739,1.57860003412,2.88478543999,0.00782455304779,-0.00533835194394,0.0149391079873
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,136.6,4.244,34.85,0.0143999997526,0.000104709000766,2.19250004739,2.88478543999,0.00782455304779,-0.00533835194394,0.0149391079873
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,137.1,4.244,34.85,0.0143999997526,0.000104709000766,2.19250004739,2.88239654027,0.00722234012384,-0.00593522068105,0.0148164700459
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,137.8,4.247,34.85,0.0143999997526,0.000115731000847,2.01710004359,2.89136899025,0.00717263867809,-0.00547498454641,0.0143661588546
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,138.5,4.248,34.849,0.0143999997526,0.000104709000766,2.10480004549,2.88346229519,0.00738127937615,-0.00632714051445,0.0138854619235
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,138.9,4.248,34.849,0.0143999997526,0.000104709000766,2.10480004549,2.88346229519,0.00738127937615,-0.00632714051445,0.0138854619235
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,139.6,4.225,34.847,0.0143999997526,0.000101035000739,1.8417000398,2.89159018467,0.00728503770734,-0.00571754890343,0.0144436288043
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,140.4,4.156,34.838,0.021599999629,0.000110220000806,2.10480004549,2.87794852158,0.00718862041506,-0.0055709592692,0.0139881164503
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,140.7,4.156,34.838,0.021599999629,0.000110220000806,2.10480004549,2.87794852158,0.00718862041506,-0.0055709592692,0.0139881164503
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,141.5,4.136,34.836,0.0143999997526,0.00011205700082,1.9294000417,2.88511924248,0.00748893657136,-0.00474397246476,0.0142260012073
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,142.3,4.073,34.834,0.0143999997526,0.000106546000779,2.01710004359,2.88941845764,0.00791289165985,-0.00562157418064,0.0137852711052
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,142.6,4.073,34.834,0.0143999997526,0.000106546000779,2.01710004359,2.88941845764,0.00791289165985,-0.00562157418064,0.0137852711052
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,143.4,4.099,34.836,0.0143999997526,0.000108383000793,1.57860003412,2.89512125194,0.00745995869663,-0.0053181612962,0.0136902814497
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,144.2,4.089,34.836,0.0143999997526,0.000124916000914,1.8417000398,2.88651477818,0.00724798115239,-0.00650664367033,0.013762823982
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,144.5,4.089,34.836,0.0143999997526,0.000124916000914,1.8417000398,2.88651477818,0.00724798115239,-0.00650664367033,0.013762823982
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,145.3,4.087,34.835,0.0143999997526,0.000108383000793,1.8417000398,2.88802292194,0.00732507986152,-0.00540417898723,0.0138329028057
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,146.0,4.084,34.835,0.00719999987632,0.000110220000806,1.9294000417,2.89409169246,0.00715332009493,-0.00567467835002,0.0137453042761
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,146.5,4.084,34.835,0.00719999987632,0.000113894000833,1.8417000398,2.89409169246,0.00715332009493,-0.00567467835002,0.0137453042761
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,147.1,4.085,34.834,0.00719999987632,0.000113894000833,1.8417000398,2.90339392321,0.00723516063811,-0.0055709592692,0.0138104556825
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,147.9,4.085,34.834,0.0143999997526,0.000108383000793,1.9294000417,2.88828031181,0.00720793899821,-0.00531318278032,0.0134274858609
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,148.7,4.081,34.834,0.00719999987632,0.000106546000779,1.9294000417,2.89056062519,0.0074214971538,-0.00509053248682,0.012886838686
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,149.0,4.081,34.834,0.00719999987632,0.000106546000779,1.9294000417,2.89056062519,0.0074214971538,-0.00509053248682,0.012886838686
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,149.7,4.075,34.84,0.0,0.00011205700082,2.19250004739,2.88831650726,0.00728819893004,-0.0053839883395,0.0126065233913
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,150.4,4.068,34.833,0.0,0.000110220000806,2.01710004359,2.88831650726,0.00728819893004,-0.0053839883395,0.0126065233913
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,150.9,4.068,34.833,0.0,0.000110220000806,2.01710004359,2.88647858273,0.00712276160885,-0.00583648011611,0.0131296508602
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,151.6,4.051,34.832,0.0143999997526,0.00011205700082,2.19250004739,2.8854128278,0.00752107566879,-0.00569486899775,0.0138430313857
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,152.6,4.041,34.831,0.0,0.000119405000873,2.01710004359,2.8901544318,0.0070698989404,-0.00555823639528,0.0116029727365
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,153.5,4.036,34.831,0.0143999997526,0.000110220000806,1.66630003601,2.88225175846,0.00741183786223,-0.00564176482837,0.0122687215615
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,154.4,4.034,34.83,0.0143999997526,0.000110220000806,2.19250004739,2.88412587845,0.00720144092933,-0.00555823639528,0.01201085339
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,154.7,4.034,34.83,0.0143999997526,0.000110220000806,2.19250004739,2.88412587845,0.00720144092933,-0.00555823639528,0.01201085339
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,155.5,4.033,34.829,0.0143999997526,0.0001230790009,1.9294000417,2.88519163338,0.00735405773625,-0.00556100223744,0.0121359550401
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,156.4,4.032,34.83,0.0143999997526,0.000106546000779,2.45560005307,2.88522782883,0.00712767906638,-0.00527778000074,0.0131772825607
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,156.7,4.032,34.83,0.0143999997526,0.000106546000779,2.45560005307,2.88522782883,0.00712767906638,-0.00527778000074,0.0131772825607
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,157.5,4.029,34.829,0.0143999997526,0.0001230790009,2.19250004739,2.8973251527,0.00743115644538,-0.0053839883395,0.0118258014962
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,158.4,4.015,34.828,0.0143999997526,0.000119405000873,1.8417000398,2.88294751546,0.00743431766808,-0.00597560197652,0.012163603326
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,159.2,4.002,34.828,0.0143999997526,0.00011205700082,2.01710004359,2.89000965,0.00724165870699,-0.0052219099892,0.0115578047447
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,159.6,4.002,34.828,0.0143999997526,0.00011205700082,2.01710004359,2.89000965,0.00724165870699,-0.0052219099892,0.0115578047447
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,160.4,4.002,34.828,0.0143999997526,0.00011756800086,1.75400003791,2.88011622689,0.00753231557171,-0.00653181283395,0.0123136158079
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,161.3,4.005,34.829,0.0143999997526,0.0001230790009,1.8417000398,2.89773134608,0.00776027485293,-0.00568214612384,0.0116629229802
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,162.2,4.007,34.83,0.0143999997526,0.000110220000806,1.57860003412,2.88577880402,0.00720302154068,-0.0059628791026,0.01275434591
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,162.5,4.007,34.83,0.0143999997526,0.000110220000806,1.57860003412,2.88577880402,0.00720302154068,-0.0059628791026,0.01275434591
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,163.4,4.01,34.831,0.0,0.000110220000806,2.28020004928,2.87967785977,0.00741341847358,-0.00592996558095,0.0113675516882
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,164.2,4.012,34.831,0.021599999629,0.000110220000806,1.9294000417,2.8946788631,0.00711310231727,-0.00591751929126,0.0125364445676
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,164.5,4.012,34.831,0.021599999629,0.000110220000806,1.9294000417,2.8946788631,0.00711310231727,-0.00591751929126,0.0125364445676
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,165.3,4.011,34.832,0.0143999997526,0.000106546000779,1.66630003601,2.88702955792,0.00771057340718,-0.00611472383693,0.0115953078652
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,166.1,4.011,34.832,0.00719999987632,0.000115731000847,1.66630003601,2.88379609768,0.00733631976444,-0.00645602875889,0.0111748349231
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,166.6,4.011,34.832,0.00719999987632,0.000115731000847,1.66630003601,2.88379609768,0.00733631976444,-0.00645602875889,0.0111748349231
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,167.3,4.012,34.832,0.0143999997526,0.000106546000779,1.66630003601,2.88445565922,0.00776993414451,-0.00517157166197,0.0118258014962
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,168.1,4.013,34.833,0.0143999997526,0.000110220000806,1.66630003601,2.89261974414,0.0073587995703,-0.00541662527693,0.0118307289135
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,169.1,4.012,34.833,0.0,0.000104709000766,2.10480004549,2.89092660141,0.00688830425876,-0.005335862686,0.0115630059074
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,169.4,4.012,34.833,0.0,0.000104709000766,2.10480004549,2.89092660141,0.00688830425876,-0.005335862686,0.0115630059074
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,170.3,4.006,34.832,0.00719999987632,0.000115731000847,2.19250004739,2.88272632104,0.00719986031798,-0.00605664115167,0.0123086883906
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,171.1,4.006,34.833,0.0143999997526,9.91980007257e-05,1.9294000417,2.88592760754,0.00713400151178,-0.0057277825194,0.0117431303839
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,171.5,4.006,34.833,0.0143999997526,9.91980007257e-05,1.9294000417,2.88592760754,0.00713400151178,-0.0057277825194,0.0117431303839
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,172.3,4.009,34.833,0.0,0.000110220000806,1.9294000417,2.88143937169,0.00734597905602,-0.00698458119477,0.011793225793
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,173.1,4.011,34.834,0.00719999987632,9.55240006988e-05,1.8417000398,2.89111160038,0.00702318309387,-0.00610449022095,0.0116254198597
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,173.7,4.011,34.834,0.0143999997526,9.73610007122e-05,1.75400003791,2.89111160038,0.00702318309387,-0.00610449022095,0.0116254198597
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,174.4,4.053,34.837,0.0143999997526,9.73610007122e-05,1.75400003791,2.90140719516,0.00765103704637,-0.00549766445208,0.0117907620844
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,175.2,4.058,34.838,0.0143999997526,0.000110220000806,1.75400003791,2.89258354869,0.00760941428085,-0.0061551051324,0.0113026740272
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,175.4,4.058,34.838,0.0143999997526,0.000110220000806,1.75400003791,2.89258354869,0.00760941428085,-0.0061551051324,0.0113026740272
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,176.4,4.02,34.836,0.0143999997526,0.000108383000793,1.8417000398,2.89092660141,0.00727379780442,-0.00501225915383,0.0110998286821
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,177.3,3.98,34.832,0.00719999987632,0.000104709000766,1.8417000398,2.8866635817,0.00745837808528,-0.00654453570786,0.0112476512008
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,178.3,3.969,34.831,0.0143999997526,0.000106546000779,2.01710004359,2.8842344648,0.00763821653209,-0.00674948461157,0.0106593723255
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,178.5,3.969,34.831,0.0143999997526,0.000106546000779,2.01710004359,2.8842344648,0.00763821653209,-0.00674948461157,0.0106593723255
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,179.5,3.965,34.832,0.0143999997526,0.000104709000766,1.57860003412,2.88728694779,0.0079866535228,-0.00624859059724,0.0118756231599
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,180.4,3.964,34.833,0.00719999987632,0.000110220000806,1.57860003412,2.88739955585,0.0074278195992,-0.00696439054704,0.0111198120967
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,181.3,3.971,34.835,0.0,9.73610007122e-05,1.8417000398,2.90258555815,0.00768967421268,-0.00521693147332,0.010754361981
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,181.6,3.971,34.835,0.0,9.73610007122e-05,1.8417000398,2.90258555815,0.00768967421268,-0.00521693147332,0.010754361981
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,182.6,4.008,34.84,0.00719999987632,9.73610007122e-05,2.01710004359,2.8853404369,0.00808465142643,-0.00564176482837,0.0107970662642
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,183.5,4.04,34.844,0.0143999997526,9.55240006988e-05,1.75400003791,2.89618700687,0.00717421928943,-0.00689856350374,0.011497854501
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,183.7,4.04,34.844,0.0143999997526,9.55240006988e-05,1.75400003791,2.89618700687,0.00717421928943,-0.00689856350374,0.011497854501
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,184.8,4.041,34.845,0.0143999997526,9.55240006988e-05,2.36790005118,2.88203056405,0.007283457096,-0.00578586520466,0.0111124209708
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,185.6,4.042,34.846,0.00719999987632,9.91980007257e-05,1.57860003412,2.87952905625,0.0070553221913,-0.00624112282343,0.0112175392063
