datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,130.5,4.335,34.831,0.0143999997526,0.000108383000793,1.57860003412,2.88795053104,0.00758517824016,-0.00497685637424,0.0107946025555
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,131.4,4.3,34.827,0.0143999997526,0.000108383000793,1.57860003412,2.88795053104,0.00758517824016,-0.00497685637424,0.0107946025555
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,132.6,4.267,34.818,0.0359999993816,0.00011756800086,1.40320003033,2.89585320438,0.00825957241572,-0.00500700405373,0.0115578047447
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,133.5,4.17,34.815,0.0503999991342,0.000113894000833,1.66630003601,2.89493625297,0.00777467597855,-0.00648894228054,0.0118405837481
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,134.4,4.143,34.81,0.0503999991342,0.000113894000833,1.66630003601,2.89493625297,0.00777467597855,-0.00648894228054,0.0118405837481
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,135.6,4.122,34.808,0.0287999995053,0.000137775001008,1.40320003033,2.87993524964,0.00765753511525,-0.00506010822311,0.0116856438488
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,136.5,4.097,34.811,0.0431999992579,0.00011756800086,1.57860003412,2.87813352055,0.00825008874762,-0.00511570165044,0.0111950920831
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,137.4,4.044,34.8,0.0431999992579,0.00011756800086,1.57860003412,2.87813352055,0.00825008874762,-0.00511570165044,0.0111950920831
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,138.6,3.987,34.794,0.0359999993816,0.000121242000887,1.49090003222,2.89122018673,0.00743273705673,-0.00573525029322,0.0108121222615
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,139.6,3.948,34.792,0.0359999993816,0.000143286001048,1.57860003412,2.88780172753,0.00822760894177,-0.00535107481785,0.0102189159688
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,140.5,3.932,34.795,0.0503999991342,0.000126753000927,1.9294000417,2.90004785491,0.00767843430975,-0.00568989048187,0.0106519811995
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,141.4,3.908,34.792,0.0503999991342,0.000126753000927,1.9294000417,2.90004785491,0.00767843430975,-0.00568989048187,0.0106519811995
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,142.6,3.953,34.796,0.021599999629,0.00011756800086,1.75400003791,2.89136899025,0.00786951265949,-0.00563927557043,0.0113251211504
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,143.4,3.988,34.801,0.021599999629,0.00011756800086,1.75400003791,2.89136899025,0.00786951265949,-0.00563927557043,0.0113251211504
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,144.4,4.002,34.804,0.0287999995053,0.000115731000847,1.57860003412,2.89217735531,0.00792237532794,-0.00544953879858,0.0107469708551
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,145.6,4.016,34.805,0.0143999997526,0.000126753000927,1.49090003222,2.89302191582,0.00759167630904,-0.00541939111909,0.011630347277
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,146.5,4.028,34.808,0.0143999997526,0.000110220000806,1.66630003601,2.88589141209,0.00776027485293,-0.00497160127414,0.0115777881593
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,147.4,4.05,34.81,0.021599999629,0.000106546000779,1.66630003601,2.89387049804,0.00766069633795,-0.0047517168228,0.011497854501
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,148.6,4.052,34.809,0.0143999997526,0.000236973001734,1.49090003222,2.89530222919,0.00769441604672,-0.00534333045982,0.0113177300245
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,149.6,3.99,34.812,0.0287999995053,0.000119405000873,1.8417000398,2.89512125194,0.00753231557171,-0.00547747380435,0.0113801439769
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,150.5,3.951,34.801,0.00719999987632,0.000113894000833,1.57860003412,2.88203056405,0.00773463382438,-0.0055051322259,0.0109645984521
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,151.5,3.891,34.796,0.0287999995053,0.000102872000753,1.66630003601,2.89059682064,0.00748243850248,-0.00583896937405,0.0110798452676
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,152.4,3.877,34.79,0.0287999995053,0.00011756800086,1.57860003412,2.89876090556,0.00785827275657,-0.00512344600847,0.0113702891423
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,153.4,3.869,34.793,0.0359999993816,0.000106546000779,1.66630003601,2.88967584751,0.00790481297962,-0.00528275851662,0.0115903804479
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,154.6,3.853,34.79,0.0287999995053,0.00011205700082,2.19250004739,2.88309631897,0.00788233317377,-0.00511570165044,0.0113951999741
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,155.6,3.874,34.792,0.0287999995053,0.000124916000914,1.66630003601,2.89026703987,0.0077249745328,-0.00508029887085,0.0111975557917
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,156.5,3.885,34.79,0.0143999997526,0.000106546000779,1.66630003601,2.89490005752,0.00787917195107,-0.00550789806806,0.0108271782587
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,158.4,3.838,34.789,0.021599999629,0.00011205700082,1.75400003791,2.8881315083,0.00776993414451,-0.00472129255909,0.0109621347434
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,159.4,3.827,34.788,0.0143999997526,0.000110220000806,1.57860003412,2.8854852187,0.00783737356206,-0.00480731025012,0.0111022923908
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,160.4,3.811,34.787,0.0143999997526,0.000108383000793,1.49090003222,2.89191996544,0.00834949163913,-0.00571505964549,0.0112575060354
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,161.5,3.799,34.785,0.0143999997526,0.000108383000793,1.22780002654,2.90217936477,0.00804935110631,-0.00515884878806,0.0111975557917
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,162.5,3.78,34.782,0.0143999997526,0.000104709000766,1.66630003601,2.90048622203,0.00792237532794,-0.00502719470147,0.0121485473287
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,163.6,3.749,34.781,0.0143999997526,0.000119405000873,1.49090003222,2.88769314117,0.0073765375421,-0.00528026925868,0.011650604437
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,165.5,3.71,34.777,0.021599999629,0.000104709000766,1.75400003791,2.89177518364,0.00775553301888,-0.00517157166197,0.0113878088482
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,166.6,3.712,34.779,0.0143999997526,0.000115731000847,1.57860003412,2.89136899025,0.00827414916483,-0.00540417898723,0.0118433212021
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,167.6,3.716,34.778,0.021599999629,0.000104709000766,1.66630003601,2.89416408336,0.00765437389255,-0.00535605333373,0.0111849635031
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,168.7,3.715,34.778,0.0143999997526,0.000108383000793,1.66630003601,2.88471304909,0.00775711363023,-0.00537375472352,0.011212611789
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,169.7,3.729,34.779,0.021599999629,0.000106546000779,1.57860003412,2.89210496441,0.00787917195107,-0.00492873072074,0.0105868297932
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,170.8,3.745,34.784,0.021599999629,0.000106546000779,1.57860003412,2.90445967814,0.00785669214522,-0.00503244980156,0.0119057351545
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,171.8,3.745,34.781,0.0143999997526,0.000106546000779,1.57860003412,2.89478744945,0.0077312969782,-0.00511846749259,0.0110798452676
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,172.9,3.675,34.779,0.00719999987632,0.000106546000779,1.40320003033,2.90589140929,0.00816333074691,-0.0058541815059,0.010974727032
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,173.9,3.655,34.774,0.0143999997526,0.000110220000806,1.57860003412,2.89044801712,0.00788707500781,-0.00536352110755,0.0110346772757
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,175.0,3.675,34.776,0.0143999997526,0.000104709000766,1.57860003412,2.88861009258,0.00781805497891,-0.00499953627991,0.0111800360858
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,176.0,3.691,34.778,0.00719999987632,0.000101035000739,1.66630003601,2.88669977715,0.00771373462988,-0.00541164676105,0.0113377134391
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,177.1,3.692,34.779,0.0143999997526,0.0001230790009,1.66630003601,2.89232615882,0.00781647436756,-0.00526505712682,0.0110322135671
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,178.2,3.687,34.779,0.0143999997526,0.000106546000779,1.57860003412,2.89736134815,0.00812961103814,-0.00477190747053,0.0107368422751
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,179.2,3.677,34.779,0.0143999997526,9.36870006853e-05,1.57860003412,2.90493826243,0.00800281088325,-0.00530294916435,0.0110647892703
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,180.3,3.679,34.779,0.0,9.91980007257e-05,1.57860003412,2.89857590659,0.00845240700029,-0.0055532578794,0.0105567177986
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,181.4,3.684,34.78,0.0,0.000106546000779,1.75400003791,2.89831851672,0.00779873639576,-0.00516382730394,0.01055425409
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,182.4,3.693,34.782,0.0143999997526,0.000486805003561,1.8417000398,2.88916106777,0.00733473915309,-0.00612468086869,0.011708090972
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,183.5,3.702,34.783,0.0143999997526,0.000101035000739,1.66630003601,2.88776553207,0.0073284167077,-0.00467067764765,0.0116979623921
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,184.6,3.711,34.785,0.00719999987632,0.000102872000753,1.49090003222,2.89166257557,0.00801405078618,-0.00584920299002,0.0115528773274
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,185.7,3.715,34.785,0.00719999987632,0.00011205700082,1.75400003791,2.89522983829,0.0079803310774,-0.00532811832796,0.0121009156282
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,186.7,3.721,34.786,0.0143999997526,0.00011205700082,1.57860003412,2.8914775766,0.00816175013557,-0.00563678631249,0.0116155650252
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,187.8,3.749,34.791,0.0143999997526,0.0001230790009,1.57860003412,2.89615081142,0.00753547679441,-0.00519923008353,0.0108244408047
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,188.9,3.749,34.79,0.0143999997526,0.000312290002284,1.57860003412,2.89989905139,0.00703617923163,-0.00569486899775,0.0101937313916
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,190.0,3.748,34.791,0.00719999987632,0.000106546000779,1.31550002843,2.89247094063,0.00825641119302,-0.00424086577672,0.0112476512008
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,191.0,3.746,34.791,0.0143999997526,0.000113894000833,1.75400003791,2.89368549907,0.00797699423122,-0.00500700405373,0.0106267966223
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,192.1,3.739,34.792,0.0,0.000101035000739,1.9294000417,2.87688276666,0.00810221377476,-0.0053787332394,0.0117280743866
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,193.2,3.744,34.793,0.0143999997526,9.73610007122e-05,1.9294000417,2.8901544318,0.00813277226084,-0.00549019667826,0.0120710773791
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,194.3,3.748,34.794,0.0143999997526,0.000102872000753,1.49090003222,2.90276653541,0.00782297243644,-0.00609702244713,0.0106169417877
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,196.5,3.751,34.795,0.00719999987632,0.000101035000739,1.40320003033,2.87757852365,0.00773305321303,-0.00588460576961,0.0110549344357
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,198.7,3.752,34.795,0.0143999997526,9.55240006988e-05,1.8417000398,2.89030323532,0.00733965661062,-0.00511846749259,0.0104540632717
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,199.8,3.752,34.795,-0.00719999987632,0.000102872000753,1.75400003791,2.88478543999,0.00762855724052,-0.0059805804924,0.0110171575698
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,201.0,3.769,34.799,0.0143999997526,9.73610007122e-05,1.57860003412,2.88537663235,0.0083350905135,-0.00474922756486,0.0113426408564
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,202.1,3.777,34.801,0.00719999987632,0.000119405000873,1.57860003412,2.89953307517,0.0079385326884,-0.00573276103528,0.0116930349748
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,203.2,3.779,34.801,0.0,0.000104709000766,1.57860003412,2.89971405242,0.00749525901676,-0.00517903943579,0.0114477590919
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,204.3,3.784,34.802,0.0143999997526,0.000101035000739,1.49090003222,2.89228996337,0.00760291621197,-0.00529548139053,0.0106768920314
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,205.5,3.789,34.803,0.00719999987632,0.000102872000753,1.40320003033,2.88320490533,0.00790797420232,-0.00565697696023,0.0113251211504
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,206.6,3.792,34.804,0.021599999629,0.000102872000753,1.57860003412,2.88934606674,0.0074727792109,-0.00480731025012,0.0109971741553
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,207.7,3.796,34.805,0.00719999987632,0.000101035000739,1.49090003222,2.88861009258,0.00795293381402,-0.00566969983414,0.0110773815589
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,208.8,3.801,34.806,0.021599999629,0.000102872000753,1.57860003412,2.88052242028,0.0077281357555,-0.00549517519414,0.0115003182097
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,209.9,3.806,34.807,0.00719999987632,0.000113894000833,1.57860003412,2.88188176053,0.00814243155241,-0.00599081410837,0.0114726699237
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,211.1,3.815,34.809,0.0,0.00011756800086,1.66630003601,2.88449185467,0.00789357307669,-0.00527252490064,0.0111373318026
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,212.2,3.816,34.809,0.0143999997526,0.000108383000793,1.49090003222,2.88030122586,0.0080075527173,-0.00547249528847,0.0114652787978
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,213.3,3.821,34.81,-0.00719999987632,0.000108383000793,1.40320003033,2.88464065819,0.00751141637721,-0.00490079571497,0.0115104467896
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,214.4,3.826,34.811,0.0143999997526,0.000104709000766,1.57860003412,2.89236235428,0.00717421928943,-0.00504489609126,0.0108646813792
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,215.6,3.827,34.811,0.0,0.000106546000779,1.66630003601,2.88735933869,0.00739901734795,-0.0057883544626,0.01141271968
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,216.7,3.828,34.812,0.0143999997526,0.000108383000793,1.75400003791,2.89589342155,0.00764471460097,-0.00617529578013,0.0118230640422
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,217.9,3.83,34.812,0.0143999997526,0.000110220000806,1.57860003412,2.88581499947,0.00776835353316,-0.00513340304023,0.0115528773274
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,219.0,3.83,34.812,0.021599999629,0.000104709000766,1.40320003033,2.89633178867,0.00828047161022,-0.00577065307281,0.0106618360341
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,220.2,3.835,34.813,0.0143999997526,0.000106546000779,1.22780002654,2.89420027881,0.00779241395036,-0.00587437215363,0.0120234456786
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,221.4,3.838,34.814,0.00719999987632,0.000130427000954,1.66630003601,2.88577880402,0.00825324997032,-0.00606161966755,0.0114253119687
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,222.5,3.844,34.815,0.00719999987632,0.000101035000739,1.66630003601,2.88438326832,0.00795135320267,-0.00627901486095,0.0111022923908
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,223.7,3.849,34.818,0.00719999987632,0.000106546000779,1.57860003412,2.88776553207,0.00781647436756,-0.00478463034445,0.0112799531586
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,224.9,3.854,34.818,0.0,0.000104709000766,1.66630003601,2.90092861087,0.00779241395036,-0.00518927305177,0.0117606500898
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,226.0,3.859,34.819,0.00719999987632,0.000102872000753,1.57860003412,2.89850351569,0.0076350553094,-0.00471880330115,0.0111324043853
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,227.2,3.861,34.82,0.0143999997526,9.36870006853e-05,1.75400003791,2.88625738831,0.00759325692039,-0.00642560449518,0.0119582942722
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,228.3,3.866,34.821,0.00719999987632,9.91980007257e-05,1.66630003601,2.89037562622,0.00769599665807,-0.00592249780714,0.0120333005132
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,229.5,3.878,34.823,0.021599999629,9.36870006853e-05,2.01710004359,2.8782421069,0.00769283543538,-0.00506785258115,0.0113902725568
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,230.7,3.883,34.824,0.0143999997526,9.73610007122e-05,1.75400003791,2.88217534585,0.00734914027872,-0.00530294916435,0.0115479499101
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,231.9,3.876,34.824,0.0143999997526,9.55240006988e-05,1.57860003412,2.89078181961,0.00778275465878,-0.00520171934146,0.0125213885703
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,233.1,3.875,34.824,0.0,0.000101035000739,1.49090003222,2.88607238934,0.00761731733759,-0.0042333980029,0.0113801439769
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,234.2,3.872,34.825,0.0,0.000104709000766,1.31550002843,2.88662738625,0.00837039083363,-0.00488558358311,0.0121986427378
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,235.4,3.868,34.824,0.0143999997526,0.000104709000766,1.49090003222,2.88607238934,0.00745995869663,-0.005161338046,0.0122011064465
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,236.6,3.859,34.824,0.021599999629,0.000102872000753,1.57860003412,2.89353669555,0.00726571912419,-0.00434956337342,0.0112449137468
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,237.8,3.866,34.825,0.0143999997526,9.91980007257e-05,1.49090003222,2.8735005029,0.00787109327084,-0.00491351858888,0.0117757060871
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,239.0,3.871,34.825,0.021599999629,9.73610007122e-05,1.75400003791,2.87761874081,0.00747611605708,-0.0052042085994,0.0117505215098
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,240.2,3.87,34.825,0.0143999997526,9.55240006988e-05,1.40320003033,2.88364729416,0.00781963559026,-0.00547498454641,0.0111124209708
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,241.4,3.868,34.825,-0.00719999987632,9.18500006719e-05,1.57860003412,2.88055861573,0.00754355547464,-0.00581380021043,0.0111499240912
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,242.6,3.863,34.825,0.0143999997526,0.000101035000739,1.75400003791,2.89364930362,0.00779241395036,-0.0054926859362,0.0107518982724
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,243.8,3.862,34.825,0.00719999987632,9.73610007122e-05,1.75400003791,2.89081801506,0.00801405078618,-0.00524237722115,0.012085859631
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,245.0,3.863,34.826,0.0143999997526,0.000124916000914,1.75400003791,2.89383430259,0.00803969181473,-0.00591751929126,0.0116930349748
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,246.2,3.87,34.827,0.00719999987632,0.000106546000779,1.66630003601,2.90177317138,0.00790955481367,-0.00442811329063,0.0121208990428
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,247.5,3.871,34.827,0.00719999987632,9.36870006853e-05,1.9294000417,2.8992756853,0.00773463382438,-0.005161338046,0.0118531760367
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,248.5,3.881,34.828,0.0143999997526,9.91980007257e-05,1.57860003412,2.90137099971,0.00814085094106,-0.0053964346292,0.0121334913314
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,249.4,3.885,34.83,0.0143999997526,0.000225951001653,2.45560005307,2.89294952491,0.00841060861129,-0.0048781158093,0.011640475857
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,251.1,3.885,34.83,0.0143999997526,9.55240006988e-05,2.28020004928,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,253.5,3.89,34.832,0.00719999987632,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,255.0,3.89,34.832,0.0143999997526,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,257.2,3.893,34.832,0.00719999987632,9.73610007122e-05,2.01710004359,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,259.6,3.893,34.832,0.0143999997526,0.000152471001115,1.8417000398,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,262.1,3.927,34.84,0.0143999997526,9.91980007257e-05,2.10480004549,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,264.6,3.927,34.84,0.0143999997526,9.55240006988e-05,1.66630003601,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,265.9,3.941,34.841,0.021599999629,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,268.4,3.941,34.841,0.0143999997526,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,270.9,3.948,34.844,0.021599999629,0.000121242000887,2.01710004359,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,273.4,3.948,34.844,0.0143999997526,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,274.9,3.948,34.844,0.0143999997526,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,277.2,3.955,34.844,0.0143999997526,0.00011205700082,1.57860003412,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,279.7,3.955,34.844,0.0143999997526,0.000189211001384,2.01710004359,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,282.2,3.96,34.849,0.00719999987632,9.73610007122e-05,2.10480004549,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,284.7,3.96,34.849,0.0143999997526,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,287.2,3.961,34.849,0.0143999997526,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,289.8,3.958,34.851,0.0143999997526,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,292.3,3.958,34.851,0.0,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,294.9,3.958,34.851,0.0143999997526,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,297.4,3.965,34.852,0.0143999997526,9.73610007122e-05,1.66630003601,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,300.0,3.965,34.852,0.0143999997526,9.55240006988e-05,2.28020004928,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,302.6,3.929,34.849,0.00719999987632,9.55240006988e-05,2.01710004359,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,305.1,3.929,34.849,0.0143999997526,9.73610007122e-05,2.10480004549,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,307.7,3.927,34.849,0.00719999987632,9.36870006853e-05,2.10480004549,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,310.3,3.92,34.85,0.0143999997526,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,312.8,3.92,34.85,0.021599999629,9.55240006988e-05,2.19250004739,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,315.2,3.92,34.85,0.0143999997526,9.36870006853e-05,1.49090003222,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,316.7,3.921,34.85,0.0143999997526,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,319.4,3.921,34.85,0.00719999987632,9.73610007122e-05,1.8417000398,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,322.0,3.923,34.851,0.0143999997526,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,324.6,3.923,34.851,0.00719999987632,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,325.9,3.928,34.852,0.0143999997526,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,328.5,3.928,34.852,0.0,9.91980007257e-05,1.8417000398,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,331.2,3.934,34.856,0.00719999987632,9.36870006853e-05,2.28020004928,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,333.8,3.934,34.856,0.0143999997526,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,336.4,3.941,34.857,0.0143999997526,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,339.1,3.941,34.857,0.0143999997526,9.36870006853e-05,2.10480004549,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,341.8,3.959,34.861,0.00719999987632,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,344.5,3.959,34.861,0.00719999987632,0.000119405000873,1.66630003601,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,345.8,3.957,34.861,0.0143999997526,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,348.6,3.957,34.861,0.0143999997526,0.000106546000779,1.9294000417,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,351.3,3.986,34.865,0.0143999997526,9.00130006585e-05,2.28020004928,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,354.0,3.986,34.865,0.00719999987632,9.18500006719e-05,2.10480004549,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,355.4,3.988,34.865,-0.00719999987632,8.8176000645e-05,2.28020004928,nan,nan,nan,nan
