datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,85.3,3.862,34.733,0.194399996661,0.000152471001115,1.31550002843,2.90604021281,0.00727046095824,-0.00543958176682,0.0212713866959
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,86.1,3.862,34.733,0.151199997403,0.000152471001115,1.75400003791,2.90034144023,0.00756269843431,-0.00511072313456,0.0210762062221
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,86.7,3.867,34.735,0.151199997403,0.000152471001115,1.75400003791,2.90486184981,0.00755145853139,-0.00536103184961,0.0205128381786
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,87.2,3.892,34.741,0.172799997032,0.000150634001102,1.9294000417,2.90486184981,0.00755145853139,-0.00536103184961,0.0205128381786
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,87.9,3.892,34.741,0.13679999765,0.000146960001075,1.57860003412,2.90732716216,0.00745837808528,-0.005161338046,0.0204178485231
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,88.3,3.898,34.746,0.13679999765,0.000146960001075,1.57860003412,2.90732716216,0.00745837808528,-0.005161338046,0.0204178485231
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,89.0,3.93,34.754,0.179999996908,0.000134101000981,2.01710004359,2.90611260371,0.00780049263059,-0.00540168972929,0.0201827012202
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,89.7,3.93,34.754,0.151199997403,0.000128590000941,1.8417000398,2.88960345661,0.00762381540647,-0.00544704954064,0.019113999159
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,90.5,3.957,34.759,0.129599997774,0.000220440001613,1.57860003412,2.90104121894,0.0073796987648,-0.00555823639528,0.019769619404
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,90.8,3.957,34.759,0.129599997774,0.000220440001613,1.57860003412,2.90104121894,0.0073796987648,-0.00555823639528,0.019769619404
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,91.6,3.984,34.763,0.115199998021,0.000135938000994,1.66630003601,2.89291332946,0.007403759182,-0.00503244980156,0.0197570271154
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,92.5,3.99,34.765,0.100799998268,0.000139612001021,1.40320003033,2.89074562416,0.00767351685222,-0.00602621688796,0.0192139162319
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,93.3,4.008,34.767,0.0935999983922,0.000128590000941,1.57860003412,2.88471304909,0.00737162008457,-0.00464052996816,0.019484376692
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,93.6,4.008,34.767,0.0935999983922,0.000128590000941,1.57860003412,2.88471304909,0.00737162008457,-0.00464052996816,0.019484376692
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,94.5,4.023,34.773,0.143999997526,0.000132264000968,1.57860003412,2.89096279686,0.0070040401342,-0.00602621688796,0.018027777392
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,95.5,4.042,34.777,0.0863999985158,0.000145123001062,1.9294000417,2.89886949191,0.00725922105531,-0.00539892388714,0.0176949029795
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,96.2,4.076,34.784,0.122399997897,0.000135938000994,2.01710004359,2.88761672856,0.00756603528049,-0.00559363917487,0.0186984536342
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,96.7,4.076,34.784,0.122399997897,0.000135938000994,2.01710004359,2.88761672856,0.00756603528049,-0.00559363917487,0.0186984536342
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,97.4,4.086,34.786,0.0935999983922,0.000141449001035,1.66630003601,2.89886949191,0.00775869424158,-0.00597560197652,0.0181276944648
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,98.1,4.123,34.793,0.100799998268,0.000132264000968,1.8417000398,2.88706575337,0.00728661831869,-0.00473152617506,0.0177597806405
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,98.4,4.123,34.793,0.100799998268,0.000132264000968,1.8417000398,2.88706575337,0.00728661831869,-0.00473152617506,0.0177597806405
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,99.2,4.186,34.804,0.0719999987632,0.000143286001048,1.8417000398,2.89919927268,0.00716772122055,-0.00583896937405,0.0178200046296
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,100.0,4.186,34.804,0.0503999991342,0.00022962500168,1.9294000417,2.88328131794,0.00748401911383,-0.00553306723167,0.0174570182226
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,100.6,4.19,34.803,0.0503999991342,0.00022962500168,1.9294000417,2.88802292194,0.00732349925017,-0.00463278561012,0.0168238451008
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,101.1,4.192,34.803,0.0431999992579,0.000174515001277,1.40320003033,2.88802292194,0.00732349925017,-0.00463278561012,0.0168238451008
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,101.8,4.192,34.803,0.0431999992579,0.000113894000833,2.01710004359,2.88258153923,0.007100281803,-0.00561659566476,0.0174069228134
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,102.3,4.192,34.804,0.0431999992579,0.000113894000833,2.01710004359,2.88258153923,0.007100281803,-0.00561659566476,0.0174069228134
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,103.0,4.208,34.807,0.0431999992579,0.000121242000887,1.9294000417,2.89500864387,0.00739093866772,-0.00597560197652,0.0159401949334
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,103.7,4.208,34.807,0.0359999993816,0.00011756800086,1.40320003033,2.88632977921,0.00659606678268,-0.00569984751363,0.0175845835813
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,104.6,4.217,34.81,0.0503999991342,0.000297594002177,1.57860003412,2.88147958886,0.00702318309387,-0.0052094636995,0.0164482664051
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,105.6,4.243,34.815,0.0575999990106,0.00011756800086,1.57860003412,2.89324311023,0.00722883819271,-0.00493370923662,0.0165834966352
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,105.8,4.243,34.815,0.0575999990106,0.00011756800086,1.57860003412,2.89324311023,0.00722883819271,-0.00493370923662,0.0165834966352
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,106.7,4.272,34.819,0.0359999993816,0.000115731000847,2.10480004549,2.89434908233,0.00747119859955,-0.00552808871579,0.0157726627456
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,107.5,4.285,34.822,0.0431999992579,0.000124916000914,1.57860003412,2.90320892424,0.00722234012384,-0.0057936095627,0.0158378141519
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,108.4,4.287,34.822,0.0647999988869,0.000115731000847,1.8417000398,2.88677216805,0.00693818132799,-0.00558617140105,0.0166335920443
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,108.6,4.287,34.822,0.0647999988869,0.000115731000847,1.8417000398,2.88677216805,0.00693818132799,-0.00558617140105,0.0166335920443
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,109.6,4.29,34.822,0.0863999985158,0.000113894000833,1.9294000417,2.88611260651,0.00745521686258,-0.00553306723167,0.0161882082704
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,110.3,4.279,34.821,0.0431999992579,0.000121242000887,1.57860003412,2.89898209998,0.00721426144361,-0.00579858807858,0.0157677353283
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,111.3,4.241,34.821,0.021599999629,0.000113894000833,1.8417000398,2.88783792298,0.0073796987648,-0.00546724018837,0.0164783783997
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,111.5,4.241,34.821,0.021599999629,0.000113894000833,1.8417000398,2.88783792298,0.0073796987648,-0.00546724018837,0.0164783783997
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,112.5,4.244,34.821,0.0431999992579,0.000135938000994,1.57860003412,2.90118600074,0.00704250167702,-0.00653955719198,0.0157474781683
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,113.2,4.275,34.826,0.0431999992579,0.000110220000806,1.8417000398,2.90147958606,0.00778591588148,-0.00581877872631,0.0165533846406
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,113.7,4.275,34.826,0.0431999992579,0.000110220000806,1.8417000398,2.90147958606,0.00778591588148,-0.00581877872631,0.0165533846406
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,114.4,4.283,34.829,0.0359999993816,0.000115731000847,1.9294000417,2.89327930569,0.00687706435583,-0.00518152869373,0.0151143050465
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,115.2,4.314,34.834,0.0287999995053,0.00011205700082,1.75400003791,2.89754634712,0.00753073496037,-0.00539394537126,0.0155022022854
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,115.5,4.314,34.834,0.0287999995053,0.00011205700082,1.75400003791,2.89754634712,0.00753073496037,-0.00539394537126,0.0155022022854
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,116.3,4.396,34.843,0.0359999993816,0.00011756800086,1.57860003412,2.8874357513,0.00685634078481,-0.00635756477816,0.0148339897518
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,117.1,4.398,34.843,0.021599999629,0.000119405000873,1.49090003222,2.89548722816,0.00725922105531,-0.00539145611332,0.0143409742774
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,117.5,4.398,34.843,0.021599999629,0.000119405000873,1.49090003222,2.89548722816,0.00725922105531,-0.00539145611332,0.0143409742774
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,118.3,4.395,34.843,0.0359999993816,0.000115731000847,2.01710004359,2.90203056125,0.00738935805638,-0.00488834942527,0.0151745290356
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,119.0,4.395,34.841,0.021599999629,0.0001230790009,2.28020004928,2.8808883965,0.00752265628014,-0.00516880581982,0.0146538652753
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,119.5,4.395,34.841,0.021599999629,0.0001230790009,2.28020004928,2.8808883965,0.00752265628014,-0.00516880581982,0.0146538652753
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,120.2,4.387,34.835,0.021599999629,0.000115731000847,0.96470002085,2.90170078048,0.00729294076409,-0.00497160127414,0.0144611485102
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,121.0,4.387,34.835,0.0287999995053,0.000121242000887,1.9294000417,2.89044801712,0.00720951960956,-0.00524735573703,0.0146262169894
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,121.5,4.333,34.829,0.0287999995053,0.000121242000887,1.9294000417,2.89416408336,0.00724640054104,-0.0055532578794,0.0146864409785
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,122.1,4.342,34.827,0.021599999629,0.000135938000994,1.8417000398,2.89416408336,0.00724640054104,-0.0055532578794,0.0146864409785
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,122.9,4.342,34.827,0.021599999629,0.000113894000833,1.66630003601,2.89692298103,0.00794977259132,-0.00557593778508,0.0138630148002
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,123.5,4.2,34.807,0.021599999629,0.000113894000833,1.66630003601,2.89030323532,0.00758517824016,-0.00683799156054,0.0141006258118
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,124.0,4.2,34.807,0.0431999992579,0.000119405000873,1.8417000398,2.89030323532,0.00758517824016,-0.00683799156054,0.0141006258118
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,124.9,4.105,34.797,0.0503999991342,0.000135938000994,1.57860003412,2.88949487026,0.00694942123092,-0.00541662527693,0.014068323854
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,125.7,3.816,34.777,0.0503999991342,0.000135938000994,1.75400003791,2.88169676156,0.00789515368804,-0.00540168972929,0.0139580044558
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,126.4,3.776,34.768,0.0503999991342,0.000135938000994,1.75400003791,2.88511924248,0.00763663592075,-0.00546724018837,0.0138980542121
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,126.9,3.776,34.768,0.0575999990106,0.000134101000981,1.31550002843,2.88511924248,0.00763663592075,-0.00546724018837,0.0138980542121
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,127.6,3.746,34.766,0.0575999990106,0.000130427000954,1.66630003601,2.88294751546,0.0076831761438,-0.00582901234229,0.0138553499289
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,128.4,3.725,34.766,0.0503999991342,0.00034719300254,1.8417000398,2.8783144978,0.00780839568733,-0.00538896685538,0.013182209978
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,128.8,3.725,34.766,0.0503999991342,0.00034719300254,1.8417000398,2.8783144978,0.00780839568733,-0.00538896685538,0.013182209978
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,129.6,3.712,34.767,0.0503999991342,0.000119405000873,2.10480004549,2.888831287,0.00714049958066,-0.00566195547611,0.0137151922815
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,130.5,3.748,34.773,0.0503999991342,0.0001230790009,1.8417000398,2.88684455895,0.00698946338509,-0.00549019667826,0.0138605510916
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,130.8,3.748,34.773,0.0503999991342,0.0001230790009,1.8417000398,2.88684455895,0.00698946338509,-0.00549019667826,0.0138605510916
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,131.7,3.761,34.777,0.0647999988869,0.000113894000833,2.01710004359,2.89375788997,0.0073765375421,-0.00596038984466,0.0133199039167
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,132.6,3.785,34.783,0.0287999995053,0.0001230790009,1.49090003222,2.8854128278,0.00759483753174,-0.0057936095627,0.0131397794402
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,133.5,3.829,34.788,0.0431999992579,0.000132264000968,1.75400003791,2.88879509155,0.00755321476622,-0.00451910949754,0.0127316250414
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,133.8,3.829,34.788,0.0431999992579,0.000132264000968,1.75400003791,2.88879509155,0.00755321476622,-0.00451910949754,0.0127316250414
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,134.7,3.898,34.797,0.0359999993816,0.000143286001048,1.9294000417,2.88434707287,0.00757885579477,-0.00595292207084,0.0137127285729
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,135.6,3.94,34.803,0.0287999995053,0.000124916000914,1.66630003601,2.87923547093,0.00801563139753,-0.00626629198704,0.0132298416785
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,136.4,3.952,34.805,0.0287999995053,0.00011756800086,1.9294000417,2.88478543999,0.00730101944432,-0.00591503003332,0.0130669631625
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,136.8,3.952,34.805,0.0287999995053,0.00011756800086,1.9294000417,2.88478543999,0.00730101944432,-0.00591503003332,0.0130669631625
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,137.6,3.98,34.808,0.021599999629,0.000106546000779,1.57860003412,2.88287512455,0.00729469699892,-0.00518650720961,0.0127592733273
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,138.5,3.996,34.812,0.0359999993816,0.000108383000793,1.49090003222,2.89151779377,0.00772181331011,-0.00591503003332,0.0138903893407
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,138.9,3.996,34.812,0.0359999993816,0.000108383000793,1.49090003222,2.89151779377,0.00772181331011,-0.00591503003332,0.0138903893407
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,139.7,4.008,34.813,0.0287999995053,0.00011205700082,1.9294000417,2.88008003144,0.00739093866772,-0.00555574713734,0.01273408875
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,140.4,4.002,34.814,0.0287999995053,0.00011205700082,1.9294000417,2.88158817521,0.00771057340718,-0.00560387279084,0.0131020025743
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,141.0,4.002,34.814,0.0287999995053,0.000110220000806,1.9294000417,2.88158817521,0.00771057340718,-0.00560387279084,0.0131020025743
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,141.8,3.995,34.812,0.0287999995053,0.000110220000806,1.75400003791,2.88761672856,0.00759483753174,-0.00622342143363,0.0128843749774
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,142.4,3.993,34.813,0.0287999995053,0.000110220000806,1.75400003791,2.88772933662,0.00790323236827,-0.00580356659446,0.0128668552714
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,143.1,4.002,34.814,0.0143999997526,0.000108383000793,2.01710004359,2.88772933662,0.00790323236827,-0.00580356659446,0.0128668552714
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,143.9,4.002,34.814,0.0143999997526,0.000101035000739,1.9294000417,2.89144138115,0.00718387858101,-0.00587437215363,0.0125539642735
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,144.4,4.006,34.814,0.0143999997526,0.000101035000739,1.9294000417,2.89144138115,0.00718387858101,-0.00587437215363,0.0125539642735
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,145.2,4.013,34.816,0.0143999997526,0.000128590000941,1.75400003791,2.88375588051,0.00745995869663,-0.00616284949043,0.0129470626751
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,146.0,4.013,34.816,0.021599999629,0.000163493001196,2.10480004549,2.8887588961,0.00778591588148,-0.004986813406,0.011725610678
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,146.4,4.018,34.817,0.021599999629,0.000163493001196,2.10480004549,2.8887588961,0.00778591588148,-0.004986813406,0.011725610678
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,147.3,4.022,34.817,0.0143999997526,0.00011205700082,1.75400003791,2.89581700893,0.00734597905602,-0.00495915498445,0.0127666644532
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,148.4,4.05,34.821,0.0143999997526,0.000108383000793,1.75400003791,2.88908867687,0.00790639359097,-0.00553057797373,0.0124414549121
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,149.2,4.063,34.824,0.0143999997526,0.000119405000873,1.75400003791,2.89063301609,0.00706498148287,-0.00568740122393,0.0126141882626
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,149.5,4.063,34.824,0.0143999997526,0.000119405000873,1.75400003791,2.89063301609,0.00706498148287,-0.00568740122393,0.0126141882626
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,150.5,4.069,34.825,0.0143999997526,0.000104709000766,1.8417000398,2.89769515063,0.0073587995703,-0.00533088417012,0.0121885141578
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,151.3,4.073,34.826,0.021599999629,0.000104709000766,1.75400003791,2.89224974621,0.00750017647429,-0.00580882169455,0.0124789580325
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,152.4,4.077,34.826,0.0143999997526,0.000101035000739,2.10480004549,2.89026703987,0.00785019407634,-0.00616008364827,0.0123461915111
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,153.5,4.078,34.827,0.0143999997526,0.000104709000766,1.75400003791,2.89464266765,0.00794485513379,-0.00467316690559,0.0124740306153
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,153.7,4.078,34.827,0.0143999997526,0.000104709000766,1.75400003791,2.89464266765,0.00794485513379,-0.00467316690559,0.0124740306153
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,154.6,4.094,34.829,0.0143999997526,0.000101035000739,2.01710004359,2.88765694572,0.00776835353316,-0.00528773703249,0.0121709944519
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,155.6,4.098,34.828,0.0143999997526,0.000113894000833,2.10480004549,2.8867359726,0.00777801282474,-0.00536352110755,0.0126990493382
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,156.4,4.094,34.829,0.0143999997526,0.000101035000739,1.66630003601,2.89052442974,0.00754987792004,-0.00596536836054,0.0126541550917
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,156.9,4.094,34.829,0.0143999997526,0.000101035000739,1.66630003601,2.89052442974,0.00754987792004,-0.00596536836054,0.0126541550917
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,157.8,4.094,34.828,0.0287999995053,0.000104709000766,1.9294000417,2.89894188281,0.0073524771249,-0.0059504328129,0.0127592733273
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,158.5,4.094,34.827,0.0287999995053,0.000104709000766,1.9294000417,2.89456625503,0.0074246583765,-0.0047517168228,0.0125665565621
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,159.1,4.094,34.827,0.0143999997526,0.000101035000739,2.36790005118,2.89456625503,0.0074246583765,-0.0047517168228,0.0125665565621
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,159.9,4.063,34.823,0.0143999997526,0.000102872000753,2.01710004359,2.89490005752,0.00729785822162,-0.00527778000074,0.0121061167909
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,160.6,4.027,34.822,0.0143999997526,0.000102872000753,2.01710004359,2.89533842464,0.00774253688113,-0.00545977241455,0.0119834788495
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,161.2,4.016,34.819,0.0143999997526,0.000102872000753,1.57860003412,2.89533842464,0.00774253688113,-0.00545977241455,0.0119834788495
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,162.1,3.995,34.817,0.0143999997526,0.000106546000779,1.8417000398,2.89445766868,0.00742307776515,-0.00570261335579,0.0124239352061
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,162.4,3.995,34.817,0.0143999997526,0.000106546000779,1.8417000398,2.89445766868,0.00742307776515,-0.00570261335579,0.0124239352061
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,163.4,3.989,34.815,0.021599999629,0.000104709000766,1.8417000398,2.88629358376,0.00791921410524,-0.00576069604105,0.0122813138501
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,164.3,3.969,34.814,0.0143999997526,0.000104709000766,1.57860003412,2.88923748039,0.00759483753174,-0.00520697444156,0.0112750257413
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,164.6,3.969,34.814,0.0143999997526,0.000104709000766,1.57860003412,2.88923748039,0.00759483753174,-0.00520697444156,0.0112750257413
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,165.6,3.954,34.811,0.021599999629,0.000113894000833,1.66630003601,2.88894389507,0.00747769666843,-0.00588709502755,0.0115052456269
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,166.5,3.935,34.809,0.0143999997526,0.000143286001048,1.9294000417,2.88632977921,0.00749525901676,-0.00531041693817,0.0116755152689
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,167.6,3.931,34.81,0.0431999992579,0.000113894000833,2.01710004359,2.87779971807,0.00735721895895,-0.00557870362723,0.011582989322
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,168.5,3.925,34.807,0.021599999629,0.000106546000779,1.9294000417,2.88864628803,0.00782771427049,-0.00578586520466,0.0120009985554
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,169.0,3.914,34.806,0.021599999629,0.000106546000779,1.9294000417,2.88864628803,0.00782771427049,-0.00578586520466,0.0120009985554
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,169.8,3.914,34.806,0.0287999995053,0.000124916000914,2.01710004359,2.88629358376,0.00756111782296,-0.00536103184961,0.0126492276745
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,170.6,3.895,34.809,0.0287999995053,0.000124916000914,2.01710004359,2.89427266971,0.00869968486466,-0.00474397246476,0.0117280743866
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,171.2,3.874,34.807,0.021599999629,0.000106546000779,2.01710004359,2.89427266971,0.00869968486466,-0.00474397246476,0.0117280743866
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,172.1,3.86,34.801,0.0287999995053,0.000174515001277,1.8417000398,2.88838889817,0.00782771427049,-0.00590479641734,0.0122736489788
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,172.4,3.86,34.801,0.0287999995053,0.000174515001277,1.8417000398,2.88838889817,0.00782771427049,-0.00590479641734,0.0122736489788
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,173.4,3.844,34.8,0.0287999995053,0.000121242000887,1.57860003412,2.88037361676,0.00704566289972,-0.00505015119135,0.0113951999741
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,174.3,3.788,34.796,0.0431999992579,0.000135938000994,1.40320003033,2.89159018467,0.00813277226084,-0.00526256786888,0.0118882154485
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,175.5,3.789,34.794,0.0359999993816,0.000108383000793,1.8417000398,2.88508304703,0.00771057340718,-0.00481754386609,0.0109547436175
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,176.5,3.787,34.795,0.0143999997526,0.000108383000793,2.01710004359,2.89173496647,0.00788865561916,-0.00468837903744,0.0121159716255
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,176.9,3.787,34.795,0.0143999997526,0.000108383000793,2.01710004359,2.89173496647,0.00788865561916,-0.00468837903744,0.0121159716255
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,177.8,3.788,34.797,0.0359999993816,0.000196559001438,1.66630003601,2.90232816828,0.00807341152351,-0.00549019667826,0.0110847726849
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,178.6,3.788,34.796,0.0359999993816,0.000196559001438,1.66630003601,2.89269213505,0.00791605288254,-0.00540417898723,0.0116330847311
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,179.2,3.79,34.796,0.0359999993816,0.000104709000766,2.01710004359,2.89269213505,0.00791605288254,-0.00540417898723,0.0116330847311
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,180.2,3.791,34.796,0.021599999629,0.00011756800086,1.75400003791,2.89427266971,0.00792887339682,-0.00586939363775,0.0117031635548
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,181.3,3.792,34.798,0.0359999993816,0.000145123001062,1.75400003791,2.89692298103,0.00755637598892,-0.00502470544353,0.0112900817386
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,181.6,3.792,34.798,0.0359999993816,0.000145123001062,1.75400003791,2.89692298103,0.00755637598892,-0.00502470544353,0.0112900817386
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,182.7,3.789,34.796,0.0143999997526,0.000113894000833,2.01710004359,2.90243675464,0.00817140942714,-0.00532313981208,0.0115227653329
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,183.7,3.79,34.798,0.021599999629,0.000113894000833,1.8417000398,2.88522782883,0.00745205563988,-0.00539892388714,0.0116604592716
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,184.4,3.79,34.797,0.021599999629,0.000113894000833,1.8417000398,2.89063301609,0.00738461622233,-0.00576816381487,0.01128761803
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,185.1,3.788,34.797,0.0143999997526,0.000113894000833,1.8417000398,2.89063301609,0.00738461622233,-0.00576816381487,0.01128761803
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,186.0,3.788,34.797,0.021599999629,0.000104709000766,0.789300017059,2.87611059705,0.00767193624087,-0.00593522068105,0.0117757060871
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,186.7,3.823,34.802,0.021599999629,0.000104709000766,0.789300017059,2.88478543999,0.00697506225947,-0.00536877620764,0.0115479499101
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,187.4,3.836,34.805,0.0143999997526,0.000110220000806,2.19250004739,2.88478543999,0.00697506225947,-0.00536877620764,0.0115479499101
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,188.4,3.834,34.805,0.021599999629,0.000108383000793,1.57860003412,2.88019263951,0.00765261765772,-0.00488060506724,0.0114803347951
