datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-20 16:07:59,56.74043533333334,-55.305274,100.1,3.421,34.819,0.100799998268,8.45020006182e-05,2.01710004359,5.02281449943,0.0103856703035,0.0375496262687,0.823053063267
2014-02-20 16:07:59,56.74043533333334,-55.305274,100.4,3.421,34.819,0.100799998268,8.45020006182e-05,2.01710004359,5.02281449943,0.0103856703035,0.0375496262687,0.823053063267
2014-02-20 16:07:59,56.74043533333334,-55.305274,101.4,3.414,34.815,0.115199998021,8.08280005913e-05,2.01710004359,5.00325286935,0.0106698290994,0.035898418502,0.814803745487
2014-02-20 16:07:59,56.74043533333334,-55.305274,102.4,3.406,34.817,0.129599997774,9.55240006988e-05,1.8417000398,4.98836045237,0.0102636119827,0.0347602744551,0.812376171236
2014-02-20 16:07:59,56.74043533333334,-55.305274,103.3,3.406,34.817,0.107999998145,8.63390006316e-05,2.28020004928,4.95589313337,0.00991991682606,0.0340826431271,0.799056267319
2014-02-20 16:07:59,56.74043533333334,-55.305274,103.8,3.406,34.817,0.107999998145,8.63390006316e-05,2.28020004928,4.95589313337,0.00991991682606,0.0340826431271,0.799056267319
2014-02-20 16:07:59,56.74043533333334,-55.305274,104.6,3.424,34.82,0.0935999983922,9.18500006719e-05,1.75400003791,4.87900595329,0.00974499583677,0.0296725078104,0.774671300386
2014-02-20 16:07:59,56.74043533333334,-55.305274,105.6,3.437,34.821,0.0863999985158,9.00130006585e-05,1.9294000417,4.84914872843,0.00961960066975,0.0290529591677,0.766374350906
2014-02-20 16:07:59,56.74043533333334,-55.305274,106.0,3.437,34.821,0.0863999985158,9.00130006585e-05,1.9294000417,4.84914872843,0.00961960066975,0.0290529591677,0.766374350906
2014-02-20 16:07:59,56.74043533333334,-55.305274,106.9,3.435,34.821,0.0935999983922,9.73610007122e-05,1.9294000417,4.80895971334,0.00894362588285,0.027652060116,0.749119904283
2014-02-20 16:07:59,56.74043533333334,-55.305274,107.4,3.433,34.822,0.0935999983922,9.73610007122e-05,1.9294000417,4.80895971334,0.00894362588285,0.027652060116,0.749119904283
2014-02-20 16:07:59,56.74043533333334,-55.305274,108.3,3.437,34.822,0.107999998145,8.8176000645e-05,2.10480004549,4.69783968063,0.00934984299953,0.0246552701407,0.711955680609
2014-02-20 16:07:59,56.74043533333334,-55.305274,109.2,3.439,34.82,0.0863999985158,9.00130006585e-05,1.8417000398,4.62599171159,0.0095008791951,0.0232037561776,0.691372489861
2014-02-20 16:07:59,56.74043533333334,-55.305274,110.4,3.437,34.819,0.0863999985158,8.08280005913e-05,2.28020004928,4.55245462154,0.00940779874899,0.0207584751281,0.65904616873
2014-02-20 16:07:59,56.74043533333334,-55.305274,110.6,3.437,34.819,0.0863999985158,8.08280005913e-05,2.28020004928,4.55245462154,0.00940779874899,0.0207584751281,0.65904616873
2014-02-20 16:07:59,56.74043533333334,-55.305274,111.8,3.382,34.827,0.107999998145,9.00130006585e-05,1.8417000398,4.46519945578,0.00935950229111,0.0193752774663,0.632676547611
2014-02-20 16:07:59,56.74043533333334,-55.305274,112.8,3.376,34.815,0.107999998145,9.73610007122e-05,2.01710004359,4.39816548165,0.00887460585395,0.016474738798,0.613640018402
2014-02-20 16:07:59,56.74043533333334,-55.305274,113.5,3.379,34.814,0.0863999985158,8.45020006182e-05,2.19250004739,4.39816548165,0.00887460585395,0.016474738798,0.613640018402
2014-02-20 16:07:59,56.74043533333334,-55.305274,114.2,3.376,34.813,0.0863999985158,8.45020006182e-05,2.19250004739,4.43640798585,0.00837197144498,0.0161107539704,0.628316604546
2014-02-20 16:07:59,56.74043533333334,-55.305274,115.1,3.376,34.813,0.107999998145,8.8176000645e-05,1.75400003791,4.39210073285,0.00904636562053,0.0156530070937,0.615424564697
2014-02-20 16:07:59,56.74043533333334,-55.305274,115.6,3.365,34.81,0.107999998145,8.8176000645e-05,1.75400003791,4.39210073285,0.00904636562053,0.0156530070937,0.615424564697
2014-02-20 16:07:59,56.74043533333334,-55.305274,116.5,3.36,34.812,0.107999998145,9.18500006719e-05,1.66630003601,4.49101083363,0.00883772492247,0.0152660657762,0.672929166945
2014-02-20 16:07:59,56.74043533333334,-55.305274,117.7,3.35,34.813,0.107999998145,8.8176000645e-05,1.8417000398,4.53987871338,0.00895012395173,0.0148309988051,0.698112649223
2014-02-20 16:07:59,56.74043533333334,-55.305274,118.7,3.347,34.813,0.115199998021,8.8176000645e-05,1.9294000417,4.34573033917,0.00851984641785,0.0128636552801,0.617159015583
2014-02-20 16:07:59,56.74043533333334,-55.305274,119.4,3.345,34.811,0.13679999765,9.00130006585e-05,1.8417000398,4.34573033917,0.00851984641785,0.0128636552801,0.617159015583
2014-02-20 16:07:59,56.74043533333334,-55.305274,120.1,3.338,34.813,0.13679999765,9.00130006585e-05,1.8417000398,4.18636981451,0.00837039083363,0.0106739380457,0.548561975779
2014-02-20 16:07:59,56.74043533333334,-55.305274,121.0,3.354,34.814,0.115199998021,9.00130006585e-05,1.9294000417,4.29550311918,0.00818581055277,0.00964974669561,0.607570809027
2014-02-20 16:07:59,56.74043533333334,-55.305274,121.6,3.354,34.814,0.115199998021,9.00130006585e-05,1.9294000417,4.29550311918,0.00818581055277,0.00964974669561,0.607570809027
2014-02-20 16:07:59,56.74043533333334,-55.305274,122.5,3.369,34.814,0.100799998268,8.8176000645e-05,2.10480004549,4.3843388196,0.00869002557308,0.0098544190151,0.651437688943
2014-02-20 16:07:59,56.74043533333334,-55.305274,123.7,3.371,34.815,0.115199998021,9.00130006585e-05,1.66630003601,4.31113151031,0.00844274770871,0.008830227665,0.620024856228
2014-02-20 16:07:59,56.74043533333334,-55.305274,124.8,3.372,34.815,0.100799998268,8.45020006182e-05,1.75400003791,4.20659502785,0.00856480602955,0.00834482236674,0.579168902022
2014-02-20 16:07:59,56.74043533333334,-55.305274,125.8,3.371,34.815,0.0935999983922,8.45020006182e-05,1.8417000398,4.16309613991,0.00825483058167,0.00719423203014,0.56061033229
2014-02-20 16:07:59,56.74043533333334,-55.305274,126.5,3.374,34.816,0.122399997897,8.63390006316e-05,2.01710004359,4.16309613991,0.00825483058167,0.00719423203014,0.56061033229
2014-02-20 16:07:59,56.74043533333334,-55.305274,127.3,3.375,34.814,0.122399997897,8.63390006316e-05,2.01710004359,4.09348826708,0.00847154995996,0.0054088809189,0.525896403736
2014-02-20 16:07:59,56.74043533333334,-55.305274,128.2,3.375,34.814,0.115199998021,9.18500006719e-05,2.19250004739,4.03124013583,0.00856304979472,0.00506508673899,0.506499625573
2014-02-20 16:07:59,56.74043533333334,-55.305274,128.7,3.387,34.816,0.115199998021,9.18500006719e-05,2.19250004739,4.03124013583,0.00856304979472,0.00506508673899,0.506499625573
2014-02-20 16:07:59,56.74043533333334,-55.305274,129.5,3.375,34.816,0.107999998145,8.45020006182e-05,1.8417000398,3.97200024869,0.008314191319,0.00402817251497,0.481398814407
2014-02-20 16:07:59,56.74043533333334,-55.305274,130.4,3.378,34.818,0.100799998268,8.8176000645e-05,2.01710004359,3.87930370022,0.0079866535228,0.00276639532373,0.437226708364
2014-02-20 16:07:59,56.74043533333334,-55.305274,130.9,3.399,34.818,0.100799998268,8.8176000645e-05,2.01710004359,3.87930370022,0.0079866535228,0.00276639532373,0.437226708364
2014-02-20 16:07:59,56.74043533333334,-55.305274,131.8,3.399,34.818,0.0863999985158,8.63390006316e-05,2.10480004549,3.75553536845,0.00824675190144,0.00161331572918,0.381906868194
2014-02-20 16:07:59,56.74043533333334,-55.305274,132.3,3.416,34.821,0.0863999985158,8.63390006316e-05,2.10480004549,3.75553536845,0.00824675190144,0.00161331572918,0.381906868194
2014-02-20 16:07:59,56.74043533333334,-55.305274,133.3,3.428,34.822,0.0935999983922,8.63390006316e-05,2.01710004359,3.56168460128,0.00858394898922,0.00103414838187,0.294355970293
2014-02-20 16:07:59,56.74043533333334,-55.305274,134.3,3.436,34.824,0.0719999987632,9.00130006585e-05,2.19250004739,3.4138704253,0.00779083333901,0.000371729185672,0.229623120626
2014-02-20 16:07:59,56.74043533333334,-55.305274,134.6,3.436,34.824,0.0719999987632,9.00130006585e-05,2.19250004739,3.4138704253,0.00779083333901,0.000371729185672,0.229623120626
2014-02-20 16:07:59,56.74043533333334,-55.305274,135.7,3.437,34.827,0.0863999985158,9.91980007257e-05,1.9294000417,3.35790823727,0.00852300764054,-0.00220022743454,0.203791682974
2014-02-20 16:07:59,56.74043533333334,-55.305274,136.7,3.446,34.824,0.0863999985158,8.63390006316e-05,2.01710004359,3.31525390983,0.00789041185399,-0.00212942187536,0.19036912453
2014-02-20 16:07:59,56.74043533333334,-55.305274,137.5,3.458,34.827,0.0719999987632,8.26650006047e-05,1.9294000417,3.31525390983,0.00789041185399,-0.00212942187536,0.19036912453
2014-02-20 16:07:59,56.74043533333334,-55.305274,138.2,3.462,34.827,0.0719999987632,8.26650006047e-05,1.9294000417,3.29124426107,0.00807815335755,-0.00148193822681,0.178182800335
2014-02-20 16:07:59,56.74043533333334,-55.305274,139.1,3.462,34.827,0.0575999990106,8.63390006316e-05,1.8417000398,3.27807716056,0.00840744738859,-0.00206857334795,0.17107226344
2014-02-20 16:07:59,56.74043533333334,-55.305274,139.6,3.467,34.827,0.0575999990106,8.63390006316e-05,1.8417000398,3.27807716056,0.00840744738859,-0.00206857334795,0.17107226344
2014-02-20 16:07:59,56.74043533333334,-55.305274,140.4,3.468,34.828,0.0503999991342,8.8176000645e-05,1.66630003601,3.24792635038,0.00794485513379,-0.00138845276196,0.162490071248
2014-02-20 16:07:59,56.74043533333334,-55.305274,141.5,3.475,34.828,0.0719999987632,8.8176000645e-05,2.01710004359,3.23112361796,0.0076863373665,-0.00321667442661,0.155199409877
2014-02-20 16:07:59,56.74043533333334,-55.305274,142.7,3.475,34.829,0.0719999987632,8.8176000645e-05,2.19250004739,3.2263417968,0.00842500973691,-0.00227352225165,0.151580495622
2014-02-20 16:07:59,56.74043533333334,-55.305274,143.5,3.475,34.828,0.0719999987632,8.63390006316e-05,2.01710004359,3.2263417968,0.00842500973691,-0.00227352225165,0.151580495622
2014-02-20 16:07:59,56.74043533333334,-55.305274,144.2,3.46,34.829,0.0719999987632,8.63390006316e-05,2.01710004359,3.20659918946,0.00794169391109,-0.00211918825939,0.145280792617
2014-02-20 16:07:59,56.74043533333334,-55.305274,145.1,3.435,34.823,0.0719999987632,9.55240006988e-05,2.01710004359,3.20674397126,0.00818897177546,-0.00411446679022,0.139396635136
2014-02-20 16:07:59,56.74043533333334,-55.305274,145.6,3.435,34.823,0.0719999987632,9.55240006988e-05,2.01710004359,3.20674397126,0.00818897177546,-0.00411446679022,0.139396635136
2014-02-20 16:07:59,56.74043533333334,-55.305274,146.6,3.436,34.823,0.0719999987632,8.26650006047e-05,1.9294000417,3.18321290679,0.00836248777688,-0.00314586886743,0.13548234959
2014-02-20 16:07:59,56.74043533333334,-55.305274,147.6,3.437,34.825,0.0935999983922,8.63390006316e-05,2.10480004549,3.16310030152,0.00769441604672,-0.00372005769887,0.130886985476
2014-02-20 16:07:59,56.74043533333334,-55.305274,148.5,3.447,34.829,0.0791999986395,9.36870006853e-05,1.75400003791,3.17008602345,0.0079385326884,-0.00338373129279,0.131300067293
2014-02-20 16:07:59,56.74043533333334,-55.305274,149.0,3.447,34.829,0.0791999986395,9.36870006853e-05,1.75400003791,3.17008602345,0.0079385326884,-0.00338373129279,0.131300067293
2014-02-20 16:07:59,56.74043533333334,-55.305274,150.0,3.444,34.824,0.0647999988869,0.000101035000739,2.19250004739,3.20799472516,0.00781963559026,-0.00291824005805,0.150316339342
2014-02-20 16:07:59,56.74043533333334,-55.305274,150.7,3.443,34.822,0.0863999985158,9.00130006585e-05,1.57860003412,3.20799472516,0.00781963559026,-0.00291824005805,0.150316339342
2014-02-20 16:07:59,56.74043533333334,-55.305274,151.4,3.417,34.822,0.0863999985158,9.00130006585e-05,1.57860003412,3.25884933297,0.00800597210595,-0.00333311638135,0.170386531201
2014-02-20 16:07:59,56.74043533333334,-55.305274,152.5,3.406,34.821,0.0863999985158,8.8176000645e-05,1.9294000417,3.23869651053,0.00761415611489,-0.00294368580588,0.167298135542
2014-02-20 16:07:59,56.74043533333334,-55.305274,153.6,3.408,34.82,0.0935999983922,8.63390006316e-05,2.45560005307,3.24399311144,0.00726097729014,-0.00367193204537,0.171237605665
2014-02-20 16:07:59,56.74043533333334,-55.305274,154.6,3.399,34.82,0.100799998268,8.26650006047e-05,1.9294000417,3.25428870622,0.00720951960956,-0.0034570261099,0.179336637217
2014-02-20 16:07:59,56.74043533333334,-55.305274,155.1,3.405,34.82,0.100799998268,8.26650006047e-05,1.9294000417,3.25428870622,0.00720951960956,-0.0034570261099,0.179336637217
2014-02-20 16:07:59,56.74043533333334,-55.305274,156.0,3.404,34.821,0.0863999985158,0.000102872000753,1.8417000398,3.23788814547,0.00668598600609,-0.00361384936011,0.169387907963
2014-02-20 16:07:59,56.74043533333334,-55.305274,156.5,3.404,34.821,0.0863999985158,0.000102872000753,1.8417000398,3.23788814547,0.00668598600609,-0.00361384936011,0.169387907963
2014-02-20 16:07:59,56.74043533333334,-55.305274,157.5,3.407,34.82,0.0863999985158,8.63390006316e-05,1.57860003412,3.21406349568,0.00785177468769,-0.00477190747053,0.160890850592
2014-02-20 16:07:59,56.74043533333334,-55.305274,158.5,3.403,34.821,0.0791999986395,8.8176000645e-05,1.8417000398,3.20454007051,0.00786951265949,-0.00480979950806,0.156097842296
2014-02-20 16:07:59,56.74043533333334,-55.305274,159.7,3.43,34.828,0.0791999986395,8.8176000645e-05,1.75400003791,3.17993922939,0.00696540296789,-0.00376541751022,0.144662675493
2014-02-20 16:07:59,56.74043533333334,-55.305274,160.7,3.424,34.822,0.0791999986395,8.45020006182e-05,1.8417000398,3.15853967477,0.00836406838823,-0.00389430575466,0.137872420721
2014-02-20 16:07:59,56.74043533333334,-55.305274,161.2,3.425,34.824,0.0791999986395,8.45020006182e-05,1.8417000398,3.15853967477,0.00836406838823,-0.00389430575466,0.137872420721
2014-02-20 16:07:59,56.74043533333334,-55.305274,162.2,3.431,34.824,0.0791999986395,8.26650006047e-05,1.75400003791,3.15831848035,0.00759483753174,-0.00413216818001,0.135447310178
2014-02-20 16:07:59,56.74043533333334,-55.305274,163.4,3.423,34.823,0.0791999986395,8.45020006182e-05,2.10480004549,3.15931184438,0.00759325692039,-0.00395764354001,0.136005477059
2014-02-20 16:07:59,56.74043533333334,-55.305274,164.5,3.427,34.825,0.0863999985158,8.26650006047e-05,1.8417000398,3.14338986792,0.00821953026154,-0.00438496615301,0.12855440088
2014-02-20 16:07:59,56.74043533333334,-55.305274,165.5,3.43,34.823,0.0863999985158,8.08280005913e-05,2.36790005118,3.13320688121,0.00770881717235,-0.00489083868321,0.120640694967
2014-02-20 16:07:59,56.74043533333334,-55.305274,165.7,3.43,34.823,0.0863999985158,8.08280005913e-05,2.36790005118,3.13320688121,0.00770881717235,-0.00489083868321,0.120640694967
2014-02-20 16:07:59,56.74043533333334,-55.305274,166.6,3.431,34.824,0.0863999985158,9.36870006853e-05,2.54330005497,3.11599795541,0.00779715578441,-0.00478960886033,0.119078703686
2014-02-20 16:07:59,56.74043533333334,-55.305274,167.3,3.427,34.824,0.0935999983922,8.26650006047e-05,1.9294000417,3.12026097512,0.00809589132936,-0.00529271554837,0.109425345724
2014-02-20 16:07:59,56.74043533333334,-55.305274,168.0,3.427,34.824,0.0863999985158,9.36870006853e-05,1.66630003601,3.08220346989,0.00778117404743,-0.004637764126,0.0966737372682
2014-02-20 16:07:59,56.74043533333334,-55.305274,168.3,3.427,34.824,0.0863999985158,9.36870006853e-05,1.66630003601,3.08220346989,0.00778117404743,-0.004637764126,0.0966737372682
2014-02-20 16:07:59,56.74043533333334,-55.305274,168.9,3.425,34.822,0.0863999985158,9.00130006585e-05,2.19250004739,3.05470297102,0.00756761589184,-0.00447347310198,0.0838115356687
2014-02-20 16:07:59,56.74043533333334,-55.305274,169.5,3.425,34.822,0.0863999985158,8.63390006316e-05,2.10480004549,3.03161027367,0.00794819197997,-0.00439519976898,0.0779024673562
2014-02-20 16:07:59,56.74043533333334,-55.305274,170.3,3.413,34.822,0.0719999987632,8.63390006316e-05,1.75400003791,3.04260564715,0.00800597210595,-0.00532313981208,0.0759202768786
2014-02-20 16:07:59,56.74043533333334,-55.305274,170.5,3.413,34.822,0.0719999987632,8.63390006316e-05,1.75400003791,3.04260564715,0.00800597210595,-0.00532313981208,0.0759202768786
2014-02-20 16:07:59,56.74043533333334,-55.305274,171.3,3.422,34.823,0.0863999985158,8.26650006047e-05,2.28020004928,3.03789621688,0.00862890860092,-0.00482003312403,0.074518700405
2014-02-20 16:07:59,56.74043533333334,-55.305274,171.9,3.422,34.823,0.0863999985158,8.8176000645e-05,1.66630003601,3.03161027367,0.00807341152351,-0.00471631404321,0.0737702804677
2014-02-20 16:07:59,56.74043533333334,-55.305274,172.6,3.417,34.823,0.0719999987632,9.00130006585e-05,1.9294000417,3.03171886002,0.00772181331011,-0.00509053248682,0.0745463486909
2014-02-20 16:07:59,56.74043533333334,-55.305274,172.8,3.417,34.823,0.0719999987632,9.00130006585e-05,1.9294000417,3.03171886002,0.00772181331011,-0.00509053248682,0.0745463486909
2014-02-20 16:07:59,56.74043533333334,-55.305274,173.6,3.422,34.823,0.0863999985158,8.08280005913e-05,1.8417000398,3.02274641003,0.00773779504708,-0.00419522938115,0.0732498904528
2014-02-20 16:07:59,56.74043533333334,-55.305274,174.3,3.435,34.826,0.0791999986395,8.45020006182e-05,1.9294000417,3.01267200967,0.00820021167839,-0.00559640501703,0.0662567903365
2014-02-20 16:07:59,56.74043533333334,-55.305274,175.0,3.441,34.826,0.0719999987632,8.45020006182e-05,2.01710004359,3.00186163516,0.00794327452244,-0.00446351607022,0.0604780248369
2014-02-20 16:07:59,56.74043533333334,-55.305274,175.4,3.441,34.826,0.0719999987632,8.45020006182e-05,2.01710004359,3.00186163516,0.00794327452244,-0.00446351607022,0.0604780248369
2014-02-20 16:07:59,56.74043533333334,-55.305274,176.0,3.443,34.827,0.0647999988869,8.45020006182e-05,1.75400003791,3.00520770346,0.00769757726942,-0.00541164676105,0.0583406207146
2014-02-20 16:07:59,56.74043533333334,-55.305274,176.7,3.443,34.827,0.0647999988869,8.26650006047e-05,1.8417000398,3.00837279451,0.00794661136862,-0.00523463286311,0.0606105176129
2014-02-20 16:07:59,56.74043533333334,-55.305274,177.4,3.441,34.825,0.0719999987632,8.26650006047e-05,2.28020004928,3.02153587331,0.00807341152351,-0.00456972440898,0.0677736136256
2014-02-20 16:07:59,56.74043533333334,-55.305274,177.7,3.441,34.825,0.0719999987632,8.26650006047e-05,2.28020004928,3.02153587331,0.00807341152351,-0.00456972440898,0.0677736136256
2014-02-20 16:07:59,56.74043533333334,-55.305274,178.5,3.445,34.825,0.0719999987632,8.63390006316e-05,1.66630003601,3.00627345839,0.00734281783332,-0.00462780709424,0.0684919215684
2014-02-20 16:07:59,56.74043533333334,-55.305274,179.3,3.448,34.825,0.0719999987632,8.45020006182e-05,2.01710004359,3.00984072111,0.00774745433866,-0.00543709250888,0.0664295236871
2014-02-20 16:07:59,56.74043533333334,-55.305274,179.9,3.448,34.825,0.0791999986395,8.26650006047e-05,1.8417000398,3.0016806579,0.00784369600746,-0.0049209863627,0.0653884699118
2014-02-20 16:07:59,56.74043533333334,-55.305274,180.5,3.43,34.825,0.0791999986395,9.18500006719e-05,1.8417000398,3.0016806579,0.00784369600746,-0.0049209863627,0.0653884699118
2014-02-20 16:07:59,56.74043533333334,-55.305274,180.9,3.43,34.825,0.0791999986395,9.18500006719e-05,1.8417000398,3.0149885185,0.00784703285364,-0.00466569913177,0.0670303948511
2014-02-20 16:07:59,56.74043533333334,-55.305274,181.6,3.438,34.824,0.0791999986395,8.63390006316e-05,1.9294000417,3.02330140694,0.0077762565899,-0.00466569913177,0.0683367079237
2014-02-20 16:07:59,56.74043533333334,-55.305274,182.4,3.439,34.823,0.0863999985158,8.63390006316e-05,1.57860003412,3.00690084619,0.00736687825052,-0.00497685637424,0.0691300221074
2014-02-20 16:07:59,56.74043533333334,-55.305274,182.6,3.439,34.823,0.0863999985158,8.63390006316e-05,1.57860003412,3.00690084619,0.00736687825052,-0.00497685637424,0.0691300221074
2014-02-20 16:07:59,56.74043533333334,-55.305274,183.4,3.415,34.821,0.0791999986395,8.63390006316e-05,1.9294000417,3.00362716879,0.00776501668698,-0.00450140810774,0.0650731152053
2014-02-20 16:07:59,56.74043533333334,-55.305274,184.1,3.417,34.822,0.0719999987632,8.45020006182e-05,2.36790005118,2.99756241999,0.0076831761438,-0.00496413350033,0.0632486020809
2014-02-20 16:07:59,56.74043533333334,-55.305274,184.5,3.417,34.822,0.0719999987632,8.45020006182e-05,2.36790005118,2.99756241999,0.0076831761438,-0.00496413350033,0.0632486020809
2014-02-20 16:07:59,56.74043533333334,-55.305274,185.1,3.403,34.82,0.0719999987632,8.45020006182e-05,2.10480004549,3.00336977892,0.0076768536984,-0.00487064803548,0.0651957531467
2014-02-20 16:07:59,56.74043533333334,-55.305274,185.8,3.403,34.82,0.100799998268,8.63390006316e-05,2.10480004549,3.00079588023,0.00797699423122,-0.00450140810774,0.0657539200275
2014-02-20 16:07:59,56.74043533333334,-55.305274,186.5,3.399,34.818,0.100799998268,8.45020006182e-05,2.01710004359,3.00921735502,0.00778591588148,-0.0053964346292,0.0653558942086
2014-02-20 16:07:59,56.74043533333334,-55.305274,186.7,3.399,34.818,0.100799998268,8.45020006182e-05,2.01710004359,3.00921735502,0.00778591588148,-0.0053964346292,0.0653558942086
2014-02-20 16:07:59,56.74043533333334,-55.305274,187.5,3.397,34.82,0.115199998021,8.45020006182e-05,2.01710004359,2.99590547271,0.00786143397926,-0.00577341891496,0.0641193862142
2014-02-20 16:07:59,56.74043533333334,-55.305274,188.2,3.39,34.82,0.0935999983922,9.55240006988e-05,2.01710004359,3.00377597231,0.00776343607563,-0.00474922756486,0.0622447776808
2014-02-20 16:07:59,56.74043533333334,-55.305274,188.5,3.39,34.82,0.0935999983922,9.55240006988e-05,2.01710004359,3.00377597231,0.00776343607563,-0.00474922756486,0.0622447776808
2014-02-20 16:07:59,56.74043533333334,-55.305274,189.2,3.398,34.82,0.0935999983922,8.8176000645e-05,2.01710004359,2.99311037959,0.00840094931971,-0.00595790058672,0.0600898538526
2014-02-20 16:07:59,56.74043533333334,-55.305274,189.9,3.398,34.82,0.0935999983922,8.63390006316e-05,2.01710004359,2.99296559779,0.00768159553245,-0.00535854259167,0.0582579496023
2014-02-20 16:07:59,56.74043533333334,-55.305274,190.5,3.411,34.822,0.0719999987632,8.8176000645e-05,2.28020004928,2.99296559779,0.00768159553245,-0.00535854259167,0.0582579496023
2014-02-20 16:07:59,56.74043533333334,-55.305274,190.9,3.411,34.822,0.0719999987632,8.8176000645e-05,2.28020004928,2.98435912403,0.00757235772589,-0.00517655017785,0.0567586460191
2014-02-20 16:07:59,56.74043533333334,-55.305274,191.6,3.418,34.823,0.0863999985158,8.26650006047e-05,2.10480004549,2.99726481296,0.00793045400817,-0.00410948827434,0.0545812750677
2014-02-20 16:07:59,56.74043533333334,-55.305274,192.4,3.42,34.824,0.0791999986395,8.63390006316e-05,1.9294000417,2.984544123,0.00834791102778,-0.0042762685563,0.0539957336464
2014-02-20 16:07:59,56.74043533333334,-55.305274,192.6,3.42,34.824,0.0791999986395,8.63390006316e-05,1.9294000417,2.984544123,0.00834791102778,-0.0042762685563,0.0539957336464
2014-02-20 16:07:59,56.74043533333334,-55.305274,193.5,3.432,34.826,0.0791999986395,0.000126753000927,2.01710004359,2.98597987587,0.00797857484257,-0.004812288766,0.0526565711251
2014-02-20 16:07:59,56.74043533333334,-55.305274,194.3,3.436,34.825,0.0719999987632,8.8176000645e-05,1.8417000398,2.98435912403,0.00765753511525,-0.00518927305177,0.052093476827
2014-02-20 16:07:59,56.74043533333334,-55.305274,195.0,3.436,34.825,0.0791999986395,8.08280005913e-05,1.8417000398,2.98638204754,0.00774253688113,-0.00541662527693,0.0504567530505
2014-02-20 16:07:59,56.74043533333334,-55.305274,195.6,3.452,34.828,0.0575999990106,0.000102872000753,2.01710004359,2.98638204754,0.00774253688113,-0.00541662527693,0.0504567530505
2014-02-20 16:07:59,56.74043533333334,-55.305274,196.0,3.452,34.828,0.0575999990106,0.000102872000753,2.01710004359,2.98174902989,0.0079144722712,-0.00460236134641,0.0494455375244
2014-02-20 16:07:59,56.74043533333334,-55.305274,196.7,3.451,34.828,0.0719999987632,8.45020006182e-05,1.9294000417,2.96777758603,0.007283457096,-0.00529548139053,0.0483341311801
2014-02-20 16:07:59,56.74043533333334,-55.305274,197.6,3.455,34.828,0.0719999987632,7.89910005778e-05,1.57860003412,2.97641623353,0.00752265628014,-0.00543432666673,0.0477885565879
2014-02-20 16:07:59,56.74043533333334,-55.305274,197.8,3.455,34.828,0.0719999987632,7.89910005778e-05,1.57860003412,2.97641623353,0.00752265628014,-0.00543432666673,0.0477885565879
2014-02-20 16:07:59,56.74043533333334,-55.305274,198.7,3.451,34.828,0.0791999986395,8.08280005913e-05,2.01710004359,2.97285299252,0.00784053478476,-0.00435730773145,0.0466974074035
2014-02-20 16:07:59,56.74043533333334,-55.305274,199.5,3.473,34.829,0.0575999990106,8.8176000645e-05,1.9294000417,2.96549727266,0.00732666047287,-0.00490328497291,0.0457663992811
2014-02-20 16:07:59,56.74043533333334,-55.305274,200.3,3.452,34.828,0.0575999990106,8.26650006047e-05,1.57860003412,2.97281277536,0.0074278195992,-0.00497934563218,0.0451230975793
2014-02-20 16:07:59,56.74043533333334,-55.305274,201.2,3.466,34.828,0.0575999990106,9.00130006585e-05,1.66630003601,2.95880513605,0.00747927727978,-0.00442811329063,0.0440568592269
2014-02-20 16:07:59,56.74043533333334,-55.305274,201.9,3.473,34.83,0.0503999991342,8.26650006047e-05,1.75400003791,2.96086425501,0.00763663592075,-0.00566969983414,0.0433585346987
2014-02-20 16:07:59,56.74043533333334,-55.305274,202.3,3.473,34.83,0.0503999991342,8.26650006047e-05,1.75400003791,2.96086425501,0.00763663592075,-0.00566969983414,0.0433585346987
2014-02-20 16:07:59,56.74043533333334,-55.305274,202.9,3.473,34.83,0.0431999992579,8.8176000645e-05,2.10480004549,2.96347434915,0.00769283543538,-0.00550015371002,0.0424425825735
2014-02-20 16:07:59,56.74043533333334,-55.305274,203.6,3.473,34.83,0.0503999991342,9.18500006719e-05,1.75400003791,2.96307217748,0.00788233317377,-0.0063902017156,0.0412939468541
2014-02-20 16:07:59,56.74043533333334,-55.305274,204.3,3.472,34.83,0.0503999991342,8.26650006047e-05,1.66630003601,2.95041985671,0.00764313398962,-0.00558368214311,0.0397221007386
2014-02-20 16:07:59,56.74043533333334,-55.305274,204.6,3.472,34.83,0.0503999991342,8.26650006047e-05,1.66630003601,2.95041985671,0.00764313398962,-0.00558368214311,0.0397221007386
2014-02-20 16:07:59,56.74043533333334,-55.305274,205.4,3.473,34.83,0.0359999993816,8.45020006182e-05,2.10480004549,2.96398912889,0.00734123722197,-0.00531567203826,0.0392063643956
2014-02-20 16:07:59,56.74043533333334,-55.305274,206.1,3.47,34.83,0.0503999991342,8.26650006047e-05,1.9294000417,2.9574457958,0.00783895417341,-0.00593522068105,0.0375920877423
2014-02-20 16:07:59,56.74043533333334,-55.305274,206.4,3.47,34.83,0.0503999991342,8.26650006047e-05,1.9294000417,2.9574457958,0.00783895417341,-0.00593522068105,0.0375920877423
2014-02-20 16:07:59,56.74043533333334,-55.305274,207.2,3.469,34.83,0.0503999991342,8.45020006182e-05,2.01710004359,2.96391673799,0.00789989552209,-0.00499179192188,0.0366561522026
