datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,101.3,4.101,34.873,0.021599999629,0.000113894000833,1.40320003033,3.59731701134,0.00780997629868,-0.000113952696798,0.305688756315
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,101.8,4.101,34.873,0.0143999997526,0.000110220000806,1.8417000398,3.6014714447,0.00820179228974,-5.06149114419e-05,0.307535716562
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,102.3,4.098,34.872,0.021599999629,0.000134101000981,1.49090003222,3.59367735771,0.0085454874464,-0.000771393377112,0.305778818553
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,103.0,4.098,34.872,0.0143999997526,0.000233299001707,1.57860003412,3.56025287013,0.00828855029045,9.09962069092e-05,0.293657645765
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,103.4,4.098,34.872,0.0143999997526,0.000233299001707,1.57860003412,3.49318270055,0.00834000797103,-0.00147198119505,0.265385767827
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,104.0,4.098,34.872,0.021599999629,0.000128590000941,1.22780002654,3.5282601137,0.0076591157266,-0.00103691422402,0.280397692092
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,104.6,4.098,34.872,0.021599999629,0.00040046600293,1.49090003222,3.5282601137,0.0076591157266,-0.00103691422402,0.280397692092
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,104.9,4.098,34.872,0.021599999629,0.00040046600293,1.49090003222,3.52928967318,0.00811679052386,-0.00174994833166,0.280563034316
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,105.6,4.097,34.872,-0.00719999987632,9.91980007257e-05,-1.31550002843,3.49399106561,0.0083319292908,-0.00116082395258,0.26821656906
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,106.4,4.099,34.874,0.00719999987632,0.000113894000833,1.49090003222,3.39000555834,0.00785493591038,-0.00206608409001,0.228269175853
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,107.6,4.107,34.878,0.0143999997526,0.000115731000847,1.49090003222,3.40769306843,0.00773463382438,-0.00165148435093,0.231657870221
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,108.4,4.111,34.88,0.0143999997526,0.000113894000833,1.49090003222,3.40578275299,0.00802195384292,-0.00218750456062,0.234386016928
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,108.7,4.111,34.88,0.0143999997526,0.000113894000833,1.49090003222,3.40578275299,0.00802195384292,-0.00218750456062,0.234386016928
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,109.3,4.112,34.88,0.021599999629,0.000128590000941,1.40320003033,3.38497036901,0.00843624963983,-0.00219497233444,0.228739744204
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,109.7,4.112,34.88,0.0,0.000113894000833,1.14010002464,3.36934197788,0.00778591588148,-0.00265271921114,0.219281566716
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,110.4,4.111,34.88,0.0,0.000113894000833,1.14010002464,3.23737336573,0.00779557517306,-0.0026073593998,0.16181200388
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,111.1,4.101,34.881,0.00719999987632,0.00011205700082,1.49090003222,3.20486985128,0.0076768536984,-0.00402347058331,0.144915342501
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,111.6,4.101,34.881,0.0143999997526,0.000113894000833,1.75400003791,3.27756238082,0.00778275465878,-0.00311544460373,0.176500908567
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,112.4,4.097,34.881,-0.00719999987632,0.000141449001035,5.7882001251,3.20865830842,0.00816333074691,-0.00291077228423,0.150248997972
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,113.2,4.096,34.882,0.0143999997526,0.000124916000914,1.49090003222,3.21468686177,0.00794819197997,-0.00342909110414,0.151064759279
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,114.0,4.096,34.882,0.0143999997526,0.000110220000806,1.66630003601,3.2878579756,0.00814892962129,-0.00299153487517,0.187027788116
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,114.6,4.094,34.881,0.0143999997526,0.0001230790009,1.75400003791,3.25976628438,0.00893080536858,-0.00266544208506,0.180885762464
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,115.3,4.086,34.881,0.0143999997526,0.000115731000847,1.57860003412,3.24016845885,0.00866912637858,-0.00293345218991,0.170962217788
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,115.6,4.086,34.881,0.0143999997526,0.000115731000847,1.57860003412,3.24016845885,0.00866912637858,-0.00293345218991,0.170962217788
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,116.3,4.081,34.881,0.00719999987632,0.000119405000873,1.40320003033,3.25722858113,0.00837039083363,-0.00336326406084,0.173852969264
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,116.8,4.081,34.881,0.00719999987632,0.000119405000873,1.49090003222,3.24024084975,0.00845065076546,-0.00292847367403,0.167971275492
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,117.5,4.08,34.88,0.00719999987632,0.000119405000873,1.49090003222,3.22428267784,0.00832385061058,-0.00367691056125,0.160452857944
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,118.3,4.083,34.882,0.0143999997526,0.000115731000847,1.49090003222,3.19611859571,0.00812469358061,-0.00344679249393,0.158017618821
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,118.8,4.083,34.882,0.0,0.000113894000833,1.57860003412,3.19486784182,0.00800913332865,-0.00334307341311,0.154501085348
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,119.5,4.086,34.882,-0.0503999991342,0.000130427000954,-1.22780002654,3.19424447573,0.00866420892105,-0.00431167133589,0.150536704393
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,119.8,4.086,34.882,-0.0503999991342,0.000130427000954,-1.22780002654,3.19424447573,0.00866420892105,-0.00431167133589,0.150536704393
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,120.5,4.089,34.881,0.00719999987632,0.000101035000739,1.31550002843,3.16784190552,0.00786951265949,-0.00410948827434,0.140913458426
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,121.5,4.078,34.881,0.0,0.000121242000887,1.66630003601,3.16339388684,0.00810713123229,-0.00295364283764,0.138633432947
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,122.1,4.065,34.88,0.00719999987632,0.000110220000806,1.57860003412,3.17324709278,0.00788233317377,-0.00445577171218,0.14296080031
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,122.7,4.065,34.88,0.0143999997526,0.000152471001115,1.57860003412,3.14772930025,0.00841693105668,-0.00372254695681,0.130709324709
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,123.4,4.063,34.881,0.0143999997526,0.000124916000914,1.57860003412,3.12070336396,0.00794011329975,-0.00451910949754,0.12667486493
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,123.7,4.063,34.881,0.0143999997526,0.000124916000914,1.57860003412,3.12070336396,0.00794011329975,-0.00451910949754,0.12667486493
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,124.5,4.07,34.884,0.00719999987632,0.000113894000833,1.49090003222,3.13475122043,0.00854390683505,-0.00474148320682,0.128872219296
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,124.8,4.07,34.884,0.00719999987632,0.000113894000833,1.49090003222,3.13813348418,0.00801721200888,-0.00418776160733,0.125160779095
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,125.5,4.074,34.884,0.0143999997526,0.000150634001102,1.9294000417,3.12489399277,0.00754197486329,-0.00433960634166,0.124014333338
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,126.2,4.074,34.883,0.00719999987632,0.000106546000779,1.57860003412,3.12408562771,0.00804443364878,-0.00452657727136,0.120522984443
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,127.0,4.06,34.882,0.0287999995053,0.000108383000793,-1.66630003601,3.10309226648,0.00851334834897,-0.00610697947889,0.107733599121
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,127.3,4.06,34.882,0.0287999995053,0.000108383000793,-1.66630003601,3.10309226648,0.00851334834897,-0.00610697947889,0.107733599121
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,128.4,4.033,34.88,0.0143999997526,0.000115731000847,1.31550002843,3.07069733838,0.0079834923001,-0.00523712212105,0.0943009120976
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,129.4,4.016,34.88,0.0143999997526,0.000119405000873,1.49090003222,3.10908462438,0.00802687130045,-0.00427129004042,0.115194530135
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,129.6,4.016,34.88,0.0143999997526,0.000119405000873,1.49090003222,3.10908462438,0.00802687130045,-0.00427129004042,0.115194530135
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,130.4,3.998,34.878,0.0143999997526,0.000194722001424,1.66630003601,3.10007597895,0.00819213299816,-0.00470856968518,0.118590889375
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,130.9,3.998,34.878,0.00719999987632,0.00011756800086,1.22780002654,3.09437720637,0.00841535044533,-0.00587686141157,0.110456544665
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,131.5,3.989,34.878,0.00719999987632,0.00011756800086,1.22780002654,3.06577073541,0.00824517129009,-0.00551536584188,0.095992932446
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,132.1,3.984,34.879,0.0143999997526,0.000132264000968,1.40320003033,3.06577073541,0.00824517129009,-0.00551536584188,0.095992932446
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,132.5,3.984,34.879,0.0143999997526,0.000132264000968,1.40320003033,3.05076571036,0.00786951265949,-0.00514114739826,0.0906091815657
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,133.3,3.981,34.881,0.0143999997526,0.000156145001142,1.49090003222,3.07845522991,0.00827256855348,-0.00488060506724,0.0988935387574
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,133.8,3.981,34.881,0.00719999987632,0.00011756800086,1.57860003412,3.06852561135,0.0082932921245,-0.00455451227713,0.0979225638058
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,134.6,3.986,34.881,0.021599999629,0.000141449001035,3.15720006824,3.0500297362,0.00837372767981,-0.00521195295744,0.0878060286185
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,135.5,3.988,34.882,0.00719999987632,0.000110220000806,1.57860003412,3.04760464102,0.0085904470581,-0.00605138605157,0.0897507159756
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,136.3,3.991,34.882,0.0143999997526,0.000119405000873,0.789300017059,3.04782583544,0.0088730252426,-0.00538122249734,0.0890400729042
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,137.0,3.991,34.882,0.00719999987632,0.000119405000873,1.49090003222,3.05856381906,0.00808781264913,-0.00565448770229,0.0883943074938
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,137.6,3.991,34.883,0.00719999987632,0.000119405000873,1.49090003222,3.0321250534,0.0089002468825,-0.00524486647909,0.0775545369465
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,138.1,3.991,34.883,0.0,0.00011756800086,1.31550002843,3.0321250534,0.0089002468825,-0.00524486647909,0.0775545369465
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,138.7,3.989,34.883,0.0143999997526,0.000113894000833,1.66630003601,3.03716024273,0.00812644981544,-0.00583399085817,0.0837014900158
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,139.4,3.986,34.883,0.0,0.000113894000833,1.75400003791,3.03241863872,0.00813435287218,-0.00576567455693,0.0802777562355
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,139.8,3.986,34.883,0.0,0.000113894000833,1.75400003791,3.02881518055,0.00833350990215,-0.00541164676105,0.0777773657061
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,140.6,3.985,34.882,0.00719999987632,0.000115731000847,1.66630003601,3.02730703678,0.00850526966874,-0.00465546551579,0.0772468471112
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,141.0,3.985,34.882,0.00719999987632,0.000115731000847,1.66630003601,3.02730703678,0.00850526966874,-0.00465546551579,0.0772468471112
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,141.7,3.984,34.882,0.00719999987632,0.00011756800086,1.57860003412,3.01815360955,0.00849894722334,-0.00518927305177,0.0730319891104
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,142.5,3.976,34.883,0.0791999986395,9.91980007257e-05,2.63100005686,3.00789421022,0.00778749649283,-0.00535605333373,0.0700136722748
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,143.3,3.974,34.883,0.0,0.00011756800086,1.22780002654,3.00616487204,0.00842659034826,-0.00566195547611,0.0628930067998
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,144.3,3.974,34.883,0.0,0.000174515001277,1.05240002275,2.97921132664,0.00872848711591,-0.005684911966,0.0521435722361
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,144.9,3.965,34.884,0.00719999987632,0.000113894000833,1.66630003601,2.96167262007,0.00846838873726,-0.00553057797373,0.0424075431617
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,145.6,3.965,34.884,0.00719999987632,0.000106546000779,1.49090003222,2.95189180503,0.00882332379685,-0.00600077114013,0.0332597929627
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,146.3,3.974,34.884,0.0143999997526,0.000110220000806,1.57860003412,2.9482521514,0.00848278986289,-0.0059681342027,0.0387634443303
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,146.6,3.974,34.884,0.0143999997526,0.000110220000806,1.57860003412,2.9482521514,0.00848278986289,-0.0059681342027,0.0387634443303
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,147.4,3.975,34.886,0.0143999997526,0.000110220000806,1.40320003033,2.96240859422,0.00829979019337,-0.00632714051445,0.0476259518173
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,147.9,3.975,34.886,0.0143999997526,0.000110220000806,1.40320003033,2.97303396977,0.00817457064984,-0.00582375724219,0.0532672971236
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,148.5,3.96,34.885,-0.00719999987632,0.000106546000779,1.40320003033,2.99436113349,0.00806849406598,-0.00567218909208,0.064552451445
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,149.3,3.948,34.885,0.0,0.000165330001209,1.40320003033,3.00061088126,0.00771215401853,-0.00630943912466,0.0695056008031
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,149.5,3.948,34.885,0.0,0.000165330001209,1.40320003033,3.00061088126,0.00771215401853,-0.00630943912466,0.0695056008031
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,150.3,3.945,34.885,0.100799998268,9.55240006988e-05,-0.789300017059,2.98645443844,0.00838654819408,-0.00519425156765,0.0657739034421
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,151.0,3.945,34.885,0.00719999987632,0.000110220000806,1.22780002654,3.00745182138,0.00782297243644,-0.00527501415858,0.0637265615581
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,151.9,3.943,34.884,-0.00719999987632,0.000106546000779,1.40320003033,3.00881116163,0.00783579295071,-0.00526505712682,0.0670528419743
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,152.7,3.939,34.884,0.0,0.000172678001263,1.66630003601,2.99774339724,0.00872216467051,-0.00452159875548,0.0659866036218
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,153.6,3.936,34.884,0.0143999997526,0.000113894000833,1.57860003412,2.9918596257,0.00849402976581,-0.00564674334425,0.0629658230776
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,154.1,3.936,34.884,0.0143999997526,0.000106546000779,1.57860003412,2.99550330104,0.00840411054241,-0.00588709502755,0.0625075732696
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,154.7,3.939,34.886,0.0143999997526,0.000106546000779,1.57860003412,2.98204261521,0.00846838873726,-0.00593273142311,0.0597120851937
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,155.3,3.937,34.885,-0.00719999987632,0.000115731000847,1.57860003412,2.98204261521,0.00846838873726,-0.00593273142311,0.0597120851937
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,155.7,3.937,34.885,-0.00719999987632,0.000115731000847,1.57860003412,2.98123425015,0.0080284519118,-0.00539145611332,0.0536978986457
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,156.3,3.933,34.884,0.0,0.000106546000779,1.49090003222,2.98226380963,0.00803319374585,-0.00571505964549,0.0528492878902
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,157.1,3.921,34.884,0.0,9.91980007257e-05,1.31550002843,2.97649264615,0.00863048921227,-0.00622093217569,0.0493004524597
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,157.3,3.921,34.884,0.0,9.91980007257e-05,1.31550002843,2.97649264615,0.00863048921227,-0.00622093217569,0.0493004524597
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,158.1,3.914,34.883,0.0143999997526,7.5317000551e-05,-0.877000018954,2.9647612985,0.00784703285364,-0.00594766697075,0.0476483989405
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,158.8,3.914,34.883,-0.0143999997526,9.73610007122e-05,1.14010002464,2.97218940927,0.00808939326048,-0.00644856098507,0.0494154255298
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,159.7,3.913,34.883,-0.00719999987632,0.000110220000806,1.31550002843,2.96079186411,0.00811345367768,-0.00624859059724,0.0466098088739
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,160.5,3.91,34.884,0.00719999987632,0.000145123001062,1.8417000398,2.96568227163,0.00852774947459,-0.00638273394178,0.0449629565174
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,161.4,3.907,34.884,0.00719999987632,0.000101035000739,1.49090003222,2.96523988279,0.00768475675515,-0.00664078701487,0.0414089199242
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,161.9,3.907,34.884,0.0,0.000108383000793,1.40320003033,2.95262777918,0.007586934475,-0.00695415693106,0.0403451452804
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,162.5,3.901,34.884,0.0,0.000108383000793,1.40320003033,2.9614876211,0.00862416676688,-0.00640541384745,0.0408006576343
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,163.2,3.896,34.884,0.00719999987632,0.000102872000753,1.66630003601,2.9483245423,0.0080556735517,-0.00532811832796,0.0374119632658
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,163.6,3.896,34.884,0.00719999987632,0.000102872000753,1.66630003601,2.9483245423,0.0080556735517,-0.00532811832796,0.0374119632658
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,164.4,3.893,34.883,0.00719999987632,0.000101035000739,1.57860003412,2.94336174388,0.00800105464842,-0.00631939615642,0.0304341928922
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,164.9,3.893,34.883,-0.00719999987632,0.000106546000779,1.66630003601,2.93747797234,0.00785827275657,-0.00487064803548,0.0288522181967
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,165.7,3.887,34.883,0.0719999987632,0.000113894000833,-0.350800007582,2.93163039624,0.00814717338646,-0.00604889679363,0.026870027719
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,166.0,3.887,34.883,0.0719999987632,0.000113894000833,-0.350800007582,2.93163039624,0.00814717338646,-0.00604889679363,0.026870027719
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,166.7,3.884,34.883,-0.00719999987632,0.000290246002123,1.22780002654,2.91854373006,0.00825008874762,-0.00585916002178,0.0250931462952
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,167.6,3.884,34.884,0.0143999997526,0.00011756800086,1.22780002654,2.9192756825,0.00825641119302,-0.00530294916435,0.0237315366507
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,168.4,3.881,34.882,0.0,0.000104709000766,1.49090003222,2.92604423173,0.00825641119302,-0.00590977493322,0.0222598813534
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,169.3,3.879,34.883,0.0143999997526,0.000106546000779,1.49090003222,2.9296476899,0.00819388923299,-0.00632216199858,0.0229456135929
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,169.8,3.879,34.883,0.0143999997526,0.000102872000753,1.49090003222,2.92258555536,0.00823077016447,-0.00710600166539,0.0237991517657
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,170.5,3.872,34.882,0.0143999997526,0.000102872000753,1.49090003222,2.92482967328,0.00807341152351,-0.00658491700333,0.02416706559
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,171.1,3.876,34.882,-0.00719999987632,0.00011756800086,1.40320003033,2.92953508183,0.00814243155241,-0.00589456280137,0.0253009190576
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,171.5,3.876,34.882,-0.00719999987632,0.00011756800086,1.40320003033,2.92953508183,0.00814243155241,-0.00589456280137,0.0253009190576
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,172.3,3.871,34.881,0.0143999997526,0.00011756800086,1.40320003033,2.93064105393,0.00819546984434,-0.00625384569734,0.026374548536
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,172.9,3.871,34.881,0.0143999997526,0.000152471001115,1.57860003412,2.93677819363,0.00870600731006,-0.00597560197652,0.0279338023629
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,173.7,3.868,34.882,0.0143999997526,9.00130006585e-05,0.0877000018954,2.93291734559,0.00830137080472,-0.00660538423528,0.0285995511879
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,173.9,3.868,34.882,0.0143999997526,9.00130006585e-05,0.0877000018954,2.93291734559,0.00830137080472,-0.00660538423528,0.0285995511879
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,174.7,3.867,34.883,0.0,0.000110220000806,1.22780002654,2.9357124387,0.00879908775616,-0.00633460828827,0.0271478793051
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,176.3,3.857,34.882,0.0,0.000110220000806,1.66630003601,2.93167061341,0.00804285303743,-0.00665323330456,0.027022777655
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,177.2,3.853,34.882,0.00719999987632,0.000106546000779,1.66630003601,2.92997747067,0.00827256855348,-0.00629422699281,0.0262494468859
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,177.4,3.853,34.882,0.00719999987632,0.000106546000779,1.66630003601,2.92997747067,0.00827256855348,-0.00629422699281,0.0262494468859
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,178.2,3.85,34.882,0.0,9.73610007122e-05,1.40320003033,2.93387451416,0.0079803310774,-0.00503742831744,0.0249102843646
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,178.8,3.85,34.882,0.0,0.000108383000793,1.49090003222,2.92501467225,0.00790323236827,-0.00600602624022,0.0251530965389
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,179.5,3.849,34.882,0.0,0.000108383000793,1.49090003222,2.92207077562,0.00825641119302,-0.00547498454641,0.0248752449528
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,180.1,3.849,34.882,0.0,0.000146960001075,1.31550002843,2.91615080862,0.00836564899958,-0.0063600540361,0.0238892140039
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,180.7,3.849,34.882,0.0143999997526,0.000102872000753,1.40320003033,2.91615080862,0.00836564899958,-0.0063600540361,0.0238892140039
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,181.2,3.846,34.881,0.0143999997526,0.000102872000753,1.40320003033,2.91096681578,0.00852458825189,-0.00565697696023,0.0238117440543
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,181.9,3.846,34.881,-0.0503999991342,7.34800005375e-05,-1.31550002843,2.91309832564,0.00846838873726,-0.00541662527693,0.0236663852443
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,182.4,3.833,34.881,-0.00719999987632,0.000101035000739,1.40320003033,2.91309832564,0.00846838873726,-0.00541662527693,0.0236663852443
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,183.5,3.818,34.881,0.00719999987632,0.000110220000806,1.40320003033,2.92688879224,0.00816491135826,-0.00594268845487,0.0228331042314
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,184.5,3.816,34.88,0.0143999997526,0.00011205700082,1.49090003222,2.91085822943,0.00798191168875,-0.00593522068105,0.0213439292282
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,184.7,3.816,34.88,0.0143999997526,0.00011205700082,1.49090003222,2.91085822943,0.00798191168875,-0.00593522068105,0.0213439292282
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,185.6,3.813,34.88,-0.00719999987632,0.00011756800086,1.49090003222,2.91527005266,0.00809431071801,-0.00565199844435,0.0207055549437
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,186.3,3.813,34.88,0.00719999987632,0.000108383000793,1.49090003222,2.90717835864,0.00871250537894,-0.00565199844435,0.0207906897647
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,187.1,3.811,34.88,0.0,0.000106546000779,1.66630003601,2.9204540455,0.00774587372731,-0.00549019667826,0.0198246422304
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,187.5,3.811,34.88,0.0,0.000106546000779,1.66630003601,2.9204540455,0.00774587372731,-0.00549019667826,0.0198246422304
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,188.5,3.808,34.881,0.0,0.000113894000833,1.8417000398,2.90581901839,0.00810713123229,-0.00583648011611,0.0200499346988
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,188.8,3.808,34.881,0.0,0.000113894000833,1.8417000398,2.90581901839,0.00810713123229,-0.00583648011611,0.0200499346988
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,189.6,3.806,34.881,0.00719999987632,0.000102872000753,1.75400003791,2.91273234941,0.00822111087289,-0.00610449022095,0.0194942315266
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,190.4,3.803,34.881,-0.0719999987632,0.0001230790009,0.263100005686,2.91968187589,0.0086145074753,-0.00648396376466,0.0203754179853
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,191.4,3.799,34.881,0.00719999987632,9.73610007122e-05,1.22780002654,2.92129860601,0.00834949163913,-0.00575295168302,0.0199147044687
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,192.6,3.785,34.88,-0.00719999987632,0.000102872000753,1.66630003601,2.92067523992,0.00825641119302,-0.00584671373208,0.0196420540453
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,193.3,3.773,34.879,0.0143999997526,0.000104709000766,1.57860003412,2.91291734838,0.00879592653346,-0.00609951170507,0.018398154925
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,194.1,3.773,34.879,0.0143999997526,0.000119405000873,1.57860003412,2.91475527292,0.0083110300963,-0.00575820678311,0.0177849652177
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,194.4,3.773,34.879,0.0143999997526,0.000119405000873,1.57860003412,2.91475527292,0.0083110300963,-0.00575820678311,0.0177849652177
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,195.2,3.772,34.878,0.0,0.00011205700082,1.49090003222,2.90353870501,0.00806217162058,-0.0062461013393,0.0176798469822
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,195.8,3.772,34.878,0.00719999987632,0.00011756800086,1.49090003222,2.90225175567,0.00812961103814,-0.00574797316714,0.0174468896426
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,196.6,3.764,34.878,0.00719999987632,0.00011756800086,1.49090003222,2.90427467917,0.00778591588148,-0.00602372763002,0.0167663585657
