datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,190.9,3.471,34.832,0.0575999990106,9.36870006853e-05,1.49090003222,2.92306413964,0.0082869696791,-0.00519674082559,0.0122112350264
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,191.3,3.472,34.832,0.0575999990106,9.36870006853e-05,2.36790005118,2.92251316446,0.00836406838823,-0.00692400925157,0.0118983440285
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,191.5,3.472,34.832,0.0647999988869,9.18500006719e-05,1.57860003412,2.92251316446,0.00836406838823,-0.00692400925157,0.0118983440285
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,191.8,3.472,34.832,0.0575999990106,9.00130006585e-05,1.49090003222,2.91166659449,0.00844116709736,-0.00639545681569,0.0117529852185
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,192.2,3.468,34.832,0.100799998268,9.00130006585e-05,-2.28020004928,2.91166659449,0.00844116709736,-0.00639545681569,0.0117529852185
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,192.5,3.468,34.832,0.0647999988869,0.000422510003091,1.57860003412,2.91166659449,0.00844116709736,-0.00639545681569,0.0117529852185
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,192.8,3.468,34.832,0.0575999990106,9.18500006719e-05,1.9294000417,2.92210697107,0.00845398761164,-0.00546972944631,0.0111748349231
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,193.1,3.465,34.831,0.0647999988869,9.00130006585e-05,1.8417000398,2.92210697107,0.00845398761164,-0.00546972944631,0.0111748349231
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,193.5,3.465,34.831,0.0503999991342,0.000306779002244,1.9294000417,2.91589341875,0.00760941428085,-0.00562406343858,0.0122813138501
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,193.7,3.465,34.831,0.115199998021,6.24580004569e-05,5.52510011941,2.91589341875,0.00760941428085,-0.00562406343858,0.0122813138501
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,194.1,3.465,34.831,0.0575999990106,9.00130006585e-05,1.8417000398,2.91589341875,0.00760941428085,-0.00562406343858,0.0122813138501
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,194.4,3.46,34.832,0.0431999992579,9.00130006585e-05,1.49090003222,2.90817172266,0.00792887339682,-0.00550789806806,0.0119158637344
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,194.7,3.46,34.832,-0.0647999988869,9.00130006585e-05,0.438500009477,2.90817172266,0.00792887339682,-0.00550789806806,0.0119158637344
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,195.0,3.46,34.832,0.0575999990106,9.18500006719e-05,1.66630003601,2.90817172266,0.00792887339682,-0.00550789806806,0.0119158637344
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,195.4,3.456,34.831,0.0,0.000106546000779,1.8417000398,2.90552543307,0.00798191168875,-0.00587962725373,0.0127266976241
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,195.7,3.456,34.831,0.0431999992579,9.00130006585e-05,1.75400003791,2.90552543307,0.00798191168875,-0.00587962725373,0.0127266976241
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,196.1,3.456,34.831,0.0647999988869,9.36870006853e-05,1.66630003601,2.91942448602,0.00769757726942,-0.00594517771281,0.0123513926738
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,196.4,3.456,34.831,0.0575999990106,9.18500006719e-05,1.49090003222,2.91942448602,0.00769757726942,-0.00594517771281,0.0123513926738
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,196.9,3.456,34.831,0.0575999990106,9.36870006853e-05,1.9294000417,2.91457027395,0.00852616886324,-0.00638522319972,0.0121110442082
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,197.2,3.457,34.831,0.0431999992579,8.45020006182e-05,2.01710004359,2.91457027395,0.00852616886324,-0.00638522319972,0.0121110442082
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,197.5,3.457,34.831,0.0503999991342,9.00130006585e-05,1.75400003791,2.91457027395,0.00852616886324,-0.00638522319972,0.0121110442082
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,197.8,3.457,34.831,0.0431999992579,9.18500006719e-05,1.9294000417,2.89692298103,0.00867070698993,-0.0043420955996,0.0117655775071
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,198.2,3.46,34.831,0.0503999991342,9.18500006719e-05,1.8417000398,2.89692298103,0.00867070698993,-0.0043420955996,0.0117655775071
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,198.6,3.46,34.831,0.0431999992579,8.8176000645e-05,2.10480004549,2.91681439188,0.0079594318829,-0.00576069604105,0.0119207911517
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,198.8,3.46,34.831,0.021599999629,8.26650006047e-05,3.50800007582,2.91681439188,0.0079594318829,-0.00576069604105,0.0119207911517
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,199.3,3.459,34.833,0.0359999993816,9.55240006988e-05,1.57860003412,2.91681439188,0.0079594318829,-0.00576069604105,0.0119207911517
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,199.7,3.459,34.833,0.0287999995053,6.24580004569e-05,0.438500009477,2.90339392321,0.00773621443573,-0.0048781158093,0.0113576968536
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,200.1,3.459,34.832,0.0431999992579,8.45020006182e-05,1.57860003412,2.90339392321,0.00773621443573,-0.0048781158093,0.0113576968536
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,200.4,3.459,34.832,0.0503999991342,9.36870006853e-05,1.75400003791,2.91416810228,0.00792237532794,-0.00536352110755,0.0127691281618
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,200.6,3.459,34.832,0.0575999990106,9.55240006988e-05,1.8417000398,2.91416810228,0.00792237532794,-0.00536352110755,0.0127691281618
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,201.0,3.458,34.832,0.0431999992579,9.73610007122e-05,1.8417000398,2.91416810228,0.00792237532794,-0.00536352110755,0.0127691281618
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,201.4,3.458,34.832,0.0431999992579,8.8176000645e-05,1.22780002654,2.91185159346,0.00823235077582,-0.00480731025012,0.0123212806793
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,201.6,3.458,34.832,0.0575999990106,0.000110220000806,1.9294000417,2.91185159346,0.00823235077582,-0.00480731025012,0.0123212806793
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,202.2,3.463,34.833,0.0431999992579,8.8176000645e-05,1.57860003412,2.91659319746,0.00724640054104,-0.00575295168302,0.0120560213818
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,202.6,3.463,34.833,0.0647999988869,9.73610007122e-05,1.9294000417,2.91659319746,0.00724640054104,-0.00575295168302,0.0120560213818
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,202.8,3.463,34.833,0.0575999990106,9.18500006719e-05,1.8417000398,2.90835672163,0.00835757031935,-0.00587962725373,0.0118107454989
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,203.1,3.463,34.833,0.0575999990106,0.000119405000873,1.57860003412,2.90835672163,0.00835757031935,-0.00587962725373,0.0118107454989
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,203.5,3.463,34.832,0.0503999991342,9.00130006585e-05,1.57860003412,2.90835672163,0.00835757031935,-0.00587962725373,0.0118107454989
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,203.9,3.463,34.832,0.0719999987632,6.79690004972e-05,2.36790005118,2.91159420359,0.00783579295071,-0.00614514810064,0.0122487381469
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,204.3,3.463,34.832,0.0575999990106,9.18500006719e-05,1.9294000417,2.91159420359,0.00783579295071,-0.00614514810064,0.0122487381469
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,204.7,3.463,34.832,0.0647999988869,9.00130006585e-05,1.9294000417,2.91545505163,0.00796733493964,-0.004986813406,0.0119834788495
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,205.1,3.462,34.832,0.0503999991342,9.18500006719e-05,1.8417000398,2.91545505163,0.00796733493964,-0.004986813406,0.0119834788495
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,205.4,3.462,34.832,0.0503999991342,9.36870006853e-05,1.8417000398,2.9097924745,0.00840094931971,-0.00680507803889,0.0118832880313
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,205.7,3.462,34.832,0.0359999993816,0.000121242000887,-2.80640006065,2.9097924745,0.00840094931971,-0.00680507803889,0.0118832880313
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,206.0,3.462,34.832,0.388799993321,0.00437573403201,1.57860003412,2.9097924745,0.00840094931971,-0.00680507803889,0.0118832880313
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,206.4,3.463,34.832,0.0359999993816,9.36870006853e-05,2.10480004549,2.9019943658,0.00815051023264,-0.0061855293961,0.0120560213818
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,206.8,3.463,34.832,0.0575999990106,9.73610007122e-05,1.66630003601,2.9019943658,0.00815051023264,-0.0061855293961,0.0120560213818
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,207.3,3.46,34.832,0.0647999988869,9.00130006585e-05,1.66630003601,2.90809933176,0.00832226999923,-0.00597311271858,0.0117705049244
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,207.6,3.46,34.832,0.0359999993816,8.45020006182e-05,1.31550002843,2.90809933176,0.00832226999923,-0.00597311271858,0.0117705049244
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,208.0,3.461,34.831,0.0503999991342,8.63390006316e-05,2.28020004928,2.90809933176,0.00832226999923,-0.00597311271858,0.0117705049244
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,208.4,3.461,34.831,0.0359999993816,9.73610007122e-05,1.40320003033,2.90254534099,0.0077281357555,-0.00483524525589,0.0122837775588
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,208.7,3.461,34.831,0.0431999992579,9.55240006988e-05,1.57860003412,2.90254534099,0.0077281357555,-0.00483524525589,0.0122837775588
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,209.3,3.463,34.832,0.503999991342,9.91980007257e-05,1.49090003222,2.90706977229,0.00830295141607,-0.00607157669931,0.0115879167393
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,209.6,3.463,34.832,0.0575999990106,9.55240006988e-05,1.66630003601,2.90706977229,0.00830295141607,-0.00607157669931,0.0115879167393
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,209.9,3.463,34.832,0.0647999988869,9.55240006988e-05,1.66630003601,2.90574662749,0.00819863106704,-0.00598583559249,0.0121110442082
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,210.3,3.46,34.832,0.0575999990106,9.36870006853e-05,1.49090003222,2.90574662749,0.00819863106704,-0.00598583559249,0.0121110442082
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,210.7,3.46,34.832,0.0359999993816,8.8176000645e-05,1.57860003412,2.91916709615,0.00913804107877,-0.00576069604105,0.0117354655125
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,211.1,3.458,34.832,0.0575999990106,8.63390006316e-05,1.57860003412,2.91916709615,0.00913804107877,-0.00576069604105,0.0117354655125
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,211.4,3.458,34.832,0.0503999991342,9.00130006585e-05,1.75400003791,2.91916709615,0.00913804107877,-0.00576069604105,0.0117354655125
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,212.0,3.456,34.831,0.0431999992579,9.00130006585e-05,0.877000018954,2.92214718823,0.00830944948495,-0.00610974532105,0.0121436199114
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,212.4,3.456,34.831,0.0575999990106,8.8176000645e-05,1.57860003412,2.90916508669,0.00811837113521,-0.00542934815085,0.0127266976241
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,212.6,3.456,34.831,0.0503999991342,8.63390006316e-05,2.19250004739,2.90916508669,0.00811837113521,-0.00542934815085,0.0127266976241
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,213.0,3.456,34.831,0.0575999990106,9.18500006719e-05,1.9294000417,2.90916508669,0.00811837113521,-0.00542934815085,0.0127266976241
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,213.4,3.456,34.832,0.0575999990106,9.00130006585e-05,1.49090003222,2.91041584059,0.00812803042679,-0.00579858807858,0.0117406666752
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,213.7,3.456,34.832,0.0143999997526,6.24580004569e-05,2.28020004928,2.91041584059,0.00812803042679,-0.00579858807858,0.0117406666752
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,214.0,3.456,34.832,0.0575999990106,0.000108383000793,1.66630003601,2.91041584059,0.00812803042679,-0.00579858807858,0.0117406666752
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,214.6,3.456,34.831,0.0863999985158,0.000132264000968,2.89410006255,2.90795052825,0.00822269148424,-0.00599081410837,0.0126415628031
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,214.8,3.456,34.831,0.0575999990106,9.18500006719e-05,1.49090003222,2.90795052825,0.00822269148424,-0.00599081410837,0.0126415628031
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,215.2,3.456,34.831,0.0503999991342,9.36870006853e-05,1.66630003601,2.91137300917,0.00850210844604,-0.00573801613538,0.0120333005132
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,215.6,3.456,34.831,0.0575999990106,8.26650006047e-05,1.57860003412,2.91137300917,0.00850210844604,-0.00573801613538,0.0120333005132
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,216.0,3.456,34.831,0.0503999991342,9.18500006719e-05,1.75400003791,2.91935209512,0.00825166935897,-0.0052042085994,0.0119957973927
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,216.4,3.454,34.831,0.0575999990106,9.00130006585e-05,1.57860003412,2.91935209512,0.00825166935897,-0.0052042085994,0.0119957973927
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,216.6,3.454,34.831,0.0503999991342,8.8176000645e-05,1.66630003601,2.91935209512,0.00825166935897,-0.0052042085994,0.0119957973927
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,216.9,3.454,34.831,0.0575999990106,0.000106546000779,1.66630003601,2.89662537399,0.00785985336792,-0.00641564746342,0.0122662578529
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,217.3,3.453,34.831,0.0287999995053,8.8176000645e-05,1.22780002654,2.89662537399,0.00785985336792,-0.00641564746342,0.0122662578529
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,217.6,3.453,34.831,0.0431999992579,9.00130006585e-05,2.10480004549,2.89662537399,0.00785985336792,-0.00641564746342,0.0122662578529
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,217.9,3.453,34.831,0.0647999988869,9.00130006585e-05,1.8417000398,2.89515744739,0.0085904470581,-0.00608429957322,0.0118906791572
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,218.3,3.453,34.831,0.0575999990106,8.8176000645e-05,1.8417000398,2.89515744739,0.0085904470581,-0.00608429957322,0.0118906791572
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,218.7,3.453,34.831,0.0503999991342,8.8176000645e-05,1.57860003412,2.9066635789,0.00823077016447,-0.00594019919693,0.0122561292729
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,219.1,3.454,34.831,0.0647999988869,8.8176000645e-05,1.66630003601,2.9066635789,0.00823077016447,-0.00594019919693,0.0122561292729
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,219.4,3.454,34.831,0.0503999991342,9.18500006719e-05,1.75400003791,2.9066635789,0.00823077016447,-0.00594019919693,0.0122561292729
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,219.7,3.454,34.831,0.0,6.98060005107e-05,3.06950006634,2.90600401736,0.00822111087289,-0.00596536836054,0.0119558305636
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,220.1,3.453,34.831,0.0503999991342,9.36870006853e-05,2.01710004359,2.90600401736,0.00822111087289,-0.00596536836054,0.0119558305636
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,220.4,3.453,34.831,0.0647999988869,9.00130006585e-05,1.9294000417,2.90162838958,0.00808623203778,-0.00561659566476,0.0114551502178
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,220.6,3.453,34.831,0.201599996537,0.000304942002231,0.350800007582,2.90162838958,0.00808623203778,-0.00561659566476,0.0114551502178
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,221.0,3.452,34.831,0.21599999629,9.00130006585e-05,2.01710004359,2.90162838958,0.00808623203778,-0.00561659566476,0.0114551502178
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,221.4,3.452,34.831,-0.0503999991342,6.61320004838e-05,-0.263100005686,2.90416609282,0.00832068938788,-0.00505015119135,0.0123486552198
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,221.8,3.452,34.831,0.0647999988869,9.00130006585e-05,1.57860003412,2.90416609282,0.00832068938788,-0.00505015119135,0.0123486552198
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,222.2,3.449,34.831,0.0791999986395,8.8176000645e-05,1.66630003601,2.90942247656,0.00851650957167,-0.00542934815085,0.0124888128671
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,222.4,3.449,34.831,0.0431999992579,0.000101035000739,1.14010002464,2.90942247656,0.00851650957167,-0.00542934815085,0.0124888128671
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,223.0,3.449,34.831,0.0431999992579,9.18500006719e-05,1.8417000398,2.9040896802,0.00752423689149,-0.00562406343858,0.0123136158079
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,223.4,3.449,34.831,0.0431999992579,8.63390006316e-05,2.10480004549,2.9040896802,0.00752423689149,-0.00562406343858,0.0123136158079
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,223.6,3.449,34.831,0.0503999991342,9.91980007257e-05,2.01710004359,2.9040896802,0.00752423689149,-0.00562406343858,0.0123136158079
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,224.0,3.449,34.831,0.0719999987632,0.000128590000941,2.01710004359,2.91074562136,0.00831261070765,-0.0066734239523,0.0114754073778
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,224.4,3.45,34.831,0.0503999991342,9.36870006853e-05,1.66630003601,2.91074562136,0.00831261070765,-0.0066734239523,0.0114754073778
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,224.7,3.45,34.831,0.0575999990106,9.91980007257e-05,2.10480004549,2.91074562136,0.00831261070765,-0.0066734239523,0.0114754073778
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,225.0,3.45,34.831,0.0431999992579,5.69470004166e-05,0.613900013268,2.91214517877,0.00783737356206,-0.00534858555991,0.0126842670863
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,225.6,3.448,34.83,0.0647999988869,9.36870006853e-05,1.75400003791,2.91214517877,0.00783737356206,-0.00534858555991,0.0126842670863
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,226.0,3.448,34.83,0.129599997774,6.06210004435e-05,5.96360012889,2.91497646734,0.00771847646392,-0.00622342143363,0.0124463823293
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,226.4,3.449,34.831,0.0431999992579,9.00130006585e-05,1.66630003601,2.91497646734,0.00771847646392,-0.00622342143363,0.0124463823293
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,226.6,3.449,34.831,0.0575999990106,0.000152471001115,1.75400003791,2.91037964514,0.00801071394,-0.00558368214311,0.0121460836201
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,227.0,3.449,34.831,0.0575999990106,8.8176000645e-05,1.66630003601,2.91037964514,0.00801071394,-0.00558368214311,0.0121460836201
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,227.4,3.448,34.831,0.0503999991342,9.73610007122e-05,1.8417000398,2.91037964514,0.00801071394,-0.00558368214311,0.0121460836201
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,227.7,3.448,34.831,0.0503999991342,9.91980007257e-05,2.10480004549,2.92049024095,0.00797383300852,-0.00564674334425,0.0117680412157
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,228.0,3.448,34.831,0.0647999988869,9.36870006853e-05,2.01710004359,2.92049024095,0.00797383300852,-0.00564674334425,0.0117680412157
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,228.6,3.448,34.83,0.0719999987632,8.8176000645e-05,2.01710004359,2.91236637319,0.00860976564125,-0.00546724018837,0.0117004261007
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,229.0,3.448,34.83,0.0719999987632,9.18500006719e-05,1.75400003791,2.91236637319,0.00860976564125,-0.00546724018837,0.0117004261007
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,229.4,3.447,34.831,0.0647999988869,9.55240006988e-05,1.9294000417,2.92652281602,0.00790639359097,-0.00547996306229,0.0117557226725
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,229.6,3.447,34.831,0.0431999992579,9.00130006585e-05,1.49090003222,2.92652281602,0.00790639359097,-0.00547996306229,0.0117557226725
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,230.0,3.447,34.831,0.0647999988869,9.00130006585e-05,1.57860003412,2.92652281602,0.00790639359097,-0.00547996306229,0.0117557226725
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,230.4,3.441,34.83,-0.021599999629,9.00130006585e-05,0.0,2.91615080862,0.0080556735517,-0.00594766697075,0.012886838686
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,230.7,3.441,34.83,0.179999996908,9.00130006585e-05,1.57860003412,2.91615080862,0.0080556735517,-0.00594766697075,0.012886838686
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,231.2,3.436,34.83,0.0575999990106,9.18500006719e-05,1.66630003601,2.9157124415,0.00791113542501,-0.00611721309487,0.0114452953832
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,231.6,3.436,34.83,0.0575999990106,9.00130006585e-05,2.71870005876,2.9157124415,0.00791113542501,-0.00611721309487,0.0114452953832
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,232.0,3.436,34.83,0.0647999988869,9.00130006585e-05,2.10480004549,2.91089442488,0.00809589132936,-0.00451910949754,0.0112424500381
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,232.4,3.435,34.83,0.0359999993816,9.73610007122e-05,1.57860003412,2.91089442488,0.00809589132936,-0.00451910949754,0.0112424500381
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,232.6,3.435,34.83,0.0647999988869,9.00130006585e-05,1.57860003412,2.91089442488,0.00809589132936,-0.00451910949754,0.0112424500381
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,233.0,3.435,34.83,0.0575999990106,8.8176000645e-05,1.75400003791,2.90673999152,0.0080556735517,-0.00530045990641,0.0119008077372
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,233.4,3.434,34.83,0.0503999991342,9.00130006585e-05,2.19250004739,2.90673999152,0.0080556735517,-0.00530045990641,0.0119008077372
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,233.7,3.434,34.83,0.0575999990106,9.36870006853e-05,2.28020004928,2.90673999152,0.0080556735517,-0.00530045990641,0.0119008077372
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,234.2,3.434,34.83,0.0431999992579,9.36870006853e-05,1.8417000398,2.9131385428,0.00871250537894,-0.00531318278032,0.011565469616
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,234.6,3.434,34.83,0.0575999990106,9.00130006585e-05,1.75400003791,2.9131385428,0.00871250537894,-0.00531318278032,0.011565469616
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,235.0,3.434,34.83,0.0359999993816,8.8176000645e-05,1.66630003601,2.91427668863,0.00786459520196,-0.00603893976187,0.011868232034
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,235.4,3.434,34.83,0.0359999993816,9.18500006719e-05,1.57860003412,2.91427668863,0.00786459520196,-0.00603893976187,0.011868232034
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,235.8,3.434,34.83,0.0719999987632,9.18500006719e-05,2.10480004549,2.90935008566,0.00875746499064,-0.00592249780714,0.0117855609217
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,236.2,3.431,34.829,0.0647999988869,9.18500006719e-05,1.66630003601,2.90935008566,0.00875746499064,-0.00592249780714,0.0117855609217
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,236.6,3.431,34.829,0.0575999990106,9.00130006585e-05,1.8417000398,2.91045203604,0.00816016952422,-0.00631441764054,0.0119407745663
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,236.8,3.431,34.829,0.0359999993816,8.45020006182e-05,6.05130013078,2.91045203604,0.00816016952422,-0.00631441764054,0.0119407745663
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,237.2,3.433,34.83,0.0503999991342,9.00130006585e-05,1.66630003601,2.91045203604,0.00816016952422,-0.00631441764054,0.0119407745663
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,237.6,3.433,34.83,0.115199998021,9.00130006585e-05,1.05240002275,2.9277695482,0.0085695478636,-0.00634484190425,0.0112449137468
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,238.0,3.436,34.83,0.0503999991342,9.18500006719e-05,1.75400003791,2.9277695482,0.0085695478636,-0.00634484190425,0.0112449137468
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,238.3,3.436,34.83,0.0431999992579,9.36870006853e-05,2.01710004359,2.92012426473,0.00815209084399,-0.0056190849227,0.012448846038
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,238.8,3.436,34.83,0.0575999990106,9.00130006585e-05,1.75400003791,2.92012426473,0.00815209084399,-0.0056190849227,0.012448846038
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,239.2,3.436,34.831,0.0575999990106,8.8176000645e-05,2.28020004928,2.92284294523,0.00877028550491,-0.00558368214311,0.0116380121484
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,239.6,3.436,34.831,0.0287999995053,0.000141449001035,2.54330005497,2.92284294523,0.00877028550491,-0.00558368214311,0.0116380121484
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,239.9,3.436,34.831,0.0647999988869,8.8176000645e-05,1.75400003791,2.92284294523,0.00877028550491,-0.00558368214311,0.0116380121484
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,240.3,3.436,34.831,0.0719999987632,9.18500006719e-05,1.8417000398,2.93358092884,0.00838005012521,-0.00554330084764,0.0114702062151
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,240.7,3.436,34.831,0.0575999990106,9.36870006853e-05,1.8417000398,2.93358092884,0.00838005012521,-0.00554330084764,0.0114702062151
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,241.1,3.434,34.831,0.0431999992579,8.63390006316e-05,2.19250004739,2.91284093577,0.00837846951386,-0.00502221618559,0.0115153742069
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,241.5,3.434,34.831,0.0791999986395,7.5317000551e-05,-1.40320003033,2.91284093577,0.00837846951386,-0.00502221618559,0.0115153742069
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,241.9,3.433,34.831,0.0719999987632,9.36870006853e-05,1.57860003412,2.91284093577,0.00837846951386,-0.00502221618559,0.0115153742069
