datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,89.6,3.759,34.768,0.0431999992579,0.000110220000806,1.57860003412,2.97303396977,0.0085936082808,-0.00505512970723,0.0309471917812
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,90.4,3.757,34.769,0.0503999991342,0.000108383000793,1.9294000417,2.96748400071,0.00785985336792,-0.00503742831744,0.0288749390653
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,90.8,3.757,34.769,0.0503999991342,0.000108383000793,1.9294000417,2.96748400071,0.00785985336792,-0.00503742831744,0.0288749390653
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,91.4,3.747,34.77,0.0287999995053,9.55240006988e-05,1.9294000417,2.92589542821,0.00848928793177,-0.00501723766971,0.0230682515343
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,92.2,3.744,34.771,0.0287999995053,0.000141449001035,1.8417000398,2.92350652848,0.00855514673797,-0.00576567455693,0.0218394084113
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,92.5,3.744,34.771,0.0287999995053,0.000141449001035,1.8417000398,2.92350652848,0.00855514673797,-0.00576567455693,0.0218394084113
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,93.3,3.748,34.773,0.0359999993816,0.000106546000779,2.01710004359,2.92703759575,0.00785177468769,-0.00465546551579,0.0202100757607
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,93.8,3.748,34.773,0.021599999629,0.000110220000806,1.9294000417,2.92155599588,0.00839445125083,-0.00527252490064,0.0194542646975
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,94.4,3.749,34.773,0.021599999629,0.000110220000806,1.9294000417,2.92685259679,0.00806375223193,-0.0047998424763,0.0191690219855
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,95.0,3.751,34.773,0.0287999995053,0.000189211001384,1.9294000417,2.92685259679,0.00806375223193,-0.0047998424763,0.0191690219855
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,95.9,3.751,34.773,0.0431999992579,0.000108383000793,1.75400003791,2.91490005472,0.00810063316341,-0.00502470544353,0.0192289722291
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,96.5,3.753,34.775,0.0287999995053,9.91980007257e-05,1.8417000398,2.91938829057,0.00821303219267,-0.00476692895465,0.0190912782904
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,97.3,3.752,34.775,0.021599999629,0.000104709000766,2.01710004359,2.92427869809,0.00790165175692,-0.00521195295744,0.0192040613973
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,98.2,3.752,34.775,0.0503999991342,0.000106546000779,1.75400003791,2.91567222433,0.00875412814446,-0.00493619849456,0.0182303489917
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,98.6,3.752,34.775,0.0503999991342,0.000106546000779,1.75400003791,2.91567222433,0.00875412814446,-0.00493619849456,0.0182303489917
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,99.4,3.753,34.775,0.0143999997526,0.000108383000793,1.8417000398,2.89909068633,0.00812311296926,-0.00471382478527,0.0181504153334
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,99.9,3.753,34.775,0.0431999992579,0.000108383000793,2.19250004739,2.90464467711,0.00770565594965,-0.0050349390595,0.0174994487603
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,100.7,3.761,34.776,0.0431999992579,0.000108383000793,2.19250004739,2.90195817035,0.00840411054241,-0.00621318781766,0.0179051394505
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,101.2,3.765,34.778,0.0143999997526,0.000101035000739,1.8417000398,2.90195817035,0.00840411054241,-0.00621318781766,0.0179051394505
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,101.7,3.765,34.778,0.0287999995053,0.000104709000766,1.8417000398,2.90890769682,0.00814085094106,-0.00590977493322,0.016771285983
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,102.3,3.757,34.779,0.0287999995053,0.000104709000766,1.8417000398,2.89979046504,0.00817773187254,-0.00491849710476,0.0173918668162
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,102.9,3.76,34.78,0.0503999991342,0.000192885001411,1.75400003791,2.89979046504,0.00817773187254,-0.00491849710476,0.0173918668162
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,103.5,3.76,34.78,0.0143999997526,0.000108383000793,1.8417000398,2.9051956523,0.00819863106704,-0.00570261335579,0.0175396893349
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,104.4,3.762,34.783,0.0287999995053,0.000106546000779,2.10480004549,2.91019464617,0.00788391378512,-0.00518650720961,0.0176220867018
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,105.3,3.766,34.784,0.021599999629,0.000104709000766,1.8417000398,2.9065187971,0.00781489375621,-0.00462006273621,0.0182128292858
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,105.6,3.766,34.784,0.021599999629,0.000104709000766,1.8417000398,2.9065187971,0.00781489375621,-0.00462006273621,0.0182128292858
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,106.5,3.765,34.786,0.0359999993816,9.91980007257e-05,1.9294000417,2.91372571344,0.0079594318829,-0.0057277825194,0.018313020104
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,107.0,3.765,34.786,0.021599999629,0.000102872000753,1.57860003412,2.90662738345,0.00856796725225,-0.00486539293538,0.0165785692179
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,107.7,3.763,34.785,0.021599999629,0.000102872000753,1.57860003412,2.91622722124,0.00820512913592,-0.00537126546558,0.0166910785793
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,108.3,3.763,34.785,0.0143999997526,9.91980007257e-05,1.57860003412,2.91622722124,0.00820512913592,-0.00537126546558,0.0166910785793
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,108.8,3.763,34.785,0.0143999997526,0.000108383000793,2.01710004359,2.90089241542,0.00847488680614,-0.00486788219332,0.0155848733977
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,109.3,3.764,34.785,0.0143999997526,0.000108383000793,2.01710004359,2.91203257071,0.00814243155241,-0.00487562655136,0.0159278763902
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,110.1,3.76,34.786,0.0287999995053,9.73610007122e-05,2.01710004359,2.91203257071,0.00814243155241,-0.00487562655136,0.0159278763902
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,110.6,3.76,34.786,0.0359999993816,0.00011205700082,1.57860003412,2.90769313838,0.00787741571624,-0.00430669282001,0.0160880174521
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,111.5,3.74,34.787,0.0503999991342,0.0001230790009,1.8417000398,2.90243675464,0.00833667112485,-0.00482750089785,0.0159429323875
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,111.9,3.74,34.787,0.0503999991342,0.0001230790009,1.8417000398,2.90243675464,0.00833667112485,-0.00482750089785,0.0159429323875
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,112.6,3.731,34.787,0.0287999995053,0.000101035000739,1.9294000417,2.91225376513,0.00784703285364,-0.00517406091991,0.0154772914536
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,113.4,3.731,34.787,0.0287999995053,0.000106546000779,2.01710004359,2.91302593473,0.00772181331011,-0.00609951170507,0.0151468807497
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,114.3,3.732,34.787,0.0287999995053,0.000102872000753,1.9294000417,2.90953508463,0.00869318679578,-0.00476443969671,0.0148942137409
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,114.7,3.732,34.787,0.0287999995053,0.000102872000753,1.9294000417,2.90953508463,0.00869318679578,-0.00476443969671,0.0148942137409
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,115.3,3.729,34.787,0.0359999993816,9.73610007122e-05,1.8417000398,2.8973975436,0.00906252298099,-0.0054926859362,0.0158525964038
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,116.1,3.725,34.787,0.0647999988869,9.55240006988e-05,2.10480004549,2.91416810228,0.0080556735517,-0.00542188037703,0.014143330095
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,116.5,3.725,34.787,0.0647999988869,9.55240006988e-05,2.10480004549,2.91416810228,0.0080556735517,-0.00542188037703,0.014143330095
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,117.4,3.723,34.787,0.0359999993816,0.000104709000766,1.57860003412,2.90964367098,0.00762223479512,-0.00515387027218,0.0146062335748
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,117.9,3.723,34.787,0.021599999629,0.000101035000739,2.01710004359,2.90100100177,0.00808149020374,-0.00515110443002,0.0145161713366
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,118.6,3.724,34.788,0.021599999629,0.000101035000739,2.01710004359,2.89306213298,0.00816333074691,-0.00493370923662,0.0147064243931
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,119.2,3.718,34.789,0.0503999991342,9.91980007257e-05,1.9294000417,2.89306213298,0.00816333074691,-0.00493370923662,0.0147064243931
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,119.8,3.718,34.789,0.0359999993816,0.000104709000766,1.49090003222,2.9159296142,0.00813277226084,-0.00561410640682,0.0143886059779
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,120.5,3.715,34.789,0.0359999993816,0.000104709000766,1.49090003222,2.90449587359,0.00858394898922,-0.00457968144074,0.0142558394564
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,121.1,3.714,34.788,0.021599999629,0.000102872000753,2.01710004359,2.90449587359,0.00858394898922,-0.00457968144074,0.0142558394564
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,121.6,3.714,34.788,0.0431999992579,9.91980007257e-05,1.9294000417,2.90640618903,0.00836073154205,-0.00620820930178,0.0144485562216
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,122.4,3.706,34.788,0.0431999992579,9.91980007257e-05,1.9294000417,2.89684656841,0.0083350905135,-0.00578337594672,0.014486059342
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,122.9,3.706,34.788,0.0503999991342,0.000108383000793,1.9294000417,2.89684656841,0.0083350905135,-0.00578337594672,0.014486059342
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,123.5,3.693,34.788,0.0503999991342,0.000104709000766,2.10480004549,2.91115181475,0.00803811120338,-0.00522965434723,0.0142084815014
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,124.4,3.682,34.787,0.021599999629,0.00011205700082,1.8417000398,2.90048622203,0.00788233317377,-0.0056190849227,0.0137904722679
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,124.7,3.682,34.787,0.021599999629,0.00011205700082,1.8417000398,2.90048622203,0.00788233317377,-0.0056190849227,0.0137904722679
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,125.5,3.675,34.787,0.0287999995053,0.000101035000739,1.9294000417,2.90390870295,0.00864506596138,-0.00562904195446,0.0142232637532
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,126.2,3.662,34.787,0.0359999993816,0.000104709000766,2.01710004359,2.90905650034,0.00820829035862,-0.00572280400352,0.0128619278541
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,126.6,3.662,34.787,0.0359999993816,0.000104709000766,2.01710004359,2.90905650034,0.00820829035862,-0.00572280400352,0.0128619278541
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,127.4,3.653,34.786,0.0287999995053,0.000101035000739,2.01710004359,2.90548923762,0.00813927032971,-0.00576318529899,0.0141583860922
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,128.0,3.649,34.787,0.0287999995053,0.000106546000779,1.9294000417,2.90350250956,0.00830137080472,-0.00591503003332,0.0131447068575
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,128.5,3.649,34.787,0.0287999995053,0.000106546000779,1.9294000417,2.90328131514,0.00885704350562,-0.00571505964549,0.0133423510399
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,129.3,3.648,34.786,0.021599999629,0.000141449001035,1.57860003412,2.90328131514,0.00885704350562,-0.00571505964549,0.0133423510399
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,129.8,3.648,34.786,0.0359999993816,0.000101035000739,1.66630003601,2.90122219619,0.00837530829116,-0.00580107733652,0.0137529691474
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,130.6,3.643,34.786,0.0359999993816,0.000101035000739,1.66630003601,2.91140920462,0.00784861346499,-0.00569237973981,0.0134849723959
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,131.1,3.639,34.786,0.0287999995053,0.000161656001183,1.57860003412,2.91140920462,0.00784861346499,-0.00569237973981,0.0134849723959
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,131.7,3.639,34.786,0.0287999995053,0.000104709000766,2.10480004549,2.9051956523,0.00767509746357,-0.00544704954064,0.0134450055668
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,132.3,3.632,34.787,0.0287999995053,0.000104709000766,2.10480004549,2.90497445788,0.00810397000959,-0.00504240683332,0.0127817204505
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,132.9,3.627,34.787,0.0431999992579,0.000106546000779,1.75400003791,2.90497445788,0.00810397000959,-0.00504240683332,0.0127817204505
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,133.5,3.627,34.787,0.0287999995053,9.91980007257e-05,1.75400003791,2.89541483726,0.00813119164949,-0.00568740122393,0.013409966155
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,134.4,3.617,34.787,0.0431999992579,9.91980007257e-05,1.75400003791,2.90328131514,0.00773621443573,-0.00472129255909,0.0127017867922
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,134.7,3.617,34.787,0.0431999992579,9.91980007257e-05,1.75400003791,2.90328131514,0.00773621443573,-0.00472129255909,0.0127017867922
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,135.6,3.61,34.786,0.0863999985158,0.000101035000739,2.19250004739,2.89714015373,0.00840094931971,-0.0048604144195,0.0126965856295
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,136.2,3.596,34.785,0.0647999988869,0.000110220000806,1.57860003412,2.90170078048,0.00857762654382,-0.00574797316714,0.0139632056185
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,136.7,3.596,34.785,0.0647999988869,0.000110220000806,1.57860003412,2.90490206698,0.0080075527173,-0.00595541132878,0.0134825086873
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,137.5,3.59,34.785,0.0359999993816,0.00011205700082,2.01710004359,2.90490206698,0.0080075527173,-0.00595541132878,0.0134825086873
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,138.3,3.586,34.786,0.0287999995053,0.000115731000847,1.9294000417,2.89188376999,0.00826132865055,-0.0057936095627,0.0126089870999
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,138.9,3.572,34.785,0.0287999995053,0.00011756800086,1.66630003601,2.89357691272,0.00824359067875,-0.00524735573703,0.012601595974
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,139.4,3.572,34.785,0.0287999995053,0.00011756800086,1.66630003601,2.89357691272,0.00824359067875,-0.00524735573703,0.012601595974
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,140.2,3.573,34.786,0.0503999991342,0.000104709000766,1.75400003791,2.90034144023,0.00748243850248,-0.00624859059724,0.0123689123797
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,140.8,3.573,34.786,0.0431999992579,9.73610007122e-05,1.8417000398,2.90147958606,0.00810555062094,-0.00546972944631,0.0128517992742
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,141.6,3.584,34.788,0.0431999992579,9.73610007122e-05,1.8417000398,2.89515744739,0.00785827275657,-0.00592249780714,0.0124214714975
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,142.1,3.589,34.79,0.0431999992579,0.000104709000766,1.75400003791,2.89515744739,0.00785827275657,-0.00592249780714,0.0124214714975
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,142.7,3.589,34.79,0.0575999990106,0.000110220000806,2.10480004549,2.89247094063,0.00842817095961,-0.0051132123925,0.0127042505009
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,143.3,3.596,34.791,0.0575999990106,0.000110220000806,2.10480004549,2.8933557183,0.00760133560062,-0.00526505712682,0.0121310276228
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,144.0,3.598,34.791,0.0287999995053,0.000101035000739,2.10480004549,2.8933557183,0.00760133560062,-0.00526505712682,0.0121310276228
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,144.6,3.598,34.791,0.0359999993816,0.000104709000766,1.8417000398,2.89331952285,0.00751141637721,-0.00563678631249,0.0126390990945
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,145.5,3.595,34.792,0.0359999993816,0.000104709000766,1.49090003222,2.89559581451,0.00801071394,-0.00521195295744,0.0119807413954
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,145.9,3.595,34.792,0.0359999993816,0.000104709000766,1.49090003222,2.89559581451,0.00801071394,-0.00521195295744,0.0119807413954
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,146.7,3.594,34.792,0.0359999993816,0.000110220000806,1.9294000417,2.88989704193,0.00816965319231,-0.00511570165044,0.013029460042
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,147.4,3.593,34.792,0.0287999995053,0.000247995001814,1.8417000398,2.90188577945,0.00780839568733,-0.00603893976187,0.0121384187487
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,147.7,3.593,34.792,0.0287999995053,0.000247995001814,1.8417000398,2.90188577945,0.00780839568733,-0.00603893976187,0.0121384187487
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,148.4,3.592,34.792,0.0287999995053,9.55240006988e-05,2.01710004359,2.90104121894,0.00799947403707,-0.00560138353291,0.0118731594513
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,149.2,3.591,34.792,0.0431999992579,0.000102872000753,1.8417000398,2.89210496441,0.00813927032971,-0.00563678631249,0.0121709944519
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,149.6,3.591,34.792,0.0431999992579,0.000102872000753,1.8417000398,2.89210496441,0.00813927032971,-0.00563678631249,0.0121709944519
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,150.5,3.591,34.792,0.0359999993816,9.73610007122e-05,1.66630003601,2.89563603168,0.00839129002813,-0.00585916002178,0.0117354655125
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,151.1,3.591,34.792,0.0143999997526,0.000106546000779,2.01710004359,2.89589342155,0.00822760894177,-0.0061551051324,0.0116355484397
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,152.0,3.6,34.793,0.0143999997526,9.36870006853e-05,1.66630003601,2.89023084442,0.00775377678405,-0.00571008112961,0.0120009985554
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,152.4,3.6,34.793,0.0143999997526,9.36870006853e-05,1.66630003601,2.89023084442,0.00775377678405,-0.00571008112961,0.0120009985554
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,153.3,3.596,34.794,0.0359999993816,0.000106546000779,1.66630003601,2.89438527778,0.00784703285364,-0.00532065055414,0.0121208990428
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,153.9,3.596,34.794,0.0287999995053,0.000102872000753,2.01710004359,2.88956726116,0.0079385326884,-0.00587686141157,0.0116705878516
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,154.5,3.596,34.794,0.0287999995053,0.000102872000753,2.01710004359,2.88772933662,0.00859202766945,-0.00516880581982,0.0111950920831
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,155.2,3.594,34.793,0.0503999991342,9.91980007257e-05,1.8417000398,2.88772933662,0.00859202766945,-0.00516880581982,0.0111950920831
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,155.8,3.594,34.793,0.0287999995053,9.91980007257e-05,1.8417000398,2.89905449088,0.00769125482403,-0.00555823639528,0.0117330018039
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,156.5,3.593,34.793,0.0287999995053,9.91980007257e-05,1.8417000398,2.89195616089,0.00840569115375,-0.00524486647909,0.0115153742069
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,157.1,3.593,34.793,0.021599999629,0.00011205700082,2.19250004739,2.89195616089,0.00840569115375,-0.00524486647909,0.0115153742069
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,157.7,3.593,34.793,0.021599999629,9.73610007122e-05,1.75400003791,2.89960546607,0.00793695207705,-0.00612993596878,0.0108945196284
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,158.5,3.594,34.793,0.021599999629,9.73610007122e-05,1.75400003791,2.8993480762,0.00812469358061,-0.00550015371002,0.0114702062151
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,159.0,3.594,34.793,0.0143999997526,0.000101035000739,1.66630003601,2.8993480762,0.00812469358061,-0.00550015371002,0.0114702062151
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,159.7,3.595,34.794,0.0287999995053,9.36870006853e-05,1.8417000398,2.89177518364,0.00840569115375,-0.00542436963497,0.0114754073778
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,160.5,3.619,34.797,0.0143999997526,0.000104709000766,1.66630003601,2.89570842258,0.00779241395036,-0.00573276103528,0.0106519811995
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,161.4,3.624,34.8,0.0143999997526,0.000104709000766,1.66630003601,2.89533842464,0.00840744738859,-0.0052094636995,0.0115602684533
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,161.9,3.624,34.8,0.0359999993816,9.73610007122e-05,1.49090003222,2.89533842464,0.00840744738859,-0.0052094636995,0.0115602684533
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,162.6,3.622,34.799,0.021599999629,0.000102872000753,1.9294000417,2.88949487026,0.00846680812591,-0.00548743083611,0.0107718816869
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,163.5,3.618,34.798,0.0287999995053,9.55240006988e-05,1.66630003601,2.8913327948,0.00835757031935,-0.00531041693817,0.0109120393343
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,164.4,3.617,34.797,0.0287999995053,9.55240006988e-05,1.66630003601,2.89261974414,0.00838005012521,-0.00518401795167,0.0113201937332
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,164.9,3.617,34.797,0.0359999993816,0.000102872000753,1.75400003791,2.89261974414,0.00838005012521,-0.00518401795167,0.0113201937332
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,165.6,3.607,34.798,0.0287999995053,9.91980007257e-05,2.01710004359,2.88180936963,0.00766561379548,-0.00519425156765,0.0113325122764
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,166.4,3.605,34.801,0.0287999995053,0.000101035000739,2.01710004359,2.8912604039,0.00881682572797,-0.00508555397094,0.0115753244506
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,167.3,3.584,34.795,0.0287999995053,0.000101035000739,2.01710004359,2.88853770168,0.00872690650456,-0.0057277825194,0.0114754073778
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,167.8,3.584,34.795,0.0143999997526,0.000104709000766,2.10480004549,2.88853770168,0.00872690650456,-0.0057277825194,0.0114754073778
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,168.5,3.58,34.796,0.0287999995053,9.36870006853e-05,1.75400003791,2.89736134815,0.00815209084399,-0.00532065055414,0.0114077922628
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,169.4,3.58,34.795,0.021599999629,9.91980007257e-05,2.10480004549,2.90475326346,0.0082388488447,-0.00475420608074,0.0108720725052
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,169.8,3.58,34.795,0.021599999629,9.91980007257e-05,2.10480004549,2.90475326346,0.0082388488447,-0.00475420608074,0.0108720725052
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,170.6,3.574,34.794,0.0359999993816,0.000101035000739,1.75400003791,2.89361310817,0.00820512913592,-0.00504240683332,0.0110198950239
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,171.4,3.571,34.796,0.021599999629,9.73610007122e-05,1.75400003791,2.89442147323,0.00830137080472,-0.00502996054362,0.0112175392063
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,172.3,3.57,34.797,0.021599999629,0.000128590000941,1.8417000398,2.89276452595,0.00815209084399,-0.00621069855972,0.0114526865092
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,172.7,3.57,34.797,0.021599999629,0.000128590000941,1.8417000398,2.89276452595,0.00815209084399,-0.00621069855972,0.0114526865092
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,173.5,3.57,34.797,0.021599999629,9.55240006988e-05,1.9294000417,2.89302191582,0.00829979019337,-0.00526754638476,0.0106317240396
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,174.3,3.596,34.801,0.0287999995053,9.73610007122e-05,1.9294000417,2.89651678764,0.00802353445427,-0.00632962977239,0.0111074935535
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,174.7,3.596,34.801,0.0287999995053,9.73610007122e-05,1.9294000417,2.89651678764,0.00802353445427,-0.00632962977239,0.0111074935535
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,175.6,3.599,34.802,0.021599999629,9.55240006988e-05,2.10480004549,2.87551940469,0.00806533284328,-0.00575046242508,0.0114376305119
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,176.3,3.606,34.804,0.0143999997526,9.91980007257e-05,1.9294000417,2.8900820409,0.00812311296926,-0.00511072313456,0.0111649800885
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,176.7,3.606,34.804,0.0143999997526,9.91980007257e-05,1.9294000417,2.8900820409,0.00812311296926,-0.00511072313456,0.0111649800885
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,177.4,3.611,34.805,0.021599999629,0.000110220000806,2.01710004359,2.89486386207,0.00806217162058,-0.00600851549816,0.0112449137468
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,178.3,3.609,34.805,0.0143999997526,0.000104709000766,1.57860003412,2.89000965,0.00837688890251,-0.00604889679363,0.0113325122764
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,178.8,3.609,34.805,0.0143999997526,0.000104709000766,1.57860003412,2.89000965,0.00837688890251,-0.00604889679363,0.0113325122764
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,179.5,3.608,34.807,0.021599999629,0.000101035000739,1.75400003791,2.89181137909,0.00785669214522,-0.00501723766971,0.0100587749069
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,180.4,3.608,34.806,0.021599999629,9.55240006988e-05,1.57860003412,2.90390870295,0.00833350990215,-0.00546226167249,0.0114754073778
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,181.4,3.612,34.806,0.0143999997526,9.55240006988e-05,1.8417000398,2.89997144229,0.00842500973691,-0.00576318529899,0.0107995299728
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,181.8,3.612,34.806,0.0143999997526,9.55240006988e-05,1.8417000398,2.89997144229,0.00842500973691,-0.00576318529899,0.0107995299728
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,182.6,3.617,34.807,0.021599999629,8.8176000645e-05,1.9294000417,2.90177317138,0.00781173253351,-0.00550789806806,0.0114253119687
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,183.4,3.618,34.808,0.0143999997526,9.55240006988e-05,1.8417000398,2.91030725424,0.00803653059203,-0.00573801613538,0.0107395797291
