datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,88.5,3.551,34.777,0.021599999629,0.00011205700082,1.57860003412,2.97560786847,0.00758517824016,-0.00594517771281,0.0362931657955
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,89.0,3.559,34.778,0.0287999995053,0.000130427000954,2.36790005118,2.97222560472,0.00844116709736,-0.00650913292827,0.0365608888016
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,89.8,3.559,34.778,0.0287999995053,0.000121242000887,1.9294000417,2.95498048346,0.00801563139753,-0.00542436963497,0.0363733731992
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,90.4,3.563,34.779,0.0287999995053,0.000121242000887,1.9294000417,2.96354674005,0.00828855029045,-0.00557593778508,0.0352945425581
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,90.9,3.563,34.779,0.0359999993816,0.000115731000847,1.8417000398,2.96354674005,0.00828855029045,-0.00557593778508,0.0352945425581
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,91.5,3.573,34.782,0.021599999629,0.000141449001035,1.75400003791,2.96998148679,0.00788865561916,-0.00549766445208,0.0353446379672
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,92.1,3.593,34.787,0.021599999629,0.000141449001035,1.75400003791,2.96248098513,0.00757393833724,-0.00612993596878,0.0330646124889
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,92.7,3.593,34.787,0.0287999995053,0.0001230790009,2.01710004359,2.95578884852,0.00808939326048,-0.00595790058672,0.0317306511303
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,93.6,3.597,34.79,0.021599999629,0.000115731000847,2.10480004549,2.95957730566,0.00856480602955,-0.00528773703249,0.031410095261
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,94.5,3.602,34.791,0.0143999997526,0.000132264000968,4.73580010235,2.96053447424,0.00795135320267,-0.00499704702197,0.0310649023053
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,95.3,3.614,34.795,0.0287999995053,0.000106546000779,1.8417000398,2.95163441516,0.00745837808528,-0.00629671625075,0.0301412853088
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,96.3,3.614,34.795,0.021599999629,0.000108383000793,2.01710004359,2.94777356711,0.00804777049496,-0.00594268845487,0.0295004473157
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,97.0,3.613,34.796,0.0287999995053,0.000104709000766,2.01710004359,2.95233419386,0.00739093866772,-0.00605387530951,0.0276934538973
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,97.5,3.613,34.796,0.0287999995053,0.000104709000766,2.01710004359,2.9330661491,0.00757235772589,-0.0068960742458,0.0261243452358
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,98.1,3.617,34.798,0.021599999629,0.000108383000793,1.66630003601,2.9330661491,0.00757235772589,-0.0068960742458,0.0261243452358
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,99.0,3.617,34.798,0.0359999993816,0.000102872000753,2.10480004549,2.92659520692,0.00758851508634,-0.00553555648961,0.0262844862977
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,99.7,3.624,34.8,0.0287999995053,0.000102872000753,1.9294000417,2.92824813248,0.00791113542501,-0.0053964346292,0.0265472818865
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,100.3,3.636,34.803,0.0287999995053,0.000102872000753,1.9294000417,2.9309708347,0.00816965319231,-0.00499179192188,0.0248128310004
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,100.9,3.636,34.803,0.0287999995053,0.000104709000766,2.01710004359,2.93251517391,0.0076350553094,-0.00469086829538,0.0252431587771
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,101.4,3.668,34.81,0.021599999629,0.000108383000793,1.8417000398,2.93251517391,0.0076350553094,-0.00469086829538,0.0252431587771
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,102.0,3.673,34.812,0.021599999629,0.000108383000793,1.8417000398,2.92291935784,0.00786459520196,-0.00581131095249,0.024309686946
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,102.8,3.673,34.812,-0.0431999992579,0.000128590000941,-0.526200011373,2.93155800534,0.00794169391109,-0.00566195547611,0.0239617565363
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,103.6,3.678,34.814,0.021599999629,0.000102872000753,1.57860003412,2.93402331768,0.00780049263059,-0.00547747380435,0.0231859620585
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,104.5,3.68,34.814,0.0143999997526,0.00011205700082,1.57860003412,2.93420429493,0.00717263867809,-0.00556598075332,0.0219070235263
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,105.3,3.683,34.815,0.0287999995053,0.000104709000766,1.57860003412,2.91420429773,0.00754021862846,-0.00593522068105,0.022262345062
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,105.6,3.683,34.815,0.0287999995053,0.000104709000766,1.57860003412,2.91420429773,0.00754021862846,-0.00593522068105,0.022262345062
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,106.5,3.686,34.816,0.0143999997526,0.000102872000753,2.19250004739,2.91810134122,0.00809273010666,-0.00506785258115,0.0214764220042
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,107.5,3.683,34.816,0.0287999995053,0.000101035000739,2.19250004739,2.92493825963,0.00785335529904,-0.00495915498445,0.0216642113521
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,108.1,3.683,34.816,0.021599999629,0.000126753000927,1.75400003791,2.92280674977,0.00745679747393,-0.00533088417012,0.0210009262357
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,108.7,3.675,34.816,0.021599999629,0.000126753000927,1.75400003791,2.90762074748,0.00732507986152,-0.00493619849456,0.0193091796328
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,109.4,3.67,34.815,0.0143999997526,0.000101035000739,1.75400003791,2.92001165666,0.00797225239717,-0.00602621688796,0.0195194161039
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,109.8,3.67,34.815,0.0143999997526,0.000101035000739,1.75400003791,2.92001165666,0.00797225239717,-0.00602621688796,0.0195194161039
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,110.4,3.665,34.816,0.021599999629,0.000106546000779,2.01710004359,2.92254935991,0.00832543122192,-0.00589456280137,0.019113999159
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,111.3,3.679,34.819,0.0287999995053,0.000124916000914,4.12190008909,2.92850552235,0.00806375223193,-0.00563429705455,0.0188109629957
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,111.6,3.679,34.819,0.0287999995053,0.000124916000914,4.12190008909,2.92850552235,0.00806375223193,-0.00563429705455,0.0188109629957
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,112.7,3.696,34.821,0.0143999997526,0.000165330001209,1.40320003033,2.91519766176,0.00785335529904,-0.00576069604105,0.0188284827016
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,113.6,3.703,34.822,0.0143999997526,0.00011205700082,1.57860003412,2.91997546121,0.00717738051213,-0.00505512970723,0.01844551288
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,114.1,3.705,34.822,0.021599999629,0.000106546000779,2.10480004549,2.91997546121,0.00717738051213,-0.00505512970723,0.01844551288
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,114.9,3.705,34.822,0.0287999995053,0.000113894000833,1.75400003791,2.91549124708,0.00801721200888,-0.00515110443002,0.0184482503341
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,115.6,3.708,34.823,0.0287999995053,0.000113894000833,1.75400003791,2.89636798412,0.00757235772589,-0.0045290665293,0.0171266075187
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,116.1,3.707,34.824,0.0287999995053,0.000104709000766,1.9294000417,2.89636798412,0.00757235772589,-0.0045290665293,0.0171266075187
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,116.6,3.707,34.824,0.0287999995053,0.000104709000766,1.9294000417,2.90949486746,0.00778749649283,-0.00565199844435,0.0174819290544
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,117.3,3.687,34.823,0.0287999995053,0.000104709000766,1.9294000417,2.90905650034,0.0077521961727,-0.00606410892549,0.0173067319952
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,118.0,3.681,34.823,0.0287999995053,0.000108383000793,2.10480004549,2.90935008566,0.00796417371695,-0.00530294916435,0.0169440193336
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,118.5,3.681,34.823,0.0287999995053,0.000224114001639,1.75400003791,2.90935008566,0.00796417371695,-0.00530294916435,0.0169440193336
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,119.1,3.689,34.824,0.0287999995053,0.000224114001639,1.75400003791,2.9144616876,0.00751949505744,-0.00600077114013,0.0168788679272
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,119.9,3.689,34.824,-0.0575999990106,6.98060005107e-05,1.9294000417,2.91343212812,0.00729469699892,-0.00522716508929,0.0162957902145
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,120.5,3.688,34.824,0.0143999997526,0.000101035000739,1.8417000398,2.91343212812,0.00729469699892,-0.00522716508929,0.0162957902145
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,121.3,3.686,34.825,0.0143999997526,0.000101035000739,1.8417000398,2.90589140929,0.00746329554281,-0.00511570165044,0.0154923474508
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,122.4,3.698,34.826,0.021599999629,0.000102872000753,1.8417000398,2.91181137629,0.00804777049496,-0.00545202805652,0.0164482664051
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,122.9,3.698,34.826,0.0143999997526,0.000227788001666,1.8417000398,2.91181137629,0.00804777049496,-0.00545202805652,0.0164482664051
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,123.9,3.701,34.828,0.0143999997526,0.000104709000766,2.10480004549,2.92001165666,0.00721759828979,-0.00578088668878,0.0164282829905
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,124.9,3.693,34.828,0.021599999629,0.000110220000806,2.01710004359,2.90714216319,0.00748085789113,-0.00547996306229,0.0169590753308
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,125.5,3.693,34.828,0.0143999997526,0.000108383000793,1.75400003791,2.92339392041,0.0080043914946,-0.00515884878806,0.0161356491526
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,126.3,3.7,34.83,0.0143999997526,0.000108383000793,1.75400003791,2.91317473825,0.00810555062094,-0.0057759081729,0.0152470715679
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,126.9,3.7,34.83,0.021599999629,0.000104709000766,1.9294000417,2.91416810228,0.00733631976444,-0.00524984499497,0.0154447157504
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,127.5,3.699,34.831,0.0143999997526,0.00011205700082,1.57860003412,2.91416810228,0.00733631976444,-0.00524984499497,0.0154447157504
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,128.1,3.705,34.831,0.0143999997526,0.00011205700082,1.57860003412,2.9097924745,0.00821636903885,-0.00512842452435,0.0150494273855
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,128.9,3.705,34.831,0.0143999997526,0.000104709000766,2.28020004928,2.90574662749,0.0076591157266,-0.00566195547611,0.0143686225633
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,129.5,3.705,34.831,0.0143999997526,0.000104709000766,1.49090003222,2.90574662749,0.0076591157266,-0.00566195547611,0.0143686225633
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,130.6,3.705,34.831,0.0143999997526,0.000102872000753,1.31550002843,2.90931389021,0.00835440909666,-0.00708581101765,0.015009186811
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,131.5,3.706,34.831,0.0143999997526,0.000126753000927,1.8417000398,2.90096480632,0.00821303219267,-0.00499455776403,0.0152470715679
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,132.0,3.706,34.831,0.0143999997526,0.000126753000927,1.8417000398,2.90096480632,0.00821303219267,-0.00499455776403,0.0152470715679
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,132.8,3.708,34.832,0.021599999629,0.000104709000766,1.66630003601,2.90082002452,0.00769933350425,-0.00541164676105,0.0146188258635
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,133.6,3.69,34.83,0.0143999997526,0.000104709000766,1.57860003412,2.90717835864,0.00738935805638,-0.0051436366562,0.0147264078076
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,134.0,3.69,34.83,0.0143999997526,0.000104709000766,1.57860003412,2.90717835864,0.00738935805638,-0.0051436366562,0.0147264078076
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,134.6,3.674,34.83,0.00719999987632,0.00011756800086,2.01710004359,2.90806313631,0.00735721895895,-0.00620572004384,0.0145911775776
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,135.3,3.674,34.83,0.00719999987632,0.00011756800086,2.01710004359,2.91817373212,0.00780207324194,-0.00551287658394,0.0144912605047
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,136.0,3.672,34.83,0.0143999997526,0.000104709000766,2.01710004359,2.89868449294,0.00842817095961,-0.00617778503807,0.0147540560935
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,136.5,3.672,34.83,0.0143999997526,0.000104709000766,2.01710004359,2.89868449294,0.00842817095961,-0.00617778503807,0.0147540560935
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,137.3,3.671,34.831,0.00719999987632,0.000106546000779,1.8417000398,2.91769514784,0.00795293381402,-0.00623365504961,0.0139604681644
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,138.1,3.672,34.831,-0.0431999992579,0.000113894000833,2.36790005118,2.90912889124,0.00772971636685,-0.00699730406868,0.0142908788683
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,138.4,3.672,34.831,-0.0431999992579,0.000113894000833,2.36790005118,2.90912889124,0.00772971636685,-0.00699730406868,0.0142908788683
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,139.4,3.672,34.831,0.0143999997526,0.000110220000806,1.14010002464,2.91056464411,0.00813593348353,-0.00517903943579,0.0145862501603
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,140.6,3.667,34.831,0.0143999997526,9.91980007257e-05,1.14010002464,2.90773335554,0.00810221377476,-0.00626131347116,0.0139881164503
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,141.1,3.662,34.831,0.0143999997526,0.000110220000806,2.01710004359,2.90773335554,0.00810221377476,-0.00626131347116,0.0139881164503
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,142.0,3.662,34.831,0.0143999997526,0.000104709000766,1.57860003412,2.90611260371,0.00814085094106,-0.00484769154559,0.0137929359766
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,142.5,3.664,34.832,0.0143999997526,0.000104709000766,1.57860003412,2.90258555815,0.0080284519118,-0.00527252490064,0.0137603602734
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,143.2,3.664,34.832,0.0143999997526,0.000108383000793,1.66630003601,2.90258555815,0.0080284519118,-0.00527252490064,0.0137603602734
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,143.8,3.664,34.832,0.0287999995053,0.000110220000806,1.57860003412,2.8960020079,0.00803003252315,-0.00649641005436,0.0133272950427
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,144.3,3.665,34.832,0.0287999995053,0.000110220000806,1.57860003412,2.89835471217,0.00765437389255,-0.00603617391972,0.0137603602734
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,145.2,3.665,34.832,0.021599999629,0.000110220000806,1.66630003601,2.89364930362,0.00845398761164,-0.00558119288517,0.0138504225116
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,145.6,3.665,34.832,0.021599999629,0.000110220000806,1.66630003601,2.89364930362,0.00845398761164,-0.00558119288517,0.0138504225116
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,146.4,3.667,34.832,0.021599999629,0.00011205700082,1.75400003791,2.9052680432,0.00784369600746,-0.00528026925868,0.0140858435599
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,147.5,3.667,34.832,-0.0287999995053,0.000161656001183,3.15720006824,2.88905248142,0.00822427209559,-0.00471631404321,0.0139254287526
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,148.6,3.667,34.832,0.0143999997526,0.000101035000739,1.31550002843,2.88941845764,0.00811679052386,-0.00564950918641,0.0130094766274
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,149.5,3.667,34.831,0.0143999997526,0.000101035000739,1.9294000417,2.89490005752,0.00798823413415,-0.00610200096301,0.0138129193911
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,150.3,3.658,34.833,0.0143999997526,0.000102872000753,1.75400003791,2.89195616089,0.00787109327084,-0.00600602624022,0.0133174402081
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,151.1,3.655,34.832,0.0143999997526,0.000104709000766,2.10480004549,2.89673798206,0.00767035562952,-0.00674948461157,0.0133500159113
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,151.4,3.655,34.832,0.0143999997526,0.000104709000766,2.10480004549,2.89673798206,0.00767035562952,-0.00674948461157,0.0133500159113
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,152.3,3.657,34.833,0.0143999997526,9.91980007257e-05,2.10480004549,2.88100100457,0.00840094931971,-0.00589732864352,0.0135427326764
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,152.9,3.657,34.833,0.00719999987632,0.000108383000793,1.9294000417,2.90806313631,0.00799947403707,-0.00546972944631,0.0134324132782
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,153.5,3.658,34.833,0.00719999987632,0.000108383000793,1.9294000417,2.90026904933,0.00788549439646,-0.00582652308435,0.0134901735586
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,154.4,3.659,34.833,0.00719999987632,0.000106546000779,1.9294000417,2.90372370398,0.00780997629868,-0.00484520228765,0.0129418615124
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,154.8,3.659,34.833,0.00719999987632,0.000106546000779,1.9294000417,2.90372370398,0.00780997629868,-0.00484520228765,0.0129418615124
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,155.6,3.658,34.834,0.0143999997526,9.73610007122e-05,1.57860003412,2.89886949191,0.00862100554418,-0.00647373014869,0.0123286718052
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,156.4,3.655,34.834,-0.0575999990106,0.000126753000927,4.12190008909,2.9066635789,0.00815367145534,-0.00545728315661,0.0124940140298
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,157.3,3.654,34.833,0.00719999987632,9.73610007122e-05,1.57860003412,2.89953307517,0.00832068938788,-0.00450638662362,0.0123136158079
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,158.5,3.655,34.834,0.00719999987632,0.000101035000739,1.66630003601,2.89442147323,0.00800105464842,-0.00560138353291,0.0131170585716
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,159.3,3.648,34.834,0.0,0.00011756800086,2.01710004359,2.89919927268,0.00872040843568,-0.0052094636995,0.0124162703348
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,159.7,3.648,34.834,0.0,0.00011756800086,2.01710004359,2.89919927268,0.00872040843568,-0.0052094636995,0.0124162703348
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,160.5,3.646,34.833,0.0143999997526,0.000135938000994,1.75400003791,2.90710596774,0.00840094931971,-0.00554053500549,0.0126640099263
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,161.4,3.643,34.834,0.0143999997526,0.000102872000753,1.57860003412,2.90997345175,0.00821145158132,-0.00599828188219,0.0121236364968
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,162.2,3.642,34.833,0.0143999997526,0.000102872000753,1.57860003412,2.90699738139,0.00813593348353,-0.00626905782919,0.012153474746
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,162.7,3.642,34.833,0.0143999997526,0.000102872000753,1.57860003412,2.90375989943,0.00793203461952,-0.00546226167249,0.0128167598623
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,163.4,3.644,34.833,0.0143999997526,0.000102872000753,1.9294000417,2.90375989943,0.00793203461952,-0.00546226167249,0.0128167598623
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,164.0,3.642,34.833,0.0143999997526,0.000102872000753,1.9294000417,2.90486184981,0.00822427209559,-0.00619825227002,0.0125441094389
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,164.7,3.642,34.833,0.0143999997526,0.000108383000793,2.01710004359,2.90684857787,0.00770565594965,-0.00597311271858,0.0122435369842
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,165.6,3.638,34.833,-0.0287999995053,0.0001230790009,4.47270009667,2.89346430465,0.00785827275657,-0.0052700356427,0.0119582942722
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,165.9,3.638,34.833,-0.0287999995053,0.0001230790009,4.47270009667,2.89346430465,0.00785827275657,-0.0052700356427,0.0119582942722
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,166.7,3.629,34.832,0.00719999987632,0.000102872000753,1.8417000398,2.90350250956,0.00748893657136,-0.00506259748105,0.011793225793
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,167.7,3.62,34.832,0.0143999997526,9.73610007122e-05,1.75400003791,2.91302593473,0.00835124787396,-0.00577839743084,0.0126667473804
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,168.6,3.614,34.832,0.00719999987632,9.36870006853e-05,1.9294000417,2.90511923968,0.00748735596001,-0.00565448770229,0.0123913595029
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,169.6,3.608,34.831,0.0143999997526,9.91980007257e-05,1.75400003791,2.90449587359,0.00745029940505,-0.00569984751363,0.011935847149
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,170.4,3.607,34.831,0.0143999997526,0.000104709000766,1.57860003412,2.89405147529,0.00752265628014,-0.00626131347116,0.0129218780978
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,171.3,3.611,34.831,0.0143999997526,0.000104709000766,1.57860003412,2.8980249314,0.00796733493964,-0.00530792768023,0.0122260172783
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,171.9,3.611,34.831,0.0143999997526,9.55240006988e-05,1.9294000417,2.90225175567,0.00818581055277,-0.00587437215363,0.0124088792089
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,172.6,3.602,34.831,0.00719999987632,0.000104709000766,1.75400003791,2.90225175567,0.00818581055277,-0.00587437215363,0.0124088792089
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,173.3,3.593,34.83,0.00719999987632,0.000104709000766,1.75400003791,2.90037763568,0.00783895417341,-0.0058541815059,0.0124740306153
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,173.9,3.593,34.83,0.021599999629,9.36870006853e-05,2.10480004549,2.90324511969,0.00770881717235,-0.00548494157817,0.0121033793369
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,174.5,3.593,34.83,0.0647999988869,0.000121242000887,1.31550002843,2.90324511969,0.00770881717235,-0.00548494157817,0.0121033793369
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,175.1,3.592,34.83,0.0647999988869,0.000121242000887,1.31550002843,2.90232816828,0.00841868729151,-0.00456695856682,0.0116229561511
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,176.0,3.592,34.83,0.00719999987632,9.91980007257e-05,1.57860003412,2.88920128494,0.0082901309018,-0.00597809123446,0.0121159716255
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,177.0,3.59,34.83,0.0,9.73610007122e-05,1.40320003033,2.9038725075,0.00749209779406,-0.00575571752517,0.0118882154485
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,177.9,3.602,34.83,0.0143999997526,9.55240006988e-05,1.9294000417,2.89537864181,0.00785335529904,-0.00513865814032,0.0120283730959
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,178.4,3.591,34.831,0.0143999997526,9.55240006988e-05,1.9294000417,2.89537864181,0.00785335529904,-0.00513865814032,0.0120283730959
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,179.1,3.583,34.83,0.021599999629,9.73610007122e-05,1.66630003601,2.90287914347,0.0076109948922,-0.00482750089785,0.0113752165596
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,179.7,3.583,34.83,0.0143999997526,9.91980007257e-05,1.75400003791,2.89166257557,0.0076559545039,-0.00601349401404,0.01127748945
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,180.6,3.584,34.831,0.0143999997526,9.91980007257e-05,1.75400003791,2.89813351776,0.00811837113521,-0.0049691120162,0.010821977096
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,181.2,3.59,34.832,0.00719999987632,0.000101035000739,1.8417000398,2.89813351776,0.00811837113521,-0.0049691120162,0.010821977096
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,181.6,3.59,34.832,0.00719999987632,0.000101035000739,1.8417000398,2.88474924454,0.00825483058167,-0.00524735573703,0.0119509031463
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,182.5,3.591,34.832,0.021599999629,0.000130427000954,1.9294000417,2.8973975436,0.00718387858101,-0.00550264296796,0.0111373318026
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,183.3,3.594,34.831,0.0143999997526,9.55240006988e-05,1.66630003601,2.89864829749,0.0076831761438,-0.00498432414806,0.0117705049244
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,183.7,3.594,34.831,0.0143999997526,9.55240006988e-05,1.66630003601,2.89864829749,0.0076831761438,-0.00498432414806,0.0117705049244
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,184.5,3.597,34.833,0.0143999997526,0.000130427000954,5.34970011562,2.89074562416,0.00774253688113,-0.00568214612384,0.0113626242709
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,186.4,3.606,34.834,0.021599999629,0.000102872000753,1.22780002654,2.89596581245,0.0079594318829,-0.0062513564394,0.0122161624437
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,187.3,3.616,34.835,0.0143999997526,0.000108383000793,1.8417000398,2.91173898539,0.00832543122192,-0.0059023071594,0.0110647892703
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,187.7,3.616,34.835,0.0143999997526,0.000108383000793,1.8417000398,2.91173898539,0.00832543122192,-0.0059023071594,0.0110647892703
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,188.5,3.633,34.836,0.00719999987632,9.73610007122e-05,1.8417000398,2.90207077841,0.0076768536984,-0.00638273394178,0.0119933336841
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,189.5,3.622,34.836,0.0143999997526,9.36870006853e-05,1.75400003791,2.89331952285,0.00785827275657,-0.00441539041671,0.0118857517399
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,190.2,3.582,34.832,0.0143999997526,0.000108383000793,1.8417000398,2.89989905139,0.0079353714657,-0.0060287061459,0.0117529852185
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,191.1,3.582,34.832,0.0143999997526,0.000108383000793,1.8417000398,2.89718037089,0.00822585270694,-0.00569735825569,0.0120959882109
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,191.7,3.579,34.832,0.0143999997526,9.55240006988e-05,1.75400003791,2.90265794905,0.00786793204814,-0.0060287061459,0.011935847149
