datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-24 16:40:14,56.93529833333333,-52.150565,94.3,3.672,34.751,0.0287999995053,0.000134101000981,2.01710004359,3.50182536976,0.00771531524123,-0.00362131713393,0.261391274877
2014-08-24 16:40:14,56.93529833333333,-52.150565,94.9,3.67,34.752,0.0143999997526,0.000108383000793,2.01710004359,3.5012341774,0.00769283543538,-0.00372752547269,0.266639795527
2014-08-24 16:40:14,56.93529833333333,-52.150565,95.5,3.67,34.752,0.0143999997526,0.0001230790009,1.8417000398,3.49119597249,0.00763013785187,-0.00309774321393,0.258826006687
2014-08-24 16:40:14,56.93529833333333,-52.150565,96.3,3.665,34.753,0.021599999629,0.000115731000847,1.8417000398,3.45192793053,0.00750491830833,-0.00311046608785,0.249034954786
2014-08-24 16:40:14,56.93529833333333,-52.150565,97.1,3.662,34.754,0.0503999991342,0.00011756800086,1.57860003412,3.4276608919,0.00751457759991,-0.00388932723878,0.24098081748
2014-08-24 16:40:14,56.93529833333333,-52.150565,97.5,3.662,34.754,0.0503999991342,0.00011756800086,1.57860003412,3.4276608919,0.00751457759991,-0.00388932723878,0.24098081748
2014-08-24 16:40:14,56.93529833333333,-52.150565,98.1,3.659,34.754,0.0143999997526,0.000121242000887,1.57860003412,3.38662329458,0.0073556383476,-0.00338096545063,0.222635221672
2014-08-24 16:40:14,56.93529833333333,-52.150565,98.7,3.659,34.754,0.021599999629,0.000130427000954,1.9294000417,3.35007393312,0.00821461280401,-0.00395017576619,0.202835490274
2014-08-24 16:40:14,56.93529833333333,-52.150565,99.6,3.655,34.756,0.0287999995053,0.0001230790009,1.8417000398,3.342537236,0.00779873639576,-0.00412718966413,0.204650148564
2014-08-24 16:40:14,56.93529833333333,-52.150565,100.4,3.657,34.757,0.0143999997526,0.000124916000914,2.01710004359,3.35893779675,0.00741341847358,-0.00375546047846,0.20667230587
2014-08-24 16:40:14,56.93529833333333,-52.150565,100.6,3.657,34.757,0.0143999997526,0.000124916000914,2.01710004359,3.35893779675,0.00741341847358,-0.00375546047846,0.20667230587
2014-08-24 16:40:14,56.93529833333333,-52.150565,101.3,3.653,34.758,0.0287999995053,0.000119405000873,1.8417000398,3.34639808404,0.0076831761438,-0.00426354568239,0.206477125397
2014-08-24 16:40:14,56.93529833333333,-52.150565,102.0,3.653,34.758,0.122399997897,0.000137775001008,1.9294000417,3.31672585815,0.00747119859955,-0.00382626603764,0.193998167364
2014-08-24 16:40:14,56.93529833333333,-52.150565,102.7,3.662,34.759,0.0143999997526,0.00011756800086,1.75400003791,3.31264381569,0.00759325692039,-0.00402347058331,0.195707433673
2014-08-24 16:40:14,56.93529833333333,-52.150565,102.9,3.662,34.759,0.0143999997526,0.00011756800086,1.75400003791,3.31264381569,0.00759325692039,-0.00402347058331,0.195707433673
2014-08-24 16:40:14,56.93529833333333,-52.150565,103.7,3.671,34.762,0.0719999987632,0.000128590000941,1.9294000417,3.31587727593,0.00705058035725,-0.00444304883827,0.193081941494
2014-08-24 16:40:14,56.93529833333333,-52.150565,104.5,3.675,34.764,0.021599999629,0.000124916000914,1.9294000417,3.25465468244,0.0076800149211,-0.00498183489012,0.178270398865
2014-08-24 16:40:14,56.93529833333333,-52.150565,105.3,3.68,34.764,0.0287999995053,0.000132264000968,1.8417000398,3.24653081468,0.00741991654246,-0.0042281429028,0.170629343375
2014-08-24 16:40:14,56.93529833333333,-52.150565,106.1,3.69,34.767,0.0143999997526,0.000119405000873,2.36790005118,3.25105122427,0.00797541361987,-0.00465048699991,0.171317539323
2014-08-24 16:40:14,56.93529833333333,-52.150565,106.9,3.693,34.767,0.0143999997526,0.0001230790009,1.9294000417,3.24884732351,0.00757569457207,-0.00573027177734,0.173635067922
2014-08-24 16:40:14,56.93529833333333,-52.150565,107.3,3.693,34.767,0.0143999997526,0.0001230790009,1.9294000417,3.24884732351,0.00757569457207,-0.00573027177734,0.173635067922
2014-08-24 16:40:14,56.93529833333333,-52.150565,107.9,3.705,34.77,0.0143999997526,0.00011756800086,1.75400003791,3.2400598725,0.00755321476622,-0.00487313729342,0.169362997132
2014-08-24 16:40:14,56.93529833333333,-52.150565,108.6,3.705,34.77,0.021599999629,0.0001230790009,1.75400003791,3.22329333553,0.00759975498927,-0.00522965434723,0.161201277881
2014-08-24 16:40:14,56.93529833333333,-52.150565,109.4,3.7,34.77,0.0575999990106,0.000132264000968,1.66630003601,3.21707576149,0.00753073496037,-0.0050349390595,0.160014865296
2014-08-24 16:40:14,56.93529833333333,-52.150565,109.6,3.7,34.77,0.0575999990106,0.000132264000968,1.66630003601,3.21707576149,0.00753073496037,-0.0050349390595,0.160014865296
2014-08-24 16:40:14,56.93529833333333,-52.150565,110.4,3.701,34.77,0.021599999629,0.0001230790009,1.66630003601,3.22685657653,0.00768475675515,-0.00462282857836,0.160505417062
2014-08-24 16:40:14,56.93529833333333,-52.150565,111.2,3.713,34.774,0.0143999997526,0.000121242000887,1.8417000398,3.20810733323,0.00710186241435,-0.00574299465126,0.155477261463
2014-08-24 16:40:14,56.93529833333333,-52.150565,112.0,3.714,34.775,0.021599999629,0.00011756800086,1.9294000417,3.19023482417,0.00771057340718,-0.00511072313456,0.146717408503
2014-08-24 16:40:14,56.93529833333333,-52.150565,112.5,3.714,34.775,0.021599999629,0.000121242000887,1.8417000398,3.19023482417,0.00771057340718,-0.00511072313456,0.146717408503
2014-08-24 16:40:14,56.93529833333333,-52.150565,113.1,3.704,34.774,0.021599999629,0.000121242000887,1.8417000398,3.16986482903,0.00750017647429,-0.00524735573703,0.139349003436
2014-08-24 16:40:14,56.93529833333333,-52.150565,113.8,3.704,34.774,0.0143999997526,0.000119405000873,1.75400003791,3.15982662412,0.00756919650319,-0.00476167385456,0.133827832362
2014-08-24 16:40:14,56.93529833333333,-52.150565,114.6,3.696,34.774,0.0143999997526,0.000130427000954,1.66630003601,3.15420024244,0.00701194319094,-0.00489332794115,0.12988589853
2014-08-24 16:40:14,56.93529833333333,-52.150565,115.5,3.689,34.773,0.00719999987632,0.0001230790009,2.28020004928,3.14898005415,0.00806375223193,-0.00491351858888,0.129290228529
2014-08-24 16:40:14,56.93529833333333,-52.150565,115.7,3.689,34.773,0.00719999987632,0.0001230790009,2.28020004928,3.14898005415,0.00806375223193,-0.00491351858888,0.129290228529
2014-08-24 16:40:14,56.93529833333333,-52.150565,116.6,3.682,34.773,0.021599999629,0.000119405000873,1.75400003791,3.1594606479,0.00754829730869,-0.00438247689507,0.131084903404
2014-08-24 16:40:14,56.93529833333333,-52.150565,117.3,3.697,34.776,0.021599999629,0.000119405000873,2.10480004549,3.13798468066,0.00731067873589,-0.00574050539332,0.124497493978
2014-08-24 16:40:14,56.93529833333333,-52.150565,117.7,3.697,34.776,0.0143999997526,0.000161656001183,1.9294000417,3.13798468066,0.00731067873589,-0.00574050539332,0.124497493978
2014-08-24 16:40:14,56.93529833333333,-52.150565,118.3,3.717,34.778,0.0143999997526,0.000161656001183,1.9294000417,3.13625534248,0.00713558212313,-0.00549019667826,0.116222991621
2014-08-24 16:40:14,56.93529833333333,-52.150565,119.0,3.717,34.778,0.0143999997526,0.000161656001183,1.9294000417,3.10746789426,0.00795293381402,-0.00644330588498,0.113082036844
2014-08-24 16:40:14,56.93529833333333,-52.150565,119.7,3.705,34.779,0.021599999629,0.000128590000941,1.75400003791,3.10618094491,0.00753073496037,-0.00499179192188,0.107423171832
2014-08-24 16:40:14,56.93529833333333,-52.150565,120.0,3.705,34.779,0.021599999629,0.000128590000941,1.75400003791,3.10618094491,0.00753073496037,-0.00499179192188,0.107423171832
2014-08-24 16:40:14,56.93529833333333,-52.150565,120.7,3.687,34.777,0.0143999997526,0.000121242000887,1.75400003791,3.08132271393,0.00725289860992,-0.00571257038755,0.10725290219
2014-08-24 16:40:14,56.93529833333333,-52.150565,121.3,3.687,34.779,0.021599999629,0.000135938000994,2.01710004359,3.08132271393,0.00725289860992,-0.00571257038755,0.10725290219
2014-08-24 16:40:14,56.93529833333333,-52.150565,121.7,3.687,34.779,0.021599999629,0.000135938000994,2.01710004359,3.080256959,0.00756761589184,-0.00484271302971,0.105243337172
2014-08-24 16:40:14,56.93529833333333,-52.150565,122.6,3.727,34.785,0.0143999997526,0.0001230790009,1.75400003791,3.08521975742,0.00746645676551,-0.00477937524435,0.100580631688
2014-08-24 16:40:14,56.93529833333333,-52.150565,123.4,3.727,34.785,0.0143999997526,0.00011756800086,1.8417000398,3.06495834863,0.00756445466914,-0.00588211651167,0.093917942276
2014-08-24 16:40:14,56.93529833333333,-52.150565,124.2,3.744,34.787,0.0287999995053,0.000113894000833,1.66630003601,3.06411378812,0.00752581750284,-0.00566195547611,0.0942259058567
2014-08-24 16:40:14,56.93529833333333,-52.150565,124.5,3.744,34.787,0.0287999995053,0.000113894000833,1.66630003601,3.06411378812,0.00752581750284,-0.00566195547611,0.0942259058567
2014-08-24 16:40:14,56.93529833333333,-52.150565,125.2,3.744,34.787,0.00719999987632,0.000128590000941,1.66630003601,3.0670938802,0.00754021862846,-0.00581380021043,0.0970213939326
2014-08-24 16:40:14,56.93529833333333,-52.150565,126.0,3.744,34.787,0.0,0.000139612001021,2.01710004359,3.0815801038,0.00758517824016,-0.00580882169455,0.0942809286831
2014-08-24 16:40:14,56.93529833333333,-52.150565,126.6,3.744,34.787,0.021599999629,0.00011756800086,1.75400003791,3.04822800711,0.0080556735517,-0.00566444473405,0.0846576827155
2014-08-24 16:40:14,56.93529833333333,-52.150565,127.0,3.744,34.787,0.021599999629,0.00011756800086,1.75400003791,3.04822800711,0.0080556735517,-0.00566444473405,0.0846576827155
2014-08-24 16:40:14,56.93529833333333,-52.150565,127.7,3.744,34.786,0.00719999987632,0.000119405000873,1.57860003412,3.03517753639,0.00787425449354,-0.0052042085994,0.0814064085403
2014-08-24 16:40:14,56.93529833333333,-52.150565,128.5,3.744,34.785,0.021599999629,0.000128590000941,1.57860003412,3.05095070933,0.00788865561916,-0.00642837033734,0.0877061115457
2014-08-24 16:40:14,56.93529833333333,-52.150565,128.8,3.744,34.785,0.021599999629,0.000128590000941,1.57860003412,3.05095070933,0.00788865561916,-0.00642837033734,0.0877061115457
2014-08-24 16:40:14,56.93529833333333,-52.150565,129.5,3.704,34.788,0.0143999997526,0.000115731000847,2.01710004359,3.05738545606,0.00791289165985,-0.00661783052498,0.0892201973807
2014-08-24 16:40:14,56.93529833333333,-52.150565,130.4,3.667,34.779,0.021599999629,0.000119405000873,1.9294000417,3.04363520663,0.00741499908493,-0.00582901234229,0.0834313033011
2014-08-24 16:40:14,56.93529833333333,-52.150565,130.6,3.667,34.779,0.021599999629,0.000119405000873,1.9294000417,3.04363520663,0.00741499908493,-0.00582901234229,0.0834313033011
2014-08-24 16:40:14,56.93529833333333,-52.150565,131.4,3.636,34.779,0.0143999997526,0.00011205700082,1.66630003601,3.02513933148,0.00774095626978,-0.00519674082559,0.0765310028772
2014-08-24 16:40:14,56.93529833333333,-52.150565,132.2,3.623,34.777,0.0143999997526,0.000225951001653,2.01710004359,3.01653285772,0.00765261765772,-0.00611472383693,0.0715855183903
2014-08-24 16:40:14,56.93529833333333,-52.150565,132.5,3.623,34.777,0.0143999997526,0.000225951001653,2.01710004359,3.01653285772,0.00765261765772,-0.00611472383693,0.0715855183903
2014-08-24 16:40:14,56.93529833333333,-52.150565,133.3,3.622,34.777,0.00719999987632,0.000134101000981,2.01710004359,3.01399515447,0.00753389618306,-0.00655476932384,0.0707218516375
2014-08-24 16:40:14,56.93529833333333,-52.150565,134.0,3.622,34.777,0.0143999997526,0.0001230790009,1.8417000398,3.01237842435,0.0077312969782,-0.00648396376466,0.0728294175107
2014-08-24 16:40:14,56.93529833333333,-52.150565,134.6,3.635,34.779,0.021599999629,0.00011205700082,1.9294000417,3.00719443151,0.00756919650319,-0.00603368466178,0.0724138719859
2014-08-24 16:40:14,56.93529833333333,-52.150565,135.0,3.635,34.779,0.021599999629,0.00011205700082,1.9294000417,3.00719443151,0.00756919650319,-0.00603368466178,0.0724138719859
2014-08-24 16:40:14,56.93529833333333,-52.150565,135.9,3.634,34.779,0.0143999997526,0.000119405000873,1.8417000398,3.01182744917,0.00743115644538,-0.00582375724219,0.0704015695137
2014-08-24 16:40:14,56.93529833333333,-52.150565,136.7,3.635,34.779,0.021599999629,0.000124916000914,2.19250004739,3.00491411814,0.00744081573696,-0.00624361208136,0.0671929996216
2014-08-24 16:40:14,56.93529833333333,-52.150565,137.5,3.634,34.779,0.0143999997526,0.00011756800086,1.75400003791,2.99487591323,0.0079385326884,-0.00592996558095,0.0660342353222
2014-08-24 16:40:14,56.93529833333333,-52.150565,138.3,3.636,34.779,0.00719999987632,0.000156145001142,1.57860003412,2.9925594044,0.00748735596001,-0.00581628946837,0.0641193862142
2014-08-24 16:40:14,56.93529833333333,-52.150565,138.6,3.636,34.779,0.00719999987632,0.000156145001142,1.57860003412,2.9925594044,0.00748735596001,-0.00581628946837,0.0641193862142
2014-08-24 16:40:14,56.93529833333333,-52.150565,139.4,3.636,34.779,0.0,0.000126753000927,1.75400003791,3.01054049982,0.00761415611489,-0.00550015371002,0.0642997844361
2014-08-24 16:40:14,56.93529833333333,-52.150565,140.2,3.637,34.781,0.0287999995053,0.00197477501445,2.01710004359,2.99671383777,0.00740867663953,-0.00662557488301,0.0631032432709
2014-08-24 16:40:14,56.93529833333333,-52.150565,140.5,3.637,34.781,0.0287999995053,0.00197477501445,2.01710004359,2.99671383777,0.00740867663953,-0.00662557488301,0.0631032432709
2014-08-24 16:40:14,56.93529833333333,-52.150565,141.3,3.657,34.785,0.0143999997526,0.000126753000927,1.9294000417,2.99024289558,0.00692536081371,-0.00609951170507,0.0585081529025
2014-08-24 16:40:14,56.93529833333333,-52.150565,142.0,3.657,34.785,0.0143999997526,0.000132264000968,1.75400003791,2.98528009716,0.00807341152351,-0.00614763735858,0.0566710474895
2014-08-24 16:40:14,56.93529833333333,-52.150565,142.6,3.675,34.788,0.0359999993816,0.000119405000873,2.10480004549,2.98528009716,0.00807341152351,-0.00614763735858,0.0566710474895
2014-08-24 16:40:14,56.93529833333333,-52.150565,143.1,3.675,34.788,0.0359999993816,0.000119405000873,2.10480004549,2.98310837013,0.00752423689149,-0.00666844543642,0.0570266427706
2014-08-24 16:40:14,56.93529833333333,-52.150565,143.8,3.703,34.792,0.021599999629,0.000141449001035,2.19250004739,2.98472912197,0.00774745433866,-0.00617280652219,0.0569814747787
2014-08-24 16:40:14,56.93529833333333,-52.150565,144.5,3.717,34.794,0.0287999995053,0.0001230790009,1.8417000398,2.98737541156,0.00735089651355,-0.00526505712682,0.0553496784195
2014-08-24 16:40:14,56.93529833333333,-52.150565,144.9,3.717,34.794,0.0287999995053,0.0001230790009,1.8417000398,2.98737541156,0.00735089651355,-0.00526505712682,0.0553496784195
2014-08-24 16:40:14,56.93529833333333,-52.150565,145.6,3.717,34.796,0.021599999629,0.000115731000847,1.49090003222,2.97469091706,0.00787583510489,-0.00573027177734,0.0518205526582
2014-08-24 16:40:14,56.93529833333333,-52.150565,146.4,3.731,34.795,0.0143999997526,0.000115731000847,1.9294000417,2.96729900175,0.00755953721161,-0.00576318529899,0.0505093121682
2014-08-24 16:40:14,56.93529833333333,-52.150565,146.7,3.731,34.795,0.0143999997526,0.000115731000847,1.9294000417,2.96729900175,0.00755953721161,-0.00576318529899,0.0505093121682
2014-08-24 16:40:14,56.93529833333333,-52.150565,147.5,3.749,34.8,0.0143999997526,0.000115731000847,1.9294000417,2.96428271421,0.00795135320267,-0.0066609776626,0.0493554752861
2014-08-24 16:40:14,56.93529833333333,-52.150565,148.3,3.747,34.799,0.021599999629,0.000115731000847,1.57860003412,2.96722661084,0.00778117404743,-0.00608429957322,0.0473782122258
2014-08-24 16:40:14,56.93529833333333,-52.150565,148.6,3.747,34.799,0.021599999629,0.000115731000847,1.57860003412,2.96722661084,0.00778117404743,-0.00608429957322,0.0473782122258
2014-08-24 16:40:14,56.93529833333333,-52.150565,149.4,3.742,34.799,0.00719999987632,0.000124916000914,1.9294000417,2.96865834199,0.00752423689149,-0.00553306723167,0.0469927786955
2014-08-24 16:40:14,56.93529833333333,-52.150565,150.3,3.732,34.799,0.00719999987632,0.000115731000847,1.57860003412,2.96700541643,0.0076559545039,-0.00589981790146,0.0456161130538
2014-08-24 16:40:14,56.93529833333333,-52.150565,151.1,3.731,34.798,0.0143999997526,0.000113894000833,1.75400003791,2.96307217748,0.00753863801711,-0.00543432666673,0.043879198459
2014-08-24 16:40:14,56.93529833333333,-52.150565,151.4,3.731,34.798,0.0143999997526,0.000113894000833,1.75400003791,2.96307217748,0.00753863801711,-0.00543432666673,0.043879198459
2014-08-24 16:40:14,56.93529833333333,-52.150565,152.2,3.729,34.799,0.0143999997526,0.000119405000873,1.8417000398,2.95262777918,0.0080347743572,-0.00646875163281,0.0426177796327
2014-08-24 16:40:14,56.93529833333333,-52.150565,153.0,3.729,34.799,0.0143999997526,0.000185537001357,2.10480004549,2.95237038932,0.00800105464842,-0.00581380021043,0.0421997703993
2014-08-24 16:40:14,56.93529833333333,-52.150565,153.6,3.719,34.798,0.0143999997526,0.000124916000914,1.9294000417,2.95237038932,0.00800105464842,-0.00581380021043,0.0421997703993
2014-08-24 16:40:14,56.93529833333333,-52.150565,154.1,3.71,34.797,0.0143999997526,0.000124916000914,1.9294000417,2.95659721358,0.00803811120338,-0.00532313981208,0.0411135486322
2014-08-24 16:40:14,56.93529833333333,-52.150565,154.8,3.71,34.797,0.0,0.000119405000873,2.01710004359,2.94733117828,0.00797383300852,-0.00578337594672,0.0403076421599
2014-08-24 16:40:14,56.93529833333333,-52.150565,155.3,3.707,34.797,0.0,0.000119405000873,2.01710004359,2.94733117828,0.00797383300852,-0.00578337594672,0.0403076421599
2014-08-24 16:40:14,56.93529833333333,-52.150565,156.0,3.702,34.796,0.0287999995053,0.000108383000793,1.8417000398,2.94873073569,0.00827731038752,-0.00572529326146,0.0381628469117
2014-08-24 16:40:14,56.93529833333333,-52.150565,156.7,3.702,34.796,0.00719999987632,0.000110220000806,1.8417000398,2.95023887946,0.00811679052386,-0.00653955719198,0.0384031953773
2014-08-24 16:40:14,56.93529833333333,-52.150565,157.5,3.701,34.796,0.021599999629,0.000115731000847,2.10480004549,2.94655900867,0.00711310231727,-0.0051132123925,0.0380051695584
2014-08-24 16:40:14,56.93529833333333,-52.150565,157.8,3.701,34.796,0.021599999629,0.000115731000847,2.10480004549,2.94655900867,0.00711310231727,-0.0051132123925,0.0380051695584
2014-08-24 16:40:14,56.93529833333333,-52.150565,158.7,3.7,34.795,0.0143999997526,0.000126753000927,2.19250004739,2.92891171574,0.0076622769493,-0.00585916002178,0.0374045721398
2014-08-24 16:40:14,56.93529833333333,-52.150565,159.7,3.7,34.795,0.021599999629,0.000330660002419,1.9294000417,2.94339793933,0.00792887339682,-0.00582901234229,0.0360780019072
2014-08-24 16:40:14,56.93529833333333,-52.150565,160.4,3.696,34.794,0.0,0.000108383000793,1.66630003601,2.95078985465,0.00789357307669,-0.00601847252992,0.034951813311
2014-08-24 16:40:14,56.93529833333333,-52.150565,161.3,3.675,34.793,0.021599999629,0.000115731000847,2.01710004359,2.94486988765,0.00748401911383,-0.00649392079642,0.0340331237318
2014-08-24 16:40:14,56.93529833333333,-52.150565,161.5,3.675,34.793,0.021599999629,0.000115731000847,2.01710004359,2.94486988765,0.00748401911383,-0.00649392079642,0.0340331237318
2014-08-24 16:40:14,56.93529833333333,-52.150565,162.5,3.642,34.791,0.0,0.000113894000833,1.75400003791,2.93203658963,0.00819705045569,-0.00557870362723,0.0331095067353
2014-08-24 16:40:14,56.93529833333333,-52.150565,163.2,3.635,34.791,0.0143999997526,0.00011205700082,1.8417000398,2.92593162366,0.00803003252315,-0.00573525029322,0.0324839984849
2014-08-24 16:40:14,56.93529833333333,-52.150565,163.7,3.635,34.791,0.0143999997526,0.00011205700082,1.8417000398,2.92593162366,0.00803003252315,-0.00573525029322,0.0324839984849
2014-08-24 16:40:14,56.93529833333333,-52.150565,164.3,3.634,34.791,0.00719999987632,0.00011756800086,1.8417000398,2.93413190403,0.00819863106704,-0.00627154708713,0.0329293822588
2014-08-24 16:40:14,56.93529833333333,-52.150565,165.1,3.635,34.792,0.0143999997526,0.000115731000847,1.9294000417,2.92935410458,0.00806217162058,-0.00593522068105,0.0322762257225
2014-08-24 16:40:14,56.93529833333333,-52.150565,165.4,3.635,34.792,0.0143999997526,0.000115731000847,1.9294000417,2.92935410458,0.00806217162058,-0.00593522068105,0.0322762257225
2014-08-24 16:40:14,56.93529833333333,-52.150565,166.2,3.633,34.791,0.021599999629,0.000106546000779,1.75400003791,2.93475929184,0.00802195384292,-0.00692649850951,0.0312926584823
2014-08-24 16:40:14,56.93529833333333,-52.150565,167.0,3.633,34.791,0.0143999997526,0.000108383000793,1.9294000417,2.9368908017,0.00807341152351,-0.00648396376466,0.0304941431359
2014-08-24 16:40:14,56.93529833333333,-52.150565,167.7,3.623,34.791,0.0143999997526,0.000119405000873,1.8417000398,2.92891171574,0.00794819197997,-0.00635756477816,0.0303966897717
2014-08-24 16:40:14,56.93529833333333,-52.150565,168.1,3.623,34.791,0.0143999997526,0.000119405000873,1.8417000398,2.92891171574,0.00794819197997,-0.00635756477816,0.0303966897717
2014-08-24 16:40:14,56.93529833333333,-52.150565,168.9,3.629,34.791,0.0143999997526,0.000115731000847,1.9294000417,2.91582102785,0.00757569457207,-0.00548494157817,0.0238541745921
2014-08-24 16:40:14,56.93529833333333,-52.150565,169.4,3.631,34.792,0.0143999997526,0.000115731000847,1.9294000417,2.91582102785,0.00757569457207,-0.00548494157817,0.0238541745921
2014-08-24 16:40:14,56.93529833333333,-52.150565,170.0,3.632,34.793,0.00719999987632,0.000121242000887,1.57860003412,2.92791835171,0.00749859586294,-0.00562655269652,0.0273707080648
2014-08-24 16:40:14,56.93529833333333,-52.150565,170.8,3.632,34.793,0.0143999997526,0.000128590000941,1.9294000417,2.93064105393,0.00720635838686,-0.00619299716992,0.0280714963016
2014-08-24 16:40:14,56.93529833333333,-52.150565,171.7,3.628,34.793,0.0,0.000115731000847,1.75400003791,2.92887552029,0.00765437389255,-0.00541164676105,0.0278738521192
2014-08-24 16:40:14,56.93529833333333,-52.150565,172.0,3.628,34.793,0.0,0.000115731000847,1.75400003791,2.92887552029,0.00765437389255,-0.00541164676105,0.0278738521192
2014-08-24 16:40:14,56.93529833333333,-52.150565,172.7,3.628,34.794,0.00719999987632,0.000110220000806,1.57860003412,2.91916709615,0.00738619683368,-0.00655725858178,0.0269828108259
2014-08-24 16:40:14,56.93529833333333,-52.150565,173.4,3.63,34.793,0.0143999997526,0.000104709000766,1.66630003601,2.91916709615,0.00738619683368,-0.00655725858178,0.0269828108259
2014-08-24 16:40:14,56.93529833333333,-52.150565,173.9,3.63,34.793,0.0143999997526,0.000104709000766,1.66630003601,2.92527206212,0.00733965661062,-0.00645353950095,0.026517169892
2014-08-24 16:40:14,56.93529833333333,-52.150565,174.6,3.63,34.793,0.0503999991342,0.000124916000914,2.19250004739,2.91607841772,0.00769599665807,-0.0052042085994,0.0256362571787
2014-08-24 16:40:14,56.93529833333333,-52.150565,175.6,3.628,34.794,0.0,0.000108383000793,2.10480004549,2.91559983343,0.00707780199715,-0.00584920299002,0.0259190361821
2014-08-24 16:40:14,56.93529833333333,-52.150565,175.8,3.628,34.794,0.0,0.000108383000793,2.10480004549,2.91559983343,0.00707780199715,-0.00584920299002,0.0259190361821
2014-08-24 16:40:14,56.93529833333333,-52.150565,176.8,3.63,34.794,0.00719999987632,0.000121242000887,1.8417000398,2.92383630925,0.00772655514415,-0.00638273394178,0.0248177584177
2014-08-24 16:40:14,56.93529833333333,-52.150565,177.5,3.629,34.794,0.0143999997526,0.000110220000806,1.66630003601,2.9158572233,0.00787109327084,-0.0065345786761,0.0246250416526
2014-08-24 16:40:14,56.93529833333333,-52.150565,178.5,3.628,34.794,0.0143999997526,0.000108383000793,1.8417000398,2.92119001966,0.0076622769493,-0.00617529578013,0.0245174597084
2014-08-24 16:40:14,56.93529833333333,-52.150565,178.7,3.628,34.794,0.0143999997526,0.000108383000793,1.8417000398,2.92119001966,0.0076622769493,-0.00617529578013,0.0245174597084
2014-08-24 16:40:14,56.93529833333333,-52.150565,179.6,3.628,34.796,0.0143999997526,0.000108383000793,1.75400003791,2.91890970628,0.00734123722197,-0.00512842452435,0.0234939256391
2014-08-24 16:40:14,56.93529833333333,-52.150565,180.4,3.628,34.795,0.0143999997526,0.000119405000873,2.01710004359,2.92435108899,0.00739409989042,-0.00559363917487,0.0225601800626
2014-08-24 16:40:14,56.93529833333333,-52.150565,181.4,3.625,34.796,0.021599999629,0.000104709000766,1.8417000398,2.91394690786,0.00815209084399,-0.00610974532105,0.0224025027094
2014-08-24 16:40:14,56.93529833333333,-52.150565,181.6,3.625,34.796,0.021599999629,0.000104709000766,1.8417000398,2.91394690786,0.00815209084399,-0.00610974532105,0.0224025027094
2014-08-24 16:40:14,56.93529833333333,-52.150565,182.6,3.626,34.797,0.021599999629,0.00011205700082,1.8417000398,2.91247495955,0.00781963559026,-0.00651411144415,0.0230384132852
2014-08-24 16:40:14,56.93529833333333,-52.150565,183.4,3.627,34.796,0.0143999997526,0.000108383000793,2.10480004549,2.91813753667,0.00756603528049,-0.00626905782919,0.0217742570049
2014-08-24 16:40:14,56.93529833333333,-52.150565,184.3,3.628,34.797,0.00719999987632,0.000101035000739,1.8417000398,2.92883932484,0.0076559545039,-0.00574050539332,0.0215566294079
2014-08-24 16:40:14,56.93529833333333,-52.150565,184.5,3.628,34.797,0.00719999987632,0.000101035000739,1.8417000398,2.92883932484,0.0076559545039,-0.00574050539332,0.0215566294079
2014-08-24 16:40:14,56.93529833333333,-52.150565,185.5,3.628,34.797,0.0143999997526,0.000106546000779,1.9294000417,2.92666759782,0.00748577534866,-0.00634235264631,0.0215892051111
2014-08-24 16:40:14,56.93529833333333,-52.150565,186.3,3.628,34.797,0.00719999987632,0.000110220000806,1.8417000398,2.9217047994,0.00771531524123,-0.00688860647198,0.0203929376912
2014-08-24 16:40:14,56.93529833333333,-52.150565,187.3,3.631,34.797,0.00719999987632,0.000113894000833,2.10480004549,2.91045203604,0.00769599665807,-0.00621318781766,0.021026110813
2014-08-24 16:40:14,56.93529833333333,-52.150565,187.5,3.631,34.797,0.00719999987632,0.000113894000833,2.10480004549,2.91045203604,0.00769599665807,-0.00621318781766,0.021026110813
2014-08-24 16:40:14,56.93529833333333,-52.150565,188.5,3.623,34.798,0.0143999997526,0.00011205700082,2.19250004739,2.91376190889,0.00773463382438,-0.00552559945785,0.0192391008091
2014-08-24 16:40:14,56.93529833333333,-52.150565,189.3,3.619,34.798,0.0143999997526,0.00011205700082,2.01710004359,2.9192756825,0.0082838084564,-0.0057883544626,0.0193891132911
2014-08-24 16:40:14,56.93529833333333,-52.150565,189.7,3.619,34.798,0.0143999997526,0.00011205700082,2.01710004359,2.9192756825,0.0082838084564,-0.0057883544626,0.0193891132911
2014-08-24 16:40:14,56.93529833333333,-52.150565,190.5,3.62,34.798,0.0143999997526,0.00011205700082,1.8417000398,2.91288115293,0.00750825515451,-0.0064206259793,0.0193740572938
2014-08-24 16:40:14,56.93529833333333,-52.150565,191.4,3.616,34.797,0.0143999997526,0.000115731000847,1.57860003412,2.90809933176,0.00779873639576,-0.00587686141157,0.0192766039296
2014-08-24 16:40:14,56.93529833333333,-52.150565,192.3,3.625,34.799,0.0143999997526,0.000106546000779,1.8417000398,2.91151779097,0.00758851508634,-0.00626131347116,0.0191613571141
