datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-05 15:47:02,58.01857066666667,-49.406514,148.6,3.63,34.834,0.0287999995053,0.000106546000779,1.57860003412,2.89754634712,0.00840411054241,-0.00642837033734,0.0123563200911
2015-06-05 15:47:02,58.01857066666667,-49.406514,149.0,3.63,34.834,0.0359999993816,0.000115731000847,1.9294000417,2.89754634712,0.00840411054241,-0.00642837033734,0.0123563200911
2015-06-05 15:47:02,58.01857066666667,-49.406514,149.7,3.624,34.833,0.0287999995053,0.000106546000779,1.31550002843,2.9039448984,0.0079353714657,-0.00620572004384,0.0132046571012
2015-06-05 15:47:02,58.01857066666667,-49.406514,150.1,3.613,34.833,0.0431999992579,0.000113894000833,1.57860003412,2.9039448984,0.0079353714657,-0.00620572004384,0.0132046571012
2015-06-05 15:47:02,58.01857066666667,-49.406514,150.5,3.613,34.833,0.021599999629,0.000110220000806,1.57860003412,2.91008605982,0.00828538906775,-0.00597560197652,0.0118706957426
2015-06-05 15:47:02,58.01857066666667,-49.406514,150.9,3.613,34.833,0.0359999993816,0.000124916000914,1.9294000417,2.91008605982,0.00828538906775,-0.00597560197652,0.0118706957426
2015-06-05 15:47:02,58.01857066666667,-49.406514,151.4,3.603,34.832,0.0647999988869,9.55240006988e-05,1.57860003412,2.90460445994,0.00796909117448,-0.00685818220827,0.0126492276745
2015-06-05 15:47:02,58.01857066666667,-49.406514,151.6,3.603,34.832,0.0359999993816,0.000110220000806,2.01710004359,2.90460445994,0.00796909117448,-0.00685818220827,0.0126492276745
2015-06-05 15:47:02,58.01857066666667,-49.406514,152.0,3.597,34.832,0.0359999993816,0.000115731000847,1.8417000398,2.90460445994,0.00796909117448,-0.00685818220827,0.0126492276745
2015-06-05 15:47:02,58.01857066666667,-49.406514,152.6,3.597,34.832,0.021599999629,0.000115731000847,1.75400003791,2.89979046504,0.00836881022228,-0.00665074404662,0.0126741385063
2015-06-05 15:47:02,58.01857066666667,-49.406514,153.1,3.579,34.83,0.0359999993816,0.000126753000927,1.75400003791,2.90181338855,0.00772005707527,-0.00540168972929,0.0121009156282
2015-06-05 15:47:02,58.01857066666667,-49.406514,153.4,3.579,34.83,-0.00719999987632,0.000106546000779,3.24490007013,2.90181338855,0.00772005707527,-0.00540168972929,0.0121009156282
2015-06-05 15:47:02,58.01857066666667,-49.406514,153.7,3.579,34.83,0.0287999995053,0.0001230790009,2.01710004359,2.90181338855,0.00772005707527,-0.00540168972929,0.0121009156282
2015-06-05 15:47:02,58.01857066666667,-49.406514,154.3,3.576,34.83,0.0647999988869,0.000102872000753,1.8417000398,2.91188778891,0.00803003252315,-0.00573525029322,0.0119807413954
2015-06-05 15:47:02,58.01857066666667,-49.406514,154.7,3.576,34.83,0.0431999992579,0.000110220000806,1.75400003791,2.91188778891,0.00803003252315,-0.00573525029322,0.0119807413954
2015-06-05 15:47:02,58.01857066666667,-49.406514,155.0,3.576,34.83,0.0575999990106,0.000110220000806,1.8417000398,2.91041584059,0.00850860651492,-0.00552559945785,0.0128167598623
2015-06-05 15:47:02,58.01857066666667,-49.406514,155.4,3.577,34.83,0.100799998268,0.000110220000806,5.87590012699,2.91041584059,0.00850860651492,-0.00552559945785,0.0128167598623
2015-06-05 15:47:02,58.01857066666667,-49.406514,155.8,3.577,34.83,0.0359999993816,0.000121242000887,1.8417000398,2.91041584059,0.00850860651492,-0.00552559945785,0.0128167598623
2015-06-05 15:47:02,58.01857066666667,-49.406514,156.3,3.575,34.83,0.0719999987632,9.00130006585e-05,-0.613900013268,2.90475326346,0.00885212604809,-0.00532313981208,0.0116979623921
2015-06-05 15:47:02,58.01857066666667,-49.406514,156.5,3.575,34.83,0.0359999993816,0.000115731000847,1.66630003601,2.90475326346,0.00885212604809,-0.00532313981208,0.0116979623921
2015-06-05 15:47:02,58.01857066666667,-49.406514,156.9,3.575,34.83,0.0359999993816,0.000124916000914,1.9294000417,2.91549124708,0.00775553301888,-0.00575571752517,0.0119158637344
2015-06-05 15:47:02,58.01857066666667,-49.406514,157.5,3.566,34.829,0.0431999992579,0.00011756800086,1.66630003601,2.91549124708,0.00775553301888,-0.00575571752517,0.0119158637344
2015-06-05 15:47:02,58.01857066666667,-49.406514,157.8,3.566,34.829,0.021599999629,0.00011205700082,2.10480004549,2.89857590659,0.00786459520196,-0.0059628791026,0.0122736489788
2015-06-05 15:47:02,58.01857066666667,-49.406514,158.2,3.564,34.829,0.172799997032,9.73610007122e-05,4.29730009288,2.89857590659,0.00786459520196,-0.0059628791026,0.0122736489788
2015-06-05 15:47:02,58.01857066666667,-49.406514,158.6,3.564,34.829,0.0431999992579,0.000110220000806,1.66630003601,2.89857590659,0.00786459520196,-0.0059628791026,0.0122736489788
2015-06-05 15:47:02,58.01857066666667,-49.406514,159.0,3.563,34.829,0.0431999992579,0.000113894000833,1.66630003601,2.90343011866,0.00858552960057,-0.00649641005436,0.0120434290932
2015-06-05 15:47:02,58.01857066666667,-49.406514,159.3,3.563,34.829,0.0431999992579,0.000108383000793,1.57860003412,2.90343011866,0.00858552960057,-0.00649641005436,0.0120434290932
2015-06-05 15:47:02,58.01857066666667,-49.406514,159.7,3.563,34.829,0.0431999992579,0.000106546000779,1.57860003412,2.90945867201,0.00801563139753,-0.00594268845487,0.0116979623921
2015-06-05 15:47:02,58.01857066666667,-49.406514,160.1,3.561,34.829,0.0431999992579,0.000119405000873,1.8417000398,2.90945867201,0.00801563139753,-0.00594268845487,0.0116979623921
2015-06-05 15:47:02,58.01857066666667,-49.406514,160.5,3.561,34.829,0.0359999993816,0.000145123001062,2.19250004739,2.90945867201,0.00801563139753,-0.00594268845487,0.0116979623921
2015-06-05 15:47:02,58.01857066666667,-49.406514,160.9,3.561,34.829,0.021599999629,0.00011756800086,1.57860003412,2.90593162646,0.00769933350425,-0.00634982042013,0.0124162703348
2015-06-05 15:47:02,58.01857066666667,-49.406514,161.3,3.562,34.83,0.0359999993816,0.000110220000806,2.28020004928,2.90593162646,0.00769933350425,-0.00634982042013,0.0124162703348
2015-06-05 15:47:02,58.01857066666667,-49.406514,161.7,3.562,34.83,0.0359999993816,0.000113894000833,2.10480004549,2.91228996058,0.00746329554281,-0.00567218909208,0.0122662578529
2015-06-05 15:47:02,58.01857066666667,-49.406514,162.0,3.562,34.83,0.0431999992579,0.000130427000954,1.57860003412,2.91228996058,0.00746329554281,-0.00567218909208,0.0122662578529
2015-06-05 15:47:02,58.01857066666667,-49.406514,162.4,3.564,34.83,0.0359999993816,0.000130427000954,1.75400003791,2.91228996058,0.00746329554281,-0.00567218909208,0.0122662578529
2015-06-05 15:47:02,58.01857066666667,-49.406514,162.8,3.564,34.83,0.0359999993816,0.000110220000806,2.19250004739,2.91096681578,0.00752107566879,-0.00548743083611,0.0127392899127
2015-06-05 15:47:02,58.01857066666667,-49.406514,163.2,3.564,34.83,0.0359999993816,0.000113894000833,1.75400003791,2.91096681578,0.00752107566879,-0.00548743083611,0.0127392899127
2015-06-05 15:47:02,58.01857066666667,-49.406514,163.5,3.564,34.83,0.0359999993816,0.000115731000847,1.66630003601,2.90361511763,0.00812803042679,-0.00499704702197,0.0113251211504
2015-06-05 15:47:02,58.01857066666667,-49.406514,163.9,3.564,34.83,0.172799997032,0.000108383000793,0.877000018954,2.90361511763,0.00812803042679,-0.00499704702197,0.0113251211504
2015-06-05 15:47:02,58.01857066666667,-49.406514,164.3,3.564,34.83,0.0359999993816,0.000110220000806,1.66630003601,2.90361511763,0.00812803042679,-0.00499704702197,0.0113251211504
2015-06-05 15:47:02,58.01857066666667,-49.406514,164.6,3.564,34.83,0.0359999993816,0.000104709000766,1.57860003412,2.89964166152,0.00819213299816,-0.00578586520466,0.0124663657439
2015-06-05 15:47:02,58.01857066666667,-49.406514,164.9,3.564,34.83,0.0359999993816,0.00011756800086,1.57860003412,2.89964166152,0.00819213299816,-0.00578586520466,0.0124663657439
2015-06-05 15:47:02,58.01857066666667,-49.406514,165.3,3.565,34.83,0.0431999992579,0.000106546000779,1.9294000417,2.89964166152,0.00819213299816,-0.00578586520466,0.0124663657439
2015-06-05 15:47:02,58.01857066666667,-49.406514,165.6,3.565,34.83,0.021599999629,0.000108383000793,2.01710004359,2.90585521384,0.00831752816518,-0.0063902017156,0.0122060338638
2015-06-05 15:47:02,58.01857066666667,-49.406514,165.9,3.565,34.83,0.00719999987632,0.000102872000753,1.40320003033,2.90585521384,0.00831752816518,-0.0063902017156,0.0122060338638
2015-06-05 15:47:02,58.01857066666667,-49.406514,166.3,3.557,34.83,0.0287999995053,0.000108383000793,1.8417000398,2.90460445994,0.00780997629868,-0.00505512970723,0.0112900817386
2015-06-05 15:47:02,58.01857066666667,-49.406514,166.7,3.557,34.83,0.021599999629,0.000104709000766,0.877000018954,2.90460445994,0.00780997629868,-0.00505512970723,0.0112900817386
2015-06-05 15:47:02,58.01857066666667,-49.406514,167.1,3.554,34.831,0.021599999629,0.000108383000793,1.9294000417,2.90460445994,0.00780997629868,-0.00505512970723,0.0112900817386
2015-06-05 15:47:02,58.01857066666667,-49.406514,167.4,3.554,34.831,0.021599999629,0.000108383000793,1.9294000417,2.91302593473,0.00804443364878,-0.00632962977239,0.0123262080965
2015-06-05 15:47:02,58.01857066666667,-49.406514,167.9,3.554,34.831,0.0431999992579,0.000115731000847,2.10480004549,2.91302593473,0.00804443364878,-0.00632962977239,0.0123262080965
2015-06-05 15:47:02,58.01857066666667,-49.406514,168.4,3.553,34.83,0.0431999992579,0.000106546000779,1.49090003222,2.90614879916,0.00803003252315,-0.00556598075332,0.0124414549121
2015-06-05 15:47:02,58.01857066666667,-49.406514,168.7,3.553,34.83,0.0431999992579,0.000115731000847,2.19250004739,2.90614879916,0.00803003252315,-0.00556598075332,0.0124414549121
2015-06-05 15:47:02,58.01857066666667,-49.406514,169.0,3.553,34.83,0.0287999995053,0.00011205700082,1.66630003601,2.89853971114,0.00782929488184,-0.00664825478868,0.0119659591436
2015-06-05 15:47:02,58.01857066666667,-49.406514,169.4,3.551,34.829,0.021599999629,0.000108383000793,1.57860003412,2.89853971114,0.00782929488184,-0.00664825478868,0.0119659591436
2015-06-05 15:47:02,58.01857066666667,-49.406514,169.8,3.551,34.829,0.0359999993816,0.00011205700082,1.9294000417,2.89853971114,0.00782929488184,-0.00664825478868,0.0119659591436
2015-06-05 15:47:02,58.01857066666667,-49.406514,170.2,3.544,34.83,0.0143999997526,8.26650006047e-05,0.789300017059,2.90107741439,0.00806691345463,-0.00561410640682,0.0119782776868
2015-06-05 15:47:02,58.01857066666667,-49.406514,170.5,3.544,34.83,0.0359999993816,0.000104709000766,1.8417000398,2.90107741439,0.00806691345463,-0.00561410640682,0.0119782776868
2015-06-05 15:47:02,58.01857066666667,-49.406514,171.0,3.544,34.83,0.0359999993816,0.000102872000753,1.57860003412,2.90372370398,0.00752739811418,-0.0067215496058,0.0121734581606
2015-06-05 15:47:02,58.01857066666667,-49.406514,171.4,3.542,34.83,0.0287999995053,0.00011756800086,1.9294000417,2.90372370398,0.00752739811418,-0.0067215496058,0.0121734581606
2015-06-05 15:47:02,58.01857066666667,-49.406514,171.8,3.542,34.83,0.0287999995053,0.000104709000766,1.66630003601,2.90795052825,0.00823077016447,-0.00603893976187,0.0121061167909
2015-06-05 15:47:02,58.01857066666667,-49.406514,172.2,3.539,34.83,0.021599999629,0.000104709000766,1.8417000398,2.90795052825,0.00823077016447,-0.00603893976187,0.0121061167909
2015-06-05 15:47:02,58.01857066666667,-49.406514,172.7,3.539,34.83,0.0287999995053,0.000110220000806,1.75400003791,2.89979046504,0.00822760894177,-0.00574299465126,0.011345104565
2015-06-05 15:47:02,58.01857066666667,-49.406514,173.1,3.531,34.829,0.100799998268,9.91980007257e-05,-0.263100005686,2.89979046504,0.00822760894177,-0.00574299465126,0.011345104565
2015-06-05 15:47:02,58.01857066666667,-49.406514,173.4,3.531,34.829,0.021599999629,0.000102872000753,1.14010002464,2.89979046504,0.00822760894177,-0.00574299465126,0.011345104565
2015-06-05 15:47:02,58.01857066666667,-49.406514,173.7,3.531,34.829,0.0431999992579,0.000101035000739,1.66630003601,2.90916508669,0.007586934475,-0.00549019667826,0.0119158637344
2015-06-05 15:47:02,58.01857066666667,-49.406514,174.1,3.533,34.829,0.021599999629,0.000106546000779,1.22780002654,2.90916508669,0.007586934475,-0.00549019667826,0.0119158637344
2015-06-05 15:47:02,58.01857066666667,-49.406514,174.4,3.533,34.829,0.0287999995053,0.00011205700082,1.57860003412,2.90916508669,0.007586934475,-0.00549019667826,0.0119158637344
2015-06-05 15:47:02,58.01857066666667,-49.406514,174.7,3.533,34.829,0.0287999995053,0.000108383000793,1.9294000417,2.90832052618,0.00875904560199,-0.00626905782919,0.0118258014962
2015-06-05 15:47:02,58.01857066666667,-49.406514,175.1,3.531,34.828,0.0359999993816,0.00011205700082,1.75400003791,2.90832052618,0.00875904560199,-0.00626905782919,0.0118258014962
2015-06-05 15:47:02,58.01857066666667,-49.406514,175.7,3.531,34.828,0.0287999995053,0.000104709000766,1.57860003412,2.90144339061,0.00805093171766,-0.00573027177734,0.0115252290415
2015-06-05 15:47:02,58.01857066666667,-49.406514,176.0,3.531,34.828,0.021599999629,0.000101035000739,1.40320003033,2.90144339061,0.00805093171766,-0.00573027177734,0.0115252290415
2015-06-05 15:47:02,58.01857066666667,-49.406514,176.4,3.523,34.828,0.0431999992579,0.000104709000766,1.66630003601,2.90144339061,0.00805093171766,-0.00573027177734,0.0115252290415
2015-06-05 15:47:02,58.01857066666667,-49.406514,176.8,3.523,34.828,0.0359999993816,0.000104709000766,1.40320003033,2.91416810228,0.0079144722712,-0.00579112030476,0.0120935245023
2015-06-05 15:47:02,58.01857066666667,-49.406514,177.2,3.526,34.826,0.0359999993816,0.000124916000914,1.9294000417,2.91416810228,0.0079144722712,-0.00579112030476,0.0120935245023
2015-06-05 15:47:02,58.01857066666667,-49.406514,177.4,3.526,34.826,0.0503999991342,0.000121242000887,2.01710004359,2.92151980043,0.00815051023264,-0.00596536836054,0.0112624334527
2015-06-05 15:47:02,58.01857066666667,-49.406514,177.8,3.526,34.826,0.0431999992579,0.00011756800086,1.57860003412,2.92151980043,0.00815051023264,-0.00596536836054,0.0112624334527
2015-06-05 15:47:02,58.01857066666667,-49.406514,178.5,3.52,34.826,0.0287999995053,0.000104709000766,1.9294000417,2.91755036603,0.00841693105668,-0.00543432666673,0.0124639020353
2015-06-05 15:47:02,58.01857066666667,-49.406514,178.7,3.52,34.826,0.0791999986395,8.8176000645e-05,3.68340007961,2.91755036603,0.00841693105668,-0.00543432666673,0.0124639020353
2015-06-05 15:47:02,58.01857066666667,-49.406514,179.1,3.52,34.826,0.0287999995053,0.000108383000793,1.66630003601,2.91755036603,0.00841693105668,-0.00543432666673,0.0124639020353
2015-06-05 15:47:02,58.01857066666667,-49.406514,179.5,3.526,34.827,0.00719999987632,0.000108383000793,4.20960009098,2.91122420565,0.0082901309018,-0.00620572004384,0.0117179458066
2015-06-05 15:47:02,58.01857066666667,-49.406514,179.7,3.526,34.827,0.021599999629,0.000110220000806,1.49090003222,2.91122420565,0.0082901309018,-0.00620572004384,0.0117179458066
2015-06-05 15:47:02,58.01857066666667,-49.406514,180.2,3.522,34.829,0.021599999629,0.000108383000793,2.01710004359,2.91317473825,0.00858236837787,-0.00496413350033,0.0125564279822
2015-06-05 15:47:02,58.01857066666667,-49.406514,180.6,3.522,34.829,0.021599999629,0.000101035000739,1.40320003033,2.91317473825,0.00858236837787,-0.00496413350033,0.0125564279822
2015-06-05 15:47:02,58.01857066666667,-49.406514,181.0,3.508,34.828,0.0359999993816,0.000104709000766,2.10480004549,2.91317473825,0.00858236837787,-0.00496413350033,0.0125564279822
2015-06-05 15:47:02,58.01857066666667,-49.406514,181.4,3.508,34.828,0.0359999993816,0.000104709000766,1.9294000417,2.91346832357,0.00812311296926,-0.00598832485043,0.0123437278025
2015-06-05 15:47:02,58.01857066666667,-49.406514,181.9,3.508,34.828,0.0359999993816,0.000104709000766,1.66630003601,2.91346832357,0.00812311296926,-0.00598832485043,0.0123437278025
2015-06-05 15:47:02,58.01857066666667,-49.406514,182.3,3.506,34.827,0.0431999992579,0.000106546000779,1.57860003412,2.9132833246,0.00790797420232,-0.00683273646044,0.0118433212021
2015-06-05 15:47:02,58.01857066666667,-49.406514,182.6,3.506,34.827,0.0359999993816,0.000102872000753,1.57860003412,2.9132833246,0.00790797420232,-0.00683273646044,0.0118433212021
2015-06-05 15:47:02,58.01857066666667,-49.406514,182.9,3.506,34.827,0.0503999991342,0.000110220000806,1.75400003791,2.9132833246,0.00790797420232,-0.00683273646044,0.0118433212021
2015-06-05 15:47:02,58.01857066666667,-49.406514,183.5,3.508,34.826,0.0359999993816,0.000113894000833,1.31550002843,2.92710998666,0.00777801282474,-0.00589732864352,0.0117505215098
2015-06-05 15:47:02,58.01857066666667,-49.406514,183.9,3.508,34.826,0.0359999993816,9.73610007122e-05,1.75400003791,2.92710998666,0.00777801282474,-0.00589732864352,0.0117505215098
2015-06-05 15:47:02,58.01857066666667,-49.406514,184.4,3.508,34.827,0.0143999997526,0.00011756800086,5.08660010993,2.91133681372,0.00789357307669,-0.00602123837208,0.0114929270837
2015-06-05 15:47:02,58.01857066666667,-49.406514,184.6,3.508,34.827,0.0287999995053,0.000124916000914,1.9294000417,2.91133681372,0.00789357307669,-0.00602123837208,0.0114929270837
2015-06-05 15:47:02,58.01857066666667,-49.406514,185.0,3.508,34.827,0.0287999995053,0.000106546000779,2.01710004359,2.92067523992,0.00878152540784,-0.00613242522672,0.0113776802682
2015-06-05 15:47:02,58.01857066666667,-49.406514,185.4,3.499,34.825,0.0359999993816,0.000104709000766,2.01710004359,2.92067523992,0.00878152540784,-0.00613242522672,0.0113776802682
2015-06-05 15:47:02,58.01857066666667,-49.406514,185.6,3.499,34.825,0.0359999993816,0.000108383000793,1.75400003791,2.92067523992,0.00878152540784,-0.00613242522672,0.0113776802682
2015-06-05 15:47:02,58.01857066666667,-49.406514,186.3,3.493,34.824,0.021599999629,0.000113894000833,2.28020004928,2.90894389227,0.0085936082808,-0.00602621688796,0.0118556397453
2015-06-05 15:47:02,58.01857066666667,-49.406514,186.7,3.493,34.824,0.0287999995053,0.000104709000766,1.75400003791,2.90894389227,0.0085936082808,-0.00602621688796,0.0118556397453
2015-06-05 15:47:02,58.01857066666667,-49.406514,187.1,3.493,34.824,0.0791999986395,0.000108383000793,1.8417000398,2.91015845072,0.00815051023264,-0.00645353950095,0.0116705878516
2015-06-05 15:47:02,58.01857066666667,-49.406514,187.6,3.48,34.824,0.0287999995053,0.000102872000753,1.9294000417,2.91015845072,0.00815051023264,-0.00645353950095,0.0116705878516
2015-06-05 15:47:02,58.01857066666667,-49.406514,188.0,3.48,34.824,0.0503999991342,0.000119405000873,1.66630003601,2.90618901633,0.0083832113479,-0.0064864530226,0.0117581863812
2015-06-05 15:47:02,58.01857066666667,-49.406514,188.4,3.481,34.824,0.021599999629,0.000104709000766,1.8417000398,2.90618901633,0.0083832113479,-0.0064864530226,0.0117581863812
2015-06-05 15:47:02,58.01857066666667,-49.406514,188.6,3.481,34.824,0.0503999991342,0.000102872000753,1.66630003601,2.90618901633,0.0083832113479,-0.0064864530226,0.0117581863812
2015-06-05 15:47:02,58.01857066666667,-49.406514,189.3,3.482,34.824,0.0359999993816,0.000106546000779,1.66630003601,2.91832253564,0.00849736661199,-0.00638522319972,0.01141271968
2015-06-05 15:47:02,58.01857066666667,-49.406514,189.7,3.482,34.824,0.0431999992579,0.000104709000766,2.01710004359,2.91832253564,0.00849736661199,-0.00638522319972,0.01141271968
2015-06-05 15:47:02,58.01857066666667,-49.406514,190.1,3.482,34.824,0.0863999985158,0.000121242000887,5.17430011183,2.9112604011,0.00800913332865,-0.00480233173424,0.0113149925705
2015-06-05 15:47:02,58.01857066666667,-49.406514,190.5,3.479,34.825,0.0647999988869,0.00011205700082,1.75400003791,2.9112604011,0.00800913332865,-0.00480233173424,0.0113149925705
2015-06-05 15:47:02,58.01857066666667,-49.406514,191.0,3.472,34.823,0.0359999993816,0.000106546000779,1.57860003412,2.91221756968,0.00818089309524,-0.00663055339889,0.0124162703348
2015-06-05 15:47:02,58.01857066666667,-49.406514,191.4,3.472,34.823,0.0359999993816,0.000104709000766,1.75400003791,2.91221756968,0.00818089309524,-0.00663055339889,0.0124162703348
2015-06-05 15:47:02,58.01857066666667,-49.406514,191.8,3.472,34.823,0.0359999993816,0.000102872000753,1.57860003412,2.91556363798,0.00783737356206,-0.00588460576961,0.0122487381469
2015-06-05 15:47:02,58.01857066666667,-49.406514,192.3,3.469,34.823,0.0359999993816,0.000110220000806,1.8417000398,2.91556363798,0.00783737356206,-0.00588460576961,0.0122487381469
2015-06-05 15:47:02,58.01857066666667,-49.406514,192.6,3.469,34.823,0.0359999993816,0.00011205700082,1.57860003412,2.92019665563,0.00786459520196,-0.00686316072415,0.0125014051558
2015-06-05 15:47:02,58.01857066666667,-49.406514,192.9,3.469,34.823,0.0143999997526,0.000101035000739,2.01710004359,2.92019665563,0.00786459520196,-0.00686316072415,0.0125014051558
2015-06-05 15:47:02,58.01857066666667,-49.406514,193.3,3.458,34.822,0.21599999629,0.00011205700082,1.75400003791,2.92019665563,0.00786459520196,-0.00686316072415,0.0125014051558
2015-06-05 15:47:02,58.01857066666667,-49.406514,193.8,3.458,34.822,0.0287999995053,0.000106546000779,1.66630003601,2.91206876616,0.00840902799994,-0.00675944164333,0.0122736489788
2015-06-05 15:47:02,58.01857066666667,-49.406514,194.2,3.449,34.824,0.0359999993816,0.000101035000739,1.14010002464,2.91206876616,0.00840902799994,-0.00675944164333,0.0122736489788
2015-06-05 15:47:02,58.01857066666667,-49.406514,194.5,3.449,34.824,0.0431999992579,0.000102872000753,1.75400003791,2.91206876616,0.00840902799994,-0.00675944164333,0.0122736489788
2015-06-05 15:47:02,58.01857066666667,-49.406514,194.8,3.449,34.824,0.0431999992579,9.91980007257e-05,1.75400003791,2.90898008772,0.00822760894177,-0.00601349401404,0.0115602684533
2015-06-05 15:47:02,58.01857066666667,-49.406514,195.2,3.45,34.825,0.0431999992579,0.000104709000766,1.57860003412,2.90898008772,0.00822760894177,-0.00601349401404,0.0115602684533
2015-06-05 15:47:02,58.01857066666667,-49.406514,195.5,3.45,34.825,0.0431999992579,9.73610007122e-05,1.8417000398,2.90335772776,0.00821953026154,-0.00597809123446,0.0117031635548
2015-06-05 15:47:02,58.01857066666667,-49.406514,195.9,3.45,34.825,0.0287999995053,8.8176000645e-05,1.22780002654,2.90335772776,0.00821953026154,-0.00597809123446,0.0117031635548
2015-06-05 15:47:02,58.01857066666667,-49.406514,196.3,3.453,34.826,0.0359999993816,0.000106546000779,1.66630003601,2.90335772776,0.00821953026154,-0.00597809123446,0.0117031635548
2015-06-05 15:47:02,58.01857066666667,-49.406514,196.7,3.453,34.826,0.0359999993816,9.73610007122e-05,-2.10480004549,2.90706977229,0.00840094931971,-0.00592747632301,0.0115928441565
2015-06-05 15:47:02,58.01857066666667,-49.406514,197.1,3.454,34.826,0.0287999995053,0.000102872000753,1.75400003791,2.90706977229,0.00840094931971,-0.00592747632301,0.0115928441565
2015-06-05 15:47:02,58.01857066666667,-49.406514,197.5,3.454,34.826,0.0359999993816,0.000104709000766,1.75400003791,2.89864829749,0.00851176773762,-0.00477688598641,0.0118181366249
2015-06-05 15:47:02,58.01857066666667,-49.406514,197.9,3.454,34.826,0.021599999629,9.91980007257e-05,1.75400003791,2.89864829749,0.00851176773762,-0.00477688598641,0.0118181366249
2015-06-05 15:47:02,58.01857066666667,-49.406514,198.4,3.457,34.827,0.021599999629,0.000102872000753,1.66630003601,2.92438728444,0.0082660704846,-0.00583399085817,0.0124162703348
2015-06-05 15:47:02,58.01857066666667,-49.406514,198.6,3.457,34.827,0.0359999993816,5.878400043e-05,-0.263100005686,2.92438728444,0.0082660704846,-0.00583399085817,0.0124162703348
2015-06-05 15:47:02,58.01857066666667,-49.406514,199.0,3.457,34.827,0.0431999992579,0.000106546000779,1.75400003791,2.92438728444,0.0082660704846,-0.00583399085817,0.0124162703348
2015-06-05 15:47:02,58.01857066666667,-49.406514,199.4,3.462,34.829,0.0359999993816,0.000104709000766,2.01710004359,2.91530624811,0.00776343607563,-0.00534333045982,0.0120059259727
2015-06-05 15:47:02,58.01857066666667,-49.406514,200.0,3.462,34.829,0.0359999993816,9.73610007122e-05,1.75400003791,2.91530624811,0.00776343607563,-0.00534333045982,0.0120059259727
2015-06-05 15:47:02,58.01857066666667,-49.406514,200.4,3.472,34.83,0.0431999992579,9.91980007257e-05,1.8417000398,2.9132833246,0.00823709260987,-0.0057277825194,0.0115203016242
2015-06-05 15:47:02,58.01857066666667,-49.406514,200.9,3.472,34.83,0.0287999995053,9.18500006719e-05,1.75400003791,2.9132833246,0.00823709260987,-0.0057277825194,0.0115203016242
2015-06-05 15:47:02,58.01857066666667,-49.406514,201.3,3.475,34.831,0.0359999993816,9.73610007122e-05,1.8417000398,2.91482766382,0.00819388923299,-0.00508555397094,0.0120809322137
2015-06-05 15:47:02,58.01857066666667,-49.406514,201.5,3.475,34.831,0.0143999997526,9.36870006853e-05,1.57860003412,2.91482766382,0.00819388923299,-0.00508555397094,0.0120809322137
2015-06-05 15:47:02,58.01857066666667,-49.406514,201.9,3.475,34.831,0.021599999629,9.36870006853e-05,1.8417000398,2.91482766382,0.00819388923299,-0.00508555397094,0.0120809322137
2015-06-05 15:47:02,58.01857066666667,-49.406514,202.3,3.475,34.831,-0.0431999992579,6.06210004435e-05,3.15720006824,2.91159420359,0.00782771427049,-0.00610449022095,0.0116254198597
2015-06-05 15:47:02,58.01857066666667,-49.406514,202.6,3.475,34.831,0.0575999990106,0.000106546000779,1.9294000417,2.91159420359,0.00782771427049,-0.00610449022095,0.0116254198597
2015-06-05 15:47:02,58.01857066666667,-49.406514,203.1,3.475,34.831,0.0431999992579,0.000110220000806,1.9294000417,2.90824813528,0.00790165175692,-0.00649143153848,0.0118457849108
2015-06-05 15:47:02,58.01857066666667,-49.406514,203.6,3.472,34.831,0.0287999995053,9.73610007122e-05,1.75400003791,2.90824813528,0.00790165175692,-0.00649143153848,0.0118457849108
2015-06-05 15:47:02,58.01857066666667,-49.406514,204.0,3.472,34.831,0.0503999991342,9.91980007257e-05,1.75400003791,2.93019866509,0.00792887339682,-0.00607157669931,0.0125690202708
2015-06-05 15:47:02,58.01857066666667,-49.406514,204.4,3.471,34.831,0.0359999993816,9.00130006585e-05,1.66630003601,2.93019866509,0.00792887339682,-0.00607157669931,0.0125690202708
2015-06-05 15:47:02,58.01857066666667,-49.406514,204.6,3.471,34.831,0.0359999993816,9.91980007257e-05,2.01710004359,2.93019866509,0.00792887339682,-0.00607157669931,0.0125690202708
2015-06-05 15:47:02,58.01857066666667,-49.406514,205.0,3.471,34.831,0.0431999992579,9.36870006853e-05,1.8417000398,2.91148159552,0.00817299003849,-0.00691128637765,0.0124463823293
2015-06-05 15:47:02,58.01857066666667,-49.406514,205.4,3.47,34.831,0.021599999629,9.73610007122e-05,1.57860003412,2.91148159552,0.00817299003849,-0.00691128637765,0.0124463823293
2015-06-05 15:47:02,58.01857066666667,-49.406514,205.8,3.47,34.831,0.0431999992579,9.91980007257e-05,1.57860003412,2.91225376513,0.0077281357555,-0.00652932357601,0.0113927362655
2015-06-05 15:47:02,58.01857066666667,-49.406514,206.3,3.469,34.831,0.0143999997526,9.36870006853e-05,1.05240002275,2.91225376513,0.0077281357555,-0.00652932357601,0.0113927362655
2015-06-05 15:47:02,58.01857066666667,-49.406514,206.7,3.469,34.831,0.0431999992579,9.18500006719e-05,1.75400003791,2.91225376513,0.0077281357555,-0.00652932357601,0.0113927362655
