datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,93.1,3.782,34.695,0.0647999988869,0.000137775001008,2.19250004739,3.20409768167,0.00772339392146,-0.00461010570445,0.151642909575
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,93.7,3.782,34.695,0.0359999993816,0.000154308001129,2.01710004359,3.19817771467,0.00725131799857,-0.00381603242166,0.145055500149
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,94.5,3.795,34.697,0.0359999993816,0.000154308001129,2.01710004359,3.17335970085,0.00727853963847,-0.00385392445919,0.139656967017
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,95.1,3.801,34.7,0.0575999990106,0.000132264000968,1.9294000417,3.17335970085,0.00727853963847,-0.00385392445919,0.139656967017
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,95.7,3.801,34.7,0.0575999990106,0.000141449001035,2.19250004739,3.15949684335,0.00725289860992,-0.00501474841177,0.136098003006
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,96.4,3.805,34.701,0.0575999990106,0.000141449001035,2.19250004739,3.15217731893,0.00727853963847,-0.00447596235992,0.132013447818
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,97.1,3.811,34.702,0.0719999987632,0.000139612001021,2.10480004549,3.15217731893,0.00727853963847,-0.00447596235992,0.132013447818
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,97.7,3.811,34.702,0.0719999987632,0.000146960001075,2.45560005307,3.14273030638,0.00729294076409,-0.00529797064847,0.127723583576
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,98.6,3.813,34.703,0.0719999987632,0.000146960001075,2.45560005307,3.14221552664,0.00702002187117,-0.00495638914229,0.12473510499
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,99.2,3.817,34.705,0.0935999983922,0.000169004001236,2.10480004549,3.14221552664,0.00702002187117,-0.00495638914229,0.12473510499
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,99.8,3.817,34.705,0.0575999990106,0.000135938000994,2.28020004928,3.11812946526,0.00819213299816,-0.00450140810774,0.119479193214
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,100.4,3.822,34.707,0.0575999990106,0.000135938000994,2.28020004928,3.10842104112,0.00727853963847,-0.00506259748105,0.114571211847
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,101.3,3.825,34.708,0.0575999990106,0.000146960001075,2.36790005118,3.10842104112,0.00727853963847,-0.00506259748105,0.114571211847
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,101.9,3.825,34.708,0.0647999988869,0.000135938000994,2.10480004549,3.09331145144,0.00751299698856,-0.0047998424763,0.109810779254
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,102.7,3.837,34.711,0.0647999988869,0.000135938000994,2.10480004549,3.08764887431,0.00776835353316,-0.00560636204878,0.105130554065
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,103.4,3.844,34.713,0.100799998268,0.000134101000981,2.01710004359,3.08764887431,0.00776835353316,-0.00560636204878,0.105130554065
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,104.4,3.839,34.715,0.0503999991342,0.000143286001048,1.75400003791,3.07393079861,0.00737162008457,-0.00450140810774,0.100645509349
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,105.1,3.845,34.717,0.0431999992579,0.000126753000927,2.19250004739,3.06602812528,0.00820337290109,-0.00539892388714,0.0958475736359
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,105.6,3.845,34.717,0.0431999992579,0.000126753000927,2.19250004739,3.06602812528,0.00820337290109,-0.00539892388714,0.0958475736359
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,106.4,3.848,34.719,0.0503999991342,0.000143286001048,2.10480004549,3.05767904138,0.007283457096,-0.0049386877525,0.0934774859194
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,107.3,3.863,34.72,0.0359999993816,0.000132264000968,2.19250004739,3.03506492832,0.00744239634831,-0.00530294916435,0.08879726073
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,108.4,3.889,34.724,0.0503999991342,0.000134101000981,1.8417000398,3.03194005444,0.00743747889078,-0.0051132123925,0.0853483423724
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,109.5,3.888,34.727,0.0503999991342,0.000135938000994,1.75400003791,3.02800681549,0.00766069633795,-0.00486290367744,0.0811562052401
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,110.0,3.888,34.727,0.0503999991342,0.000135938000994,1.75400003791,3.02800681549,0.00766069633795,-0.00486290367744,0.0811562052401
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,110.6,3.892,34.727,0.0719999987632,0.000124916000914,1.9294000417,3.01098288866,0.00728977954139,-0.00491102933094,0.0769115089901
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,111.4,3.895,34.728,0.0719999987632,0.000124916000914,1.9294000417,3.00406955763,0.00785019407634,-0.00479458737621,0.0726717401574
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,112.2,3.9,34.731,0.0431999992579,0.000132264000968,2.45560005307,3.00406955763,0.00785019407634,-0.00479458737621,0.0726717401574
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,112.9,3.9,34.731,0.0359999993816,0.000139612001021,2.10480004549,2.99439732894,0.00790639359097,-0.00396511131383,0.069978632863
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,113.6,3.902,34.732,0.0359999993816,0.000139612001021,2.10480004549,3.00094468375,0.00826765109595,-0.00469363413754,0.0681138791641
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,114.5,3.908,34.735,0.0431999992579,0.000143286001048,2.45560005307,3.00094468375,0.00826765109595,-0.00469363413754,0.0681138791641
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,115.4,3.925,34.737,0.0503999991342,0.000132264000968,2.19250004739,2.99160223583,0.00823077016447,-0.00502470544353,0.065421045615
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,116.3,3.924,34.738,0.0503999991342,0.000156145001142,2.10480004549,2.97976230183,0.00812644981544,-0.00415982660156,0.0634388551374
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,116.8,3.924,34.738,0.0503999991342,0.000156145001142,2.10480004549,2.97976230183,0.00812644981544,-0.00415982660156,0.0634388551374
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,117.7,3.896,34.739,0.0575999990106,0.000128590000941,2.28020004928,2.97274038445,0.00776027485293,-0.00527252490064,0.0611410362078
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,118.6,3.886,34.738,0.021599999629,0.000119405000873,1.75400003791,2.97950491196,0.00785827275657,-0.00441290115877,0.0594766641454
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,119.6,3.894,34.738,0.021599999629,0.000119405000873,1.75400003791,2.95865633253,0.00810063316341,-0.00511846749259,0.0563808773602
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,120.2,3.904,34.743,0.0431999992579,0.000128590000941,2.36790005118,2.95865633253,0.00810063316341,-0.00511846749259,0.0563808773602
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,120.9,3.904,34.743,0.0359999993816,0.000119405000873,2.19250004739,2.95623123736,0.00797383300852,-0.00468837903744,0.0546037221909
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,122.1,3.91,34.746,0.021599999629,0.000150634001102,2.19250004739,2.95976230463,0.00760133560062,-0.0038362230694,0.0529095118793
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,122.6,3.91,34.746,0.021599999629,0.000150634001102,2.19250004739,2.95976230463,0.00760133560062,-0.0038362230694,0.0529095118793
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,123.5,3.888,34.747,0.021599999629,0.000121242000887,1.8417000398,2.94939029723,0.0073284167077,-0.00516382730394,0.0502363879994
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,124.5,3.908,34.751,0.0359999993816,0.0001230790009,1.9294000417,2.94803095698,0.00730909812455,-0.00500451479579,0.0478112774565
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,125.6,3.921,34.753,0.0143999997526,0.000132264000968,1.9294000417,2.94464869323,0.0073828599875,-0.00571257038755,0.0445849141131
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,126.6,3.965,34.761,0.0143999997526,0.000132264000968,1.9294000417,2.94758856815,0.00759009569769,-0.00520171934146,0.0438017285094
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,127.3,3.969,34.762,0.021599999629,0.000115731000847,2.01710004359,2.94758856815,0.00759009569769,-0.00520171934146,0.0438017285094
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,128.0,3.969,34.762,0.0503999991342,0.0001230790009,1.75400003791,2.92806715523,0.00762223479512,-0.00442811329063,0.0419471033905
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,129.2,3.983,34.769,0.0287999995053,0.000145123001062,2.10480004549,2.92074763082,0.00755321476622,-0.00434956337342,0.0397045810327
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,129.7,3.983,34.769,0.0287999995053,0.000145123001062,2.10480004549,2.92074763082,0.00755321476622,-0.00434956337342,0.0397045810327
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,130.8,3.996,34.773,0.021599999629,0.000115731000847,1.8417000398,2.92678020589,0.00803319374585,-0.00420795225507,0.0393591143316
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,132.0,4.019,34.775,0.0143999997526,0.000115731000847,2.10480004549,2.91622722124,0.0079834923001,-0.00424335503465,0.0379274258634
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,132.7,4.035,34.778,0.100799998268,0.000514360003763,1.9294000417,2.92905649754,0.00794011329975,-0.00522467583135,0.0366309676253
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,133.4,4.039,34.777,0.100799998268,0.000514360003763,1.9294000417,2.9178077559,0.00738127937615,-0.00523463286311,0.0341256496787
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,134.4,4.018,34.786,0.0359999993816,0.00011756800086,2.19250004739,2.9178077559,0.00738127937615,-0.00523463286311,0.0341256496787
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,135.3,3.99,34.775,0.0143999997526,0.000203907001492,1.66630003601,2.91820992757,0.00813277226084,-0.00500700405373,0.0316154043148
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,136.3,3.973,34.773,0.021599999629,0.00011756800086,2.01710004359,2.91434907953,0.00731225934724,-0.0046858897795,0.0315828286116
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,136.7,3.973,34.773,0.021599999629,0.00011756800086,2.01710004359,2.91434907953,0.00731225934724,-0.0046858897795,0.0315828286116
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,137.6,3.947,34.771,0.0143999997526,0.000124916000914,1.9294000417,2.9040896802,0.00726413851284,-0.00469861265342,0.0298585063055
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,138.4,3.929,34.771,0.0143999997526,0.000124916000914,1.9294000417,2.90416609282,0.00688198181336,-0.00457221366692,0.0283318281818
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,139.1,3.923,34.771,0.021599999629,0.0001230790009,1.9294000417,2.90416609282,0.00688198181336,-0.00457221366692,0.0283318281818
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,139.8,3.923,34.771,0.021599999629,0.000126753000927,2.10480004549,2.90114980529,0.00785493591038,-0.00465297625785,0.0291076226596
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,140.3,3.916,34.77,0.021599999629,0.000126753000927,2.10480004549,2.90114980529,0.00785493591038,-0.00465297625785,0.0291076226596
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,141.4,3.914,34.769,0.0143999997526,0.00011205700082,1.9294000417,2.89504483932,0.00701844125982,-0.00420297373919,0.0276258387823
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,142.5,3.913,34.77,0.0359999993816,0.000110220000806,1.8417000398,2.88765694572,0.00785827275657,-0.00499455776403,0.0258065268206
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,143.2,3.913,34.77,0.0287999995053,0.00011756800086,1.66630003601,2.88986084648,0.00731067873589,-0.00486290367744,0.0251555602475
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,144.4,3.913,34.771,0.0143999997526,0.00011756800086,2.01710004359,2.88632977921,0.00763979714344,-0.00450887588156,0.0243748383524
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,144.8,3.913,34.771,0.0143999997526,0.00011756800086,2.01710004359,2.88632977921,0.00763979714344,-0.00450887588156,0.0243748383524
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,145.7,3.932,34.776,0.021599999629,0.000113894000833,2.28020004928,2.8854852187,0.0077040753383,-0.0044989188498,0.0239844774049
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,146.6,3.974,34.77,0.0143999997526,0.000113894000833,1.75400003791,2.90082002452,0.00746153930798,-0.00561659566476,0.0225829009313
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,147.5,3.996,34.786,0.0143999997526,0.000113894000833,1.75400003791,2.88978845558,0.00774903495,-0.00482750089785,0.0222823284766
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,148.2,3.996,34.787,0.0287999995053,0.000106546000779,2.10480004549,2.88978845558,0.00774903495,-0.00482750089785,0.0222823284766
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,148.8,3.996,34.787,0.0143999997526,0.000113894000833,1.75400003791,2.8914051857,0.00788549439646,-0.00449117449177,0.0216242445229
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,149.5,4.0,34.787,0.0143999997526,0.000113894000833,1.75400003791,2.90655499255,0.00730593690185,-0.00488834942527,0.0209886076925
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,150.3,4.028,34.792,0.0143999997526,0.000119405000873,2.01710004359,2.90655499255,0.00730593690185,-0.00488834942527,0.0209886076925
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,151.0,4.039,34.794,0.0143999997526,0.000137775001008,2.19250004739,2.88173697873,0.00766719440683,-0.00461757347827,0.0214115443432
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,152.1,4.048,34.794,0.0143999997526,0.000108383000793,1.57860003412,2.88008003144,0.00780997629868,-0.00442036893259,0.0198147873959
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,152.5,4.048,34.794,0.0143999997526,0.000108383000793,1.57860003412,2.88008003144,0.00780997629868,-0.00442036893259,0.0198147873959
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,153.5,4.051,34.796,0.0143999997526,0.000128590000941,2.19250004739,2.88714216598,0.00783421233937,-0.00466072061589,0.0200849741106
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,154.2,4.05,34.796,0.0287999995053,0.00011205700082,1.9294000417,2.88761672856,0.00769441604672,-0.00461508422033,0.0190663674586
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,154.6,4.05,34.796,0.0287999995053,0.00011205700082,1.9294000417,2.88761672856,0.00769441604672,-0.00461508422033,0.0190663674586
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,155.5,4.05,34.796,0.0143999997526,0.000113894000833,2.10480004549,2.88611260651,0.00788549439646,-0.00421293077095,0.0182905729808
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,156.3,4.052,34.797,0.0143999997526,0.000110220000806,2.01710004359,2.8748236477,0.00787109327084,-0.0048781158093,0.0179976653974
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,156.8,4.052,34.797,0.0143999997526,0.000110220000806,2.01710004359,2.8748236477,0.00787109327084,-0.0048781158093,0.0179976653974
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,157.8,4.051,34.798,0.021599999629,0.00011756800086,1.8417000398,2.87644037782,0.00740709602818,-0.00505264044929,0.0176346789904
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,158.4,4.044,34.797,0.0143999997526,0.00011205700082,1.75400003791,2.87633179147,0.00774429311596,-0.00532811832796,0.0173820119816
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,159.5,4.035,34.796,0.00719999987632,0.000108383000793,1.57860003412,2.88772933662,0.00773937565843,-0.00456446930888,0.0183280761013
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,159.9,4.035,34.796,0.00719999987632,0.000108383000793,1.57860003412,2.88772933662,0.00773937565843,-0.00456446930888,0.0183280761013
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,160.6,4.03,34.795,0.021599999629,0.000110220000806,2.10480004549,2.88655097363,0.00795609503672,-0.00423588726084,0.0187811247466
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,161.6,4.002,34.794,0.0143999997526,0.00011205700082,1.9294000417,2.89574461803,0.00755321476622,-0.00401821548321,0.0171391998073
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,162.5,3.999,34.794,0.0143999997526,0.00011205700082,1.9294000417,2.87919927548,0.00725131799857,-0.00408404252651,0.0173119331579
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,163.0,3.999,34.794,0.021599999629,0.00011756800086,1.8417000398,2.87919927548,0.00725131799857,-0.00408404252651,0.0173119331579
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,163.7,4.011,34.797,0.0143999997526,0.000108383000793,2.10480004549,2.88559782677,0.00758851508634,-0.004908540073,0.0167688222744
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,164.6,4.014,34.798,0.0143999997526,0.000108383000793,1.9294000417,2.89195616089,0.00780681507598,-0.00429645920404,0.0163207010464
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,165.5,4.026,34.8,0.0143999997526,0.000108383000793,1.9294000417,2.88728694779,0.00743589827943,-0.00501972692765,0.0159527872221
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,166.0,4.026,34.8,0.0287999995053,0.000124916000914,2.10480004549,2.88728694779,0.00743589827943,-0.00501972692765,0.0159527872221
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,166.7,4.04,34.803,0.0143999997526,0.000121242000887,1.8417000398,2.88901628597,0.00749367840541,-0.00539892388714,0.0162881253432
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,167.6,4.049,34.805,0.0143999997526,0.000110220000806,1.8417000398,2.88941845764,0.00768809360133,-0.00556847001126,0.0160904811608
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,168.5,4.048,34.805,0.00719999987632,0.000143286001048,1.57860003412,2.8900820409,0.00760765804601,-0.0045113651395,0.0154772914536
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,168.9,4.048,34.805,0.00719999987632,0.000143286001048,1.57860003412,2.8900820409,0.00760765804601,-0.0045113651395,0.0154772914536
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,169.6,4.048,34.805,0.0143999997526,0.000108383000793,1.9294000417,2.89221355076,0.00786459520196,-0.00605664115167,0.0148966774495
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,170.5,4.05,34.806,0.0143999997526,0.000104709000766,2.28020004928,2.8820667595,0.00721426144361,-0.00431913910971,0.0154523806217
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,171.4,4.05,34.807,0.0143999997526,0.000104709000766,2.28020004928,2.88526402428,0.00843783025118,-0.00446351607022,0.0162057279763
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,171.9,4.05,34.807,0.0143999997526,0.00011205700082,1.57860003412,2.88526402428,0.00843783025118,-0.00446351607022,0.0162057279763
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,172.5,4.041,34.808,0.021599999629,0.00011205700082,1.8417000398,2.88728694779,0.00832876806811,-0.00487562655136,0.0155848733977
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,173.4,4.039,34.808,0.0143999997526,0.000134101000981,2.28020004928,2.88651477818,0.00776343607563,-0.00468340052156,0.015389692924
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,173.8,4.039,34.808,0.0143999997526,0.000134101000981,2.28020004928,2.88651477818,0.00776343607563,-0.00468340052156,0.015389692924
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,174.6,4.045,34.809,0.0143999997526,0.000108383000793,1.75400003791,2.88622119286,0.0076863373665,-0.00388683798084,0.0149892033964
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,175.4,4.046,34.81,0.0143999997526,0.000104709000766,1.8417000398,2.88585521664,0.00693326387046,-0.00347721675764,0.0150116505196
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,175.8,4.046,34.81,0.0143999997526,0.000104709000766,1.8417000398,2.88585521664,0.00693326387046,-0.00347721675764,0.0150116505196
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,176.6,4.052,34.811,0.021599999629,0.000134101000981,2.01710004359,2.88460446274,0.00734755966737,-0.00476692895465,0.0162380299341
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,177.3,4.055,34.812,0.0143999997526,0.00011205700082,2.10480004549,2.88522782883,0.00779241395036,-0.00521693147332,0.016258287094
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,177.7,4.055,34.812,0.0143999997526,0.00011205700082,2.10480004549,2.88522782883,0.00779241395036,-0.00521693147332,0.016258287094
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,178.7,4.061,34.813,0.0143999997526,0.000108383000793,1.9294000417,2.88405348755,0.00754197486329,-0.00545202805652,0.0160102737571
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,179.4,4.067,34.814,0.0,0.000108383000793,1.57860003412,2.87960144715,0.00733473915309,-0.00494643211053,0.0151370259151
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,180.2,4.075,34.816,0.021599999629,0.000106546000779,2.01710004359,2.88258153923,0.00769125482403,-0.00510823387662,0.0153672458007
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,180.6,4.075,34.816,0.021599999629,0.000106546000779,2.01710004359,2.88258153923,0.00769125482403,-0.00510823387662,0.0153672458007
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,181.6,4.085,34.818,0.0143999997526,0.000110220000806,2.19250004739,2.8854852187,0.00786793204814,-0.00471880330115,0.015161936747
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,182.2,4.092,34.82,0.0287999995053,0.000104709000766,2.28020004928,2.87062899717,0.00763013785187,-0.00474397246476,0.0156048568123
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,183.2,4.095,34.82,0.0143999997526,0.00011756800086,2.28020004928,2.87772732717,0.00807499213486,-0.00566444473405,0.0159328038075
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,183.6,4.095,34.82,0.0143999997526,0.00011756800086,2.28020004928,2.87772732717,0.00807499213486,-0.00566444473405,0.0159328038075
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,184.6,4.098,34.821,0.00719999987632,0.000102872000753,2.01710004359,2.872945506,0.00757393833724,-0.00493370923662,0.0155750185631
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,185.5,4.104,34.822,0.0143999997526,0.000115731000847,2.28020004928,2.87927166638,0.0077009141156,-0.00441041190083,0.0153847655067
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,186.4,4.105,34.822,0.021599999629,0.000106546000779,2.19250004739,2.88982465103,0.00780365385329,-0.00457968144074,0.0158903732697
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,187.1,4.108,34.823,0.0143999997526,0.000102872000753,1.75400003791,2.88114578637,0.00756445466914,-0.00472627107497,0.0158802446897
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,187.6,4.108,34.823,0.0143999997526,0.000102872000753,1.75400003791,2.88114578637,0.00756445466914,-0.00472627107497,0.0158802446897
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,188.5,4.118,34.825,0.0143999997526,0.000108383000793,1.9294000417,2.88338990429,0.00754197486329,-0.00441041190083,0.0164510038592
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,189.4,4.117,34.826,0.0143999997526,0.000106546000779,2.01710004359,2.89327930569,0.00702968116275,-0.00450140810774,0.0164734509824
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,190.1,4.112,34.826,0.0143999997526,0.000101035000739,2.10480004549,2.88772933662,0.0076831761438,-0.00393994215022,0.015827685572
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,190.6,4.112,34.826,0.0143999997526,0.000101035000739,2.10480004549,2.88772933662,0.0076831761438,-0.00393994215022,0.015827685572
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,191.5,4.121,34.828,0.0143999997526,0.0001230790009,1.9294000417,2.88603619389,0.00725764044396,-0.00444581468042,0.0156899916332
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,192.4,4.121,34.828,0.0143999997526,0.000102872000753,1.9294000417,2.89519364284,0.00757393833724,-0.00423588726084,0.016418428156
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,193.1,4.124,34.83,0.021599999629,0.000110220000806,2.19250004739,2.8794204699,0.00747119859955,-0.00444304883827,0.0157050476305
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,193.6,4.124,34.83,0.021599999629,0.000110220000806,2.19250004739,2.8794204699,0.00747119859955,-0.00444304883827,0.0157050476305
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,194.5,4.129,34.83,0.0,0.000102872000753,2.10480004549,2.89394288894,0.00767843430975,-0.00467593274774,0.0151118413379
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,195.4,4.13,34.831,0.0143999997526,0.000102872000753,1.66630003601,2.89651678764,0.00790797420232,-0.00371231334084,0.0152246244447
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,196.2,4.128,34.831,0.0143999997526,0.000101035000739,1.57860003412,2.89059682064,0.00772181331011,-0.00495141062641,0.015094321632
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,196.7,4.128,34.831,0.0143999997526,0.000101035000739,1.57860003412,2.89059682064,0.00772181331011,-0.00495141062641,0.015094321632
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,197.6,4.134,34.832,0.00719999987632,9.55240006988e-05,1.8417000398,2.88412587845,0.00780681507598,-0.00544704954064,0.0155449065686
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,198.5,4.134,34.832,0.00719999987632,0.000102872000753,2.01710004359,2.88100100457,0.00785493591038,-0.00421044151301,0.0152895021057
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,199.2,4.124,34.832,0.0143999997526,0.000102872000753,1.8417000398,2.88695716702,0.00755637598892,-0.0047035911693,0.0152071047388
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,199.7,4.124,34.832,0.0143999997526,0.000102872000753,1.8417000398,2.88695716702,0.00755637598892,-0.0047035911693,0.0152071047388
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,200.6,4.126,34.832,0.0143999997526,0.000106546000779,1.9294000417,2.88614880196,0.00766069633795,-0.00427129004042,0.0141559223836
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,201.5,4.135,34.832,0.0,9.91980007257e-05,1.8417000398,2.87316670042,0.0076109948922,-0.00477688598641,0.0148917500323
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,202.2,4.136,34.834,0.00719999987632,9.36870006853e-05,2.01710004359,2.88386848858,0.00776835353316,-0.00417503873342,0.0143686225633
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,202.6,4.136,34.834,0.00719999987632,9.36870006853e-05,2.01710004359,2.88386848858,0.00776835353316,-0.00417503873342,0.0143686225633
