datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,91.1,3.566,34.709,0.0647999988869,0.000126753000927,1.75400003791,2.87000563108,0.00786793204814,-0.00456198005095,0.0113752165596
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,91.9,3.566,34.709,0.0647999988869,0.000126753000927,2.10480004549,2.88243273572,0.00773463382438,-0.0041194453061,0.0117757060871
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,92.5,3.562,34.709,0.100799998268,0.000350867002567,1.8417000398,2.88243273572,0.00773463382438,-0.0041194453061,0.0117757060871
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,93.0,3.556,34.71,0.100799998268,0.000350867002567,1.8417000398,2.87912286286,0.00777801282474,-0.004986813406,0.0108646813792
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,93.8,3.556,34.71,0.0719999987632,0.0001230790009,1.8417000398,2.8867359726,0.00758359762881,-0.00506536332321,0.0109120393343
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,94.5,3.598,34.718,0.0575999990106,0.000130427000954,1.9294000417,2.8867359726,0.00758359762881,-0.00506536332321,0.0109120393343
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,95.0,3.598,34.718,0.0575999990106,0.000130427000954,1.9294000417,2.89181137909,0.00783421233937,-0.00420297373919,0.0109470787461
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,95.8,3.621,34.725,0.0719999987632,0.000312290002284,1.66630003601,2.89464266765,0.00764137775479,-0.00521693147332,0.0112098743349
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,96.5,3.665,34.732,0.0647999988869,0.000115731000847,1.8417000398,2.88478543999,0.00788549439646,-0.00430669282001,0.0111047560994
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,96.9,3.665,34.732,0.0647999988869,0.000115731000847,1.8417000398,2.88478543999,0.00788549439646,-0.00430669282001,0.0111047560994
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,97.7,3.674,34.735,0.0359999993816,0.000134101000981,1.9294000417,2.89181137909,0.00743905950213,-0.00511072313456,0.0112301314949
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,98.6,3.742,34.744,0.0647999988869,0.000273713002002,2.01710004359,2.88795053104,0.00694450377339,-0.00490328497291,0.0111874272117
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,98.9,3.742,34.744,0.0647999988869,0.000273713002002,2.01710004359,2.88795053104,0.00694450377339,-0.00490328497291,0.0111874272117
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,99.7,3.753,34.746,0.0647999988869,0.000121242000887,2.01710004359,2.86577880682,0.00792887339682,-0.00453681088733,0.0111474603826
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,100.4,3.757,34.748,0.0503999991342,0.000130427000954,1.8417000398,2.86577880682,0.00792887339682,-0.00453681088733,0.0111474603826
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,100.9,3.757,34.748,0.0503999991342,0.000130427000954,1.8417000398,2.88986084648,0.00730418066701,-0.00398557854578,0.0108520890906
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,101.6,3.76,34.748,0.0647999988869,0.000148797001088,2.10480004549,2.88225175846,0.00771057340718,-0.00355300083269,0.0110272861498
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,102.4,3.768,34.752,0.0431999992579,0.00011205700082,1.9294000417,2.88177317418,0.00813927032971,-0.00401323696733,0.0103815207394
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,102.8,3.768,34.752,0.0431999992579,0.00011205700082,1.9294000417,2.88177317418,0.00813927032971,-0.00401323696733,0.0103815207394
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,103.6,3.801,34.758,0.0431999992579,0.00011205700082,1.9294000417,2.89552342361,0.00773305321303,-0.00503742831744,0.0106317240396
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,104.5,3.832,34.763,0.0431999992579,0.0001230790009,1.57860003412,2.89063301609,0.00785493591038,-0.00397783418775,0.0113475682737
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,104.8,3.832,34.763,0.0431999992579,0.0001230790009,1.57860003412,2.89063301609,0.00785493591038,-0.00397783418775,0.0113475682737
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,105.7,3.864,34.768,0.021599999629,0.000115731000847,2.01710004359,2.89056062519,0.00745029940505,-0.00430420356207,0.0105318069667
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,106.5,3.923,34.778,0.0503999991342,0.00011205700082,1.57860003412,2.88522782883,0.00756445466914,-0.0045113651395,0.0103590736162
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,107.4,3.927,34.779,0.0359999993816,0.000115731000847,1.8417000398,2.8901544318,0.00769599665807,-0.00496164424239,0.0112725620327
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,107.7,3.927,34.779,0.0359999993816,0.000115731000847,1.8417000398,2.8901544318,0.00769599665807,-0.00496164424239,0.0112725620327
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,108.6,3.947,34.781,0.0287999995053,0.000113894000833,1.9294000417,2.88872270065,0.00735721895895,-0.00436726476321,0.0107245237319
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,109.5,3.963,34.783,0.0359999993816,0.000102872000753,2.10480004549,2.88831650726,0.00780523446463,-0.00430143771992,0.0108895922111
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,110.3,3.968,34.785,0.0287999995053,0.000108383000793,2.28020004928,2.88824411636,0.00803969181473,-0.00502996054362,0.0116705878516
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,110.6,3.968,34.785,0.0287999995053,0.000108383000793,2.28020004928,2.88824411636,0.00803969181473,-0.00502996054362,0.0116705878516
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,111.5,3.977,34.788,0.0287999995053,0.000108383000793,1.66630003601,2.8973975436,0.0076109948922,-0.0040588733629,0.0108997207911
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,112.4,3.988,34.79,0.0359999993816,0.00011205700082,1.9294000417,2.89353669555,0.00736038018164,-0.00432688346774,0.0106667634514
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,112.7,3.988,34.79,0.0359999993816,0.00011205700082,1.9294000417,2.89353669555,0.00736038018164,-0.00432688346774,0.0106667634514
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,113.6,3.988,34.789,0.021599999629,0.000106546000779,1.8417000398,2.89412788791,0.00762223479512,-0.00487064803548,0.0108296419674
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,114.5,3.975,34.788,0.021599999629,0.000110220000806,1.8417000398,2.8867359726,0.00757077711454,-0.00446075022806,0.0109470787461
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,115.5,3.939,34.785,0.021599999629,0.000106546000779,1.8417000398,2.8926559396,0.00784211539611,-0.00367442130331,0.0109470787461
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,116.3,3.933,34.784,0.021599999629,0.000115731000847,1.8417000398,2.88294751546,0.00802037323158,-0.0040713196526,0.0112476512008
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,117.3,3.93,34.785,0.0143999997526,0.000110220000806,2.01710004359,2.88055861573,0.007586934475,-0.00362131713393,0.0113300485677
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,117.5,3.93,34.785,0.0143999997526,0.000110220000806,2.01710004359,2.88055861573,0.007586934475,-0.00362131713393,0.0113300485677
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,118.5,3.924,34.785,0.0359999993816,0.000110220000806,2.10480004549,2.88846531078,0.00811679052386,-0.00446600532816,0.0104967675549
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,119.3,3.949,34.788,0.0287999995053,0.000110220000806,1.8417000398,2.88975226013,0.00800597210595,-0.00406634113672,0.0106292603309
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,120.3,3.947,34.788,0.0287999995053,0.00011205700082,1.75400003791,2.8819943686,0.00757885579477,-0.00440515680074,0.0101362448565
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,120.5,3.947,34.788,0.0287999995053,0.00011205700082,1.75400003791,2.8819943686,0.00757885579477,-0.00440515680074,0.0101362448565
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,121.5,3.95,34.79,0.0359999993816,0.000121242000887,1.66630003601,2.89390669349,0.00768809360133,-0.00442285819053,0.0110198950239
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,122.3,3.946,34.792,0.0359999993816,0.000106546000779,2.10480004549,2.89284093856,0.007586934475,-0.00380082028981,0.0104592644344
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,123.3,3.947,34.792,0.0359999993816,0.00011756800086,1.9294000417,2.89298572037,0.00795293381402,-0.00460761644651,0.0107795465583
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,123.5,3.947,34.792,0.0359999993816,0.00011756800086,1.9294000417,2.89298572037,0.00795293381402,-0.00460761644651,0.0107795465583
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,124.4,3.953,34.794,0.021599999629,0.000442717003239,1.75400003791,2.88798672649,0.00779715578441,-0.00425607790857,0.0110171575698
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,125.3,3.954,34.794,0.021599999629,0.00011205700082,2.19250004739,2.88963965206,0.00744239634831,-0.00443807032239,0.0112624334527
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,125.6,3.954,34.794,0.021599999629,0.00011205700082,2.19250004739,2.88963965206,0.00744239634831,-0.00443807032239,0.0112624334527
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,126.5,3.952,34.794,0.0287999995053,0.000113894000833,1.9294000417,2.88302392807,0.00763821653209,-0.00440764605868,0.0114176470973
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,127.4,3.941,34.794,0.021599999629,0.000104709000766,1.8417000398,2.89677417751,0.00776343607563,-0.00436477550527,0.0113177300245
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,128.3,3.947,34.797,0.0143999997526,0.000101035000739,1.8417000398,2.89445766868,0.00754829730869,-0.00468340052156,0.0105819023759
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,128.6,3.947,34.797,0.0143999997526,0.000101035000739,1.8417000398,2.89445766868,0.00754829730869,-0.00468340052156,0.0105819023759
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,129.6,3.957,34.799,0.0143999997526,0.00011205700082,1.57860003412,2.88401327038,0.00743905950213,-0.00408902104239,0.0111674437972
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,130.5,3.977,34.803,0.021599999629,0.000121242000887,1.75400003791,2.88342609974,0.00825957241572,-0.00402098132537,0.0110448058557
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,131.4,4.074,34.814,0.0143999997526,0.000115731000847,1.8417000398,2.88802292194,0.00795135320267,-0.00403868271516,0.0112974728645
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,132.4,4.08,34.815,0.021599999629,0.00011205700082,1.8417000398,2.88603619389,0.00800281088325,-0.00439519976898,0.0114351668033
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,133.3,4.078,34.815,0.0143999997526,0.000115731000847,2.01710004359,2.88147958886,0.00815841328938,-0.0047998424763,0.0110749178503
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,133.7,4.078,34.815,0.0143999997526,0.000115731000847,2.01710004359,2.88147958886,0.00815841328938,-0.0047998424763,0.0110749178503
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,134.7,4.074,34.815,0.021599999629,0.000113894000833,1.8417000398,2.88519163338,0.00779241395036,-0.00607434254146,0.0111198120967
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,135.6,4.07,34.813,0.0143999997526,0.000113894000833,1.57860003412,2.88346229519,0.00749859586294,-0.00559363917487,0.0109645984521
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,136.6,4.067,34.814,0.0143999997526,0.000110220000806,1.75400003791,2.87794852158,0.00749209779406,-0.00453432162939,0.010774619141
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,137.4,4.063,34.812,0.0287999995053,0.000137775001008,2.10480004549,2.89291332946,0.00812644981544,-0.0053181612962,0.0107970662642
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,137.8,4.063,34.812,0.0287999995053,0.000137775001008,2.10480004549,2.89291332946,0.00812644981544,-0.0053181612962,0.0107970662642
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,138.7,4.056,34.81,0.0143999997526,0.000132264000968,1.66630003601,2.90133480426,0.00807183091216,-0.00454427866115,0.0107269874405
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,139.5,4.025,34.807,0.0287999995053,0.000205744001505,1.8417000398,2.88846531078,0.00832226999923,-0.00406883039466,0.0104067053167
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,139.9,4.025,34.807,0.0287999995053,0.000205744001505,1.8417000398,2.88846531078,0.00832226999923,-0.00406883039466,0.0104067053167
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,140.7,4.002,34.806,0.021599999629,0.000101035000739,2.01710004359,2.90254534099,0.00759483753174,-0.00514861517208,0.0103289616216
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,141.4,3.987,34.804,0.0143999997526,0.000220440001613,2.01710004359,2.90254534099,0.00759483753174,-0.00514861517208,0.0103289616216
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,142.0,3.987,34.804,0.0143999997526,0.000220440001613,2.01710004359,2.88750814221,0.00796417371695,-0.00455949079301,0.0103289616216
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,142.8,3.962,34.801,0.0143999997526,0.000128590000941,1.66630003601,2.88857389713,0.00810871184363,-0.00559889427497,0.0112150754976
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,143.6,3.921,34.798,0.021599999629,0.00029943100219,2.01710004359,2.89309832843,0.00771057340718,-0.00474673830692,0.0110798452676
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,144.0,3.894,34.797,0.021599999629,0.00029943100219,2.01710004359,2.89309832843,0.00771057340718,-0.00474673830692,0.0110798452676
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,144.9,3.894,34.797,0.021599999629,0.000104709000766,1.49090003222,2.8868083635,0.00733473915309,-0.00495141062641,0.0108121222615
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,145.6,3.891,34.796,0.021599999629,0.000106546000779,2.10480004549,2.8868083635,0.00733473915309,-0.00495141062641,0.0108121222615
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,146.1,3.892,34.796,0.021599999629,0.000106546000779,2.10480004549,2.90181338855,0.00713242090043,-0.00459987208847,0.0112350589122
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,147.0,3.892,34.796,0.0143999997526,0.000113894000833,1.75400003791,2.89471505855,0.00763821653209,-0.00523214360517,0.0113076014445
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,147.5,3.891,34.796,0.0143999997526,0.000113894000833,1.75400003791,2.89471505855,0.00763821653209,-0.00523214360517,0.0113076014445
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,148.2,3.893,34.795,0.0287999995053,0.000108383000793,1.8417000398,2.89302191582,0.00811345367768,-0.00507034183909,0.0100062157891
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,149.0,3.893,34.795,0.0143999997526,0.000157982001156,1.9294000417,2.88677216805,0.00738619683368,-0.00547249528847,0.010394113028
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,149.6,3.883,34.795,0.0143999997526,0.00011205700082,1.9294000417,2.88677216805,0.00738619683368,-0.00547249528847,0.010394113028
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,150.2,3.859,34.793,0.0143999997526,0.00011205700082,1.9294000417,2.89912688178,0.00774903495,-0.0042939699461,0.0109197042056
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,151.1,3.829,34.79,0.0143999997526,0.000110220000806,1.8417000398,2.8881315083,0.00782297243644,-0.00488834942527,0.0112224666236
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,151.5,3.829,34.79,0.0143999997526,0.000110220000806,1.8417000398,2.8881315083,0.00782297243644,-0.00488834942527,0.0112224666236
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,152.3,3.817,34.787,0.021599999629,0.00011205700082,2.10480004549,2.90420228827,0.00728661831869,-0.00586690437981,0.0109572073261
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,153.2,3.817,34.788,0.021599999629,0.000110220000806,1.66630003601,2.89868449294,0.00792237532794,-0.00510574461868,0.0116204924424
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,153.7,3.817,34.788,0.021599999629,0.000110220000806,1.66630003601,2.89868449294,0.00792237532794,-0.00510574461868,0.0116204924424
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,154.4,3.798,34.788,0.021599999629,0.000108383000793,1.75400003791,2.9052680432,0.00764137775479,-0.00554330084764,0.0113702891423
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,155.3,3.781,34.787,0.0143999997526,0.000113894000833,1.57860003412,2.89331952285,0.00792887339682,-0.00454178940321,0.011487725921
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,155.6,3.781,34.787,0.0143999997526,0.000113894000833,1.57860003412,2.89331952285,0.00792887339682,-0.00454178940321,0.011487725921
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,156.5,3.778,34.787,0.0287999995053,0.000119405000873,1.66630003601,2.90078382907,0.00786793204814,-0.00562406343858,0.0110423421471
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,157.5,3.785,34.788,0.0143999997526,0.000126753000927,2.01710004359,2.89103920948,0.00731383995859,-0.00460512718857,0.010316369333
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,158.4,3.797,34.79,0.0143999997526,0.00011205700082,2.01710004359,2.89442147323,0.00778925272766,-0.00483773451383,0.0118983440285
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,158.6,3.797,34.79,0.0143999997526,0.00011205700082,2.01710004359,2.89442147323,0.00778925272766,-0.00483773451383,0.0118983440285
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,159.7,3.798,34.791,0.0143999997526,0.000113894000833,2.19250004739,2.88471304909,0.00740533979335,-0.00472129255909,0.0110697166876
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,160.8,3.803,34.792,0.0143999997526,0.000110220000806,1.8417000398,2.90839291708,0.00762539601782,-0.00516631656188,0.0110122301525
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,161.6,3.807,34.792,0.021599999629,9.91980007257e-05,2.01710004359,2.89585320438,0.00737162008457,-0.00510325536074,0.0108646813792
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,162.6,3.804,34.792,0.00719999987632,0.000121242000887,1.75400003791,2.90497445788,0.00756761589184,-0.00484520228765,0.0105668463786
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,162.9,3.804,34.792,0.00719999987632,0.000121242000887,1.75400003791,2.90497445788,0.00756761589184,-0.00484520228765,0.0105668463786
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,163.7,3.807,34.793,0.0143999997526,0.000132264000968,2.10480004549,2.89191996544,0.00770565594965,-0.00428373633012,0.0104967675549
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,164.6,3.808,34.796,0.0143999997526,0.000101035000739,2.01710004359,2.88692097157,0.00764629521232,-0.00575046242508,0.0105917572104
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,165.0,3.808,34.795,0.0143999997526,0.000101035000739,2.01710004359,2.88692097157,0.00764629521232,-0.00575046242508,0.0105917572104
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,165.9,3.808,34.795,0.0143999997526,0.000113894000833,1.57860003412,2.89945666255,0.00774253688113,-0.00566444473405,0.0119708865609
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,166.5,3.816,34.796,0.0143999997526,0.000108383000793,1.8417000398,2.89945666255,0.00774253688113,-0.00566444473405,0.0119708865609
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,167.1,3.816,34.796,0.0143999997526,0.000108383000793,1.8417000398,2.89853971114,0.00750491830833,-0.00577341891496,0.0111775723772
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,168.0,3.828,34.798,0.0143999997526,0.000108383000793,1.8417000398,2.88335370884,0.00793045400817,-0.00576318529899,0.0105693100872
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,168.4,3.827,34.798,0.0143999997526,0.000108383000793,1.8417000398,2.88335370884,0.00793045400817,-0.00576318529899,0.0105693100872
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,169.3,3.829,34.799,0.0143999997526,0.000374748002741,1.9294000417,2.90144339061,0.007586934475,-0.00562655269652,0.0119484394376
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,170.1,3.821,34.799,0.0143999997526,0.000102872000753,1.75400003791,2.90559782397,0.00763979714344,-0.00572529326146,0.0108622176706
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,170.4,3.821,34.799,0.0143999997526,0.000102872000753,1.75400003791,2.90559782397,0.00763979714344,-0.00572529326146,0.0108622176706
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,171.4,3.81,34.799,0.00719999987632,0.000104709000766,1.75400003791,2.89327930569,0.00753705740576,-0.00424335503465,0.0113325122764
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,172.3,3.806,34.798,0.00719999987632,0.000101035000739,1.75400003791,2.88497043896,0.00788233317377,-0.00427377929836,0.0106993391546
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,173.4,3.807,34.799,0.00719999987632,0.000104709000766,1.57860003412,2.90125839164,0.00763979714344,-0.00488060506724,0.0111874272117
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,173.6,3.807,34.799,0.00719999987632,0.000104709000766,1.57860003412,2.90125839164,0.00763979714344,-0.00488060506724,0.0111874272117
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,174.5,3.805,34.798,0.0143999997526,0.000110220000806,2.10480004549,2.89294952491,0.00834474980508,-0.00442285819053,0.0110223587325
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,175.5,3.805,34.799,0.00719999987632,0.000106546000779,1.8417000398,2.89044801712,0.00712276160885,-0.00477439672847,0.0109572073261
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,176.6,3.804,34.8,0.0143999997526,0.000244321001787,1.9294000417,2.89026703987,0.00754021862846,-0.00493370923662,0.0104915663922
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,177.6,3.804,34.8,0.00719999987632,9.91980007257e-05,1.75400003791,2.88820792091,0.00731717680477,-0.00437998763713,0.010974727032
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,177.9,3.804,34.8,0.00719999987632,9.91980007257e-05,1.75400003791,2.88820792091,0.00731717680477,-0.00437998763713,0.010974727032
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,178.8,3.805,34.8,0.0143999997526,0.0001230790009,1.9294000417,2.89302191582,0.00782613365914,-0.00463278561012,0.0106169417877
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,179.4,3.803,34.801,0.0143999997526,0.000161656001183,2.01710004359,2.89302191582,0.00782613365914,-0.00463278561012,0.0106169417877
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,180.1,3.8,34.801,0.0143999997526,0.000161656001183,2.01710004359,2.8827665382,0.00811187306633,-0.0044026675428,0.0105668463786
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,181.0,3.8,34.801,0.0287999995053,0.00011205700082,1.75400003791,2.88412587845,0.00758201701746,-0.00445577171218,0.0104967675549
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,181.6,3.797,34.801,0.0143999997526,0.000108383000793,2.19250004739,2.88412587845,0.00758201701746,-0.00445577171218,0.0104967675549
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,182.3,3.802,34.803,0.0143999997526,0.000108383000793,2.19250004739,2.88331751339,0.00771531524123,-0.00426603494033,0.011715482098
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,183.1,3.802,34.803,0.0,0.00011205700082,1.8417000398,2.88390468403,0.00782455304779,-0.0046430192261,0.0114929270837
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,183.6,3.803,34.803,0.0,0.00011205700082,1.8417000398,2.88390468403,0.00782455304779,-0.0046430192261,0.0114929270837
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,184.4,3.803,34.803,0.0,0.000102872000753,2.10480004549,2.88850150623,0.00771373462988,-0.00444304883827,0.0112200029149
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,185.4,3.801,34.804,0.0503999991342,0.000119405000873,1.66630003601,2.88838889817,0.00744713818235,-0.0049691120162,0.010992246738
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,185.6,3.801,34.804,0.0503999991342,0.000119405000873,1.66630003601,2.88838889817,0.00744713818235,-0.0049691120162,0.010992246738
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,186.7,3.8,34.805,0.00719999987632,0.000132264000968,1.9294000417,2.88930987129,0.00763821653209,-0.00422316438692,0.0109347602029
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,187.8,3.8,34.805,0.0143999997526,0.000104709000766,1.8417000398,2.89526603374,0.0074005979593,-0.00458465995662,0.0111299406767
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,188.7,3.801,34.806,0.00719999987632,0.000101035000739,2.19250004739,2.88033742131,0.00733965661062,-0.00457221366692,0.0110672529789
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,189.6,3.802,34.806,0.00719999987632,0.000102872000753,1.8417000398,2.89023084442,0.00774587372731,-0.00396511131383,0.01141271968
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,190.0,3.802,34.806,0.00719999987632,0.000102872000753,1.8417000398,2.89023084442,0.00774587372731,-0.00396511131383,0.01141271968
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,190.9,3.803,34.807,0.0143999997526,0.00011205700082,1.66630003601,2.88978845558,0.00828538906775,-0.00432937272568,0.0104715829776
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,191.4,3.804,34.807,0.0143999997526,0.00011205700082,1.66630003601,2.88978845558,0.00828538906775,-0.00432937272568,0.0104715829776
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,192.3,3.804,34.808,0.00719999987632,0.0001230790009,1.57860003412,2.88246893117,0.00788233317377,-0.00494892136847,0.0107770828496
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,193.2,3.805,34.809,0.0143999997526,9.73610007122e-05,1.9294000417,2.88368348961,0.00781173253351,-0.00499455776403,0.011345104565
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,193.7,3.805,34.809,0.0143999997526,9.73610007122e-05,1.9294000417,2.88368348961,0.00781173253351,-0.00499455776403,0.011345104565
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,194.6,3.813,34.809,0.0143999997526,0.00011756800086,1.9294000417,2.89228996337,0.00757727518342,-0.00442285819053,0.0103790570308
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,195.5,3.831,34.811,0.0143999997526,0.000104709000766,1.8417000398,2.88401327038,0.00811679052386,-0.0040536182628,0.0108471616733
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,196.5,3.833,34.813,0.0143999997526,0.000113894000833,1.9294000417,2.88478543999,0.00796733493964,-0.00531318278032,0.0114327030946
