datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,130.6,3.687,34.77,0.00719999987632,9.55240006988e-05,1.57860003412,2.88927367584,0.00746329554281,-0.0047998424763,0.0113650879796
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,131.6,3.695,34.772,0.0143999997526,9.55240006988e-05,1.31550002843,2.88361109871,0.00733315854175,-0.00465297625785,0.0109446150375
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,132.5,3.717,34.776,0.0431999992579,0.000143286001048,1.75400003791,2.88864628803,0.00732033802747,-0.00542436963497,0.0120185182613
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,133.5,3.721,34.776,0.021599999629,0.000110220000806,1.9294000417,2.88184556508,0.00751773882261,-0.0037703960261,0.0114702062151
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,134.7,3.728,34.777,0.0287999995053,0.000113894000833,1.75400003791,2.88438326832,0.00835282848531,-0.00387937020702,0.0118657683253
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,135.5,3.712,34.776,0.0143999997526,0.000135938000994,1.49090003222,2.89761873802,0.0079834923001,-0.00469861265342,0.0110672529789
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,136.5,3.719,34.778,0.0143999997526,9.55240006988e-05,1.8417000398,2.89453005958,0.0083350905135,-0.0046430192261,0.0107869376842
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,138.4,3.729,34.781,0.0287999995053,0.000101035000739,1.57860003412,2.89493625297,0.00775869424158,-0.00539892388714,0.011345104565
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,139.5,3.73,34.782,0.0143999997526,0.000106546000779,1.57860003412,2.89397908439,0.00767509746357,-0.00510574461868,0.0107795465583
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,140.6,3.732,34.783,0.021599999629,0.000145123001062,1.57860003412,2.87813352055,0.00812469358061,-0.00480482099218,0.0111874272117
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,141.6,3.738,34.784,0.021599999629,0.00017635200129,1.57860003412,2.88320490533,0.0073974367366,-0.00498183489012,0.0109396876202
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,142.7,3.739,34.784,0.0287999995053,0.000290246002123,1.75400003791,2.89387049804,0.00757077711454,-0.00461508422033,0.0114376305119
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,143.7,3.739,34.785,0.259199995548,0.00154124301127,1.49090003222,2.89692298103,0.00831577193035,-0.00541413601899,0.0115279664956
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,144.8,3.746,34.787,0.021599999629,0.000110220000806,1.31550002843,2.89997144229,0.00724973738722,-0.00403093835713,0.0113500319823
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,145.9,3.752,34.788,0.0359999993816,0.00134101000981,1.22780002654,2.89261974414,0.00773779504708,-0.00527252490064,0.0118006169189
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,146.9,3.757,34.789,0.0287999995053,0.000101035000739,2.10480004549,2.88460446274,0.00759817437792,-0.00495141062641,0.0118832880313
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,147.9,3.768,34.792,0.021599999629,0.000113894000833,1.57860003412,2.88129458989,0.00816807258096,-0.00552283361569,0.011134868094
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,149.0,3.775,34.793,0.021599999629,0.000101035000739,1.75400003791,2.87346028574,0.00807499213486,-0.00454925717703,0.0111775723772
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,150.1,3.778,34.795,0.0143999997526,0.000145123001062,1.66630003601,2.88714216598,0.00796733493964,-0.00538122249734,0.011935847149
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,151.1,3.779,34.795,0.0143999997526,0.000104709000766,1.66630003601,2.87434506341,0.00766561379548,-0.00565448770229,0.0114025911001
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,152.2,3.787,34.796,0.0143999997526,9.73610007122e-05,1.57860003412,2.88559782677,0.00776343607563,-0.00506785258115,0.0105942209191
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,153.2,3.787,34.796,0.021599999629,0.000102872000753,1.75400003791,2.89453005958,0.00745837808528,-0.00478463034445,0.011582989322
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,154.3,3.786,34.796,0.115199998021,0.00184434801349,1.31550002843,2.89570842258,0.00810063316341,-0.00464799774197,0.0106292603309
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,155.5,3.773,34.796,0.0287999995053,0.000108383000793,1.49090003222,2.87526201482,0.00784861346499,-0.00486788219332,0.0110847726849
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,156.5,3.772,34.796,0.0287999995053,0.000102872000753,1.40320003033,2.88611260651,0.00859852573833,-0.00425358865063,0.0113352497304
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,157.7,3.774,34.797,0.0359999993816,0.000115731000847,1.49090003222,2.87916308003,0.0079144722712,-0.00497160127414,0.0106393889109
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,159.5,3.776,34.798,0.0359999993816,0.000124916000914,1.57860003412,2.88783792298,0.00770881717235,-0.00507532035497,0.0118507123281
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,160.5,3.78,34.798,0.0359999993816,0.000115731000847,1.40320003033,2.88772933662,0.00784369600746,-0.00518401795167,0.0112175392063
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,161.7,3.779,34.799,0.0359999993816,0.000115731000847,1.49090003222,2.87588940263,0.00791763349389,-0.00455451227713,0.0122410732756
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,162.8,3.779,34.799,0.0359999993816,0.00011756800086,1.57860003412,2.88956726116,0.00797225239717,-0.00502719470147,0.0111548515085
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,163.8,3.779,34.8,0.0503999991342,0.000121242000887,1.57860003412,2.8948236449,0.00783245610453,-0.00543709250888,0.0108019936815
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,164.9,3.784,34.8,0.0431999992579,0.000115731000847,1.49090003222,2.88033742131,0.00740867663953,-0.00474148320682,0.0115630059074
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,165.9,3.786,34.802,0.0359999993816,0.000150634001102,1.40320003033,2.88739955585,0.00791921410524,-0.00469612339548,0.0123237443879
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,167.0,3.788,34.802,0.0359999993816,0.000132264000968,1.75400003791,2.89500864387,0.00772181331011,-0.00495389988435,0.0116054364452
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,168.0,3.796,34.804,0.0287999995053,0.000110220000806,1.49090003222,2.8960743988,0.00797383300852,-0.00475669533868,0.0115679333247
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,169.1,3.807,34.805,0.021599999629,0.000115731000847,1.40320003033,2.8946788631,0.00774587372731,-0.00480482099218,0.010982118158
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,170.1,3.81,34.807,0.0431999992579,0.000121242000887,1.49090003222,2.88706575337,0.00815525206669,-0.00496413350033,0.0118307289135
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,171.2,3.807,34.807,0.0287999995053,0.000128590000941,1.49090003222,2.89224974621,0.00769283543538,-0.00422316438692,0.0116979623921
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,172.2,3.806,34.807,0.0359999993816,0.000143286001048,1.9294000417,2.88261773469,0.00840252993106,-0.00352257656898,0.0120560213818
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,173.3,3.805,34.807,0.0503999991342,0.000113894000833,1.57860003412,2.89195616089,0.00763663592075,-0.00512344600847,0.011117348388
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,174.4,3.803,34.807,0.0287999995053,0.000119405000873,1.57860003412,2.88291132001,0.00798191168875,-0.00462006273621,0.010611740625
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,175.4,3.804,34.808,0.0359999993816,0.000113894000833,1.57860003412,2.88618499741,0.00851334834897,-0.00473650469094,0.0116804426861
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,176.5,3.802,34.808,0.021599999629,0.000113894000833,1.57860003412,2.89890568736,0.00750175708563,-0.00467067764765,0.0119632216895
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,177.5,3.799,34.808,0.021599999629,0.000108383000793,1.57860003412,2.88272632104,0.00851334834897,-0.00499455776403,0.0108471616733
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,178.6,3.805,34.807,0.0287999995053,0.000106546000779,1.75400003791,2.89677417751,0.00764471460097,-0.0044026675428,0.0108871285024
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,179.7,3.817,34.811,0.0287999995053,0.000132264000968,1.40320003033,2.9005988301,0.00801721200888,-0.00489083868321,0.011497854501
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,180.7,3.818,34.811,0.0287999995053,0.000110220000806,1.49090003222,2.9005988301,0.00744555757101,-0.00513091378229,0.0117907620844
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,181.8,3.821,34.812,0.0359999993816,0.000113894000833,1.57860003412,2.88714216598,0.00821953026154,-0.00523712212105,0.0114702062151
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,182.9,3.837,34.814,0.0359999993816,0.000108383000793,1.31550002843,2.8980973223,0.00784703285364,-0.00482252238197,0.0117382029666
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,183.9,3.84,34.815,0.0503999991342,0.000128590000941,1.22780002654,2.88530021973,0.00780523446463,-0.00498183489012,0.0107319148578
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,185.0,3.876,34.82,0.0359999993816,0.000115731000847,1.31550002843,2.89155398922,0.00821953026154,-0.0053839883395,0.0108520890906
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,186.1,3.878,34.82,0.0359999993816,0.000126753000927,1.57860003412,2.88162437066,0.00801879262023,-0.0051436366562,0.0108121222615
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,187.2,3.88,34.82,0.0575999990106,0.000115731000847,1.57860003412,2.88324110078,0.00727853963847,-0.00482501163991,0.0115928441565
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,188.2,3.88,34.821,0.0359999993816,0.000119405000873,1.40320003033,2.89420027881,0.00774903495,-0.00522965434723,0.0112550423268
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,189.3,3.897,34.82,0.0287999995053,0.000110220000806,1.31550002843,2.89625939777,0.00798191168875,-0.00513091378229,0.011144996674
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,190.4,3.902,34.822,0.0359999993816,0.000119405000873,1.66630003601,2.89317071933,0.00811995174656,-0.00554827936352,0.0107269874405
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,191.5,3.889,34.821,0.021599999629,0.000128590000941,1.31550002843,2.89100301403,0.00787741571624,-0.00593522068105,0.0104214875685
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,192.6,3.887,34.82,0.0503999991342,0.000119405000873,1.49090003222,2.89059682064,0.00838005012521,-0.00444055958033,0.0111975557917
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,193.7,3.882,34.821,0.021599999629,0.000126753000927,1.40320003033,2.89688276386,0.00721601767844,-0.00521693147332,0.0107494345637
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,194.8,3.843,34.818,0.0503999991342,0.000126753000927,1.57860003412,2.8973975436,0.00813593348353,-0.00435205263136,0.0111699075058
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,195.9,3.812,34.812,0.0287999995053,0.000121242000887,1.49090003222,2.88963965206,0.00791605288254,-0.00444304883827,0.0108895922111
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,197.0,3.795,34.812,0.0503999991342,0.000124916000914,1.49090003222,2.88780172753,0.00762855724052,-0.00486290367744,0.0108121222615
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,198.1,3.797,34.812,0.0287999995053,0.00011756800086,1.49090003222,2.87769113171,0.0074278195992,-0.00506259748105,0.011202483209
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,199.2,3.797,34.813,0.0359999993816,0.000121242000887,1.57860003412,2.87787613068,0.00791763349389,-0.00534084120188,0.0101488371451
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,200.3,3.79,34.812,0.0287999995053,0.000130427000954,1.66630003601,2.8866635817,0.00759167630904,-0.00485792516156,0.010974727032
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,201.4,3.789,34.814,0.0287999995053,0.000146960001075,1.40320003033,2.88618499741,0.0076350553094,-0.00528275851662,0.0113100651532
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,202.5,3.789,34.813,0.0431999992579,0.000132264000968,1.40320003033,2.88898009052,0.00797067178583,-0.00434956337342,0.0104866389749
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,204.6,3.79,34.813,0.0359999993816,0.00011756800086,1.8417000398,2.89490005752,0.00806849406598,-0.00488060506724,0.0113776802682
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,205.5,3.79,34.814,0.0431999992579,0.000119405000873,1.8417000398,2.88346229519,0.00799473220303,-0.00543958176682,0.0111373318026
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,206.6,3.79,34.814,0.0431999992579,0.000132264000968,1.57860003412,2.89181137909,0.00795609503672,-0.00499179192188,0.0108822010852
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,207.7,3.791,34.814,0.0359999993816,0.00011756800086,1.57860003412,2.87448984521,0.0076622769493,-0.00465823135795,0.0109796544493
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,208.7,3.791,34.815,0.0359999993816,0.00011756800086,1.57860003412,2.87448984521,0.0076622769493,-0.00465823135795,0.0109796544493
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,209.5,3.791,34.815,0.0359999993816,0.000132264000968,1.31550002843,2.87736135094,0.00760941428085,-0.00518152869373,0.0105342706754
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,211.4,3.792,34.816,0.0359999993816,0.000119405000873,1.57860003412,2.88596380299,0.00832385061058,-0.00538122249734,0.0110272861498
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,212.5,3.791,34.817,0.0287999995053,0.00011205700082,1.49090003222,2.89221355076,0.00780681507598,-0.00479209811827,0.0110223587325
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,213.5,3.798,34.819,0.0431999992579,0.000128590000941,1.8417000398,2.90247295009,0.00820021167839,-0.00500700405373,0.0103891856107
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,214.6,3.811,34.821,0.0359999993816,0.000110220000806,1.9294000417,2.89199235634,0.00763979714344,-0.00467316690559,0.0111548515085
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,215.5,3.815,34.821,0.0359999993816,0.000110220000806,1.9294000417,2.89199235634,0.00763979714344,-0.00467316690559,0.0111548515085
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,216.4,3.818,34.822,0.0143999997526,0.00011205700082,1.57860003412,2.888831287,0.00763663592075,-0.00473899394888,0.0116380121484
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,217.5,3.822,34.824,0.0287999995053,0.000225951001653,1.66630003601,2.89107540493,0.00778433527013,-0.00489083868321,0.0111250132594
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,219.4,3.845,34.827,0.0359999993816,0.000132264000968,1.40320003033,2.8920325735,0.00776677292181,-0.00597062346064,0.0110623255616
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,220.4,3.854,34.829,0.021599999629,0.000108383000793,1.49090003222,2.87559581731,0.0074005979593,-0.00538122249734,0.0117206832607
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,221.7,3.852,34.829,0.0143999997526,0.00011756800086,1.40320003033,2.8926559396,0.00786459520196,-0.00441290115877,0.011582989322
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,222.4,3.85,34.83,0.0143999997526,0.00011756800086,1.40320003033,2.8926559396,0.00786459520196,-0.00441290115877,0.011582989322
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,223.3,3.851,34.83,0.0143999997526,0.000110220000806,1.57860003412,2.89438527778,0.00770249472695,-0.00476167385456,0.0117480578012
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,224.4,3.852,34.83,0.021599999629,0.000108383000793,1.57860003412,2.88644238728,0.00797383300852,-0.00472627107497,0.0112049469177
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,226.5,3.851,34.831,0.021599999629,0.00011205700082,1.66630003601,2.8927283305,0.00798507291145,-0.00413963595383,0.0113125288618
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,227.7,3.851,34.831,0.0143999997526,0.000106546000779,2.01710004359,2.88728694779,0.00814892962129,-0.00438496615301,0.0112000195004
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,228.8,3.85,34.831,0.0359999993816,0.000110220000806,1.57860003412,2.89736134815,0.00793361523087,-0.00396013279795,0.0108822010852
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,230.0,3.85,34.831,0.0143999997526,0.00011205700082,1.66630003601,2.89052442974,0.0086145074753,-0.00438496615301,0.011497854501
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,231.1,3.846,34.832,0.0287999995053,0.000102872000753,1.57860003412,2.89530222919,0.00788707500781,-0.0037579497364,0.0109095756257
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,232.3,3.849,34.833,0.0287999995053,0.000106546000779,1.22780002654,2.88872270065,0.00899824478613,-0.00461259496239,0.0110423421471
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,233.4,3.862,34.835,0.0143999997526,0.000106546000779,1.49090003222,2.89302191582,0.00831577193035,-0.00412718966413,0.0112049469177
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,234.5,3.865,34.836,0.0143999997526,0.000110220000806,1.14010002464,2.88971606468,0.00823551199852,-0.00498432414806,0.011868232034
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,235.7,3.866,34.836,0.0143999997526,9.55240006988e-05,1.40320003033,2.89210496441,0.00843941086253,-0.00475669533868,0.0112301314949
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,236.8,3.867,34.836,0.0431999992579,0.000106546000779,1.57860003412,2.89177518364,0.00842817095961,-0.00473152617506,0.0120360379672
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,238.0,3.864,34.836,0.0359999993816,0.000104709000766,1.22780002654,2.89898209998,0.00812153235791,-0.00479209811827,0.0115777881593
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,239.1,3.863,34.837,0.0143999997526,0.000108383000793,1.31550002843,2.90008405036,0.00807815335755,-0.00443807032239,0.0118633046167
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,240.3,3.863,34.837,0.0143999997526,0.000113894000833,1.57860003412,2.90015644126,0.00797699423122,-0.00503742831744,0.0111625163799
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,241.5,3.864,34.837,0.021599999629,0.000104709000766,1.57860003412,2.89181137909,0.00807815335755,-0.00442534744847,0.0113976636828
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,242.6,3.864,34.837,0.0287999995053,0.000102872000753,1.31550002843,2.8935005001,0.00799789342572,-0.00526256786888,0.0115528773274
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,243.8,3.864,34.837,0.0143999997526,0.00011756800086,1.31550002843,2.89824612582,0.00879276531077,-0.00498432414806,0.0115353576215
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,244.9,3.865,34.838,0.0143999997526,0.000106546000779,1.40320003033,2.90140719516,0.00847804802884,-0.00508029887085,0.0116429395657
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,246.1,3.872,34.841,0.021599999629,0.000101035000739,1.66630003601,2.89909068633,0.00862890860092,-0.00456972440898,0.0115980453192
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,247.3,3.873,34.841,0.0143999997526,9.36870006853e-05,1.49090003222,2.89092660141,0.00825483058167,-0.0040411719731,0.0111975557917
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,248.5,3.873,34.842,0.0143999997526,0.000161656001183,1.57860003412,2.88592760754,0.00825799180437,-0.00519923008353,0.0117231469693
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,249.6,3.871,34.841,0.0143999997526,9.36870006853e-05,1.57860003412,2.89162638012,0.00877836418514,-0.00526007861094,0.0120910607937
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,252.0,3.871,34.841,0.0143999997526,0.000185537001357,1.75400003791,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,254.3,3.861,34.841,0.021599999629,0.000102872000753,1.57860003412,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,255.5,3.859,34.841,0.0287999995053,0.000106546000779,1.8417000398,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,257.9,3.859,34.841,0.021599999629,0.000101035000739,1.8417000398,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,260.3,3.857,34.843,0.021599999629,0.000102872000753,2.01710004359,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,262.7,3.857,34.843,0.021599999629,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,265.0,3.857,34.843,0.021599999629,9.73610007122e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,266.3,3.846,34.842,0.0143999997526,9.73610007122e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,268.7,3.846,34.842,0.021599999629,9.73610007122e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,271.1,3.925,34.855,0.0143999997526,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,273.6,3.925,34.855,0.0575999990106,0.000376585002755,1.8417000398,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,275.0,3.925,34.855,0.0143999997526,9.91980007257e-05,2.28020004928,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,277.2,3.928,34.855,0.00719999987632,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,279.7,3.928,34.855,0.0143999997526,0.000115731000847,1.8417000398,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,282.1,3.923,34.857,0.00719999987632,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,284.6,3.923,34.857,0.0143999997526,0.000119405000873,2.01710004359,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,285.8,3.918,34.857,0.0143999997526,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,288.3,3.918,34.857,0.0143999997526,9.91980007257e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,290.8,3.878,34.852,0.0143999997526,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,293.3,3.878,34.852,0.0143999997526,9.36870006853e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,295.1,3.878,34.852,0.021599999629,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,297.2,3.878,34.852,0.0143999997526,9.18500006719e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,299.7,3.878,34.852,-0.00719999987632,0.000108383000793,2.10480004549,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,302.3,3.855,34.851,0.0143999997526,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,304.8,3.855,34.851,0.021599999629,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,306.1,3.854,34.851,0.0,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,308.6,3.854,34.851,0.0143999997526,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,311.2,3.85,34.851,0.00719999987632,0.00017635200129,1.66630003601,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,313.8,3.85,34.851,0.0143999997526,0.000128590000941,2.19250004739,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,315.1,3.855,34.851,0.0143999997526,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,317.7,3.855,34.851,0.0,0.000101035000739,2.19250004739,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,320.3,3.86,34.854,0.0143999997526,9.55240006988e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,322.9,3.86,34.854,0.0359999993816,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,325.0,3.86,34.854,0.0,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,326.8,3.851,34.852,0.00719999987632,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,329.4,3.851,34.852,0.0,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,332.0,3.868,34.856,0.00719999987632,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,334.7,3.868,34.856,0.00719999987632,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,336.0,3.858,34.855,0.0143999997526,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,338.7,3.858,34.855,0.0143999997526,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,341.4,3.872,34.858,0.0143999997526,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,344.1,3.872,34.858,0.0143999997526,0.000106546000779,2.01710004359,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,345.4,3.887,34.859,0.00719999987632,9.18500006719e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,348.1,3.887,34.859,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,350.8,3.822,34.852,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,353.5,3.822,34.852,0.00719999987632,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
