datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,94.2,3.729,34.746,0.0575999990106,0.000106546000779,2.10480004549,3.00156804984,0.00791763349389,-0.00582901234229,0.0559404210035
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,94.6,3.729,34.746,0.0575999990106,0.000106546000779,2.10480004549,3.00156804984,0.00791763349389,-0.00582901234229,0.0559404210035
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,95.1,3.729,34.746,0.0431999992579,9.91980007257e-05,1.75400003791,3.02381618668,0.00739585612525,-0.00518927305177,0.0620646532043
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,95.8,3.727,34.746,0.0575999990106,0.000104709000766,1.9294000417,3.03451395313,0.00783895417341,-0.00560885130672,0.0669778357333
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,96.6,3.726,34.746,0.0575999990106,9.91980007257e-05,1.8417000398,3.04694105777,0.00763347469805,-0.00610974532105,0.0703514741046
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,97.3,3.725,34.746,0.0287999995053,0.000102872000753,1.66630003601,3.0533034136,0.00799157098033,-0.00531041693817,0.0743985261722
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,97.9,3.725,34.746,0.0647999988869,0.000108383000793,2.10480004549,3.04753225012,0.0077009141156,-0.00647373014869,0.0735302057475
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,98.5,3.717,34.747,0.0431999992579,9.73610007122e-05,1.9294000417,3.02907257042,0.00734914027872,-0.00544207102476,0.0717957548614
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,98.8,3.717,34.747,0.0431999992579,9.73610007122e-05,1.9294000417,3.02907257042,0.00734914027872,-0.00544207102476,0.0717957548614
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,99.5,3.707,34.748,0.0431999992579,0.000110220000806,2.01710004359,3.0394405561,0.00790797420232,-0.00573525029322,0.0689050033845
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,100.1,3.707,34.748,0.0359999993816,0.000108383000793,1.75400003791,3.03793241233,0.007403759182,-0.00494892136847,0.0703188984014
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,100.6,3.703,34.749,0.0431999992579,0.000108383000793,2.10480004549,3.03793241233,0.007403759182,-0.00494892136847,0.0703188984014
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,101.0,3.697,34.75,0.0431999992579,0.000108383000793,2.10480004549,3.01355678735,0.00789041185399,-0.00475918459662,0.0665496979199
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,101.7,3.697,34.75,0.0287999995053,0.000113894000833,1.9294000417,2.99811339518,0.00699121961992,-0.00532811832796,0.0571791189612
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,102.4,3.683,34.752,0.0359999993816,0.000110220000806,2.19250004739,2.99020670013,0.0076559545039,-0.00569486899775,0.0531096197704
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,102.6,3.683,34.752,0.0359999993816,0.000110220000806,2.19250004739,2.99020670013,0.0076559545039,-0.00569486899775,0.0531096197704
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,103.4,3.677,34.753,0.0359999993816,0.000106546000779,1.8417000398,3.00153185439,0.00719986031798,-0.00531041693817,0.0551643527803
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,104.0,3.677,34.753,0.0359999993816,0.000110220000806,1.8417000398,2.99619905803,0.00780681507598,-0.00641564746342,0.0528342318929
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,104.5,3.676,34.754,0.0287999995053,0.000121242000887,2.28020004928,2.99619905803,0.00780681507598,-0.00641564746342,0.0528342318929
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,104.9,3.676,34.754,0.0287999995053,0.000121242000887,2.28020004928,2.99333157401,0.00760291621197,-0.00599081410837,0.0544660282522
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,105.6,3.675,34.755,0.0359999993816,0.000104709000766,1.8417000398,3.00053849036,0.00791289165985,-0.00533337342806,0.0560879697768
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,106.3,3.673,34.755,0.0359999993816,0.000110220000806,1.9294000417,3.01395895902,0.00788865561916,-0.00494394285259,0.0579376674784
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,106.5,3.673,34.755,0.0359999993816,0.000110220000806,1.9294000417,3.01395895902,0.00788865561916,-0.00494394285259,0.0579376674784
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,107.3,3.667,34.755,0.0287999995053,0.000104709000766,1.57860003412,2.99998751517,0.00807499213486,-0.00612468086869,0.0564660121811
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,108.0,3.665,34.756,0.021599999629,0.000104709000766,1.9294000417,2.99358896388,0.00842184851421,-0.00622342143363,0.0557775424875
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,108.5,3.665,34.756,0.0359999993816,0.000108383000793,1.9294000417,2.99358896388,0.00842184851421,-0.00622342143363,0.0557775424875
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,108.9,3.665,34.756,0.0359999993816,0.000108383000793,1.9294000417,2.97156604318,0.00749525901676,-0.00633460828827,0.050256371414
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,109.6,3.663,34.757,0.0359999993816,0.000102872000753,1.75400003791,2.97612264821,0.00815051023264,-0.00585916002178,0.0450480913384
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,110.4,3.661,34.757,0.0287999995053,0.000106546000779,2.10480004549,2.95829035631,0.00784211539611,-0.00656721561353,0.0427480824455
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,110.6,3.661,34.757,0.0287999995053,0.000106546000779,2.10480004549,2.95829035631,0.00784211539611,-0.00656721561353,0.0427480824455
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,111.4,3.66,34.757,0.0359999993816,0.000108383000793,1.75400003791,2.94384032817,0.00724165870699,-0.00586192586393,0.040015008322
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,112.1,3.658,34.758,0.0359999993816,0.000128590000941,1.8417000398,2.96042186617,0.00777151475586,-0.00654204644992,0.0386783095093
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,112.6,3.658,34.758,0.021599999629,0.000113894000833,1.9294000417,2.96042186617,0.00777151475586,-0.00654204644992,0.0386783095093
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,113.0,3.658,34.758,0.021599999629,0.000113894000833,1.9294000417,2.95803296644,0.00797067178583,-0.00550015371002,0.0382329257354
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,113.7,3.657,34.758,0.0287999995053,0.00011205700082,1.75400003791,2.96623324682,0.00785335529904,-0.00531318278032,0.041699363799
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,114.5,3.655,34.758,0.0143999997526,0.00011205700082,1.75400003791,2.96340195825,0.00785493591038,-0.00497409053208,0.0455036036923
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,114.7,3.655,34.758,0.0143999997526,0.00011205700082,1.75400003791,2.96340195825,0.00785493591038,-0.00497409053208,0.0455036036923
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,115.6,3.652,34.759,0.0575999990106,0.000102872000753,1.8417000398,2.95803296644,0.00768159553245,-0.00544704954064,0.0416517320985
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,116.3,3.65,34.759,0.0143999997526,0.000108383000793,1.57860003412,2.96310837293,0.00789041185399,-0.00553306723167,0.0443897336393
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,116.7,3.65,34.759,0.0287999995053,0.00011756800086,1.9294000417,2.96310837293,0.00789041185399,-0.00553306723167,0.0443897336393
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,117.3,3.646,34.76,0.0287999995053,0.00011756800086,1.9294000417,2.97575667199,0.00807183091216,-0.00578337594672,0.0459514511749
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,118.0,3.646,34.76,0.021599999629,0.000110220000806,1.75400003791,2.96093664591,0.0076350553094,-0.00581131095249,0.0442572408633
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,118.5,3.639,34.76,0.0359999993816,0.00011756800086,1.8417000398,2.96093664591,0.0076350553094,-0.00581131095249,0.0442572408633
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,119.0,3.635,34.761,0.0359999993816,0.00011756800086,1.8417000398,2.96182142359,0.00782771427049,-0.00535356407579,0.0433161041609
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,119.7,3.635,34.761,0.021599999629,0.000113894000833,1.66630003601,2.96082805956,0.00724640054104,-0.00571505964549,0.0414740713306
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,120.4,3.633,34.761,0.0359999993816,0.000102872000753,1.75400003791,2.96998148679,0.007707236561,-0.00607932105734,0.0405479906255
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,120.8,3.633,34.761,0.0359999993816,0.000102872000753,1.75400003791,2.96998148679,0.007707236561,-0.00607932105734,0.0405479906255
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,121.5,3.631,34.762,0.0143999997526,0.000115731000847,2.10480004549,2.95703960242,0.00758043640612,-0.00569735825569,0.039253996096
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,122.4,3.63,34.762,0.0143999997526,0.000121242000887,1.9294000417,2.94659922584,0.00774587372731,-0.00634235264631,0.0383380439709
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,122.6,3.63,34.762,0.0143999997526,0.000121242000887,1.9294000417,2.94659922584,0.00774587372731,-0.00634235264631,0.0383380439709
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,123.4,3.629,34.762,0.0575999990106,0.000113894000833,1.9294000417,2.94758856815,0.00769757726942,-0.0057936095627,0.037444538969
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,124.2,3.628,34.763,0.0143999997526,0.000113894000833,1.8417000398,2.93545504883,0.00762855724052,-0.00571008112961,0.035312062264
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,124.6,3.628,34.763,0.0143999997526,0.000113894000833,1.8417000398,2.93545504883,0.00762855724052,-0.00571008112961,0.035312062264
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,125.2,3.627,34.765,0.021599999629,0.000113894000833,1.8417000398,2.95020268401,0.00776993414451,-0.00531567203826,0.0346389223131
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,125.9,3.627,34.765,0.0287999995053,0.000113894000833,1.57860003412,2.93082203118,0.00741499908493,-0.00578337594672,0.0327391292023
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,126.7,3.626,34.766,0.0287999995053,0.000119405000873,1.66630003601,2.93218539314,0.00784053478476,-0.00556847001126,0.0326164912609
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,127.0,3.626,34.766,0.0287999995053,0.000119405000873,1.66630003601,2.93218539314,0.00784053478476,-0.00556847001126,0.0326164912609
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,127.7,3.626,34.768,0.0287999995053,0.000163493001196,1.57860003412,2.94534847194,0.00752107566879,-0.00618055088022,0.031277602485
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,128.3,3.625,34.767,0.0359999993816,0.000119405000873,1.75400003791,2.94534847194,0.00752107566879,-0.00618055088022,0.031277602485
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,128.8,3.625,34.767,0.0359999993816,0.000119405000873,1.75400003791,2.9329937582,0.00773463382438,-0.00537624398146,0.0296181578399
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,129.5,3.626,34.768,0.0143999997526,0.000108383000793,1.57860003412,2.94049425987,0.0076350553094,-0.00554827936352,0.0293455074165
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,130.4,3.625,34.768,0.0287999995053,0.000126753000927,1.57860003412,2.93953709129,0.0076559545039,-0.00545202805652,0.0278462038333
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,130.6,3.625,34.768,0.0287999995053,0.000126753000927,1.57860003412,2.93953709129,0.0076559545039,-0.00545202805652,0.0278462038333
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,131.5,3.622,34.769,0.021599999629,0.00011756800086,2.10480004549,2.93589743767,0.00777151475586,-0.00519674082559,0.027182918717
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,132.2,3.623,34.769,0.021599999629,0.000132264000968,2.01710004359,2.95255538828,0.00781489375621,-0.00533835194394,0.0265346895979
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,132.6,3.623,34.769,0.021599999629,0.000132264000968,2.01710004359,2.95255538828,0.00781489375621,-0.00533835194394,0.0265346895979
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,133.3,3.623,34.77,0.021599999629,0.00011756800086,1.57860003412,2.93170680886,0.00772655514415,-0.00448868523383,0.0242045687105
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,134.0,3.623,34.77,0.0143999997526,0.00011756800086,1.8417000398,2.92585923276,0.00753863801711,-0.00586441512187,0.0218169612881
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,134.5,3.625,34.77,0.0287999995053,0.00011756800086,1.9294000417,2.92585923276,0.00753863801711,-0.00586441512187,0.0218169612881
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,135.0,3.626,34.771,0.0287999995053,0.00011756800086,1.9294000417,2.92034545915,0.00744239634831,-0.00516382730394,0.0208708971684
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,135.8,3.626,34.771,0.021599999629,0.000159819001169,2.10480004549,2.92269816342,0.00763013785187,-0.00523214360517,0.0213888234746
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,136.4,3.626,34.772,0.0143999997526,0.000124916000914,1.9294000417,2.92269816342,0.00763013785187,-0.00523214360517,0.0213888234746
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,136.9,3.626,34.772,0.0143999997526,0.000124916000914,1.9294000417,2.92229197004,0.00773779504708,-0.00601349401404,0.021015982233
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,137.6,3.63,34.773,0.0143999997526,0.000132264000968,1.9294000417,2.91714417265,0.00721426144361,-0.00581380021043,0.020377881694
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,138.5,3.634,34.774,0.0143999997526,0.000132264000968,1.8417000398,2.9250508677,0.00739901734795,-0.00530543842229,0.0207230746497
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,139.4,3.636,34.776,0.021599999629,0.000126753000927,1.75400003791,2.912511155,0.00753389618306,-0.00598583559249,0.0207006275265
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,139.6,3.636,34.776,0.021599999629,0.000126753000927,1.75400003791,2.912511155,0.00753389618306,-0.00598583559249,0.0207006275265
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,140.5,3.639,34.777,0.0143999997526,0.000135938000994,1.8417000398,2.91100301123,0.00762223479512,-0.00463029635218,0.019331626756
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,141.2,3.643,34.776,0.0359999993816,0.000132264000968,1.8417000398,2.92093262979,0.00773463382438,-0.00600077114013,0.0200274875755
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,141.5,3.643,34.776,0.0359999993816,0.000132264000968,1.8417000398,2.92093262979,0.00773463382438,-0.00600077114013,0.0200274875755
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,142.2,3.651,34.777,0.0287999995053,0.000154308001129,1.8417000398,2.92714618211,0.00715806192898,-0.00541413601899,0.0203929376912
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,142.9,3.653,34.779,0.0143999997526,0.000124916000914,1.75400003791,2.91935209512,0.00830137080472,-0.00583648011611,0.0202675622957
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,143.4,3.653,34.779,0.0287999995053,0.0001230790009,1.8417000398,2.91935209512,0.00830137080472,-0.00583648011611,0.0202675622957
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,144.0,3.649,34.779,0.0287999995053,0.0001230790009,1.8417000398,2.92133480146,0.00762065418377,-0.00507283109703,0.0197846754013
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,144.7,3.649,34.779,0.0359999993816,0.000134101000981,1.9294000417,2.91012225527,0.00739585612525,-0.00553804574755,0.0192990510528
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,145.5,3.646,34.779,0.0143999997526,0.000134101000981,1.66630003601,2.91692297823,0.00810397000959,-0.00588709502755,0.0197296525749
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,145.8,3.646,34.779,0.0143999997526,0.000134101000981,1.66630003601,2.91692297823,0.00810397000959,-0.00588709502755,0.0197296525749
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,146.6,3.646,34.779,0.0143999997526,0.000132264000968,1.75400003791,2.91045203604,0.00773305321303,-0.00514612591414,0.0189587855144
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,147.4,3.647,34.78,0.0143999997526,0.000124916000914,1.8417000398,2.92107741159,0.00789831491074,-0.00472129255909,0.018027777392
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,147.7,3.647,34.78,0.0143999997526,0.000124916000914,1.8417000398,2.92107741159,0.00789831491074,-0.00472129255909,0.018027777392
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,148.5,3.646,34.781,0.0287999995053,0.000130427000954,1.75400003791,2.91137300917,0.00744555757101,-0.0057759081729,0.0177247412286
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,149.3,3.646,34.781,0.0143999997526,0.000163493001196,1.8417000398,2.91041584059,0.00796909117448,-0.0059805804924,0.0184279931741
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,150.1,3.647,34.782,0.021599999629,0.000119405000873,1.9294000417,2.9066635789,0.0073765375421,-0.00478463034445,0.0181328956275
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,150.4,3.647,34.782,0.021599999629,0.000119405000873,1.9294000417,2.9066635789,0.0073765375421,-0.00478463034445,0.0181328956275
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,151.2,3.651,34.782,0.0359999993816,0.000121242000887,1.75400003791,2.91265995851,0.0077762565899,-0.00559640501703,0.0172292620456
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,152.0,3.651,34.782,0.0287999995053,0.00011756800086,1.75400003791,2.91409168966,0.00797067178583,-0.00535854259167,0.0174969850517
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,152.6,3.655,34.783,0.0143999997526,0.000124916000914,1.8417000398,2.91409168966,0.00797067178583,-0.00535854259167,0.0174969850517
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,153.1,3.655,34.783,0.0143999997526,0.000124916000914,1.8417000398,2.91398310331,0.00739585612525,-0.00532562907002,0.0165183452288
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,153.9,3.654,34.782,0.0287999995053,0.000130427000954,1.66630003601,2.90383229033,0.00751949505744,-0.00578586520466,0.0167337828625
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,154.8,3.648,34.782,0.00719999987632,0.00011756800086,1.75400003791,2.90501065333,0.00750333769698,-0.00594766697075,0.016027793463
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,155.7,3.634,34.781,0.021599999629,0.000121242000887,1.8417000398,2.90681238242,0.00784369600746,-0.00516880581982,0.0164282829905
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,156.4,3.633,34.781,0.021599999629,0.000121242000887,1.9294000417,2.90629760268,0.00790481297962,-0.00574050539332,0.015151808167
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,157.3,3.635,34.782,0.021599999629,0.000113894000833,1.75400003791,2.90037763568,0.00799315159168,-0.00589732864352,0.0145788590343
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,157.5,3.635,34.782,0.021599999629,0.000113894000833,1.75400003791,2.90037763568,0.00799315159168,-0.00589732864352,0.0145788590343
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,158.4,3.638,34.783,0.0143999997526,0.000124916000914,1.75400003791,2.90118600074,0.00722725758137,-0.0057936095627,0.0149191245728
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,159.1,3.63,34.783,0.021599999629,0.000128590000941,1.8417000398,2.89453005958,0.00815367145534,-0.00582901234229,0.0136026829201
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,159.5,3.63,34.783,0.021599999629,0.000128590000941,1.8417000398,2.89453005958,0.00815367145534,-0.00582901234229,0.0136026829201
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,160.2,3.621,34.783,0.0143999997526,0.000339845002486,1.9294000417,2.89339191375,0.00767843430975,-0.00559640501703,0.0137554328561
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,160.9,3.621,34.783,0.0143999997526,0.000121242000887,1.75400003791,2.9007436119,0.0073733763194,-0.00615759439034,0.0140508041481
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,161.7,3.628,34.784,0.0143999997526,0.000169004001236,1.8417000398,2.90181338855,0.00699912267667,-0.00471880330115,0.0130494434566
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,162.0,3.628,34.784,0.0143999997526,0.000169004001236,1.8417000398,2.90181338855,0.00699912267667,-0.00471880330115,0.0130494434566
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,162.7,3.633,34.786,0.0143999997526,0.000119405000873,1.49090003222,2.90478945891,0.00712767906638,-0.00526007861094,0.0131597628548
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,163.3,3.636,34.786,0.0287999995053,0.000126753000927,1.57860003412,2.90478945891,0.00712767906638,-0.00526007861094,0.0131597628548
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,163.8,3.636,34.786,0.0287999995053,0.000126753000927,1.57860003412,2.90298772982,0.00748893657136,-0.00609702244713,0.0128517992742
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,164.5,3.65,34.787,0.021599999629,0.000135938000994,2.19250004739,2.91015845072,0.00769125482403,-0.0056672105762,0.0132999205022
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,165.4,3.661,34.789,0.0143999997526,0.000121242000887,2.01710004359,2.90460445994,0.00724973738722,-0.0053181612962,0.0132298416785
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,165.6,3.661,34.789,0.0143999997526,0.000121242000887,2.01710004359,2.90460445994,0.00724973738722,-0.0053181612962,0.0132298416785
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,166.5,3.662,34.789,0.021599999629,0.00011756800086,1.75400003791,2.88908867687,0.0076863373665,-0.00590728567528,0.0133297587513
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,167.4,3.655,34.79,0.021599999629,0.000124916000914,1.8417000398,2.88508304703,0.00781805497891,-0.00499179192188,0.0128893023946
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,168.1,3.655,34.79,0.00719999987632,0.000130427000954,1.8417000398,2.89997144229,0.00755479537757,-0.0059805804924,0.0136702980351
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,168.7,3.648,34.789,0.0143999997526,0.000163493001196,1.8417000398,2.89997144229,0.00755479537757,-0.0059805804924,0.0136702980351
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,169.2,3.638,34.788,0.0143999997526,0.000163493001196,1.8417000398,2.88294751546,0.00768475675515,-0.00578586520466,0.0127291613327
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,169.9,3.638,34.788,0.021599999629,0.000132264000968,1.8417000398,2.91166659449,0.007707236561,-0.00611472383693,0.0134274858609
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,170.3,3.631,34.789,0.021599999629,0.000132264000968,1.8417000398,2.91166659449,0.007707236561,-0.00611472383693,0.0134274858609
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,171.0,3.626,34.788,0.0143999997526,0.00011205700082,1.66630003601,2.89666559116,0.00785985336792,-0.0054926859362,0.0136377223319
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,171.7,3.626,34.788,0.0143999997526,0.000146960001075,2.01710004359,2.89353669555,0.00781647436756,-0.00545977241455,0.0129169506806
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,172.5,3.625,34.788,0.0143999997526,0.000124916000914,1.66630003601,2.89699537193,0.00748243850248,-0.00611472383693,0.0135175480991
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,172.7,3.625,34.788,0.0143999997526,0.000124916000914,1.66630003601,2.89699537193,0.00748243850248,-0.00611472383693,0.0135175480991
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,173.6,3.626,34.789,0.0143999997526,0.0001230790009,1.8417000398,2.90706977229,0.00793045400817,-0.00600077114013,0.0123388003852
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,174.5,3.625,34.789,0.0143999997526,0.000121242000887,1.8417000398,2.90714216319,0.00750017647429,-0.00637526616796,0.0126541550917
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,175.2,3.625,34.788,0.0143999997526,0.000132264000968,1.57860003412,2.9039448984,0.00770565594965,-0.00544953879858,0.0137554328561
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,175.7,3.625,34.788,0.0143999997526,0.000139612001021,2.28020004928,2.9039448984,0.00770565594965,-0.00544953879858,0.0137554328561
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,176.3,3.624,34.789,0.0143999997526,0.000139612001021,2.28020004928,2.90876291502,0.00782771427049,-0.00574050539332,0.0133574070372
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,177.0,3.625,34.79,0.0143999997526,0.000134101000981,1.75400003791,2.90210697387,0.00673428246397,-0.00600353698229,0.0128794475601
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,177.3,3.625,34.79,0.0143999997526,0.000134101000981,1.75400003791,2.90210697387,0.00673428246397,-0.00600353698229,0.0128794475601
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,178.1,3.626,34.789,0.0143999997526,0.000124916000914,2.01710004359,2.9053404341,0.00695574367631,-0.00626131347116,0.0141208829718
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,178.8,3.626,34.789,0.021599999629,0.000119405000873,2.01710004359,2.89761873802,0.00713891896931,-0.00607932105734,0.0131846736866
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,179.4,3.626,34.791,0.021599999629,0.000119405000873,1.75400003791,2.89761873802,0.00713891896931,-0.00607932105734,0.0131846736866
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,179.8,3.626,34.791,0.021599999629,0.000119405000873,1.75400003791,2.90019263671,0.00726255790149,-0.00577341891496,0.0125315171503
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,180.6,3.627,34.791,0.021599999629,0.000113894000833,1.75400003791,2.89169877102,0.00703617923163,-0.00545202805652,0.0128142961537
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,181.4,3.628,34.791,0.0143999997526,0.000130427000954,1.9294000417,2.89919927268,0.00713400151178,-0.004908540073,0.0131222597343
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,181.6,3.628,34.791,0.0143999997526,0.000130427000954,1.9294000417,2.89919927268,0.00713400151178,-0.004908540073,0.0131222597343
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,182.5,3.63,34.792,0.021599999629,0.000128590000941,2.01710004359,2.88203056405,0.00733790037579,-0.00545479389867,0.012458974618
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,183.2,3.633,34.793,0.0143999997526,0.000115731000847,2.01710004359,2.88342609974,0.00655444401716,-0.00597311271858,0.0125640928535
