datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-24 15:28:00,56.002653,-44.154161,107.8,3.526,34.816,0.0503999991342,0.000749496005483,1.49090003222,3.3671340554,0.00822111087289,-0.00209650835371,0.211470241584
2016-05-24 15:28:00,56.002653,-44.154161,108.7,3.524,34.816,0.0431999992579,0.000119405000873,1.66630003601,3.41155391647,0.00892922475723,-0.000189736771853,0.234553822861
2016-05-24 15:28:00,56.002653,-44.154161,109.5,3.524,34.817,0.0647999988869,0.000145123001062,1.66630003601,3.34514733015,0.00828855029045,-0.0019145159399,0.206992587994
2016-05-24 15:28:00,56.002653,-44.154161,110.3,3.522,34.816,0.0575999990106,0.00011756800086,1.22780002654,3.38912480238,0.00855180989179,-0.00210148686959,0.219238862433
2016-05-24 15:28:00,56.002653,-44.154161,110.7,3.522,34.816,0.0575999990106,0.00011756800086,1.22780002654,3.38103310835,0.00811345367768,-0.0020837854798,0.216198098474
2016-05-24 15:28:00,56.002653,-44.154161,111.3,3.495,34.815,0.0575999990106,0.000110220000806,1.75400003791,3.37390260463,0.00803969181473,-0.00273375838629,0.213980486948
2016-05-24 15:28:00,56.002653,-44.154161,112.0,3.496,34.817,0.0503999991342,0.000126753000927,1.66630003601,3.38011615694,0.00860326757237,-0.00243532401774,0.219937186961
2016-05-24 15:28:00,56.002653,-44.154161,112.3,3.496,34.817,0.0503999991342,0.000126753000927,1.66630003601,3.38011615694,0.00860326757237,-0.00243532401774,0.219937186961
2016-05-24 15:28:00,56.002653,-44.154161,113.0,3.504,34.818,0.0431999992579,0.000106546000779,-0.0877000018954,3.36367940075,0.00874464447636,-0.00217229242877,0.21732428707
2016-05-24 15:28:00,56.002653,-44.154161,113.7,3.504,34.818,0.0503999991342,0.000113894000833,1.22780002654,3.3498527387,0.00841535044533,-0.00247819457115,0.211800652288
2016-05-24 15:28:00,56.002653,-44.154161,114.6,3.497,34.819,0.0359999993816,0.000146960001075,1.66630003601,3.31117186737,0.0083350905135,-0.00223314095619,0.189893355016
2016-05-24 15:28:00,56.002653,-44.154161,115.4,3.489,34.819,0.0431999992579,0.000124916000914,1.57860003412,3.26138703621,0.00816649196961,-0.00249091744506,0.165558483493
2016-05-24 15:28:00,56.002653,-44.154161,116.3,3.491,34.821,0.0287999995053,0.000113894000833,1.49090003222,3.24653081468,0.00820512913592,-0.0036492521397,0.161366346361
2016-05-24 15:28:00,56.002653,-44.154161,116.8,3.491,34.821,0.0359999993816,0.000113894000833,1.49090003222,3.22656299121,0.00860484818372,-0.00392970853424,0.15063935892
2016-05-24 15:28:00,56.002653,-44.154161,117.4,3.505,34.826,0.0359999993816,0.000113894000833,1.49090003222,3.20549321737,0.00824517129009,-0.00412967892207,0.139289053192
2016-05-24 15:28:00,56.002653,-44.154161,118.0,3.513,34.827,0.0287999995053,0.000108383000793,1.31550002843,3.20549321737,0.00824517129009,-0.00412967892207,0.139289053192
2016-05-24 15:28:00,56.002653,-44.154161,118.9,3.513,34.827,0.021599999629,0.000102872000753,1.57860003412,3.20659918946,0.00797225239717,-0.00429894846198,0.147518387558
2016-05-24 15:28:00,56.002653,-44.154161,119.5,3.516,34.828,0.0359999993816,0.000110220000806,1.40320003033,3.20659918946,0.00797225239717,-0.00429894846198,0.147518387558
2016-05-24 15:28:00,56.002653,-44.154161,119.9,3.516,34.828,0.0359999993816,0.000110220000806,1.40320003033,3.20876689477,0.00803319374585,-0.00426603494033,0.146684832799
2016-05-24 15:28:00,56.002653,-44.154161,120.6,3.517,34.828,0.0503999991342,0.000128590000941,2.36790005118,3.14015640769,0.00794327452244,-0.00536352110755,0.116047794562
2016-05-24 15:28:00,56.002653,-44.154161,121.5,3.518,34.828,0.0287999995053,0.000102872000753,1.31550002843,3.10926962335,0.00791921410524,-0.00541164676105,0.102500134468
2016-05-24 15:28:00,56.002653,-44.154161,122.4,3.516,34.828,0.0287999995053,0.000124916000914,1.14010002464,3.1290886433,0.00824675190144,-0.00547498454641,0.111352513375
2016-05-24 15:28:00,56.002653,-44.154161,123.1,3.516,34.828,0.0359999993816,0.000134101000981,1.57860003412,3.14438323195,0.00827731038752,-0.00393745289228,0.120452905619
2016-05-24 15:28:00,56.002653,-44.154161,123.7,3.515,34.829,0.0359999993816,0.000134101000981,1.57860003412,3.14346225882,0.00812644981544,-0.00453155578724,0.119884610159
2016-05-24 15:28:00,56.002653,-44.154161,124.2,3.514,34.829,0.0143999997526,9.73610007122e-05,1.49090003222,3.14346225882,0.00812644981544,-0.00453155578724,0.119884610159
2016-05-24 15:28:00,56.002653,-44.154161,124.7,3.514,34.829,0.021599999629,9.91980007257e-05,1.31550002843,3.08875082469,0.0079657543283,-0.00551785509982,0.0918582818488
2016-05-24 15:28:00,56.002653,-44.154161,125.3,3.515,34.829,0.021599999629,9.91980007257e-05,1.31550002843,3.08507497562,0.00850685028009,-0.00511072313456,0.0901613340831
2016-05-24 15:28:00,56.002653,-44.154161,125.9,3.514,34.831,0.0143999997526,0.000102872000753,1.57860003412,3.08507497562,0.00850685028009,-0.00511072313456,0.0901613340831
2016-05-24 15:28:00,56.002653,-44.154161,126.4,3.514,34.831,0.021599999629,9.36870006853e-05,1.57860003412,3.07382221226,0.00771531524123,-0.004637764126,0.0889223623801
2016-05-24 15:28:00,56.002653,-44.154161,127.2,3.514,34.832,0.021599999629,9.36870006853e-05,1.57860003412,3.10768506696,0.00777959343608,-0.00341387897228,0.105518451304
2016-05-24 15:28:00,56.002653,-44.154161,127.7,3.514,34.832,0.021599999629,0.000106546000779,1.49090003222,3.17233014137,0.00786951265949,-0.00379086325805,0.137867493304
2016-05-24 15:28:00,56.002653,-44.154161,128.5,3.514,34.832,0.0863999985158,0.0001230790009,1.57860003412,3.13997140872,0.00827731038752,-0.00440515680074,0.120387754213
2016-05-24 15:28:00,56.002653,-44.154161,128.8,3.514,34.832,0.0863999985158,0.0001230790009,1.57860003412,3.13997140872,0.00827731038752,-0.00440515680074,0.120387754213
2016-05-24 15:28:00,56.002653,-44.154161,129.6,3.511,34.832,0.0143999997526,0.000119405000873,1.05240002275,3.07293743458,0.00814892962129,-0.00485294664568,0.0898960747857
2016-05-24 15:28:00,56.002653,-44.154161,130.6,3.507,34.832,0.021599999629,0.000115731000847,1.57860003412,3.07525394341,0.00828855029045,-0.00497934563218,0.0900937189681
2016-05-24 15:28:00,56.002653,-44.154161,131.3,3.505,34.833,0.0143999997526,8.8176000645e-05,1.57860003412,3.08271824962,0.00801721200888,-0.00543183740879,0.0915078877304
2016-05-24 15:28:00,56.002653,-44.154161,132.0,3.505,34.833,0.0143999997526,0.000106546000779,1.57860003412,3.07135689992,0.00893080536858,-0.00567218909208,0.0869878036029
2016-05-24 15:28:00,56.002653,-44.154161,132.5,3.505,34.832,0.0143999997526,0.000106546000779,1.57860003412,3.06084011072,0.00799789342572,-0.00597560197652,0.0771242091698
2016-05-24 15:28:00,56.002653,-44.154161,133.1,3.505,34.832,0.0143999997526,9.91980007257e-05,1.57860003412,3.06084011072,0.00799789342572,-0.00597560197652,0.0771242091698
2016-05-24 15:28:00,56.002653,-44.154161,133.6,3.505,34.832,0.021599999629,9.73610007122e-05,1.49090003222,3.08260966327,0.00833667112485,-0.00553057797373,0.0884219557797
2016-05-24 15:28:00,56.002653,-44.154161,134.3,3.505,34.832,0.021599999629,9.73610007122e-05,1.49090003222,3.0801845681,0.00830295141607,-0.00447098384404,0.0901564066659
2016-05-24 15:28:00,56.002653,-44.154161,134.9,3.505,34.832,0.021599999629,9.91980007257e-05,1.75400003791,3.04194206389,0.00829820958203,-0.00604142901981,0.0760303225314
2016-05-24 15:28:00,56.002653,-44.154161,135.5,3.504,34.832,0.021599999629,9.55240006988e-05,1.49090003222,3.04194206389,0.00829820958203,-0.00604142901981,0.0760303225314
2016-05-24 15:28:00,56.002653,-44.154161,136.0,3.504,34.832,0.021599999629,9.55240006988e-05,1.49090003222,3.02881518055,0.00782613365914,-0.00420795225507,0.0729720388667
2016-05-24 15:28:00,56.002653,-44.154161,136.7,3.502,34.831,0.0503999991342,0.000124916000914,3.06950006634,3.0255776986,0.00797699423122,-0.00666346692054,0.0679537381021
2016-05-24 15:28:00,56.002653,-44.154161,137.6,3.481,34.833,0.00719999987632,9.91980007257e-05,1.57860003412,3.03013832535,0.00795293381402,-0.00512344600847,0.0694130748562
2016-05-24 15:28:00,56.002653,-44.154161,138.5,3.472,34.83,0.021599999629,9.91980007257e-05,1.66630003601,3.02602008744,0.00823393138717,-0.00580882169455,0.0636463541544
2016-05-24 15:28:00,56.002653,-44.154161,139.3,3.47,34.829,0.021599999629,0.000102872000753,1.57860003412,3.02797062004,0.00747453544574,-0.00500700405373,0.064695072801
2016-05-24 15:28:00,56.002653,-44.154161,140.1,3.467,34.828,0.0143999997526,0.000101035000739,1.57860003412,3.01763882981,0.00783421233937,-0.00560138353291,0.0627555866065
2016-05-24 15:28:00,56.002653,-44.154161,140.4,3.467,34.828,0.0143999997526,0.000101035000739,1.57860003412,3.01763882981,0.00783421233937,-0.00560138353291,0.0627555866065
2016-05-24 15:28:00,56.002653,-44.154161,141.3,3.459,34.827,0.0287999995053,9.91980007257e-05,1.57860003412,3.02392477303,0.00803003252315,-0.00551785509982,0.0672129830362
2016-05-24 15:28:00,56.002653,-44.154161,141.8,3.459,34.827,0.021599999629,9.73610007122e-05,1.22780002654,3.01440134786,0.00844432832006,-0.00517406091991,0.0616841470913
2016-05-24 15:28:00,56.002653,-44.154161,142.5,3.444,34.827,0.021599999629,9.73610007122e-05,1.22780002654,3.02591150109,0.00832543122192,-0.0056796568659,0.0644448695008
2016-05-24 15:28:00,56.002653,-44.154161,143.1,3.441,34.827,0.0143999997526,0.00011205700082,1.75400003791,3.02230804291,0.00826132865055,-0.00530045990641,0.0643022481448
2016-05-24 15:28:00,56.002653,-44.154161,144.0,3.443,34.829,0.0143999997526,0.000101035000739,1.49090003222,3.02168065511,0.00797857484257,-0.00609951170507,0.0661393535578
2016-05-24 15:28:00,56.002653,-44.154161,144.3,3.443,34.829,0.0143999997526,0.000101035000739,1.49090003222,3.02168065511,0.00797857484257,-0.00609951170507,0.0661393535578
2016-05-24 15:28:00,56.002653,-44.154161,145.1,3.434,34.827,0.0143999997526,0.000101035000739,0.175400003791,3.00546509333,0.00841693105668,-0.00642560449518,0.0633036249073
2016-05-24 15:28:00,56.002653,-44.154161,145.8,3.434,34.827,0.0143999997526,0.000135938000994,1.14010002464,3.00965974386,0.00837688890251,-0.00594766697075,0.0585032254852
2016-05-24 15:28:00,56.002653,-44.154161,146.7,3.438,34.828,0.0143999997526,0.000106546000779,1.05240002275,2.98299978378,0.00841693105668,-0.0053964346292,0.0499985032425
2016-05-24 15:28:00,56.002653,-44.154161,147.6,3.448,34.828,0.021599999629,9.55240006988e-05,1.57860003412,2.98866236091,0.00776993414451,-0.00679484442292,0.0461066648195
2016-05-24 15:28:00,56.002653,-44.154161,148.5,3.447,34.829,0.0143999997526,9.55240006988e-05,1.40320003033,2.98347836807,0.00829820958203,-0.0062513564394,0.0464097009829
2016-05-24 15:28:00,56.002653,-44.154161,149.1,3.447,34.829,0.021599999629,0.000106546000779,1.49090003222,2.99024289558,0.00820670974727,-0.0060892780891,0.0495681754658
2016-05-24 15:28:00,56.002653,-44.154161,149.7,3.453,34.83,0.021599999629,0.000106546000779,1.49090003222,2.98616085312,0.00775711363023,-0.00626905782919,0.051074870175
2016-05-24 15:28:00,56.002653,-44.154161,150.4,3.45,34.828,0.0143999997526,0.000106546000779,1.31550002843,2.97877295952,0.00785985336792,-0.00449615300765,0.0473732848085
2016-05-24 15:28:00,56.002653,-44.154161,150.7,3.45,34.828,0.0143999997526,0.000106546000779,1.31550002843,2.97877295952,0.00785985336792,-0.00449615300765,0.0473732848085
2016-05-24 15:28:00,56.002653,-44.154161,151.4,3.444,34.828,0.0287999995053,9.91980007257e-05,1.57860003412,2.99605427623,0.00813593348353,-0.00626131347116,0.0545262522413
2016-05-24 15:28:00,56.002653,-44.154161,152.2,3.428,34.826,0.0143999997526,0.000102872000753,1.49090003222,2.99182343025,0.0079144722712,-0.00640043533157,0.0518331449468
2016-05-24 15:28:00,56.002653,-44.154161,152.5,3.428,34.826,0.0143999997526,0.000102872000753,1.49090003222,2.99182343025,0.0079144722712,-0.00640043533157,0.0518331449468
2016-05-24 15:28:00,56.002653,-44.154161,153.3,3.408,34.825,0.0575999990106,9.00130006585e-05,0.877000018954,2.97380613938,0.00748401911383,-0.0061374037426,0.0445474109926
2016-05-24 15:28:00,56.002653,-44.154161,154.1,3.408,34.825,0.0143999997526,9.55240006988e-05,1.31550002843,2.97586525834,0.00846189066838,-0.00623614430755,0.0438942544563
2016-05-24 15:28:00,56.002653,-44.154161,155.0,3.405,34.826,0.0143999997526,9.73610007122e-05,1.57860003412,2.98200641976,0.00816016952422,-0.0070705988858,0.0443297833956
2016-05-24 15:28:00,56.002653,-44.154161,155.7,3.405,34.826,0.021599999629,9.18500006719e-05,1.57860003412,2.96491010202,0.00863048921227,-0.0046430192261,0.043661570862
2016-05-24 15:28:00,56.002653,-44.154161,156.4,3.405,34.826,0.0143999997526,9.91980007257e-05,1.49090003222,2.96049827879,0.00841060861129,-0.00677963229106,0.0421598035702
2016-05-24 15:28:00,56.002653,-44.154161,156.8,3.405,34.826,0.0143999997526,9.91980007257e-05,1.49090003222,2.96049827879,0.00841060861129,-0.00677963229106,0.0421598035702
2016-05-24 15:28:00,56.002653,-44.154161,157.5,3.404,34.827,0.0143999997526,9.73610007122e-05,1.57860003412,2.96880714551,0.00755795660026,-0.00656721561353,0.0414190485042
2016-05-24 15:28:00,56.002653,-44.154161,158.3,3.404,34.826,0.021599999629,0.000538241003937,1.57860003412,2.96097284136,0.00784703285364,-0.00558617140105,0.0408682727494
2016-05-24 15:28:00,56.002653,-44.154161,158.7,3.404,34.826,0.021599999629,0.000538241003937,1.57860003412,2.96097284136,0.00783895417341,-0.0062032307859,0.0392290852642
2016-05-24 15:28:00,56.002653,-44.154161,159.6,3.404,34.827,0.0143999997526,9.18500006719e-05,1.57860003412,2.96659922304,0.0086354066698,-0.00550789806806,0.0393790977461
2016-05-24 15:28:00,56.002653,-44.154161,160.0,3.404,34.827,0.0143999997526,9.18500006719e-05,1.57860003412,2.96659922304,0.0086354066698,-0.00550789806806,0.0393790977461
2016-05-24 15:28:00,56.002653,-44.154161,160.7,3.404,34.827,0.0287999995053,0.000113894000833,1.40320003033,2.96498249292,0.00837372767981,-0.00644081662704,0.0395367750994
2016-05-24 15:28:00,56.002653,-44.154161,161.4,3.404,34.827,-0.021599999629,0.000104709000766,4.12190008909,2.95685460345,0.00776993414451,-0.00599330336631,0.036255662675
2016-05-24 15:28:00,56.002653,-44.154161,162.3,3.404,34.826,0.0,9.36870006853e-05,1.49090003222,2.95693101606,0.00822918955312,-0.00438496615301,0.0379750575639
2016-05-24 15:28:00,56.002653,-44.154161,163.3,3.404,34.827,0.0143999997526,9.91980007257e-05,0.789300017059,2.94464869323,0.00899350295208,-0.00529022629043,0.0371067371392
2016-05-24 15:28:00,56.002653,-44.154161,164.0,3.404,34.827,0.0143999997526,9.91980007257e-05,1.66630003601,2.9437277201,0.0080043914946,-0.00614238225848,0.0360829293245
2016-05-24 15:28:00,56.002653,-44.154161,164.6,3.404,34.827,0.0143999997526,9.91980007257e-05,1.66630003601,2.95729699229,0.00877028550491,-0.00560885130672,0.035009299846
2016-05-24 15:28:00,56.002653,-44.154161,165.1,3.403,34.828,0.021599999629,9.55240006988e-05,1.75400003791,2.95729699229,0.00877028550491,-0.00560885130672,0.035009299846
2016-05-24 15:28:00,56.002653,-44.154161,165.6,3.403,34.828,0.0143999997526,9.18500006719e-05,1.66630003601,2.94920931998,0.00875746499064,-0.00556598075332,0.0347065374281
2016-05-24 15:28:00,56.002653,-44.154161,166.3,3.403,34.827,0.0143999997526,9.18500006719e-05,1.66630003601,2.95148963336,0.00816491135826,-0.00508555397094,0.0329896062479
2016-05-24 15:28:00,56.002653,-44.154161,166.9,3.4,34.827,0.0143999997526,0.000101035000739,1.57860003412,2.95148963336,0.00816491135826,-0.00508555397094,0.0329896062479
2016-05-24 15:28:00,56.002653,-44.154161,167.4,3.4,34.827,0.0143999997526,9.73610007122e-05,1.49090003222,2.94655900867,0.00836406838823,-0.00527778000074,0.0324339030758
2016-05-24 15:28:00,56.002653,-44.154161,168.2,3.398,34.828,0.0143999997526,9.73610007122e-05,1.49090003222,2.94659922584,0.00843466902849,-0.00661036275116,0.032306337717
2016-05-24 15:28:00,56.002653,-44.154161,168.8,3.398,34.828,0.0143999997526,9.91980007257e-05,1.49090003222,2.93619102299,0.00817773187254,-0.00579609882064,0.0321760349042
2016-05-24 15:28:00,56.002653,-44.154161,169.6,3.398,34.827,0.0575999990106,0.00011756800086,1.57860003412,2.94339793933,0.00805409294035,-0.00658768284548,0.0323463045462
2016-05-24 15:28:00,56.002653,-44.154161,169.9,3.398,34.827,0.0575999990106,0.00011756800086,1.57860003412,2.94339793933,0.00805409294035,-0.00658768284548,0.0323463045462
2016-05-24 15:28:00,56.002653,-44.154161,170.6,3.398,34.828,0.00719999987632,8.63390006316e-05,1.22780002654,2.94840095492,0.00887618646529,-0.00565946621817,0.0324889259022
2016-05-24 15:28:00,56.002653,-44.154161,171.6,3.395,34.828,0.0143999997526,8.63390006316e-05,1.9294000417,2.94696520206,0.0079144722712,-0.00619050791198,0.0317856739567
2016-05-24 15:28:00,56.002653,-44.154161,172.4,3.393,34.828,0.0143999997526,9.55240006988e-05,2.01710004359,2.94902432101,0.00846189066838,-0.00528773703249,0.0301262293116
2016-05-24 15:28:00,56.002653,-44.154161,173.2,3.392,34.829,0.0143999997526,9.55240006988e-05,1.57860003412,2.94711400557,0.00817931248389,-0.00569486899775,0.0300235747847
2016-05-24 15:28:00,56.002653,-44.154161,173.5,3.392,34.829,0.0143999997526,9.55240006988e-05,1.57860003412,2.94711400557,0.00817931248389,-0.00569486899775,0.0300235747847
2016-05-24 15:28:00,56.002653,-44.154161,174.4,3.392,34.829,0.00719999987632,9.55240006988e-05,1.14010002464,2.94858193217,0.00800597210595,-0.00574299465126,0.0287996590789
2016-05-24 15:28:00,56.002653,-44.154161,174.9,3.392,34.829,0.0143999997526,9.18500006719e-05,1.57860003412,2.93887752975,0.00820829035862,-0.00548494157817,0.028069032593
2016-05-24 15:28:00,56.002653,-44.154161,175.5,3.392,34.829,0.0143999997526,9.18500006719e-05,1.57860003412,2.94248098792,0.00851018712627,-0.00529022629043,0.0279488583602
2016-05-24 15:28:00,56.002653,-44.154161,176.3,3.383,34.829,0.00719999987632,8.8176000645e-05,1.57860003412,2.93839894546,0.00769125482403,-0.00628399337683,0.0267974851867
2016-05-24 15:28:00,56.002653,-44.154161,176.7,3.383,34.829,0.00719999987632,8.8176000645e-05,1.57860003412,2.93839894546,0.00769125482403,-0.00628399337683,0.0267974851867
2016-05-24 15:28:00,56.002653,-44.154161,177.4,3.386,34.828,0.0143999997526,8.8176000645e-05,1.75400003791,2.94288315959,0.00812153235791,-0.00494643211053,0.0264897953515
2016-05-24 15:28:00,56.002653,-44.154161,178.2,3.384,34.829,0.0575999990106,8.8176000645e-05,2.80640006065,2.92361511483,0.00816016952422,-0.00611970235281,0.0258714044816
2016-05-24 15:28:00,56.002653,-44.154161,178.6,3.384,34.829,0.0575999990106,8.8176000645e-05,2.80640006065,2.92361511483,0.00816016952422,-0.00611970235281,0.0258714044816
2016-05-24 15:28:00,56.002653,-44.154161,179.5,3.385,34.828,0.00719999987632,8.63390006316e-05,1.22780002654,2.93321495262,0.00799473220303,-0.00605138605157,0.0254460041222
2016-05-24 15:28:00,56.002653,-44.154161,180.4,3.389,34.829,0.0143999997526,8.45020006182e-05,1.40320003033,2.93516146351,0.00760291621197,-0.00657247071363,0.0240370365226
2016-05-24 15:28:00,56.002653,-44.154161,181.0,3.387,34.829,0.0,0.000108383000793,1.31550002843,2.94141121128,0.00821145158132,-0.00606161966755,0.0248653901182
2016-05-24 15:28:00,56.002653,-44.154161,181.8,3.387,34.829,0.0143999997526,9.36870006853e-05,1.57860003412,2.94170881832,0.0079594318829,-0.00522716508929,0.0241194338896
2016-05-24 15:28:00,56.002653,-44.154161,182.6,3.389,34.83,0.0143999997526,9.00130006585e-05,1.57860003412,2.94141121128,0.0082838084564,-0.00649917589651,0.0247101764736
2016-05-24 15:28:00,56.002653,-44.154161,183.0,3.389,34.83,0.0143999997526,9.00130006585e-05,1.57860003412,2.94141121128,0.0082838084564,-0.00649917589651,0.0247101764736
2016-05-24 15:28:00,56.002653,-44.154161,183.9,3.391,34.83,0.0143999997526,9.00130006585e-05,1.9294000417,2.93979448116,0.00790797420232,-0.00517655017785,0.0227728802423
2016-05-24 15:28:00,56.002653,-44.154161,184.4,3.389,34.829,0.0143999997526,9.00130006585e-05,1.9294000417,2.934316903,0.00858886644675,-0.00602123837208,0.0223849830034
2016-05-24 15:28:00,56.002653,-44.154161,185.3,3.387,34.829,0.0143999997526,0.000102872000753,1.8417000398,2.92975627625,0.0082388488447,-0.0063777554259,0.0227504331191
2016-05-24 15:28:00,56.002653,-44.154161,185.9,3.387,34.829,0.0143999997526,9.00130006585e-05,1.8417000398,2.93174300431,0.00733473915309,-0.00622839994951,0.0226778905868
2016-05-24 15:28:00,56.002653,-44.154161,186.7,3.385,34.829,-0.0431999992579,9.73610007122e-05,4.64810010046,2.93869253078,0.00760449682332,-0.00669638044219,0.0237315366507
2016-05-24 15:28:00,56.002653,-44.154161,187.0,3.385,34.829,-0.0431999992579,9.73610007122e-05,4.64810010046,2.93869253078,0.00760449682332,-0.00669638044219,0.0237315366507
2016-05-24 15:28:00,56.002653,-44.154161,187.8,3.383,34.83,0.00719999987632,8.45020006182e-05,1.40320003033,2.94494227855,0.00816807258096,-0.00643334885322,0.0218144975794
2016-05-24 15:28:00,56.002653,-44.154161,188.7,3.383,34.829,0.0143999997526,8.63390006316e-05,2.01710004359,2.92004785211,0.00748735596001,-0.0068960742458,0.0208008183447
2016-05-24 15:28:00,56.002653,-44.154161,189.6,3.382,34.829,0.0143999997526,9.73610007122e-05,1.57860003412,2.93078583573,0.00813768971837,-0.00713642592909,0.0205128381786
2016-05-24 15:28:00,56.002653,-44.154161,190.4,3.38,34.829,0.0143999997526,9.36870006853e-05,1.9294000417,2.93442548935,0.00863048921227,-0.00757370557385,0.0196220706307
2016-05-24 15:28:00,56.002653,-44.154161,191.2,3.381,34.829,0.0143999997526,8.8176000645e-05,1.57860003412,2.93464668377,0.00845556822299,-0.0053787332394,0.0208281928852
2016-05-24 15:28:00,56.002653,-44.154161,191.6,3.381,34.829,0.0143999997526,8.8176000645e-05,1.57860003412,2.93464668377,0.00845556822299,-0.0053787332394,0.0208281928852
2016-05-24 15:28:00,56.002653,-44.154161,192.4,3.381,34.829,0.0143999997526,9.18500006719e-05,1.31550002843,2.93365331974,0.00837846951386,-0.00652434506013,0.0200674544047
2016-05-24 15:28:00,56.002653,-44.154161,192.9,3.381,34.829,0.0143999997526,9.18500006719e-05,1.31550002843,2.9072185758,0.00772339392146,-0.00643085959528,0.0194668569861
2016-05-24 15:28:00,56.002653,-44.154161,193.6,3.38,34.829,0.0143999997526,9.36870006853e-05,1.57860003412,2.91880111993,0.00783421233937,-0.00637001106786,0.0205930455823
2016-05-24 15:28:00,56.002653,-44.154161,194.4,3.38,34.83,0.0143999997526,9.18500006719e-05,1.8417000398,2.91946068147,0.00777801282474,-0.00680258878095,0.0189237461026
2016-05-24 15:28:00,56.002653,-44.154161,195.3,3.38,34.829,0.0359999993816,0.000110220000806,0.438500009477,2.92879910767,0.00844748954276,-0.00655974783972,0.0188512035702
2016-05-24 15:28:00,56.002653,-44.154161,195.6,3.38,34.829,0.0359999993816,0.000110220000806,0.438500009477,2.92879910767,0.00844748954276,-0.00655974783972,0.0188512035702
2016-05-24 15:28:00,56.002653,-44.154161,196.5,3.38,34.829,0.0,8.8176000645e-05,1.31550002843,2.93196419873,0.00895012395173,-0.00633986338837,0.0187986444525
2016-05-24 15:28:00,56.002653,-44.154161,197.7,3.379,34.829,0.00719999987632,8.8176000645e-05,2.19250004739,2.91626341669,0.00872848711591,-0.00573525029322,0.0188810418194
2016-05-24 15:28:00,56.002653,-44.154161,198.4,3.379,34.829,0.0143999997526,0.000167167001223,1.75400003791,2.9251956495,0.00858394898922,-0.00632465125652,0.0192489556437
2016-05-24 15:28:00,56.002653,-44.154161,199.2,3.379,34.83,0.0143999997526,9.18500006719e-05,1.57860003412,2.91876090276,0.0083832113479,-0.00637001106786,0.0180775990557
2016-05-24 15:28:00,56.002653,-44.154161,199.9,3.379,34.83,0.0143999997526,0.000110220000806,1.57860003412,2.9217047994,0.00862258615553,-0.00704017462209,0.0181753261653
2016-05-24 15:28:00,56.002653,-44.154161,200.6,3.379,34.83,0.0143999997526,0.000110220000806,1.57860003412,2.91144540007,0.00829171151315,-0.00701500545848,0.0186357659365
2016-05-24 15:28:00,56.002653,-44.154161,201.3,3.379,34.829,0.00719999987632,8.45020006182e-05,1.75400003791,2.91144540007,0.00829171151315,-0.00701500545848,0.0186357659365
2016-05-24 15:28:00,56.002653,-44.154161,201.7,3.379,34.829,0.00719999987632,8.45020006182e-05,1.75400003791,2.92655901147,0.008314191319,-0.00654453570786,0.0180775990557
2016-05-24 15:28:00,56.002653,-44.154161,202.4,3.379,34.83,0.0143999997526,9.36870006853e-05,1.49090003222,2.92802693807,0.00797225239717,-0.00686316072415,0.0176921655255
2016-05-24 15:28:00,56.002653,-44.154161,203.3,3.379,34.831,0.00719999987632,9.36870006853e-05,1.8417000398,2.92376391835,0.00863698728115,-0.00661534126704,0.017664790985
2016-05-24 15:28:00,56.002653,-44.154161,203.6,3.379,34.831,0.00719999987632,9.36870006853e-05,1.8417000398,2.92376391835,0.00863698728115,-0.00661534126704,0.017664790985
2016-05-24 15:28:00,56.002653,-44.154161,204.5,3.38,34.83,0.0359999993816,8.8176000645e-05,1.9294000417,2.92493825963,0.00814085094106,-0.00610974532105,0.0183480595158
2016-05-24 15:28:00,56.002653,-44.154161,205.4,3.38,34.831,0.0143999997526,8.45020006182e-05,1.14010002464,2.92291935784,0.00858886644675,-0.0061855293961,0.0177849652177
2016-05-24 15:28:00,56.002653,-44.154161,206.5,3.38,34.831,0.00719999987632,9.00130006585e-05,0.877000018954,2.93428070755,0.0079803310774,-0.00678488739116,0.01699904216
2016-05-24 15:28:00,56.002653,-44.154161,207.2,3.381,34.831,0.0,8.8176000645e-05,1.8417000398,2.91983067941,0.00812311296926,-0.00638024468384,0.0171490546419
2016-05-24 15:28:00,56.002653,-44.154161,208.0,3.381,34.831,0.0143999997526,9.36870006853e-05,1.49090003222,2.91986687486,0.00841376983398,-0.00663553191477,0.0173294528638
2016-05-24 15:28:00,56.002653,-44.154161,208.3,3.381,34.831,0.0143999997526,9.36870006853e-05,1.49090003222,2.91986687486,0.00841376983398,-0.00663553191477,0.0173294528638
2016-05-24 15:28:00,56.002653,-44.154161,209.2,3.381,34.831,0.0143999997526,8.08280005913e-05,1.57860003412,2.93501668171,0.00820829035862,-0.00602372763002,0.0159177478102
2016-05-24 15:28:00,56.002653,-44.154161,209.8,3.381,34.831,0.0143999997526,8.63390006316e-05,1.66630003601,2.92850552235,0.00847154995996,-0.00731592908497,0.0181052473416
2016-05-24 15:28:00,56.002653,-44.154161,210.6,3.382,34.831,0.0143999997526,8.63390006316e-05,1.66630003601,2.93553146145,0.00819546984434,-0.00659266136136,0.018968640349
2016-05-24 15:28:00,56.002653,-44.154161,211.2,3.383,34.831,0.0143999997526,9.36870006853e-05,1.49090003222,2.92376391835,0.00838163073655,-0.00634982042013,0.0171216801014
