datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,102.4,3.621,34.797,0.0863999985158,0.000145123001062,2.01710004359,3.13085015522,0.00775377678405,-0.00583896937405,0.121381450033
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,103.0,3.621,34.797,0.129599997774,0.000148797001088,1.57860003412,3.13085015522,0.00775377678405,-0.00583896937405,0.121381450033
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,103.6,3.581,34.8,0.129599997774,0.000154308001129,2.28020004928,3.1199673898,0.00730418066701,-0.0057936095627,0.113084500553
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,104.0,3.581,34.8,0.129599997774,0.000154308001129,2.28020004928,3.12434301758,0.00782771427049,-0.00459240431465,0.114836471145
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,104.6,3.552,34.802,0.0791999986395,0.000172678001263,2.10480004549,3.11860804955,0.00795293381402,-0.00535605333373,0.118408027444
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,105.4,3.553,34.804,-0.00719999987632,9.36870006853e-05,0.526200011373,3.10989298944,0.00753705740576,-0.00520697444156,0.108612048126
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,106.5,3.557,34.805,0.0719999987632,0.000148797001088,1.49090003222,3.08621312145,0.00771373462988,-0.00512593526641,0.10009500734
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,107.4,3.569,34.808,0.0575999990106,0.000135938000994,1.66630003601,3.09055255378,0.0073796987648,-0.00488060506724,0.0984029869916
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,107.6,3.569,34.808,0.0575999990106,0.000135938000994,1.66630003601,3.09055255378,0.0073796987648,-0.00488060506724,0.0984029869916
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,108.3,3.579,34.81,0.0647999988869,0.000126753000927,1.8417000398,3.07290123913,0.00731875741612,-0.00529022629043,0.093632699564
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,108.8,3.579,34.81,0.0359999993816,0.000161656001183,1.75400003791,3.07415199303,0.00765753511525,-0.00487313729342,0.0939904848084
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,109.3,3.586,34.811,0.0359999993816,0.000161656001183,1.75400003791,3.07183548421,0.0076318940867,-0.0048781158093,0.0938555283237
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,109.9,3.631,34.82,0.0503999991342,0.000130427000954,1.75400003791,3.07183548421,0.0076318940867,-0.0048781158093,0.0938555283237
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,110.4,3.631,34.82,0.0431999992579,0.000281061002056,2.01710004359,3.0465388861,0.00787583510489,-0.00511072313456,0.0884920346034
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,111.0,3.644,34.825,0.0431999992579,0.000281061002056,2.01710004359,3.04312042689,0.0076768536984,-0.00451385439744,0.0844723570763
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,111.5,3.644,34.825,0.0503999991342,0.000141449001035,1.66630003601,3.04058272365,0.00800105464842,-0.00452408801342,0.0844072056699
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,112.2,3.644,34.825,0.0359999993816,0.000139612001021,2.63100005686,3.04072750545,0.00716455999786,-0.00516382730394,0.0819018877233
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,112.6,3.644,34.825,0.0359999993816,0.000139612001021,2.63100005686,3.04072750545,0.00716455999786,-0.00516382730394,0.0819018877233
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,113.7,3.639,34.825,0.35279999394,0.000130427000954,1.9294000417,3.02634986821,0.00761573672624,-0.00545977241455,0.0761056025178
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,114.4,3.635,34.825,0.0503999991342,0.000141449001035,1.57860003412,3.02363118771,0.00718054173483,-0.00482750089785,0.0723711677027
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,115.3,3.626,34.825,0.0647999988869,0.000167167001223,1.9294000417,3.01572449266,0.00779399456171,-0.00516382730394,0.0711174137478
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,115.9,3.627,34.826,0.0431999992579,0.000139612001021,2.01710004359,3.01304200761,0.00787917195107,-0.00554579010558,0.067771149917
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,116.4,3.627,34.826,0.0431999992579,0.000139612001021,2.01710004359,3.00921735502,0.00768967421268,-0.00471382478527,0.0675633771546
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,117.0,3.621,34.827,0.0431999992579,0.000290246002123,1.8417000398,3.00921735502,0.00768967421268,-0.00471382478527,0.0675633771546
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,117.9,3.621,34.827,0.0359999993816,0.000124916000914,1.8417000398,3.01671785669,0.00754021862846,-0.00547498454641,0.0677560939197
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,118.4,3.601,34.826,0.0503999991342,0.000148797001088,1.57860003412,3.01671785669,0.00754021862846,-0.00547498454641,0.0677560939197
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,118.8,3.601,34.826,0.0503999991342,0.000148797001088,1.57860003412,3.00340597437,0.00792079471659,-0.00548245232023,0.0675784331519
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,119.5,3.601,34.825,0.0791999986395,0.000130427000954,-1.05240002275,3.0115700593,0.00728012024981,-0.00548743083611,0.0687621082831
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,120.3,3.6,34.825,0.0287999995053,0.000121242000887,1.40320003033,3.01656905317,0.00773937565843,-0.00519923008353,0.0688524442668
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,121.1,3.597,34.825,0.0359999993816,0.000130427000954,1.75400003791,3.01841099942,0.00799473220303,-0.00560636204878,0.0685620003921
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,121.8,3.597,34.825,0.0431999992579,0.000121242000887,1.9294000417,3.01230603345,0.00855988857202,-0.00551287658394,0.0672055919103
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,122.4,3.592,34.825,0.0431999992579,0.000119405000873,1.9294000417,3.01072549879,0.00716455999786,-0.00443309180651,0.0661842478042
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,122.8,3.592,34.825,0.0431999992579,0.000119405000873,1.9294000417,3.01072549879,0.00716455999786,-0.00443309180651,0.0661842478042
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,123.4,3.587,34.824,0.0431999992579,0.0001230790009,1.57860003412,2.99634786155,0.00851809018301,-0.00525731276879,0.0633236083219
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,124.1,3.578,34.824,0.0503999991342,0.000121242000887,1.75400003791,2.99450993701,0.00801405078618,-0.00576816381487,0.057509529665
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,124.8,3.578,34.824,0.0503999991342,0.000121242000887,1.75400003791,2.98274239391,0.00816175013557,-0.00653955719198,0.0561755683064
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,125.4,3.571,34.823,0.0647999988869,0.000126753000927,1.75400003791,2.99873676127,0.00763979714344,-0.00597062346064,0.0556924076666
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,126.1,3.554,34.822,0.0431999992579,0.000132264000968,2.01710004359,2.98950692142,0.00783579295071,-0.00577341891496,0.0563332456597
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,126.4,3.554,34.822,0.0431999992579,0.000132264000968,2.01710004359,2.98950692142,0.00783579295071,-0.00577341891496,0.0563332456597
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,127.1,3.543,34.822,-0.021599999629,0.000126753000927,1.49090003222,2.99031528648,0.00768809360133,-0.00644330588498,0.0554646514896
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,127.8,3.543,34.822,0.0503999991342,0.00011756800086,1.66630003601,2.98509509819,0.00747927727978,-0.00543183740879,0.0505717261206
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,128.7,3.541,34.821,0.0287999995053,0.000137775001008,1.40320003033,2.98252119949,0.00790955481367,-0.00576318529899,0.0481540067036
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,129.4,3.533,34.821,0.0431999992579,0.000152471001115,1.8417000398,2.98152783547,0.00729627761027,-0.00525233425291,0.046677423989
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,130.2,3.524,34.82,0.0359999993816,0.000137775001008,1.8417000398,2.96891573186,0.0077762565899,-0.00583648011611,0.0467975982218
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,130.9,3.524,34.82,0.0359999993816,0.000124916000914,1.8417000398,2.97105126344,0.00777151475586,-0.00572529326146,0.0449730850974
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,131.5,3.518,34.82,0.0359999993816,0.000124916000914,1.8417000398,2.96384434709,0.00781173253351,-0.00609702244713,0.0422400109738
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,132.1,3.516,34.821,0.0647999988869,0.000121242000887,1.9294000417,2.9614876211,0.00754987792004,-0.00554053500549,0.0422649218057
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,132.5,3.516,34.821,0.0647999988869,0.000121242000887,1.9294000417,2.9614876211,0.00754987792004,-0.00554053500549,0.0422649218057
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,133.3,3.513,34.82,0.021599999629,0.000157982001156,1.9294000417,2.97825817978,0.00762855724052,-0.00534581971776,0.043223578214
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,133.8,3.513,34.82,0.0359999993816,0.000130427000954,1.57860003412,2.9507536592,0.00771373462988,-0.00532811832796,0.0436738894053
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,134.6,3.513,34.82,0.021599999629,0.000143286001048,1.22780002654,2.95211299945,0.007586934475,-0.00587188289569,0.0403051784513
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,135.5,3.51,34.82,0.0287999995053,0.000113894000833,1.49090003222,2.94733117828,0.00751141637721,-0.0061551051324,0.0389386413895
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,136.4,3.507,34.82,0.021599999629,0.000121242000887,1.57860003412,2.95226180296,0.00721759828979,-0.00475420608074,0.0398096992682
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,137.1,3.507,34.82,0.0431999992579,0.000121242000887,1.9294000417,2.94747998179,0.0077040753383,-0.00438247689507,0.0387711092016
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,137.7,3.502,34.819,0.0359999993816,0.000119405000873,1.75400003791,2.96667563565,0.00788391378512,-0.00507034183909,0.0386106943943
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,138.1,3.502,34.819,0.0359999993816,0.000119405000873,1.75400003791,2.96667563565,0.00788391378512,-0.00507034183909,0.0386106943943
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,138.7,3.498,34.819,0.021599999629,0.000119405000873,1.8417000398,2.96446771318,0.00753547679441,-0.00550789806806,0.0376873511432
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,139.5,3.497,34.82,0.0431999992579,0.000119405000873,1.57860003412,2.95839894266,0.00746487615416,-0.0064864530226,0.0363032943755
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,139.8,3.497,34.82,0.0431999992579,0.000119405000873,1.57860003412,2.95839894266,0.00746487615416,-0.0064864530226,0.0363032943755
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,140.5,3.496,34.819,0.0359999993816,0.000121242000887,2.01710004359,2.94766498076,0.00808623203778,-0.00630446060878,0.0365310505525
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,141.0,3.493,34.82,0.0359999993816,0.000121242000887,2.01710004359,2.95759057761,0.00786143397926,-0.00569984751363,0.036273182381
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,141.6,3.493,34.82,0.0287999995053,0.0001230790009,1.9294000417,2.93405951313,0.00721426144361,-0.00480233173424,0.0346988725568
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,142.3,3.491,34.82,0.0143999997526,0.000124916000914,-1.31550002843,2.9429555505,0.00814085094106,-0.00529271554837,0.0333523189096
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,142.6,3.491,34.82,0.0143999997526,0.000124916000914,-1.31550002843,2.9429555505,0.00814085094106,-0.00529271554837,0.0333523189096
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,143.4,3.486,34.82,0.021599999629,0.000207581001519,1.31550002843,2.94737139544,0.00790955481367,-0.00521942073126,0.0320057652623
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,144.5,3.482,34.82,0.021599999629,0.00011205700082,2.01710004359,2.92872671677,0.00753073496037,-0.00612468086869,0.0326241561322
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,145.1,3.478,34.82,0.0431999992579,0.00011205700082,2.10480004549,2.94391271907,0.00807025030081,-0.005083064713,0.0320610618341
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,145.8,3.478,34.82,0.021599999629,0.000146960001075,1.8417000398,2.93416809948,0.00724007809564,-0.00589981790146,0.0317380422562
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,146.5,3.476,34.82,0.021599999629,0.000113894000833,1.9294000417,2.93784797027,0.00724640054104,-0.00579609882064,0.0305368474191
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,146.9,3.476,34.82,0.021599999629,0.000113894000833,1.9294000417,2.93784797027,0.00724640054104,-0.00579609882064,0.0305368474191
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,147.7,3.471,34.82,0.0431999992579,0.000121242000887,1.75400003791,2.94648661777,0.00776343607563,-0.00562406343858,0.0308346824197
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,148.2,3.47,34.82,0.0431999992579,0.000121242000887,1.75400003791,2.95086224555,0.00739409989042,-0.00526256786888,0.0323736790867
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,148.7,3.47,34.82,0.021599999629,0.000121242000887,1.8417000398,2.93917111507,0.00736213641648,-0.00530792768023,0.0326066364263
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,149.4,3.468,34.82,0.0287999995053,0.000121242000887,2.10480004549,2.93917111507,0.00736213641648,-0.00530792768023,0.0326066364263
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,149.8,3.468,34.82,0.0287999995053,0.000121242000887,2.10480004549,2.94277457324,0.00777309536721,-0.00557870362723,0.0318957196095
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,150.6,3.469,34.821,-0.00719999987632,0.000110220000806,-0.263100005686,2.94317674491,0.00742307776515,-0.00507532035497,0.0319584073073
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,151.5,3.471,34.821,0.0359999993816,0.000251669001841,1.57860003412,2.9401644791,0.00806849406598,-0.0049262414628,0.0308872415375
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,152.4,3.475,34.822,0.0287999995053,0.00011205700082,1.57860003412,2.93593363312,0.00803003252315,-0.00507283109703,0.0309846949017
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,153.1,3.475,34.822,0.0359999993816,0.000110220000806,2.10480004549,2.94023687,0.00812803042679,-0.0056672105762,0.0299734793756
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,153.5,3.478,34.823,0.0359999993816,0.000110220000806,2.10480004549,2.94023687,0.00812803042679,-0.0056672105762,0.0299734793756
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,154.2,3.488,34.824,0.0287999995053,0.000126753000927,1.8417000398,2.92942649548,0.00755795660026,-0.00548494157817,0.0293753456656
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,154.7,3.488,34.824,0.0359999993816,0.000108383000793,1.8417000398,2.934316903,0.008314191319,-0.00573276103528,0.0300337033647
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,155.4,3.495,34.825,0.0359999993816,0.000108383000793,1.8417000398,2.92942649548,0.00775377678405,-0.00493121997868,0.0288949224799
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,156.0,3.5,34.826,0.021599999629,0.000108383000793,1.75400003791,2.92942649548,0.00775377678405,-0.00493121997868,0.0288949224799
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,156.5,3.5,34.826,0.021599999629,0.000108383000793,1.75400003791,2.92416609002,0.00787583510489,-0.0058541815059,0.0278010358415
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,157.3,3.503,34.827,0.0287999995053,0.000159819001169,1.9294000417,2.93917111507,0.00818089309524,-0.00562157418064,0.0274208034739
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,157.9,3.503,34.827,0.0287999995053,0.00011756800086,1.57860003412,2.93398712223,0.00782297243644,-0.0056190849227,0.0272729809552
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,158.7,3.501,34.827,-0.0863999985158,0.000145123001062,-0.613900013268,2.93339592987,0.00805901039788,-0.00535107481785,0.0261968877681
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,159.0,3.501,34.827,-0.0863999985158,0.000145123001062,-0.613900013268,2.93339592987,0.00805901039788,-0.00535107481785,0.0261968877681
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,159.7,3.5,34.827,0.0143999997526,0.000119405000873,1.49090003222,2.92902030209,0.00742307776515,-0.00507283109703,0.027040297361
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,160.6,3.495,34.826,0.0287999995053,0.000110220000806,1.49090003222,2.92019665563,0.00814243155241,-0.00553306723167,0.0260917695326
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,161.5,3.489,34.826,0.021599999629,0.000104709000766,1.75400003791,2.93983067661,0.00769933350425,-0.00418776160733,0.0249803631883
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,162.3,3.482,34.825,0.021599999629,0.000108383000793,1.8417000398,2.92861813042,0.00763347469805,-0.00517655017785,0.0243622460638
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,162.6,3.482,34.825,0.021599999629,0.000108383000793,1.8417000398,2.92861813042,0.00763347469805,-0.00517655017785,0.0243622460638
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,163.4,3.479,34.825,0.0287999995053,0.000104709000766,1.66630003601,2.93553146145,0.00804285303743,-0.00502996054362,0.0247052490563
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,164.0,3.479,34.825,0.021599999629,9.91980007257e-05,1.57860003412,2.92468086976,0.00745679747393,-0.00489581719909,0.0238065428916
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,164.6,3.476,34.826,0.021599999629,9.91980007257e-05,1.57860003412,2.94023687,0.00807341152351,-0.00507532035497,0.0228681436433
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,165.3,3.474,34.826,0.0359999993816,0.000148797001088,1.75400003791,2.93060083676,0.00758043640612,-0.00522965434723,0.023063324117
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,165.6,3.474,34.826,0.0359999993816,0.000148797001088,1.75400003791,2.93060083676,0.00758043640612,-0.00522965434723,0.023063324117
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,166.4,3.473,34.825,0.0359999993816,0.000101035000739,1.66630003601,2.91883731538,0.0074487187937,-0.0051436366562,0.022034588885
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,167.1,3.472,34.826,0.115199998021,8.45020006182e-05,-0.175400003791,2.93244278301,0.00790323236827,-0.00495389988435,0.0222875296393
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,167.6,3.472,34.826,0.115199998021,8.45020006182e-05,-0.175400003791,2.93244278301,0.00790323236827,-0.00495389988435,0.0222875296393
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,168.4,3.471,34.825,0.0143999997526,0.000113894000833,1.40320003033,2.92843313145,0.00774745433866,-0.0049386877525,0.0215741491138
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,169.3,3.471,34.826,0.0287999995053,9.55240006988e-05,1.9294000417,2.92468086976,0.00826765109595,-0.0049209863627,0.0208358577565
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,169.9,3.471,34.826,0.021599999629,9.91980007257e-05,1.75400003791,2.93615482754,0.00818897177546,-0.00553057797373,0.0214465837551
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,170.7,3.471,34.826,0.0287999995053,0.000104709000766,1.9294000417,2.92115382421,0.00747453544574,-0.00471382478527,0.0200348787015
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,171.4,3.468,34.827,0.021599999629,0.000106546000779,2.01710004359,2.92361511483,0.00811837113521,-0.00580107733652,0.0195618466416
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,171.8,3.468,34.827,0.021599999629,0.000106546000779,2.01710004359,2.92361511483,0.00811837113521,-0.00580107733652,0.0195618466416
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,172.6,3.467,34.826,0.0359999993816,0.000101035000739,1.66630003601,2.92335772496,0.00802195384292,-0.00488309432517,0.0200173589956
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,173.1,3.469,34.826,0.0359999993816,0.000101035000739,1.66630003601,2.92446369706,0.00781963559026,-0.00607932105734,0.0193740572938
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,173.7,3.469,34.826,0.0287999995053,0.00011205700082,1.8417000398,2.91563602888,0.00796733493964,-0.00597809123446,0.0195443269357
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,174.3,3.47,34.827,0.021599999629,9.91980007257e-05,1.8417000398,2.91563602888,0.00796733493964,-0.00597809123446,0.0195443269357
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,174.8,3.47,34.827,0.021599999629,9.91980007257e-05,1.8417000398,2.91820992757,0.00771215401853,-0.00530543842229,0.0198498268077
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,175.5,3.461,34.826,-0.0359999993816,6.61320004838e-05,1.49090003222,2.90935008566,0.00763979714344,-0.00540915750311,0.0194668569861
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,176.5,3.454,34.825,0.0143999997526,9.55240006988e-05,1.57860003412,2.91765895239,0.00821461280401,-0.00576567455693,0.0198246422304
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,177.4,3.451,34.825,0.0287999995053,0.000106546000779,1.57860003412,2.92232816549,0.0076559545039,-0.00529022629043,0.0187584038779
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,178.2,3.451,34.827,0.0287999995053,0.000106546000779,1.66630003601,2.92865432587,0.00779399456171,-0.00528275851662,0.0175596727494
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,178.6,3.451,34.827,0.0287999995053,0.000106546000779,1.66630003601,2.92865432587,0.00779399456171,-0.00528275851662,0.0175596727494
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,179.3,3.452,34.826,0.021599999629,0.000104709000766,2.01710004359,2.92026904653,0.00785827275657,-0.00529022629043,0.0178974745792
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,179.9,3.452,34.826,0.021599999629,0.00011756800086,1.57860003412,2.91942448602,0.00815051023264,-0.00550789806806,0.0171441272246
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,180.6,3.453,34.826,0.021599999629,0.00011756800086,1.57860003412,2.92773335275,0.00799315159168,-0.00528773703249,0.0182955003981
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,181.2,3.452,34.826,0.021599999629,9.91980007257e-05,1.66630003601,2.92773335275,0.00799315159168,-0.00528773703249,0.0182955003981
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,181.6,3.452,34.826,0.021599999629,9.91980007257e-05,1.66630003601,2.92012426473,0.00764313398962,-0.00574299465126,0.0175446167522
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,182.3,3.453,34.826,0.0359999993816,9.36870006853e-05,1.8417000398,2.90633379813,0.00754513608599,-0.00563429705455,0.0179724808202
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,183.2,3.454,34.827,0.021599999629,0.000104709000766,1.8417000398,2.90883530592,0.00804127242608,-0.00515884878806,0.0172016137597
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,183.5,3.454,34.827,0.021599999629,0.000104709000766,1.8417000398,2.90883530592,0.00804127242608,-0.00515884878806,0.0172016137597
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,184.4,3.454,34.827,0.0431999992579,0.000119405000873,0.438500009477,2.92111762876,0.00779241395036,-0.00619050791198,0.0169065162131
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,185.1,3.455,34.827,0.021599999629,9.91980007257e-05,1.40320003033,2.92192599382,0.0085695478636,-0.00543432666673,0.0167211905739
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,186.1,3.455,34.827,0.0143999997526,0.000106546000779,1.75400003791,2.91725678071,0.00801721200888,-0.00551287658394,0.0169388181709
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,186.9,3.455,34.827,0.021599999629,0.000102872000753,1.57860003412,2.92438728444,0.00769933350425,-0.00578337594672,0.0167411739885
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,187.5,3.455,34.827,0.021599999629,0.000102872000753,1.57860003412,2.91508505369,0.00748577534866,-0.00514114739826,0.0164433389878
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,188.0,3.455,34.828,0.021599999629,0.000102872000753,1.9294000417,2.91508505369,0.00748577534866,-0.00514114739826,0.0164433389878
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,188.6,3.455,34.828,0.0287999995053,9.73610007122e-05,1.9294000417,2.92552945199,0.00782613365914,-0.00607434254146,0.016123056864
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,189.3,3.455,34.827,0.0287999995053,9.73610007122e-05,1.9294000417,2.92181338575,0.0083110300963,-0.00593770993899,0.0161706885644
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,190.0,3.456,34.827,0.021599999629,0.000106546000779,1.9294000417,2.92181338575,0.0083110300963,-0.00593770993899,0.0161706885644
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,190.5,3.456,34.827,0.021599999629,0.000106546000779,1.9294000417,2.92696118314,0.00802037323158,-0.00522965434723,0.0163606678755
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,191.4,3.447,34.826,0.0143999997526,0.000106546000779,1.66630003601,2.92096882524,0.00872040843568,-0.0040536182628,0.0156549522214
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,192.0,3.447,34.826,0.0143999997526,0.00011205700082,1.9294000417,2.91070942591,0.00768159553245,-0.00648894228054,0.0157625341656
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,192.6,3.444,34.827,-0.0503999991342,0.000119405000873,2.01710004359,2.91070942591,0.00768159553245,-0.00648894228054,0.0157625341656
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,193.2,3.446,34.827,-0.0503999991342,0.000119405000873,2.01710004359,2.91391071241,0.00723674124946,-0.00546226167249,0.0151342884611
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,193.9,3.446,34.827,0.00719999987632,9.73610007122e-05,1.57860003412,2.90445967814,0.00827256855348,-0.00592747632301,0.0151843838702
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,194.9,3.451,34.828,0.0359999993816,0.000106546000779,1.49090003222,2.91692297823,0.00807025030081,-0.00526505712682,0.0153322063889
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,195.7,3.454,34.828,0.0143999997526,0.00018186300133,2.10480004549,2.90883530592,0.00765753511525,-0.00543432666673,0.0155473702772
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,196.4,3.454,34.828,0.0143999997526,0.00018186300133,2.10480004549,2.91405549421,0.00797699423122,-0.00548743083611,0.0152670549825
