datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-01 16:26:38,61.03552833333333,-32.401559,92.6,5.006,34.932,0.309599994682,0.000104709000766,1.05240002275,5.22527174036,0.0142472794525,0.0722216703591,0.857847199225
2017-04-01 16:26:38,61.03552833333333,-32.401559,92.9,5.006,34.932,0.309599994682,0.000104709000766,1.05240002275,5.22527174036,0.0142472794525,0.0722216703591,0.857847199225
2017-04-01 16:26:38,61.03552833333333,-32.401559,93.6,4.986,34.931,0.287999995053,0.000101035000739,1.14010002464,5.32267369738,0.0145266964143,0.0781339345502,0.88609663004
2017-04-01 16:26:38,61.03552833333333,-32.401559,94.3,4.977,34.932,0.287999995053,0.000101035000739,1.14010002464,5.243618812,0.0146022145121,0.0737464791393,0.866431855126
2017-04-01 16:26:38,61.03552833333333,-32.401559,94.8,4.977,34.932,0.302399994805,0.00011205700082,1.14010002464,5.243618812,0.0146022145121,0.0737464791393,0.866431855126
2017-04-01 16:26:38,61.03552833333333,-32.401559,95.4,4.979,34.932,0.302399994805,0.000101035000739,0.96470002085,4.95243847871,0.0117311218085,0.0587179992043,0.779156345102
2017-04-01 16:26:38,61.03552833333333,-32.401559,96.0,4.985,34.932,0.302399994805,0.000101035000739,0.96470002085,5.17783559176,0.0135472442484,0.0705273154548,0.844329651126
2017-04-01 16:26:38,61.03552833333333,-32.401559,96.6,4.985,34.932,0.309599994682,0.000104709000766,0.96470002085,4.91114349153,0.0123686350526,0.0565382390017,0.7607330056
2017-04-01 16:26:38,61.03552833333333,-32.401559,97.4,4.992,34.931,0.302399994805,9.36870006853e-05,1.31550002843,4.91114349153,0.0123686350526,0.0565382390017,0.7607330056
2017-04-01 16:26:38,61.03552833333333,-32.401559,97.8,4.992,34.931,0.302399994805,9.36870006853e-05,1.31550002843,4.93537433471,0.0132790671896,0.0577518905394,0.769365293201
2017-04-01 16:26:38,61.03552833333333,-32.401559,98.8,4.984,34.931,0.302399994805,0.000102872000753,1.14010002464,4.96508677777,0.0132597486064,0.0608244645898,0.775282026385
2017-04-01 16:26:38,61.03552833333333,-32.401559,99.7,4.984,34.931,0.302399994805,0.000102872000753,1.14010002464,4.76365909631,0.0118612588095,0.0499253869926,0.712518774907
2017-04-01 16:26:38,61.03552833333333,-32.401559,100.7,4.994,34.932,0.287999995053,0.000102872000753,1.14010002464,4.68739930405,0.0111707072735,0.0460158691061,0.692376040516
2017-04-01 16:26:38,61.03552833333333,-32.401559,101.6,5.003,34.932,0.280799995176,0.000101035000739,1.14010002464,4.68173672692,0.0111306651194,0.0460891639232,0.686514603904
2017-04-01 16:26:38,61.03552833333333,-32.401559,102.4,4.999,34.932,0.309599994682,0.000108383000793,1.40320003033,4.61286482825,0.0113635418581,0.0430724598844,0.659722046135
2017-04-01 16:26:38,61.03552833333333,-32.401559,103.2,5.001,34.931,0.302399994805,0.000106546000779,1.49090003222,4.52855355912,0.0114229025954,0.0412088354402,0.637777245743
2017-04-01 16:26:38,61.03552833333333,-32.401559,103.6,5.001,34.931,0.302399994805,0.000106546000779,1.49090003222,4.52855355912,0.0114229025954,0.0412088354402,0.637777245743
2017-04-01 16:26:38,61.03552833333333,-32.401559,104.6,4.997,34.934,0.295199994929,9.91980007257e-05,1.05240002275,4.48354652742,0.0109748870897,0.0383589116834,0.621286275054
2017-04-01 16:26:38,61.03552833333333,-32.401559,105.0,4.997,34.934,0.295199994929,9.91980007257e-05,1.05240002275,4.3922817101,0.0100900959813,0.0344493937969,0.590801986753
2017-04-01 16:26:38,61.03552833333333,-32.401559,106.0,4.992,34.931,0.280799995176,9.91980007257e-05,1.31550002843,4.33918700609,0.0102411321769,0.0324466474922,0.574050684184
2017-04-01 16:26:38,61.03552833333333,-32.401559,106.6,4.988,34.931,0.280799995176,0.000106546000779,1.05240002275,4.33742147245,0.0103357932343,0.0334174580887,0.57110737359
2017-04-01 16:26:38,61.03552833333333,-32.401559,107.6,4.989,34.93,0.237599995919,0.000104709000766,0.96470002085,4.23266379557,0.00944942151452,0.0299936220847,0.537063847533
2017-04-01 16:26:38,61.03552833333333,-32.401559,107.8,4.989,34.93,0.237599995919,0.000104709000766,0.96470002085,4.23266379557,0.00944942151452,0.0299936220847,0.537063847533
2017-04-01 16:26:38,61.03552833333333,-32.401559,109.5,4.966,34.93,0.287999995053,0.000104709000766,1.05240002275,4.15537444383,0.00932420197098,0.0265999337601,0.51282423941
2017-04-01 16:26:38,61.03552833333333,-32.401559,110.4,4.965,34.93,0.287999995053,9.73610007122e-05,1.31550002843,4.10040159811,0.00899192234073,0.0245745075498,0.488799795176
2017-04-01 16:26:38,61.03552833333333,-32.401559,111.4,4.963,34.93,0.302399994805,0.000101035000739,1.40320003033,4.03859183398,0.00901440214659,0.021201009873,0.47237123844
2017-04-01 16:26:38,61.03552833333333,-32.401559,112.3,4.964,34.93,0.266399995424,0.000102872000753,1.05240002275,4.00038954695,0.00914594413552,0.0198811499965,0.453562465408
2017-04-01 16:26:38,61.03552833333333,-32.401559,112.7,4.964,34.93,0.266399995424,0.000102872000753,1.05240002275,4.00038954695,0.00914594413552,0.0198811499965,0.453562465408
2017-04-01 16:26:38,61.03552833333333,-32.401559,113.6,4.962,34.928,0.287999995053,0.000106546000779,1.31550002843,4.00763265874,0.00877660795031,0.0212643476583,0.458350546287
2017-04-01 16:26:38,61.03552833333333,-32.401559,114.2,4.951,34.93,0.287999995053,0.000106546000779,1.31550002843,3.91276438325,0.00880874704774,0.0177467496052,0.431364998007
2017-04-01 16:26:38,61.03552833333333,-32.401559,114.8,4.951,34.93,0.295199994929,0.000102872000753,1.22780002654,3.88842495372,0.00893238597992,0.0149626528917,0.418663211215
2017-04-01 16:26:38,61.03552833333333,-32.401559,115.3,4.947,34.929,0.295199994929,0.000102872000753,1.22780002654,3.88842495372,0.00893238597992,0.0149626528917,0.418663211215
2017-04-01 16:26:38,61.03552833333333,-32.401559,116.1,4.949,34.929,0.280799995176,0.000102872000753,1.40320003033,3.90316856718,0.00893572282611,0.0181411586966,0.427808497705
2017-04-01 16:26:38,61.03552833333333,-32.401559,116.9,4.949,34.929,0.223199996166,0.000128590000941,0.789300017059,3.78866627071,0.00885704350562,0.0139282279256,0.391022316435
2017-04-01 16:26:38,61.03552833333333,-32.401559,117.6,4.95,34.929,0.259199995548,9.55240006988e-05,0.877000018954,3.80797051093,0.00861292686395,0.0129825864927,0.391385029097
2017-04-01 16:26:38,61.03552833333333,-32.401559,118.6,4.952,34.929,0.2735999953,0.000101035000739,0.877000018954,3.74402923694,0.00820512913592,0.0123959513716,0.371152232467
2017-04-01 16:26:38,61.03552833333333,-32.401559,119.5,4.953,34.929,0.2735999953,0.000101035000739,0.877000018954,3.75079376445,0.00877994479649,0.0119456722687,0.372060793467
2017-04-01 16:26:38,61.03552833333333,-32.401559,120.0,4.953,34.929,0.287999995053,0.000101035000739,1.31550002843,3.75079376445,0.00877994479649,0.0119456722687,0.372060793467
2017-04-01 16:26:38,61.03552833333333,-32.401559,120.8,4.952,34.93,0.287999995053,9.91980007257e-05,1.40320003033,3.71170669974,0.00887952331148,0.0113084222361,0.359814519028
2017-04-01 16:26:38,61.03552833333333,-32.401559,121.6,4.952,34.929,0.287999995053,0.000102872000753,1.22780002654,3.66677608065,0.00848278986289,0.00852681478056,0.33941665392
2017-04-01 16:26:38,61.03552833333333,-32.401559,122.0,4.952,34.929,0.287999995053,0.000102872000753,1.22780002654,3.66677608065,0.00848278986289,0.00852681478056,0.33941665392
2017-04-01 16:26:38,61.03552833333333,-32.401559,122.7,4.955,34.929,0.287999995053,0.000102872000753,1.49090003222,3.68766085553,0.00789199246534,0.00992522457428,0.345235659994
2017-04-01 16:26:38,61.03552833333333,-32.401559,123.4,4.957,34.929,0.287999995053,0.000102872000753,1.49090003222,3.6351895176,0.00825483058167,0.00692373266735,0.328499413423
2017-04-01 16:26:38,61.03552833333333,-32.401559,124.0,4.957,34.929,0.280799995176,9.91980007257e-05,1.31550002843,3.59246279927,0.0076591157266,0.00688584062982,0.311983258157
2017-04-01 16:26:38,61.03552833333333,-32.401559,125.1,4.956,34.929,0.266399995424,0.000101035000739,1.49090003222,3.59529408783,0.00794327452244,0.00697158173664,0.313334739222
2017-04-01 16:26:38,61.03552833333333,-32.401559,125.7,4.957,34.929,0.359999993816,9.73610007122e-05,2.19250004739,3.59529408783,0.00794327452244,0.00697158173664,0.313334739222
2017-04-01 16:26:38,61.03552833333333,-32.401559,126.2,4.958,34.929,0.359999993816,9.73610007122e-05,2.19250004739,3.54381611394,0.00810221377476,0.00630418402457,0.300610505306
2017-04-01 16:26:38,61.03552833333333,-32.401559,127.0,4.958,34.929,0.2735999953,9.91980007257e-05,0.701600015163,3.52727077139,0.00792729278547,0.00533807535972,0.289580481703
2017-04-01 16:26:38,61.03552833333333,-32.401559,128.0,4.957,34.929,0.287999995053,0.000102872000753,1.14010002464,3.50303590649,0.0083832113479,0.00405859677868,0.284775154863
2017-04-01 16:26:38,61.03552833333333,-32.401559,128.8,4.957,34.929,0.287999995053,9.73610007122e-05,1.40320003033,3.4721129267,0.00800281088325,0.0037703960261,0.267263113814
2017-04-01 16:26:38,61.03552833333333,-32.401559,129.4,4.951,34.928,0.287999995053,9.73610007122e-05,1.40320003033,3.47961342837,0.00794169391109,0.00398530196157,0.268794719355
2017-04-01 16:26:38,61.03552833333333,-32.401559,130.1,4.934,34.928,0.302399994805,0.000121242000887,1.31550002843,3.47961342837,0.00794169391109,0.00398530196157,0.268794719355
2017-04-01 16:26:38,61.03552833333333,-32.401559,130.7,4.934,34.928,0.302399994805,0.000102872000753,1.22780002654,3.41934800346,0.00842026790286,0.00280428736125,0.251765565201
2017-04-01 16:26:38,61.03552833333333,-32.401559,131.7,4.924,34.928,0.309599994682,9.73610007122e-05,1.40320003033,3.41541476451,0.00760449682332,0.00324931136404,0.246877567249
2017-04-01 16:26:38,61.03552833333333,-32.401559,132.6,4.924,34.927,0.309599994682,9.73610007122e-05,1.40320003033,3.39695508481,0.00767843430975,0.00192668564538,0.239381596824
2017-04-01 16:26:38,61.03552833333333,-32.401559,133.5,4.925,34.928,0.280799995176,0.000108383000793,1.05240002275,3.34180126184,0.00775869424158,0.00151457516424,0.223939344782
2017-04-01 16:26:38,61.03552833333333,-32.401559,134.3,4.924,34.927,0.287999995053,0.000104709000766,1.49090003222,3.35908257855,0.00787917195107,0.00160557137115,0.222607847132
2017-04-01 16:26:38,61.03552833333333,-32.401559,135.3,4.923,34.928,0.251999995671,8.08280005913e-05,3.15720006824,3.31889356346,0.00760941428085,0.0012288636696,0.212901930052
2017-04-01 16:26:38,61.03552833333333,-32.401559,135.5,4.923,34.928,0.251999995671,8.08280005913e-05,3.15720006824,3.31889356346,0.00760941428085,0.0012288636696,0.212901930052
2017-04-01 16:26:38,61.03552833333333,-32.401559,136.6,4.925,34.928,0.266399995424,0.000101035000739,0.789300017059,3.29888954454,0.0079834923001,-0.000113952696798,0.202454984161
2017-04-01 16:26:38,61.03552833333333,-32.401559,138.3,4.926,34.928,0.295199994929,0.000106546000779,1.14010002464,3.28807917002,0.00804777049496,-0.00112542117299,0.195860183609
2017-04-01 16:26:38,61.03552833333333,-32.401559,139.4,4.926,34.928,0.295199994929,9.91980007257e-05,1.8417000398,3.26943851307,0.00758851508634,-0.000713310691851,0.187836158297
2017-04-01 16:26:38,61.03552833333333,-32.401559,139.6,4.926,34.928,0.295199994929,9.91980007257e-05,1.8417000398,3.26943851307,0.00758851508634,-0.000713310691851,0.187836158297
2017-04-01 16:26:38,61.03552833333333,-32.401559,140.4,4.925,34.928,0.287999995053,0.000110220000806,1.57860003412,3.27407153072,0.00775553301888,-0.000113952696798,0.18744579735
2017-04-01 16:26:38,61.03552833333333,-32.401559,141.3,4.925,34.928,0.280799995176,0.000104709000766,1.31550002843,3.23752216925,0.00721426144361,-0.000870133942056,0.180567944049
2017-04-01 16:26:38,61.03552833333333,-32.401559,141.7,4.925,34.928,0.280799995176,0.000104709000766,1.31550002843,3.23752216925,0.00721426144361,-0.000870133942056,0.180567944049
2017-04-01 16:26:38,61.03552833333333,-32.401559,142.6,4.925,34.927,0.2735999953,0.000108383000793,0.877000018954,3.23358893031,0.00723516063811,-0.0011505903366,0.174969303026
2017-04-01 16:26:38,61.03552833333333,-32.401559,143.2,4.922,34.928,0.2735999953,0.000108383000793,0.877000018954,3.24299974741,0.00746153930798,-0.00119622673217,0.177286831625
2017-04-01 16:26:38,61.03552833333333,-32.401559,143.8,4.922,34.928,0.287999995053,0.000108383000793,1.40320003033,3.21159818333,0.00770249472695,-0.00113039968887,0.166297048595
2017-04-01 16:26:38,61.03552833333333,-32.401559,144.3,4.922,34.928,0.287999995053,0.000108383000793,1.40320003033,3.21159818333,0.00770249472695,-0.00113039968887,0.166297048595
2017-04-01 16:26:38,61.03552833333333,-32.401559,145.0,4.923,34.928,0.345599994063,0.000124916000914,0.526200011373,3.22178519176,0.00711960038615,-0.00157044517578,0.169445394498
2017-04-01 16:26:38,61.03552833333333,-32.401559,145.9,4.923,34.928,0.309599994682,0.000104709000766,0.701600015163,3.20906048009,0.00810871184363,-0.00160584795536,0.165733680552
2017-04-01 16:26:38,61.03552833333333,-32.401559,147.0,4.923,34.928,0.287999995053,9.73610007122e-05,1.31550002843,3.17817369575,0.00796733493964,-0.00182849824887,0.153845465103
2017-04-01 16:26:38,61.03552833333333,-32.401559,147.8,4.924,34.928,0.280799995176,0.000104709000766,1.57860003412,3.18685256041,0.00724323931834,-0.00152508536443,0.158573321993
2017-04-01 16:26:38,61.03552833333333,-32.401559,148.4,4.924,34.928,0.280799995176,0.000104709000766,1.57860003412,3.18240454173,0.00731067873589,-0.00225333160392,0.154448526231
2017-04-01 16:26:38,61.03552833333333,-32.401559,149.1,4.924,34.928,0.2735999953,0.000104709000766,1.31550002843,3.18240454173,0.00731067873589,-0.00225333160392,0.154448526231
2017-04-01 16:26:38,61.03552833333333,-32.401559,149.7,4.924,34.928,0.2735999953,0.000101035000739,1.40320003033,3.1384994604,0.00779557517306,-0.00275394903403,0.143090829377
2017-04-01 16:26:38,61.03552833333333,-32.401559,150.4,4.924,34.927,0.2735999953,0.000101035000739,1.40320003033,3.15225373155,0.00742623898785,-0.00210397612753,0.145320759446
2017-04-01 16:26:38,61.03552833333333,-32.401559,151.3,4.922,34.928,0.266399995424,9.91980007257e-05,1.31550002843,3.13254329795,0.00751299698856,-0.00318127164702,0.139073889304
2017-04-01 16:26:38,61.03552833333333,-32.401559,151.7,4.922,34.928,0.266399995424,9.91980007257e-05,1.31550002843,3.13254329795,0.00751299698856,-0.00318127164702,0.139073889304
2017-04-01 16:26:38,61.03552833333333,-32.401559,152.7,4.921,34.927,0.287999995053,0.000101035000739,1.31550002843,3.12614474667,0.00789041185399,-0.00297908858547,0.134000565713
2017-04-01 16:26:38,61.03552833333333,-32.401559,153.5,4.92,34.927,0.302399994805,9.91980007257e-05,1.40320003033,3.12893983978,0.00751457759991,-0.00241015485412,0.133720250418
2017-04-01 16:26:38,61.03552833333333,-32.401559,154.5,4.919,34.927,0.331199994311,8.08280005913e-05,0.877000018954,3.09731708128,0.00841693105668,-0.00310299831403,0.126231944864
2017-04-01 16:26:38,61.03552833333333,-32.401559,155.5,4.92,34.927,0.295199994929,0.000102872000753,0.701600015163,3.11246688813,0.00753547679441,-0.00364648629754,0.127015130468
2017-04-01 16:26:38,61.03552833333333,-32.401559,156.7,4.92,34.927,0.287999995053,0.000104709000766,0.789300017059,3.10176509997,0.00767351685222,-0.00337100841887,0.122820529627
2017-04-01 16:26:38,61.03552833333333,-32.401559,157.6,4.92,34.927,0.302399994805,0.000101035000739,1.49090003222,3.09937620024,0.00746961798821,-0.00365423065558,0.121589222796
2017-04-01 16:26:38,61.03552833333333,-32.401559,158.5,4.917,34.927,0.287999995053,0.000108383000793,1.05240002275,3.0836754182,0.00777151475586,-0.00393745289228,0.115657433614
2017-04-01 16:26:38,61.03552833333333,-32.401559,159.0,4.917,34.927,0.287999995053,0.000108383000793,1.05240002275,3.0836754182,0.00777151475586,-0.00393745289228,0.115657433614
2017-04-01 16:26:38,61.03552833333333,-32.401559,160.1,4.915,34.927,0.302399994805,0.000108383000793,1.22780002654,3.05543492346,0.00780365385329,-0.0039272192763,0.106942748646
2017-04-01 16:26:38,61.03552833333333,-32.401559,160.7,4.915,34.927,0.295199994929,0.000104709000766,1.22780002654,3.05451797205,0.00818264933007,-0.00417503873342,0.105270711712
2017-04-01 16:26:38,61.03552833333333,-32.401559,161.5,4.914,34.927,0.295199994929,0.000104709000766,1.22780002654,3.04381618388,0.00748577534866,-0.00529271554837,0.0999647045272
2017-04-01 16:26:38,61.03552833333333,-32.401559,162.2,4.913,34.927,0.309599994682,0.000108383000793,1.66630003601,3.03991914039,0.00761889794894,-0.00474922756486,0.0982203988065
2017-04-01 16:26:38,61.03552833333333,-32.401559,162.7,4.913,34.927,0.309599994682,0.000108383000793,1.66630003601,3.03991914039,0.00761889794894,-0.00474922756486,0.0982203988065
2017-04-01 16:26:38,61.03552833333333,-32.401559,163.5,4.912,34.926,0.309599994682,0.000108383000793,1.14010002464,3.04172086948,0.0070939593576,-0.00503991757538,0.0963682373962
2017-04-01 16:26:38,61.03552833333333,-32.401559,164.6,4.909,34.927,0.2735999953,0.000128590000941,2.80640006065,3.02984474003,0.00713400151178,-0.00433186198362,0.0920885017344
2017-04-01 16:26:38,61.03552833333333,-32.401559,166.6,4.909,34.927,0.309599994682,0.000106546000779,0.789300017059,3.0115700593,0.00790797420232,-0.00529271554837,0.0864370278481
2017-04-01 16:26:38,61.03552833333333,-32.401559,167.4,4.909,34.927,0.309599994682,0.000106546000779,1.22780002654,3.00193804777,0.00725289860992,-0.00430420356207,0.0843749037122
2017-04-01 16:26:38,61.03552833333333,-32.401559,168.5,4.908,34.927,0.323999994434,0.000104709000766,1.40320003033,3.0043269475,0.00690288100786,-0.0056796568659,0.0817368192441
2017-04-01 16:26:38,61.03552833333333,-32.401559,169.3,4.903,34.926,0.309599994682,0.000108383000793,1.05240002275,2.99958132178,0.00672304256105,-0.00573276103528,0.0781228324073
2017-04-01 16:26:38,61.03552833333333,-32.401559,169.8,4.903,34.926,0.309599994682,0.000108383000793,1.05240002275,2.99958132178,0.00672304256105,-0.00573276103528,0.0781228324073
2017-04-01 16:26:38,61.03552833333333,-32.401559,170.7,4.902,34.926,0.323999994434,0.000108383000793,1.31550002843,3.00377597231,0.00746329554281,-0.00502221618559,0.0808482416595
2017-04-01 16:26:38,61.03552833333333,-32.401559,171.4,4.904,34.926,0.323999994434,0.000108383000793,1.31550002843,2.98267000301,0.00716772122055,-0.00556100223744,0.0717705702841
2017-04-01 16:26:38,61.03552833333333,-32.401559,172.0,4.904,34.926,0.331199994311,0.000106546000779,1.31550002843,2.9832933691,0.00728503770734,-0.00476941821259,0.0720708689934
2017-04-01 16:26:38,61.03552833333333,-32.401559,173.2,4.905,34.926,0.316799994558,0.000110220000806,0.96470002085,2.97325516419,0.00736687825052,-0.00554579010558,0.0688321871068
2017-04-01 16:26:38,61.03552833333333,-32.401559,173.5,4.905,34.926,0.316799994558,0.000110220000806,0.96470002085,2.97325516419,0.00736687825052,-0.00554579010558,0.0688321871068
2017-04-01 16:26:38,61.03552833333333,-32.401559,174.6,4.903,34.926,0.331199994311,0.000139612001021,-1.9294000417,2.97163843408,0.00722075951249,-0.00555823639528,0.0680514652117
2017-04-01 16:26:38,61.03552833333333,-32.401559,176.4,4.902,34.926,0.359999993816,0.000209418001532,1.14010002464,2.96472510305,0.00738127937615,-0.00571257038755,0.067095272512
2017-04-01 16:26:38,61.03552833333333,-32.401559,177.5,4.903,34.926,0.316799994558,0.000110220000806,1.57860003412,2.95656101813,0.00788865561916,-0.00564950918641,0.0689898644601
2017-04-01 16:26:38,61.03552833333333,-32.401559,177.9,4.903,34.926,0.316799994558,0.000110220000806,1.57860003412,2.95656101813,0.00788865561916,-0.00564950918641,0.0689898644601
2017-04-01 16:26:38,61.03552833333333,-32.401559,178.9,4.902,34.926,0.323999994434,0.0001230790009,1.22780002654,3.01237842435,0.00761415611489,-0.00526256786888,0.0840269733024
2017-04-01 16:26:38,61.03552833333333,-32.401559,179.3,4.903,34.926,0.323999994434,0.0001230790009,1.22780002654,3.01237842435,0.00761415611489,-0.00526256786888,0.0840269733024
2017-04-01 16:26:38,61.03552833333333,-32.401559,180.3,4.902,34.926,0.309599994682,0.000218603001599,1.40320003033,2.98605226677,0.0073524771249,-0.00584920299002,0.0715203669839
2017-04-01 16:26:38,61.03552833333333,-32.401559,181.0,4.902,34.926,0.338399994187,0.000108383000793,1.14010002464,2.97858796055,0.00790481297962,-0.00631690689848,0.0731472359259
2017-04-01 16:26:38,61.03552833333333,-32.401559,181.7,4.903,34.926,0.338399994187,0.000108383000793,1.14010002464,2.94715020102,0.00812153235791,-0.00502221618559,0.0590712472006
2017-04-01 16:26:38,61.03552833333333,-32.401559,182.7,4.903,34.926,0.323999994434,0.000102872000753,1.05240002275,2.92493825963,0.00782613365914,-0.0050349390595,0.051648093053
2017-04-01 16:26:38,61.03552833333333,-32.401559,183.6,4.903,34.926,0.331199994311,0.000101035000739,1.05240002275,2.92493825963,0.00782613365914,-0.0050349390595,0.051648093053
2017-04-01 16:26:38,61.03552833333333,-32.401559,184.1,4.903,34.926,0.331199994311,0.000101035000739,1.05240002275,2.92479347783,0.00765103704637,-0.00547996306229,0.0498435633432
2017-04-01 16:26:38,61.03552833333333,-32.401559,185.2,4.901,34.926,0.316799994558,0.000101035000739,0.877000018954,2.93611863209,0.00789199246534,-0.00615759439034,0.0490825511173
2017-04-01 16:26:38,61.03552833333333,-32.401559,186.1,4.902,34.925,0.316799994558,0.000101035000739,0.877000018954,2.94178120922,0.00773463382438,-0.00577839743084,0.046745039104
2017-04-01 16:26:38,61.03552833333333,-32.401559,187.3,4.901,34.926,0.309599994682,0.000104709000766,0.96470002085,2.93049225041,0.00783895417341,-0.00608429957322,0.0450981867475
2017-04-01 16:26:38,61.03552833333333,-32.401559,188.2,4.901,34.926,0.323999994434,0.000106546000779,1.40320003033,2.91545505163,0.00796733493964,-0.0061855293961,0.0435862908757
2017-04-01 16:26:38,61.03552833333333,-32.401559,189.4,4.896,34.925,0.331199994311,0.000104709000766,1.31550002843,2.90681238242,0.00755795660026,-0.00516880581982,0.0436164028702
2017-04-01 16:26:38,61.03552833333333,-32.401559,190.3,4.885,34.925,0.331199994311,0.000102872000753,1.57860003412,2.92210697107,0.00741991654246,-0.00585667076384,0.0461718162259
2017-04-01 16:26:38,61.03552833333333,-32.401559,190.8,4.885,34.925,0.331199994311,0.000102872000753,1.57860003412,2.92210697107,0.00741991654246,-0.00585667076384,0.0461718162259
2017-04-01 16:26:38,61.03552833333333,-32.401559,191.7,4.884,34.925,0.35279999394,0.000110220000806,1.49090003222,2.93644841286,0.00803969181473,-0.00512593526641,0.0563406367856
2017-04-01 16:26:38,61.03552833333333,-32.401559,192.4,4.885,34.925,0.35279999394,0.000110220000806,1.49090003222,2.96737139265,0.00771847646392,-0.00616284949043,0.0650805063312
2017-04-01 16:26:38,61.03552833333333,-32.401559,193.1,4.883,34.925,0.345599994063,0.000106546000779,1.14010002464,2.94369152465,0.00759483753174,-0.00560885130672,0.059564262675
2017-04-01 16:26:38,61.03552833333333,-32.401559,194.2,4.88,34.925,0.338399994187,0.000157982001156,1.31550002843,2.92872671677,0.00762381540647,-0.00585169224796,0.0555048920642
2017-04-01 16:26:38,61.03552833333333,-32.401559,194.5,4.88,34.925,0.338399994187,0.000157982001156,1.31550002843,2.92872671677,0.00762381540647,-0.00585169224796,0.0555048920642
2017-04-01 16:26:38,61.03552833333333,-32.401559,195.6,4.873,34.924,0.446399992332,0.000135938000994,3.7711000815,2.93200039418,0.00797225239717,-0.00479707663415,0.0513026263519
2017-04-01 16:26:38,61.03552833333333,-32.401559,196.5,4.871,34.924,0.338399994187,0.000102872000753,0.877000018954,2.91600602682,0.0080284519118,-0.00569486899775,0.0423749674585
2017-04-01 16:26:38,61.03552833333333,-32.401559,197.7,4.866,34.924,0.331199994311,0.000106546000779,0.877000018954,2.91060083956,0.00730418066701,-0.00556847001126,0.0377073345578
2017-04-01 16:26:38,61.03552833333333,-32.401559,198.8,4.862,34.924,0.338399994187,0.000104709000766,1.22780002654,2.90835672163,0.0077249745328,-0.00497685637424,0.0369438586232
2017-04-01 16:26:38,61.03552833333333,-32.401559,199.7,4.862,34.924,0.323999994434,0.000104709000766,1.22780002654,2.90298772982,0.00769757726942,-0.00494643211053,0.0359227882625
2017-04-01 16:26:38,61.03552833333333,-32.401559,200.5,4.862,34.924,0.323999994434,0.000104709000766,1.22780002654,2.90545304217,0.00753547679441,-0.00519674082559,0.0348965167392
2017-04-01 16:26:38,61.03552833333333,-32.401559,201.1,4.859,34.926,0.2735999953,0.000101035000739,1.05240002275,2.90545304217,0.00753547679441,-0.00519674082559,0.0348965167392
2017-04-01 16:26:38,61.03552833333333,-32.401559,201.8,4.859,34.926,0.259199995548,0.000101035000739,1.31550002843,2.90353870501,0.00725922105531,-0.00580356659446,0.0348116556636
2017-04-01 16:26:38,61.03552833333333,-32.401559,202.6,4.859,34.926,0.259199995548,0.000101035000739,1.31550002843,2.90104121894,0.00770565594965,-0.00513865814032,0.0334675657251
2017-04-01 16:26:38,61.03552833333333,-32.401559,203.5,4.86,34.926,0.266399995424,0.000104709000766,1.49090003222,2.89320691478,0.00741657969627,-0.00538896685538,0.0324062547899
2017-04-01 16:26:38,61.03552833333333,-32.401559,203.9,4.86,34.926,0.266399995424,0.000104709000766,1.49090003222,2.89320691478,0.00741657969627,-0.00538896685538,0.0324062547899
2017-04-01 16:26:38,61.03552833333333,-32.401559,204.6,4.86,34.926,0.266399995424,0.000101035000739,1.22780002654,2.89835471217,0.00722075951249,-0.00553306723167,0.0329896062479
2017-04-01 16:26:38,61.03552833333333,-32.401559,205.4,4.859,34.926,0.345599994063,9.00130006585e-05,0.438500009477,2.89835471217,0.00722075951249,-0.00553306723167,0.0329896062479
2017-04-01 16:26:38,61.03552833333333,-32.401559,206.0,4.859,34.926,0.345599994063,9.00130006585e-05,0.438500009477,2.89019062725,0.00724007809564,-0.00607434254146,0.0304465114354
2017-04-01 16:26:38,61.03552833333333,-32.401559,207.0,4.86,34.926,0.237599995919,9.18500006719e-05,1.05240002275,2.88618499741,0.00748735596001,-0.00574797316714,0.0308571295429
2017-04-01 16:26:38,61.03552833333333,-32.401559,208.1,4.858,34.928,0.230399996042,9.55240006988e-05,1.22780002654,2.8889036779,0.00769757726942,-0.00466072061589,0.0308220901311
2017-04-01 16:26:38,61.03552833333333,-32.401559,209.0,4.855,34.929,0.194399996661,9.36870006853e-05,1.31550002843,2.88493424351,0.00784703285364,-0.00616533874837,0.0288423633621
2017-04-01 16:26:38,61.03552833333333,-32.401559,209.5,4.855,34.929,0.194399996661,9.36870006853e-05,1.31550002843,2.88493424351,0.00784703285364,-0.00616533874837,0.0288423633621
2017-04-01 16:26:38,61.03552833333333,-32.401559,210.4,4.854,34.93,0.172799997032,8.63390006316e-05,1.05240002275,2.89210496441,0.00763821653209,-0.0057277825194,0.0289800573008
2017-04-01 16:26:38,61.03552833333333,-32.401559,211.4,4.853,34.93,0.179999996908,9.91980007257e-05,1.40320003033,2.88306012352,0.00748401911383,-0.00571257038755,0.0273707080648
2017-04-01 16:26:38,61.03552833333333,-32.401559,212.3,4.844,34.932,0.151199997403,8.8176000645e-05,1.49090003222,2.88103720002,0.00737162008457,-0.00551536584188,0.0256362571787
2017-04-01 16:26:38,61.03552833333333,-32.401559,212.7,4.844,34.932,0.151199997403,8.8176000645e-05,1.49090003222,2.88103720002,0.00737162008457,-0.00551536584188,0.0256362571787
