datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,114.0,3.725,34.826,0.129599997774,0.00011205700082,0.613900013268,2.89247094063,0.00733631976444,-0.00593522068105,0.0119281822777
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,114.3,3.725,34.826,0.115199998021,0.000130427000954,1.31550002843,2.89247094063,0.00733631976444,-0.00593522068105,0.0119281822777
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,114.5,3.725,34.826,0.129599997774,0.000121242000887,1.75400003791,2.89824612582,0.00768475675515,-0.00618304013816,0.011715482098
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,114.8,3.725,34.826,1.69199997094,0.00217684501592,1.57860003412,2.89824612582,0.00768475675515,-0.00618304013816,0.011715482098
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,115.3,3.732,34.826,0.129599997774,0.000132264000968,1.8417000398,2.90769313838,0.00779083333901,-0.00630694986672,0.0115328939128
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,115.5,3.732,34.826,0.259199995548,0.000119405000873,2.80640006065,2.90769313838,0.00779083333901,-0.00630694986672,0.0115328939128
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,115.8,3.732,34.826,0.122399997897,0.00011205700082,1.66630003601,2.90769313838,0.00779083333901,-0.00630694986672,0.0115328939128
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,116.1,3.736,34.828,0.122399997897,0.000415162003037,1.49090003222,2.90089241542,0.00747453544574,-0.00509800026064,0.0112476512008
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,116.5,3.736,34.828,0.129599997774,0.0001230790009,1.66630003601,2.90089241542,0.00747453544574,-0.00509800026064,0.0112476512008
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,116.8,3.736,34.828,0.849599985406,0.00124181200908,2.01710004359,2.89684656841,0.00760765804601,-0.0057759081729,0.011134868094
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,117.1,3.738,34.828,0.806399986148,0.00162390801188,1.57860003412,2.89684656841,0.00760765804601,-0.0057759081729,0.011134868094
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,117.5,3.738,34.828,1.40399997588,0.000135938000994,1.66630003601,2.89445766868,0.00800281088325,-0.00599828188219,0.011212611789
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,117.8,3.738,34.828,0.863999985158,0.00149531801094,5.08660010993,2.89445766868,0.00800281088325,-0.00599828188219,0.011212611789
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,118.1,3.744,34.83,0.129599997774,0.000119405000873,1.9294000417,2.89445766868,0.00800281088325,-0.00599828188219,0.011212611789
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,118.5,3.744,34.83,0.115199998021,0.000124916000914,1.22780002654,2.88809531285,0.00744239634831,-0.00607932105734,0.0120735410877
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,118.8,3.744,34.83,0.13679999765,0.000128590000941,1.66630003601,2.88809531285,0.00744239634831,-0.00607932105734,0.0120735410877
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,119.3,3.747,34.83,0.194399996661,0.000115731000847,1.57860003412,2.88938226219,0.00752897872553,-0.00566195547611,0.0114778710864
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,119.5,3.747,34.83,0.151199997403,0.000124916000914,1.57860003412,2.88938226219,0.00752897872553,-0.00566195547611,0.0114778710864
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,119.8,3.747,34.83,0.302399994805,0.00244504701789,1.66630003601,2.90317272879,0.00724798115239,-0.00619548642786,0.0117056272634
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,120.1,3.753,34.831,0.158399997279,0.000104709000766,1.75400003791,2.90317272879,0.00724798115239,-0.00619548642786,0.0117056272634
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,120.4,3.753,34.831,0.143999997526,0.000110220000806,1.57860003412,2.90254534099,0.00749051718271,-0.00693147702539,0.0115353576215
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,120.6,3.753,34.831,0.208799996413,0.0001230790009,-1.05240002275,2.90254534099,0.00749051718271,-0.00693147702539,0.0115353576215
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,120.9,3.753,34.831,0.187199996784,0.00011205700082,1.57860003412,2.90254534099,0.00749051718271,-0.00693147702539,0.0115353576215
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,121.4,3.761,34.833,0.0863999985158,0.000113894000833,0.0877000018954,2.90287914347,0.00735721895895,-0.0064206259793,0.0106092769164
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,121.6,3.761,34.833,0.115199998021,0.000106546000779,1.75400003791,2.90287914347,0.00735721895895,-0.0064206259793,0.0106092769164
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,121.9,3.761,34.833,0.158399997279,0.000115731000847,1.49090003222,2.89754634712,0.00728977954139,-0.00575571752517,0.0108096585528
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,122.3,3.768,34.835,0.187199996784,0.000115731000847,1.9294000417,2.89754634712,0.00728977954139,-0.00575571752517,0.0108096585528
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,122.5,3.768,34.835,0.129599997774,0.000115731000847,1.9294000417,2.89754634712,0.00728977954139,-0.00575571752517,0.0108096585528
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,122.8,3.768,34.835,0.115199998021,0.000113894000833,1.9294000417,2.8946788631,0.00768809360133,-0.00587437215363,0.0115703970333
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,123.1,3.771,34.835,1.20959997922,0.000145123001062,1.9294000417,2.8946788631,0.00768809360133,-0.00587437215363,0.0115703970333
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,123.4,3.771,34.835,0.316799994558,0.000227788001666,1.9294000417,2.9098648654,0.00838163073655,-0.00699481481074,0.0113275848591
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,123.8,3.771,34.835,0.266399995424,0.00151368801107,4.03420008719,2.9098648654,0.00838163073655,-0.00699481481074,0.0113275848591
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,124.1,3.771,34.835,0.122399997897,0.000110220000806,1.66630003601,2.9098648654,0.00838163073655,-0.00699481481074,0.0113275848591
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,124.4,3.771,34.835,0.21599999629,0.000108383000793,7.54220016301,2.90129860881,0.00784053478476,-0.00617778503807,0.0119782776868
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,124.6,3.771,34.835,0.13679999765,0.000141449001035,1.75400003791,2.90129860881,0.00784053478476,-0.00617778503807,0.0119782776868
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,125.0,3.771,34.835,1.15919998009,0.00392566902872,2.01710004359,2.89879710101,0.00750175708563,-0.00663055339889,0.0109947104466
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,125.5,3.772,34.836,0.345599994063,0.00126569300926,2.01710004359,2.89879710101,0.00750175708563,-0.00663055339889,0.0109947104466
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,125.8,3.772,34.836,0.165599997155,0.000115731000847,2.36790005118,2.89979046504,0.00849561037716,-0.00606659818343,0.0111800360858
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,126.1,3.775,34.836,2.76479995251,0.000128590000941,1.40320003033,2.89979046504,0.00849561037716,-0.00606659818343,0.0111800360858
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,126.5,3.775,34.836,0.129599997774,0.00011756800086,1.8417000398,2.90298772982,0.00783245610453,-0.00603617391972,0.0119782776868
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,126.8,3.775,34.836,0.302399994805,0.000113894000833,0.96470002085,2.90298772982,0.00783245610453,-0.00603617391972,0.0119782776868
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,127.2,3.773,34.836,0.2735999953,0.00011205700082,1.66630003601,2.90960747553,0.00726097729014,-0.00670882673189,0.0118132092076
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,127.5,3.773,34.836,0.143999997526,0.000106546000779,1.8417000398,2.90960747553,0.00726097729014,-0.00670882673189,0.0118132092076
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,127.7,3.773,34.836,0.323999994434,0.000157982001156,1.57860003412,2.90960747553,0.00726097729014,-0.00670882673189,0.0118132092076
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,128.0,3.773,34.836,5.50079990551,0.00271876001989,1.57860003412,2.91394690786,0.00776027485293,-0.00612744671084,0.0122287547324
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,128.3,3.771,34.836,0.129599997774,0.000110220000806,1.75400003791,2.91394690786,0.00776027485293,-0.00612744671084,0.0122287547324
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,128.6,3.771,34.836,0.172799997032,0.00011205700082,1.8417000398,2.91394690786,0.00776027485293,-0.00612744671084,0.0122287547324
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,128.9,3.771,34.836,1.85039996821,0.000126753000927,1.9294000417,2.90287914347,0.0076831761438,-0.0071969978723,0.0123262080965
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,129.2,3.771,34.836,0.295199994929,0.00103974200761,1.9294000417,2.90287914347,0.0076831761438,-0.0071969978723,0.0123262080965
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,129.6,3.771,34.836,0.122399997897,0.000106546000779,1.9294000417,2.91008605982,0.0076591157266,-0.00526505712682,0.0115928441565
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,129.9,3.771,34.836,0.223199996166,0.000119405000873,1.66630003601,2.91008605982,0.0076591157266,-0.00526505712682,0.0115928441565
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,130.3,3.77,34.836,0.129599997774,0.000113894000833,1.75400003791,2.90751216112,0.00820512913592,-0.00584671373208,0.0113850713941
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,130.6,3.77,34.836,0.143999997526,0.0001230790009,4.03420008719,2.90751216112,0.00820512913592,-0.00584671373208,0.0113850713941
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,130.8,3.77,34.836,0.151199997403,0.000113894000833,2.01710004359,2.90751216112,0.00820512913592,-0.00584671373208,0.0113850713941
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,131.2,3.77,34.836,0.251999995671,0.00144388201056,1.66630003601,2.90118600074,0.00788549439646,-0.00576567455693,0.0112725620327
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,131.5,3.77,34.836,0.165599997155,9.91980007257e-05,2.45560005307,2.90118600074,0.00788549439646,-0.00576567455693,0.0112725620327
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,131.9,3.77,34.836,0.13679999765,0.000108383000793,1.40320003033,2.90736335761,0.00777309536721,-0.00610697947889,0.0120259093873
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,132.2,3.769,34.836,0.359999993816,0.00253322301853,-2.36790005118,2.90736335761,0.00777309536721,-0.00610697947889,0.0120259093873
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,132.4,3.769,34.836,0.251999995671,0.0001230790009,1.49090003222,2.90736335761,0.00777309536721,-0.00610697947889,0.0120259093873
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,132.7,3.769,34.836,0.122399997897,0.00011205700082,1.57860003412,2.90203056125,0.00810555062094,-0.00524486647909,0.0112750257413
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,133.1,3.767,34.837,0.151199997403,0.000150634001102,0.96470002085,2.90203056125,0.00810555062094,-0.00524486647909,0.0112750257413
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,133.4,3.767,34.837,0.129599997774,0.000143286001048,2.28020004928,2.90203056125,0.00810555062094,-0.00524486647909,0.0112750257413
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,133.6,3.767,34.837,5.91119989846,0.000169004001236,2.10480004549,2.91350451902,0.00824042945605,-0.00594766697075,0.0118258014962
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,134.2,3.767,34.838,0.431999992579,0.000110220000806,2.19250004739,2.91350451902,0.00824042945605,-0.00594766697075,0.0118258014962
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,134.5,3.767,34.838,0.115199998021,0.000115731000847,2.01710004359,2.89945666255,0.00737003947322,-0.0057883544626,0.011925718569
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,134.9,3.767,34.838,0.13679999765,0.00011756800086,2.10480004549,2.89945666255,0.00737003947322,-0.0057883544626,0.011925718569
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,135.2,3.768,34.836,0.107999998145,0.000113894000833,1.49090003222,2.90835672163,0.00801721200888,-0.00629671625075,0.0120458928018
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,135.5,3.768,34.836,3.79439993482,0.000174515001277,1.49090003222,2.90835672163,0.00801721200888,-0.00629671625075,0.0120458928018
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,135.8,3.768,34.836,0.266399995424,0.000143286001048,1.8417000398,2.90835672163,0.00801721200888,-0.00629671625075,0.0120458928018
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,136.1,3.768,34.838,0.251999995671,0.000134101000981,-1.40320003033,2.90475326346,0.00766561379548,-0.00529548139053,0.0114477590919
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,136.6,3.768,34.838,0.403199993074,0.00011205700082,1.75400003791,2.90475326346,0.00766561379548,-0.00529548139053,0.0114477590919
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,136.9,3.768,34.838,0.460799992085,0.000113894000833,1.75400003791,2.90361511763,0.00791289165985,-0.00564950918641,0.0112750257413
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,137.2,3.767,34.838,0.107999998145,0.000113894000833,2.10480004549,2.90361511763,0.00791289165985,-0.00564950918641,0.0112750257413
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,137.6,3.767,34.838,0.151199997403,0.000113894000833,1.57860003412,2.89828232127,0.00749209779406,-0.0062638027291,0.0116330847311
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,137.9,3.767,34.838,0.223199996166,0.00173412801269,1.9294000417,2.89828232127,0.00749209779406,-0.0062638027291,0.0116330847311
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,138.5,3.766,34.837,0.122399997897,0.000106546000779,1.75400003791,2.9038725075,0.00806217162058,-0.00627901486095,0.0111474603826
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,138.8,3.766,34.837,0.122399997897,0.00011756800086,0.877000018954,2.9038725075,0.00806217162058,-0.00627901486095,0.0111474603826
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,139.2,3.765,34.837,0.122399997897,0.000108383000793,1.49090003222,2.90070741645,0.00787917195107,-0.00566195547611,0.0119782776868
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,139.4,3.765,34.837,0.165599997155,0.000325149002379,1.8417000398,2.90070741645,0.00787917195107,-0.00566195547611,0.0119782776868
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,139.7,3.765,34.837,0.21599999629,0.000286572002096,1.75400003791,2.90070741645,0.00787917195107,-0.00566195547611,0.0119782776868
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,140.1,3.761,34.837,0.122399997897,0.000119405000873,1.66630003601,2.89078181961,0.00776027485293,-0.00620572004384,0.011925718569
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,140.4,3.761,34.837,0.115199998021,0.00011756800086,1.75400003791,2.89078181961,0.00776027485293,-0.00620572004384,0.011925718569
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,141.0,3.756,34.836,0.100799998268,0.000126753000927,1.9294000417,2.91409168966,0.00817457064984,-0.00517406091991,0.0115980453192
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,141.3,3.756,34.836,0.100799998268,0.000108383000793,1.75400003791,2.91409168966,0.00817457064984,-0.00517406091991,0.0115980453192
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,141.5,3.756,34.836,1.57679997291,0.00569286304165,1.75400003791,2.90736335761,0.00760449682332,-0.00648894228054,0.0117330018039
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,141.8,3.756,34.836,0.172799997032,0.000132264000968,1.14010002464,2.90736335761,0.00760449682332,-0.00648894228054,0.0117330018039
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,142.2,3.753,34.838,0.0935999983922,0.0001230790009,2.28020004928,2.90736335761,0.00760449682332,-0.00648894228054,0.0117330018039
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,142.5,3.753,34.838,0.0935999983922,0.00011205700082,1.57860003412,2.90743574851,0.00732666047287,-0.00611721309487,0.0114578876719
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,142.7,3.753,34.838,0.100799998268,0.000104709000766,1.49090003222,2.90743574851,0.00732666047287,-0.00611721309487,0.0114578876719
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,143.3,3.754,34.837,1.14479998033,0.00122895300899,2.19250004739,2.90482565436,0.00738461622233,-0.00577341891496,0.0115052456269
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,143.5,3.754,34.837,0.021599999629,0.000130427000954,-0.175400003791,2.90482565436,0.00738461622233,-0.00577341891496,0.0115052456269
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,143.8,3.754,34.837,0.122399997897,0.000115731000847,1.75400003791,2.90482565436,0.00738461622233,-0.00577341891496,0.0115052456269
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,144.1,3.755,34.838,0.107999998145,0.000218603001599,0.526200011373,2.91427668863,0.00790481297962,-0.005510387326,0.0119632216895
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,144.5,3.755,34.838,0.100799998268,0.000106546000779,1.49090003222,2.91427668863,0.00790481297962,-0.005510387326,0.0119632216895
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,144.9,3.755,34.838,0.244799995795,0.00109668900802,2.19250004739,2.89327930569,0.00768475675515,-0.00648147450672,0.0110297498584
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,145.2,3.755,34.839,0.172799997032,0.000339845002486,1.57860003412,2.89327930569,0.00768475675515,-0.00648147450672,0.0110297498584
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,145.6,3.755,34.839,0.100799998268,0.000106546000779,1.75400003791,2.91210898332,0.00809431071801,-0.00540417898723,0.0106768920314
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,145.8,3.755,34.839,0.143999997526,0.000104709000766,1.75400003791,2.91210898332,0.00809431071801,-0.00540417898723,0.0106768920314
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,146.1,3.755,34.839,0.0935999983922,0.00011756800086,1.66630003601,2.91210898332,0.00809431071801,-0.00540417898723,0.0106768920314
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,146.5,3.756,34.84,0.187199996784,0.00102137200747,1.57860003412,2.89453005958,0.00771215401853,-0.00569984751363,0.0119432382749
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,146.9,3.756,34.84,0.115199998021,0.000512523003749,3.24490007013,2.89453005958,0.00771215401853,-0.00569984751363,0.0119432382749
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,147.3,3.755,34.84,0.129599997774,0.000113894000833,1.8417000398,2.8973975436,0.0079144722712,-0.00575046242508,0.011202483209
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,147.6,3.755,34.84,0.107999998145,0.00011205700082,1.57860003412,2.8973975436,0.0079144722712,-0.00575046242508,0.011202483209
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,148.0,3.771,34.842,0.122399997897,0.000101035000739,1.8417000398,2.89721656634,0.00812644981544,-0.00656472635559,0.0111222758053
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,148.3,3.771,34.842,0.107999998145,0.000106546000779,1.49090003222,2.89721656634,0.00812644981544,-0.00656472635559,0.0111222758053
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,148.5,3.771,34.842,0.151199997403,0.000110220000806,1.66630003601,2.89721656634,0.00812644981544,-0.00656472635559,0.0111222758053
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,148.9,3.771,34.842,0.13679999765,0.000101035000739,1.57860003412,2.89872471011,0.00806059100923,-0.00576069604105,0.0114803347951
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,149.2,3.773,34.843,0.21599999629,0.000325149002379,1.40320003033,2.89872471011,0.00806059100923,-0.00576069604105,0.0114803347951
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,149.5,3.773,34.843,0.107999998145,0.000102872000753,1.57860003412,2.89872471011,0.00806059100923,-0.00576069604105,0.0114803347951
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,150.0,3.773,34.843,0.129599997774,0.000113894000833,0.438500009477,2.90475326346,0.00783895417341,-0.00531041693817,0.0113051377359
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,150.3,3.774,34.842,0.115199998021,0.000106546000779,1.57860003412,2.90475326346,0.00783895417341,-0.00531041693817,0.0113051377359
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,150.6,3.774,34.842,0.619199989364,0.000431695003158,1.8417000398,2.90173697593,0.0079385326884,-0.00628675921899,0.0116829063948
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,150.9,3.774,34.842,0.165599997155,0.000106546000779,1.57860003412,2.90173697593,0.0079385326884,-0.00628675921899,0.0116829063948
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,151.3,3.774,34.843,0.122399997897,0.000108383000793,1.66630003601,2.89306213298,0.00795293381402,-0.00656223709765,0.0119057351545
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,151.7,3.774,34.843,0.158399997279,0.000104709000766,2.01710004359,2.89306213298,0.00795293381402,-0.00656223709765,0.0119057351545
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,152.0,3.774,34.843,0.107999998145,0.000108383000793,1.75400003791,2.89306213298,0.00795293381402,-0.00656223709765,0.0119057351545
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,152.4,3.774,34.842,0.194399996661,0.000172678001263,2.01710004359,2.90504684878,0.00738461622233,-0.00580882169455,0.0120434290932
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,152.8,3.774,34.842,0.100799998268,0.000102872000753,1.57860003412,2.90504684878,0.00738461622233,-0.00580882169455,0.0120434290932
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,153.1,3.769,34.843,0.115199998021,0.000104709000766,1.9294000417,2.90048622203,0.0083350905135,-0.00648396376466,0.0119383108577
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,153.4,3.769,34.843,0.122399997897,0.000110220000806,3.50800007582,2.90048622203,0.0083350905135,-0.00648396376466,0.0119383108577
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,153.7,3.769,34.843,0.100799998268,9.91980007257e-05,1.66630003601,2.90048622203,0.0083350905135,-0.00648396376466,0.0119383108577
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,154.2,3.768,34.843,0.244799995795,9.91980007257e-05,0.175400003791,2.90696118593,0.00806217162058,-0.00754853641023,0.0115479499101
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,154.5,3.768,34.843,0.129599997774,0.000104709000766,2.19250004739,2.90696118593,0.00806217162058,-0.00754853641023,0.0115479499101
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,154.8,3.768,34.843,0.691199988127,0.00256445201876,1.57860003412,2.91394690786,0.00799631281438,-0.00638771245766,0.0108997207911
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,155.2,3.768,34.843,0.151199997403,0.000104709000766,1.9294000417,2.91394690786,0.00799631281438,-0.00638771245766,0.0108997207911
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,155.6,3.768,34.843,0.129599997774,0.000110220000806,1.8417000398,2.90181338855,0.00838163073655,-0.00599828188219,0.0117305380953
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,155.9,3.768,34.843,0.115199998021,0.000172678001263,1.57860003412,2.90181338855,0.00838163073655,-0.00599828188219,0.0117305380953
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,156.3,3.77,34.843,0.107999998145,0.000108383000793,1.66630003601,2.90181338855,0.00838163073655,-0.00599828188219,0.0117305380953
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,156.7,3.77,34.843,0.165599997155,0.000134101000981,2.01710004359,2.89909068633,0.00820337290109,-0.00670633747395,0.0123212806793
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,157.1,3.77,34.842,0.115199998021,9.91980007257e-05,1.75400003791,2.89909068633,0.00820337290109,-0.00670633747395,0.0123212806793
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,157.4,3.77,34.842,0.460799992085,0.00011756800086,1.8417000398,2.89901829543,0.00827731038752,-0.00657993848745,0.0118706957426
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,157.8,3.77,34.842,0.115199998021,0.000110220000806,1.75400003791,2.89901829543,0.00827731038752,-0.00657993848745,0.0118706957426
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,158.2,3.771,34.843,0.575999990106,0.000124916000914,1.57860003412,2.89383430259,0.00802037323158,-0.00501723766971,0.0115077093356
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,158.5,3.771,34.843,1.07279998157,0.000468435003427,1.22780002654,2.89383430259,0.00802037323158,-0.00501723766971,0.0115077093356
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,158.8,3.771,34.843,0.115199998021,0.000101035000739,1.8417000398,2.89383430259,0.00802037323158,-0.00501723766971,0.0115077093356
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,159.1,3.771,34.843,0.244799995795,8.45020006182e-05,-0.438500009477,2.8972527618,0.00783245610453,-0.00581131095249,0.0110048390266
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,159.5,3.771,34.843,0.107999998145,0.000104709000766,1.75400003791,2.8972527618,0.00783245610453,-0.00581131095249,0.0110048390266
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,159.7,3.771,34.843,0.143999997526,0.000104709000766,2.01710004359,2.8972527618,0.00783245610453,-0.00581131095249,0.0110048390266
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,160.1,3.771,34.842,0.172799997032,8.8176000645e-05,-1.66630003601,2.89063301609,0.00801405078618,-0.00589207354343,0.0122112350264
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,160.5,3.771,34.842,0.100799998268,9.73610007122e-05,1.8417000398,2.89063301609,0.00801405078618,-0.00589207354343,0.0122112350264
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,160.8,3.771,34.842,0.115199998021,9.00130006585e-05,2.01710004359,2.89876090556,0.00773621443573,-0.00663055339889,0.0107269874405
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,161.2,3.771,34.843,0.0935999983922,0.000108383000793,1.9294000417,2.89876090556,0.00773621443573,-0.00663055339889,0.0107269874405
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,161.4,3.771,34.843,0.115199998021,9.73610007122e-05,1.66630003601,2.89876090556,0.00773621443573,-0.00663055339889,0.0107269874405
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,161.8,3.771,34.843,0.021599999629,0.0001230790009,3.42030007392,2.89287713401,0.00823235077582,-0.00576069604105,0.0129944206302
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,162.2,3.771,34.843,0.151199997403,9.91980007257e-05,1.8417000398,2.89287713401,0.00823235077582,-0.00576069604105,0.0129944206302
