datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,112.5,3.197,34.721,0.381599993445,0.000108383000793,1.66630003601,3.29896595716,0.00746329554281,-0.000220161035562,0.166204248903
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,113.1,3.198,34.721,0.403199993074,0.000113894000833,1.8417000398,3.30249300271,0.00811187306633,0.000204672319492,0.163691539831
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,113.7,3.198,34.721,0.381599993445,0.00011205700082,1.75400003791,3.26863014801,0.00780681507598,-0.000283222236702,0.15552982058
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,114.4,3.199,34.721,0.374399993569,0.000104709000766,2.10480004549,3.24358691805,0.00818422994142,-0.000756181245258,0.145939150316
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,114.7,3.199,34.721,0.374399993569,0.000104709000766,2.10480004549,3.24358691805,0.00818422994142,-0.000756181245258,0.145939150316
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,115.3,3.2,34.72,0.395999993198,0.000104709000766,1.75400003791,3.23196817847,0.00783737356206,-0.000584145863198,0.145198121505
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,115.9,3.2,34.72,0.359999993816,0.000108383000793,1.66630003601,3.2447290856,0.00773779504708,-0.000503383272264,0.142530198788
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,116.3,3.205,34.721,0.359999993816,0.000108383000793,1.66630003601,3.2447290856,0.00773779504708,-0.000503383272264,0.142530198788
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,117.0,3.196,34.721,0.359999993816,0.00011205700082,1.75400003791,3.21814553814,0.00775553301888,-0.0011682917264,0.135950180487
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,117.8,3.196,34.721,0.374399993569,9.91980007257e-05,2.01710004359,3.19196416235,0.00783087549318,-0.0014515139631,0.124237162098
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,118.6,3.204,34.722,0.381599993445,0.000110220000806,2.19250004739,3.19266394106,0.00805093171766,-0.00262506078959,0.122495046341
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,119.0,3.204,34.722,0.381599993445,0.000110220000806,2.19250004739,3.19266394106,0.00805093171766,-0.00262506078959,0.122495046341
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,119.9,3.207,34.72,0.388799993321,0.000108383000793,1.57860003412,3.19571240233,0.0080797339689,-0.00160335869743,0.126502131579
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,120.6,3.201,34.719,0.388799993321,0.000102872000753,1.57860003412,3.19571240233,0.0080797339689,-0.00160335869743,0.126502131579
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,121.3,3.191,34.72,0.388799993321,0.000102872000753,1.57860003412,3.19468284285,0.00799473220303,-0.00247321605527,0.125588643163
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,122.6,3.168,34.722,0.417599992827,0.000609884004461,2.10480004549,3.16953504826,0.00766719440683,-0.00267816495897,0.120505464737
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,123.7,3.154,34.721,0.374399993569,0.000108383000793,1.57860003412,3.16758451565,0.00792571217412,-0.00261731643156,0.11233881807
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,124.6,3.172,34.72,0.374399993569,0.000113894000833,1.75400003791,3.16758451565,0.00792571217412,-0.00261731643156,0.11233881807
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,125.4,3.102,34.718,0.374399993569,0.000113894000833,1.75400003791,3.13952901988,0.00775377678405,-0.00410423317424,0.107298070182
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,126.4,3.102,34.72,0.374399993569,0.00011205700082,2.01710004359,3.15070939233,0.00764945643502,-0.00370484556702,0.10652966683
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,127.7,3.102,34.718,0.388799993321,0.000113894000833,1.57860003412,3.13552339004,0.00840252993106,-0.00251359735073,0.10090584123
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,128.7,3.105,34.719,0.388799993321,0.000119405000873,1.57860003412,3.12677213447,0.0076109948922,-0.00395017576619,0.0954796598116
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,129.2,3.105,34.719,0.388799993321,0.000119405000873,1.57860003412,3.12677213447,0.0076109948922,-0.00395017576619,0.0954796598116
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,130.2,3.122,34.719,0.367199993692,0.000113894000833,1.75400003791,3.11261569165,0.00823551199852,-0.0037703960261,0.0906518858489
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,130.6,3.122,34.719,0.367199993692,0.000113894000833,1.75400003791,3.11261569165,0.00823551199852,-0.0037703960261,0.0906518858489
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,131.6,3.113,34.718,0.388799993321,0.00011205700082,2.01710004359,3.10695311452,0.00750825515451,-0.00324460943238,0.087636032722
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,132.9,3.071,34.719,0.395999993198,0.000108383000793,1.9294000417,3.09941239569,0.00747119859955,-0.00390951788651,0.0852908558373
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,133.8,3.067,34.717,0.374399993569,0.000113894000833,2.01710004359,3.09816164179,0.00801071394,-0.00412193456404,0.0857362396112
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,134.4,3.064,34.715,0.374399993569,0.000113894000833,2.01710004359,3.09816164179,0.00801071394,-0.00412193456404,0.0857362396112
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,135.3,3.071,34.715,0.395999993198,0.000113894000833,2.01710004359,3.07389460316,0.00832701183327,-0.00385143520125,0.0824250151923
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,136.2,3.039,34.717,0.381599993445,0.000113894000833,1.75400003791,3.07337982342,0.00780523446463,-0.00455949079301,0.074881686812
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,136.7,3.039,34.717,0.381599993445,0.000113894000833,1.75400003791,3.07337982342,0.00780523446463,-0.00455949079301,0.074881686812
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,137.7,3.044,34.716,0.381599993445,0.000113894000833,2.10480004549,3.05823001657,0.00767843430975,-0.00403868271516,0.0699184088739
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,138.9,3.026,34.713,0.388799993321,0.000108383000793,2.10480004549,3.04804702986,0.00818581055277,-0.00471133552733,0.0675384663228
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,139.8,2.991,34.715,0.403199993074,0.000110220000806,2.10480004549,3.05036353869,0.00807183091216,-0.00484520228765,0.0663320703229
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,140.6,2.985,34.714,0.41039999295,0.000110220000806,1.75400003791,3.05036353869,0.00807183091216,-0.00484520228765,0.0663320703229
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,141.2,2.979,34.714,0.41039999295,0.000110220000806,1.75400003791,3.04499454688,0.00732349925017,-0.00482999015579,0.0645976194368
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,142.2,2.965,34.714,0.41039999295,0.00011205700082,1.9294000417,3.02991713093,0.00766719440683,-0.00504240683332,0.0602426037886
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,142.6,2.965,34.714,0.41039999295,0.00011205700082,1.9294000417,3.02991713093,0.00766719440683,-0.00504240683332,0.0602426037886
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,143.6,2.956,34.715,0.41039999295,0.00011756800086,1.75400003791,3.02671986615,0.00789673429939,-0.00555076862146,0.0590211517914
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,144.6,2.943,34.71,0.417599992827,0.00011205700082,1.75400003791,3.02094468095,0.00797067178583,-0.00519176230971,0.055024195133
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,145.6,2.923,34.715,0.424799992703,0.000108383000793,1.8417000398,2.99108745609,0.00775711363023,-0.00499179192188,0.0511148370041
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,146.0,2.923,34.715,0.424799992703,0.000108383000793,1.8417000398,2.99108745609,0.00775711363023,-0.00499179192188,0.0511148370041
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,146.9,2.96,34.713,0.395999993198,0.00011205700082,1.8417000398,3.00506292166,0.00761415611489,-0.00488060506724,0.0501211411839
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,147.4,2.96,34.712,0.395999993198,0.00011205700082,1.8417000398,3.00506292166,0.00761415611489,-0.00488060506724,0.0501211411839
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,148.3,2.936,34.712,0.395999993198,0.000115731000847,2.01710004359,3.01006191553,0.00791605288254,-0.00521942073126,0.0486921901698
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,149.3,2.953,34.71,0.381599993445,0.000113894000833,1.66630003601,3.00829638189,0.00785335529904,-0.004986813406,0.0478186685824
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,150.5,2.928,34.712,0.395999993198,0.000113894000833,1.75400003791,3.00245282751,0.00775869424158,-0.00591503003332,0.0463245661619
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,151.5,2.883,34.711,0.417599992827,0.000137775001008,1.75400003791,2.99035550365,0.00771531524123,-0.0049386877525,0.0428031052719
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,151.9,2.883,34.711,0.417599992827,0.000137775001008,1.75400003791,2.99035550365,0.00771531524123,-0.0049386877525,0.0428031052719
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,152.9,2.878,34.712,0.431999992579,0.000121242000887,1.75400003791,2.97461450444,0.00804777049496,-0.00520171934146,0.0407656182225
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,153.5,2.873,34.712,0.431999992579,0.000121242000887,1.75400003791,2.97461450444,0.00804777049496,-0.00520171934146,0.0407656182225
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,154.4,2.87,34.711,0.395999993198,0.000124916000914,2.01710004359,2.98895594623,0.00772655514415,-0.00445577171218,0.0392466049701
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,155.3,2.862,34.713,0.41039999295,0.00011756800086,1.9294000417,2.98219141872,0.00750017647429,-0.00465546551579,0.0378874590343
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,156.5,2.862,34.713,0.431999992579,0.000119405000873,1.66630003601,2.96854975564,0.00755321476622,-0.00459987208847,0.0374820420895
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,157.4,2.862,34.711,0.417599992827,0.000119405000873,1.57860003412,2.98377195339,0.00828047161022,-0.00541939111909,0.0360177779181
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,157.9,2.863,34.712,0.417599992827,0.000119405000873,1.57860003412,2.98377195339,0.00828047161022,-0.00541939111909,0.0360177779181
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,158.8,2.863,34.712,0.41039999295,0.000115731000847,2.10480004549,2.9646889076,0.00834000797103,-0.00458742579877,0.0360503536213
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,159.5,2.865,34.712,0.417599992827,0.000121242000887,2.10480004549,2.9646889076,0.00834000797103,-0.00458742579877,0.0360503536213
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,160.2,2.867,34.711,0.417599992827,0.000121242000887,2.10480004549,2.96310837293,0.00791113542501,-0.00528524777455,0.0341634265446
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,161.1,2.867,34.712,0.417599992827,0.000115731000847,1.75400003791,2.95788416293,0.00789357307669,-0.00533088417012,0.0334325263132
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,162.3,2.864,34.712,0.417599992827,0.000113894000833,2.01710004359,2.94961149165,0.00789831491074,-0.00499455776403,0.032171107487
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,163.5,2.861,34.713,0.417599992827,0.000113894000833,1.57860003412,2.95391472853,0.00813593348353,-0.00547498454641,0.0306994521897
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,163.8,2.861,34.713,0.417599992827,0.000113894000833,1.57860003412,2.95391472853,0.00813593348353,-0.00547498454641,0.0306994521897
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,164.7,2.851,34.712,0.41039999295,0.0001230790009,1.66630003601,2.95255538828,0.00806849406598,-0.0055532578794,0.0296433424171
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,165.5,2.847,34.713,0.41039999295,0.000124916000914,1.57860003412,2.95255538828,0.00806849406598,-0.0055532578794,0.0296433424171
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,166.1,2.844,34.713,0.41039999295,0.000124916000914,1.57860003412,2.95119202632,0.00735405773625,-0.00551536584188,0.0285469920701
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,167.1,2.845,34.712,0.424799992703,0.000119405000873,1.57860003412,2.95350853514,0.00780207324194,-0.00433435124156,0.0265497455952
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,167.4,2.845,34.712,0.424799992703,0.000119405000873,1.57860003412,2.95350853514,0.00780207324194,-0.00433435124156,0.0265497455952
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,168.5,2.845,34.713,0.431999992579,0.00011205700082,1.75400003791,2.95049626933,0.00797225239717,-0.00422067512898,0.0278136281301
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,169.7,2.847,34.713,0.431999992579,0.000124916000914,1.66630003601,2.94810334789,0.0083319292908,-0.0053787332394,0.0262768214264
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,170.6,2.845,34.713,0.417599992827,0.000115731000847,2.19250004739,2.95053246478,0.00768809360133,-0.00599828188219,0.0259740590085
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,171.3,2.848,34.714,0.417599992827,0.000110220000806,1.75400003791,2.95053246478,0.00768809360133,-0.00599828188219,0.0259740590085
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,172.0,2.85,34.714,0.417599992827,0.000110220000806,1.75400003791,2.93843514091,0.0077312969782,-0.005684911966,0.0246951204763
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,173.0,2.85,34.714,0.424799992703,0.00017084100125,2.10480004549,2.93964969936,0.00746645676551,-0.00537624398146,0.0244449171761
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,173.7,2.85,34.714,0.417599992827,0.00011205700082,1.9294000417,2.93964969936,0.00746645676551,-0.00537624398146,0.0244449171761
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,174.4,2.852,34.714,0.417599992827,0.00011205700082,1.9294000417,2.95512928698,0.00808465142643,-0.00562904195446,0.0244824202966
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,175.5,2.852,34.715,0.417599992827,0.000113894000833,1.8417000398,2.95262777918,0.00775377678405,-0.00543709250888,0.0236488655384
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,176.5,2.866,34.715,0.41039999295,0.00011205700082,1.75400003791,2.93817775104,0.00809747194071,-0.00575046242508,0.0241596744641
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,177.4,2.874,34.716,0.388799993321,0.000115731000847,1.8417000398,2.93836275001,0.00794011329975,-0.00539145611332,0.0240594836459
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,177.9,2.869,34.714,0.388799993321,0.000115731000847,1.8417000398,2.93836275001,0.00794011329975,-0.00539145611332,0.0240594836459
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,178.8,2.869,34.714,0.388799993321,0.00011205700082,1.8417000398,2.93857992271,0.00808307081508,-0.00534858555991,0.0230531955371
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,179.6,2.868,34.717,0.403199993074,0.000119405000873,1.75400003791,2.93857992271,0.00808307081508,-0.00534858555991,0.0230531955371
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,180.2,2.873,34.716,0.403199993074,0.000119405000873,1.75400003791,2.93674199818,0.00779083333901,-0.00541662527693,0.0235689318801
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,181.2,2.876,34.716,0.395999993198,0.00011205700082,1.57860003412,2.93839894546,0.00720635838686,-0.00443060254857,0.022938222467
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,181.5,2.876,34.716,0.395999993198,0.00011205700082,1.57860003412,2.93839894546,0.00720635838686,-0.00443060254857,0.022938222467
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,182.6,2.874,34.719,0.41039999295,0.00011205700082,1.9294000417,2.94449988971,0.00745679747393,-0.00504240683332,0.0222223782329
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,183.5,2.874,34.718,0.395999993198,0.000106546000779,1.9294000417,2.9415600148,0.00837688890251,-0.00500451479579,0.0221421708292
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,184.4,2.873,34.715,0.403199993074,0.000113894000833,2.19250004739,2.93512526806,0.00815683267804,-0.0049262414628,0.0215892051111
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,184.8,2.873,34.715,0.403199993074,0.000113894000833,2.19250004739,2.93512526806,0.00815683267804,-0.0049262414628,0.0215892051111
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,185.8,2.866,34.716,0.41039999295,0.000113894000833,1.57860003412,2.93405951313,0.00817457064984,-0.00502470544353,0.0211887155836
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,186.5,2.861,34.715,0.403199993074,0.000156145001142,1.75400003791,2.93405951313,0.00817457064984,-0.00502470544353,0.0211887155836
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,187.2,2.86,34.717,0.403199993074,0.000156145001142,1.75400003791,2.93648460831,0.00825641119302,-0.00612744671084,0.0206130289969
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,188.1,2.861,34.716,0.395999993198,0.000110220000806,1.66630003601,2.94063904167,0.00783579295071,-0.00533088417012,0.0199724647491
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,188.6,2.861,34.716,0.395999993198,0.000110220000806,1.66630003601,2.94063904167,0.00783579295071,-0.00533088417012,0.0199724647491
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,189.4,2.874,34.717,0.388799993321,0.000110220000806,1.8417000398,2.93747797234,0.00815683267804,-0.00497685637424,0.0194966952352
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,190.5,2.893,34.72,0.388799993321,0.000156145001142,1.75400003791,2.94178120922,0.00785335529904,-0.00591751929126,0.0195544555157
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,190.8,2.893,34.72,0.388799993321,0.000156145001142,1.75400003791,2.94178120922,0.00785335529904,-0.00591751929126,0.0195544555157
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,191.7,2.903,34.72,0.395999993198,0.000108383000793,2.01710004359,2.94380413272,0.00794661136862,-0.00557593778508,0.0186059276874
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,192.5,2.908,34.722,0.381599993445,0.000108383000793,1.66630003601,2.94380413272,0.00794661136862,-0.00557593778508,0.0186059276874
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,193.1,2.918,34.724,0.381599993445,0.000108383000793,1.66630003601,2.92493825963,0.00807341152351,-0.005161338046,0.0188235552843
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,194.1,2.923,34.724,0.367199993692,0.00011205700082,1.66630003601,2.92751215833,0.00818739116412,-0.00554579010558,0.0187384204634
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,194.4,2.923,34.724,0.367199993692,0.00011205700082,1.66630003601,2.92751215833,0.00818739116412,-0.00554579010558,0.0187384204634
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,195.5,2.923,34.725,0.374399993569,0.00011205700082,2.01710004359,2.92743976743,0.00755953721161,-0.00431664985177,0.0178175409209
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,196.5,2.926,34.724,0.374399993569,0.000108383000793,2.01710004359,2.92479347783,0.00846680812591,-0.00575046242508,0.0178399880442
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,197.4,2.928,34.725,0.367199993692,0.000110220000806,1.57860003412,2.92879910767,0.00796101249425,-0.00532065055414,0.0178148034669
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,197.9,2.928,34.725,0.367199993692,0.000110220000806,1.57860003412,2.92879910767,0.00796101249425,-0.00532065055414,0.0178148034669
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,198.9,2.93,34.725,0.374399993569,0.000106546000779,2.01710004359,2.92633781705,0.00846031005704,-0.00476941821259,0.0180702079298
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,199.6,2.936,34.726,0.35279999394,0.000102872000753,1.66630003601,2.92633781705,0.00846031005704,-0.00476941821259,0.0180702079298
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,200.3,2.937,34.728,0.35279999394,0.000102872000753,1.66630003601,2.9330661491,0.00885054543674,-0.00592249780714,0.0169713938741
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,201.6,2.947,34.728,0.367199993692,0.00011205700082,1.9294000417,2.9329937582,0.00839445125083,-0.00488558358311,0.0173820119816
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,202.5,2.951,34.729,0.35279999394,0.000101035000739,1.9294000417,2.92593162366,0.00789357307669,-0.00531567203826,0.0172341894629
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,203.5,2.953,34.73,0.35279999394,0.000225951001653,1.75400003791,2.92865432587,0.00829504835933,-0.00564950918641,0.0174570182226
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,204.0,2.953,34.73,0.35279999394,0.000225951001653,1.75400003791,2.92865432587,0.00829504835933,-0.00564950918641,0.0174570182226
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,205.0,2.962,34.731,0.345599994063,0.000110220000806,2.19250004739,2.93233017495,0.00874622508771,-0.00559640501703,0.0178799548733
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,205.7,2.974,34.732,0.338399994187,0.00011756800086,1.9294000417,2.93233017495,0.00874622508771,-0.00559640501703,0.0178799548733
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,206.5,2.985,34.737,0.338399994187,0.00011756800086,1.9294000417,2.92872671677,0.00812469358061,-0.00573525029322,0.015962915802
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,207.5,3.003,34.736,0.345599994063,0.000106546000779,1.66630003601,2.92549325654,0.00827572977617,-0.00643583811116,0.0173669559843
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,208.4,3.005,34.736,0.331199994311,0.000110220000806,1.9294000417,2.92692498769,0.00868352750421,-0.00495915498445,0.0164909706883
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,208.9,3.005,34.736,0.331199994311,0.000110220000806,1.9294000417,2.92692498769,0.00868352750421,-0.00495915498445,0.0164909706883
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,209.8,3.005,34.737,0.331199994311,0.000106546000779,1.66630003601,2.93119202912,0.0080284519118,-0.00529022629043,0.0164559312765
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,210.6,3.008,34.737,0.345599994063,0.000110220000806,2.28020004928,2.93119202912,0.0080284519118,-0.00529022629043,0.0164559312765
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,211.3,3.008,34.738,0.345599994063,0.000110220000806,2.28020004928,2.92321294316,0.00844748954276,-0.00525731276879,0.0161430402785
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,212.2,3.009,34.739,0.323999994434,0.000108383000793,2.36790005118,2.92232816549,0.00827572977617,-0.00552808871579,0.0159927540512
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,212.7,3.009,34.739,0.323999994434,0.000108383000793,2.36790005118,2.92232816549,0.00827572977617,-0.00552808871579,0.0159927540512
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,213.7,3.048,34.743,0.323999994434,0.000115731000847,1.57860003412,2.91777156045,0.00822760894177,-0.00559114991693,0.01566754451
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,214.7,3.066,34.745,0.302399994805,0.000106546000779,1.9294000417,2.92269816342,0.00832876806811,-0.00511072313456,0.0153746369267
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,215.5,3.08,34.748,0.295199994929,0.000146960001075,1.75400003791,2.92269816342,0.00832876806811,-0.00511072313456,0.0153746369267
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,216.1,3.088,34.748,0.295199994929,0.000146960001075,1.75400003791,2.92758857094,0.00825799180437,-0.00536352110755,0.015524923154
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,217.1,3.098,34.75,0.280799995176,0.000101035000739,1.8417000398,2.93012627419,0.00786617581331,-0.00510574461868,0.0153521898035
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,218.3,3.108,34.751,0.280799995176,0.000104709000766,1.40320003033,2.9132833246,0.00820829035862,-0.00502221618559,0.0151195062092
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,219.3,3.119,34.752,0.2735999953,0.000101035000739,1.8417000398,2.9296476899,0.0082932921245,-0.00507532035497,0.0159678432193
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,219.8,3.119,34.752,0.2735999953,0.000101035000739,1.8417000398,2.9296476899,0.0082932921245,-0.00507532035497,0.0159678432193
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,220.8,3.118,34.752,0.2735999953,0.000102872000753,1.66630003601,2.90567423659,0.00819388923299,-0.00459738283053,0.0143160634455
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,221.5,3.119,34.752,0.287999995053,0.000102872000753,1.8417000398,2.90567423659,0.00819388923299,-0.00459738283053,0.0143160634455
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,222.2,3.121,34.753,0.287999995053,0.000102872000753,1.8417000398,2.91880111993,0.00843150780579,-0.00527252490064,0.0153196141003
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,223.2,3.121,34.753,0.266399995424,0.000101035000739,2.01710004359,2.91923948705,0.00834000797103,-0.00506259748105,0.0143686225633
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,223.7,3.127,34.755,0.266399995424,0.000101035000739,2.01710004359,2.91923948705,0.00834000797103,-0.00506259748105,0.0143686225633
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,224.7,3.128,34.754,0.2735999953,0.000108383000793,1.75400003791,2.91677819643,0.00787267388219,-0.00487064803548,0.0145736578716
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,225.7,3.128,34.754,0.266399995424,0.000104709000766,2.10480004549,2.92335772496,0.00828205222157,-0.00543183740879,0.0138879256321
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,226.4,3.128,34.755,0.259199995548,0.000108383000793,1.75400003791,2.92335772496,0.00828205222157,-0.00543183740879,0.0138879256321
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,227.1,3.137,34.754,0.259199995548,0.000108383000793,1.75400003791,2.92030524198,0.00841218922263,-0.00526007861094,0.0140382118594
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,227.9,3.142,34.756,0.251999995671,0.000102872000753,1.57860003412,2.92560184289,0.00830137080472,-0.00526256786888,0.0142084815014
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,228.4,3.142,34.756,0.2735999953,0.000110220000806,1.9294000417,2.92560184289,0.00830137080472,-0.00526256786888,0.0142084815014
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,229.0,3.129,34.755,0.2735999953,0.000110220000806,1.9294000417,2.928396936,0.00849086854312,-0.00585169224796,0.0139755241617
