datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-08 15:28:45,56.984495333333335,-45.358022,102.4,3.594,34.815,0.0431999992579,0.00011756800086,1.22780002654,2.98630965664,0.00811679052386,-0.00485543590362,0.0403727935663
2016-06-08 15:28:45,56.984495333333335,-45.358022,102.7,3.594,34.815,0.0431999992579,0.00011756800086,1.22780002654,2.98630965664,0.00811679052386,-0.00485543590362,0.0403727935663
2016-06-08 15:28:45,56.984495333333335,-45.358022,103.3,3.589,34.815,0.0359999993816,0.000128590000941,1.57860003412,2.98509509819,0.00881682572797,-0.00562904195446,0.040367866149
2016-06-08 15:28:45,56.984495333333335,-45.358022,104.0,3.589,34.815,0.00719999987632,0.000137775001008,-1.40320003033,2.98741160702,0.00858236837787,-0.00460761644651,0.0397620675677
2016-06-08 15:28:45,56.984495333333335,-45.358022,104.6,3.586,34.816,0.021599999629,0.00011756800086,1.31550002843,2.98344217262,0.00823235077582,-0.00398281270363,0.0387108852125
2016-06-08 15:28:45,56.984495333333335,-45.358022,105.4,3.583,34.816,0.0431999992579,0.000224114001639,1.14010002464,2.96307217748,0.00834316919373,-0.00499455776403,0.0381302712085
2016-06-08 15:28:45,56.984495333333335,-45.358022,106.2,3.576,34.818,0.0431999992579,0.000113894000833,1.49090003222,2.98061088406,0.00860326757237,-0.00547498454641,0.0374795783808
2016-06-08 15:28:45,56.984495333333335,-45.358022,106.4,3.576,34.818,0.0431999992579,0.000113894000833,1.49090003222,2.98061088406,0.00860326757237,-0.00547498454641,0.0374795783808
2016-06-08 15:28:45,56.984495333333335,-45.358022,107.1,3.557,34.818,0.0359999993816,0.000124916000914,1.31550002843,2.97491211148,0.00844748954276,-0.00486290367744,0.0357850943238
2016-06-08 15:28:45,56.984495333333335,-45.358022,107.6,3.557,34.818,0.0287999995053,0.00011205700082,1.75400003791,2.97597786641,0.00886652717372,-0.00495141062641,0.0355849864328
2016-06-08 15:28:45,56.984495333333335,-45.358022,108.4,3.551,34.819,0.0287999995053,0.000108383000793,1.49090003222,2.96774139058,0.00825957241572,-0.00550264296796,0.0348015270836
2016-06-08 15:28:45,56.984495333333335,-45.358022,108.7,3.551,34.819,0.0287999995053,0.000108383000793,1.49090003222,2.96774139058,0.00825957241572,-0.00550264296796,0.0348015270836
2016-06-08 15:28:45,56.984495333333335,-45.358022,109.6,3.548,34.819,0.0359999993816,0.000106546000779,1.57860003412,2.97064507005,0.00820512913592,-0.00604640753569,0.0344711163798
2016-06-08 15:28:45,56.984495333333335,-45.358022,110.4,3.542,34.82,0.021599999629,0.000139612001021,1.49090003222,2.96542488176,0.00756919650319,-0.00552283361569,0.0331620658531
2016-06-08 15:28:45,56.984495333333335,-45.358022,110.6,3.542,34.82,0.021599999629,0.000139612001021,1.49090003222,2.96542488176,0.00756919650319,-0.00552283361569,0.0331620658531
2016-06-08 15:28:45,56.984495333333335,-45.358022,111.4,3.54,34.819,0.0503999991342,0.000108383000793,-0.613900013268,2.96024088892,0.00797067178583,-0.00525233425291,0.0327818334855
2016-06-08 15:28:45,56.984495333333335,-45.358022,112.0,3.54,34.819,0.0287999995053,0.000102872000753,1.22780002654,2.9673351972,0.00795609503672,-0.00613989300054,0.0317555619622
2016-06-08 15:28:45,56.984495333333335,-45.358022,112.8,3.535,34.82,0.021599999629,0.0001230790009,0.789300017059,2.95740960035,0.00809273010666,-0.00535107481785,0.0303315383653
2016-06-08 15:28:45,56.984495333333335,-45.358022,113.7,3.531,34.82,0.0287999995053,0.00081195400594,1.66630003601,2.9448336922,0.00794485513379,-0.00513865814032,0.0297484606527
2016-06-08 15:28:45,56.984495333333335,-45.358022,114.5,3.526,34.82,0.0143999997526,0.000194722001424,1.75400003791,2.95016246684,0.00841535044533,-0.0059023071594,0.0283066436045
2016-06-08 15:28:45,56.984495333333335,-45.358022,115.3,3.52,34.821,0.0647999988869,0.000119405000873,1.49090003222,2.95200441309,0.00820179228974,-0.00582375724219,0.0268900111336
2016-06-08 15:28:45,56.984495333333335,-45.358022,116.2,3.518,34.821,0.0359999993816,0.000108383000793,1.57860003412,2.95380614218,0.00828538906775,-0.00624859059724,0.0269776096632
2016-06-08 15:28:45,56.984495333333335,-45.358022,116.6,3.518,34.821,0.0359999993816,0.000108383000793,1.57860003412,2.95123224349,0.00867386821263,-0.00471133552733,0.0258815330616
2016-06-08 15:28:45,56.984495333333335,-45.358022,117.3,3.515,34.821,0.0359999993816,0.000101035000739,1.40320003033,2.94549325374,0.00865788647566,-0.00584145863198,0.0256962074224
2016-06-08 15:28:45,56.984495333333335,-45.358022,117.9,3.51,34.821,0.0359999993816,0.000101035000739,1.57860003412,2.94744378634,0.00907534349526,-0.00568989048187,0.0252157842366
2016-06-08 15:28:45,56.984495333333335,-45.358022,118.4,3.51,34.821,0.0575999990106,8.8176000645e-05,2.80640006065,2.94744378634,0.00907534349526,-0.00568989048187,0.0252157842366
2016-06-08 15:28:45,56.984495333333335,-45.358022,119.0,3.507,34.822,0.0575999990106,8.8176000645e-05,2.80640006065,2.95402331488,0.00804935110631,-0.00598583559249,0.0246877293503
2016-06-08 15:28:45,56.984495333333335,-45.358022,119.7,3.507,34.822,0.0143999997526,9.36870006853e-05,0.96470002085,2.95836274721,0.00889550504845,-0.00596536836054,0.0238366548862
2016-06-08 15:28:45,56.984495333333335,-45.358022,120.6,3.505,34.822,0.0143999997526,0.000102872000753,1.05240002275,2.94119403858,0.00836564899958,-0.00617529578013,0.0223625358802
2016-06-08 15:28:45,56.984495333333335,-45.358022,121.5,3.505,34.822,0.021599999629,9.91980007257e-05,0.877000018954,2.95347233969,0.00834791102778,-0.00569984751363,0.021236347284
2016-06-08 15:28:45,56.984495333333335,-45.358022,122.4,3.498,34.823,0.0359999993816,0.000115731000847,1.75400003791,2.93666960728,0.00806849406598,-0.00527501415858,0.0223225690511
2016-06-08 15:28:45,56.984495333333335,-45.358022,122.9,3.498,34.823,0.0287999995053,9.36870006853e-05,1.66630003601,2.94170881832,0.00822585270694,-0.00545728315661,0.0211785870036
2016-06-08 15:28:45,56.984495333333335,-45.358022,123.7,3.493,34.823,0.0143999997526,0.000134101000981,1.57860003412,2.94266196518,0.00815525206669,-0.00617031726425,0.0197997313986
2016-06-08 15:28:45,56.984495333333335,-45.358022,124.1,3.493,34.823,0.0143999997526,0.000134101000981,1.57860003412,2.94266196518,0.00815525206669,-0.00617031726425,0.0197997313986
2016-06-08 15:28:45,56.984495333333335,-45.358022,125.0,3.482,34.824,0.0287999995053,9.55240006988e-05,1.49090003222,2.94240457531,0.0080347743572,-0.00518152869373,0.0183631155131
2016-06-08 15:28:45,56.984495333333335,-45.358022,125.4,3.482,34.824,0.0287999995053,9.55240006988e-05,1.49090003222,2.94240457531,0.0080347743572,-0.00518152869373,0.0183631155131
2016-06-08 15:28:45,56.984495333333335,-45.358022,126.1,3.472,34.826,0.0143999997526,9.91980007257e-05,1.66630003601,2.93578885132,0.00872532589321,-0.00625882421322,0.0185082005778
2016-06-08 15:28:45,56.984495333333335,-45.358022,126.8,3.472,34.826,-0.0359999993816,0.000154308001129,-1.22780002654,2.92460847886,0.00812803042679,-0.00550264296796,0.0179349776997
2016-06-08 15:28:45,56.984495333333335,-45.358022,127.5,3.461,34.828,0.0143999997526,9.00130006585e-05,1.22780002654,2.91990307031,0.00812961103814,-0.005510387326,0.0180877276357
2016-06-08 15:28:45,56.984495333333335,-45.358022,128.6,3.457,34.828,0.0143999997526,0.000108383000793,1.22780002654,2.92299174874,0.00851809018301,-0.00605664115167,0.0175221696289
2016-06-08 15:28:45,56.984495333333335,-45.358022,129.4,3.454,34.828,0.021599999629,9.73610007122e-05,1.49090003222,2.92383630925,0.00876062621334,-0.0062032307859,0.0181153759216
2016-06-08 15:28:45,56.984495333333335,-45.358022,129.7,3.454,34.828,0.021599999629,9.73610007122e-05,1.49090003222,2.92383630925,0.00876062621334,-0.0062032307859,0.0181153759216
2016-06-08 15:28:45,56.984495333333335,-45.358022,130.6,3.452,34.828,0.0287999995053,9.00130006585e-05,1.75400003791,2.92593162366,0.00869160618443,-0.00561410640682,0.0172317257542
2016-06-08 15:28:45,56.984495333333335,-45.358022,131.4,3.448,34.829,0.021599999629,9.91980007257e-05,1.31550002843,2.93045605496,0.00831752816518,-0.00568989048187,0.0169864498713
2016-06-08 15:28:45,56.984495333333335,-45.358022,132.0,3.447,34.829,0.0287999995053,0.000102872000753,1.57860003412,2.91596983137,0.00835757031935,-0.00622093217569,0.0165960889238
2016-06-08 15:28:45,56.984495333333335,-45.358022,132.5,3.447,34.829,0.0287999995053,0.000102872000753,1.57860003412,2.93313854,0.0082932921245,-0.00595790058672,0.0163858524528
2016-06-08 15:28:45,56.984495333333335,-45.358022,133.4,3.446,34.829,0.021599999629,0.000101035000739,1.57860003412,2.92390870015,0.00845065076546,-0.00583150160023,0.0166385194616
2016-06-08 15:28:45,56.984495333333335,-45.358022,134.3,3.443,34.83,0.0431999992579,0.000102872000753,1.8417000398,2.92144740953,0.00832385061058,-0.00558866065899,0.0166311283357
2016-06-08 15:28:45,56.984495333333335,-45.358022,135.2,3.442,34.83,-0.021599999629,0.00011205700082,0.175400003791,2.93497646454,0.00822585270694,-0.00610449022095,0.0168963876331
2016-06-08 15:28:45,56.984495333333335,-45.358022,135.4,3.442,34.83,-0.021599999629,0.00011205700082,0.175400003791,2.93497646454,0.00822585270694,-0.00610449022095,0.0168963876331
2016-06-08 15:28:45,56.984495333333335,-45.358022,136.5,3.444,34.829,0.0143999997526,0.000102872000753,1.22780002654,2.91648461111,0.008314191319,-0.00581628946837,0.0162530859313
2016-06-08 15:28:45,56.984495333333335,-45.358022,137.6,3.444,34.829,0.0143999997526,9.73610007122e-05,1.40320003033,2.92313653055,0.00870916853275,-0.00605138605157,0.0161205931553
2016-06-08 15:28:45,56.984495333333335,-45.358022,138.1,3.438,34.83,0.021599999629,0.00011756800086,1.40320003033,2.92313653055,0.00870916853275,-0.00605138605157,0.0161205931553
2016-06-08 15:28:45,56.984495333333335,-45.358022,138.8,3.438,34.83,0.021599999629,9.91980007257e-05,1.40320003033,2.9158572233,0.00848770732042,-0.00566195547611,0.0161006097408
2016-06-08 15:28:45,56.984495333333335,-45.358022,139.3,3.436,34.83,0.021599999629,9.91980007257e-05,1.40320003033,2.93016246964,0.00850210844604,-0.00602123837208,0.0160803525808
2016-06-08 15:28:45,56.984495333333335,-45.358022,139.9,3.432,34.83,0.0287999995053,9.73610007122e-05,1.57860003412,2.93016246964,0.00850210844604,-0.00602123837208,0.0160803525808
2016-06-08 15:28:45,56.984495333333335,-45.358022,140.5,3.432,34.83,0.0143999997526,0.0001230790009,1.57860003412,2.91721656355,0.00810871184363,-0.00643334885322,0.0150893942147
2016-06-08 15:28:45,56.984495333333335,-45.358022,141.3,3.429,34.831,0.0143999997526,0.0001230790009,1.57860003412,2.91898209718,0.00860800940642,-0.00543432666673,0.0152421441507
2016-06-08 15:28:45,56.984495333333335,-45.358022,141.8,3.429,34.831,0.0287999995053,9.36870006853e-05,1.31550002843,2.91990307031,0.00817615126119,-0.00615012661652,0.0152071047388
2016-06-08 15:28:45,56.984495333333335,-45.358022,142.7,3.428,34.831,0.0287999995053,0.0013391730098,1.8417000398,2.9204540455,0.0085936082808,-0.00562655269652,0.0149818122705
2016-06-08 15:28:45,56.984495333333335,-45.358022,142.9,3.428,34.831,0.0287999995053,0.0013391730098,1.8417000398,2.9204540455,0.0085936082808,-0.00562655269652,0.0149818122705
2016-06-08 15:28:45,56.984495333333335,-45.358022,143.7,3.428,34.831,0.0863999985158,7.16430005241e-05,2.10480004549,2.92093262979,0.00817457064984,-0.00560387279084,0.0140080998649
2016-06-08 15:28:45,56.984495333333335,-45.358022,144.4,3.428,34.831,0.0359999993816,9.55240006988e-05,1.31550002843,2.91284093577,0.00843150780579,-0.00564176482837,0.0144310365156
2016-06-08 15:28:45,56.984495333333335,-45.358022,145.5,3.427,34.831,0.0359999993816,9.18500006719e-05,1.57860003412,2.91850351289,0.00772181331011,-0.00619299716992,0.0141058269745
2016-06-08 15:28:45,56.984495333333335,-45.358022,146.3,3.427,34.831,0.0143999997526,9.36870006853e-05,1.8417000398,2.91471907747,0.00877186611626,-0.00604142901981,0.0135175480991
2016-06-08 15:28:45,56.984495333333335,-45.358022,146.6,3.427,34.831,0.0143999997526,9.36870006853e-05,1.8417000398,2.91471907747,0.00877186611626,-0.00604142901981,0.0135175480991
2016-06-08 15:28:45,56.984495333333335,-45.358022,147.5,3.418,34.833,0.0143999997526,9.91980007257e-05,1.40320003033,2.93270017288,0.00922304284465,-0.00535107481785,0.0135851632142
2016-06-08 15:28:45,56.984495333333335,-45.358022,148.3,3.416,34.832,0.021599999629,0.000101035000739,1.49090003222,2.91876090276,0.00843941086253,-0.00616533874837,0.0137828073966
2016-06-08 15:28:45,56.984495333333335,-45.358022,149.0,3.412,34.832,0.021599999629,9.55240006988e-05,1.57860003412,2.92843313145,0.00846031005704,-0.00544953879858,0.0131321145689
2016-06-08 15:28:45,56.984495333333335,-45.358022,149.5,3.412,34.832,0.021599999629,9.55240006988e-05,1.57860003412,2.91640819849,0.00892448292318,-0.00675695238539,0.0139930438676
2016-06-08 15:28:45,56.984495333333335,-45.358022,150.3,3.41,34.832,0.0143999997526,0.000106546000779,1.57860003412,2.9217771903,0.00806217162058,-0.0057936095627,0.0138553499289
2016-06-08 15:28:45,56.984495333333335,-45.358022,150.7,3.41,34.832,0.0143999997526,0.000106546000779,1.57860003412,2.9217771903,0.00806217162058,-0.0057936095627,0.0138553499289
2016-06-08 15:28:45,56.984495333333335,-45.358022,151.5,3.408,34.832,0.0359999993816,9.36870006853e-05,1.75400003791,2.92699737859,0.00870284608736,-0.00602372763002,0.0133875190318
2016-06-08 15:28:45,56.984495333333335,-45.358022,152.4,3.408,34.832,-0.0431999992579,0.0001230790009,0.789300017059,2.92850552235,0.00844116709736,-0.00535854259167,0.0132698085076
2016-06-08 15:28:45,56.984495333333335,-45.358022,153.3,3.402,34.832,0.021599999629,0.000101035000739,1.22780002654,2.93012627419,0.00839445125083,-0.00652434506013,0.0133675356172
2016-06-08 15:28:45,56.984495333333335,-45.358022,154.2,3.39,34.832,0.0143999997526,0.000108383000793,1.31550002843,2.93685460625,0.00809747194071,-0.00549766445208,0.012801703865
2016-06-08 15:28:45,56.984495333333335,-45.358022,155.0,3.39,34.832,0.0143999997526,9.55240006988e-05,1.57860003412,2.92431489354,0.00842026790286,-0.00497685637424,0.0132747359249
2016-06-08 15:28:45,56.984495333333335,-45.358022,155.6,3.387,34.832,0.0143999997526,9.55240006988e-05,1.57860003412,2.92339392041,0.00850210844604,-0.00640790310539,0.013837830223
2016-06-08 15:28:45,56.984495333333335,-45.358022,156.2,3.385,34.832,0.0143999997526,8.63390006316e-05,1.49090003222,2.92339392041,0.00850210844604,-0.00640790310539,0.013837830223
2016-06-08 15:28:45,56.984495333333335,-45.358022,156.8,3.385,34.832,0.0143999997526,9.55240006988e-05,1.57860003412,2.9308984438,0.00837688890251,-0.00563927557043,0.0130144040447
2016-06-08 15:28:45,56.984495333333335,-45.358022,157.6,3.375,34.833,0.0143999997526,9.55240006988e-05,1.57860003412,2.90780574644,0.00813277226084,-0.00641813672136,0.0129092858092
2016-06-08 15:28:45,56.984495333333335,-45.358022,158.1,3.373,34.833,0.021599999629,9.18500006719e-05,1.75400003791,2.90780574644,0.00813277226084,-0.00641813672136,0.0129092858092
2016-06-08 15:28:45,56.984495333333335,-45.358022,159.1,3.373,34.833,0.021599999629,9.91980007257e-05,1.57860003412,2.91898209718,0.00820337290109,-0.00524984499497,0.0130721643252
2016-06-08 15:28:45,56.984495333333335,-45.358022,159.5,3.373,34.833,0.021599999629,9.91980007257e-05,1.57860003412,2.91898209718,0.00820337290109,-0.00524984499497,0.0130721643252
2016-06-08 15:28:45,56.984495333333335,-45.358022,160.3,3.371,34.833,0.0143999997526,0.000198396001451,1.57860003412,2.92773335275,0.00808781264913,-0.0056190849227,0.0123713760884
2016-06-08 15:28:45,56.984495333333335,-45.358022,161.1,3.372,34.832,-0.021599999629,0.000108383000793,3.42030007392,2.93288115014,0.00863224544711,-0.00534333045982,0.0128819112687
2016-06-08 15:28:45,56.984495333333335,-45.358022,161.5,3.372,34.832,-0.021599999629,0.000108383000793,3.42030007392,2.93288115014,0.00863224544711,-0.00534333045982,0.0128819112687
2016-06-08 15:28:45,56.984495333333335,-45.358022,162.3,3.372,34.833,0.0143999997526,0.000277387002029,1.05240002275,2.92004785211,0.00784369600746,-0.00477937524435,0.0116254198597
2016-06-08 15:28:45,56.984495333333335,-45.358022,163.5,3.363,34.834,0.0143999997526,8.45020006182e-05,0.613900013268,2.9145340785,0.00816175013557,-0.00521693147332,0.0122361458583
2016-06-08 15:28:45,56.984495333333335,-45.358022,164.0,3.363,34.834,0.0143999997526,8.45020006182e-05,1.66630003601,2.9145340785,0.00816175013557,-0.00521693147332,0.0122361458583
2016-06-08 15:28:45,56.984495333333335,-45.358022,164.8,3.359,34.834,0.0143999997526,9.00130006585e-05,1.40320003033,2.92618901353,0.00869002557308,-0.00561659566476,0.0120809322137
2016-06-08 15:28:45,56.984495333333335,-45.358022,165.6,3.358,34.833,0.021599999629,0.000134101000981,1.57860003412,2.92394891732,0.00881998695067,-0.00583648011611,0.0124688294526
2016-06-08 15:28:45,56.984495333333335,-45.358022,166.4,3.358,34.834,0.021599999629,0.000134101000981,1.57860003412,2.93049225041,0.00854864866909,-0.00519674082559,0.0122936323934
2016-06-08 15:28:45,56.984495333333335,-45.358022,166.9,3.358,34.834,0.00719999987632,0.000130427000954,1.57860003412,2.93049225041,0.00854864866909,-0.00519674082559,0.0122936323934
2016-06-08 15:28:45,56.984495333333335,-45.358022,167.6,3.357,34.834,0.021599999629,8.63390006316e-05,1.57860003412,2.92622520898,0.00825008874762,-0.00638522319972,0.0123888957943
2016-06-08 15:28:45,56.984495333333335,-45.358022,168.3,3.357,34.834,0.021599999629,8.63390006316e-05,1.57860003412,2.92666759782,0.00847962864019,-0.00592996558095,0.0128342795682
2016-06-08 15:28:45,56.984495333333335,-45.358022,168.9,3.357,34.834,0.0143999997526,8.45020006182e-05,1.40320003033,2.90758455203,0.008052512329,-0.00420795225507,0.0123787672143
2016-06-08 15:28:45,56.984495333333335,-45.358022,169.5,3.358,34.834,-0.0575999990106,0.000104709000766,4.20960009098,2.90758455203,0.008052512329,-0.00420795225507,0.0123787672143
2016-06-08 15:28:45,56.984495333333335,-45.358022,170.1,3.356,34.835,-0.0575999990106,0.000104709000766,4.20960009098,2.93056464131,0.0079625931056,-0.00552034435776,0.0120735410877
2016-06-08 15:28:45,56.984495333333335,-45.358022,170.9,3.356,34.835,-0.00719999987632,8.8176000645e-05,1.40320003033,2.93604624119,0.00833350990215,-0.00541662527693,0.0129821020869
2016-06-08 15:28:45,56.984495333333335,-45.358022,171.8,3.355,34.835,0.0143999997526,9.55240006988e-05,1.05240002275,2.92023285108,0.00895978324331,-0.00521195295744,0.0122610566902
2016-06-08 15:28:45,56.984495333333335,-45.358022,172.6,3.353,34.834,0.0143999997526,9.55240006988e-05,1.57860003412,2.92493825963,0.0085423262237,-0.00552034435776,0.0110697166876
2016-06-08 15:28:45,56.984495333333335,-45.358022,173.3,3.352,34.834,0.0143999997526,9.55240006988e-05,1.57860003412,2.92376391835,0.00854056998887,-0.00575295168302,0.0117105546807
2016-06-08 15:28:45,56.984495333333335,-45.358022,173.8,3.352,34.834,0.00719999987632,9.73610007122e-05,1.57860003412,2.92376391835,0.00854056998887,-0.00575295168302,0.0117105546807
2016-06-08 15:28:45,56.984495333333335,-45.358022,174.5,3.35,34.835,0.021599999629,0.000106546000779,1.40320003033,2.92078382627,0.00864664657273,-0.00573027177734,0.0114652787978
2016-06-08 15:28:45,56.984495333333335,-45.358022,175.4,3.348,34.835,0.00719999987632,0.000101035000739,1.49090003222,2.92196218927,0.00905128307806,-0.0056672105762,0.0112273940409
2016-06-08 15:28:45,56.984495333333335,-45.358022,176.2,3.344,34.835,0.00719999987632,0.000101035000739,1.49090003222,2.90420228827,0.00771373462988,-0.00569486899775,0.0114151833887
2016-06-08 15:28:45,56.984495333333335,-45.358022,176.8,3.344,34.835,0.0143999997526,0.000101035000739,1.31550002843,2.90898008772,0.00840411054241,-0.0062513564394,0.0112799531586
2016-06-08 15:28:45,56.984495333333335,-45.358022,177.5,3.338,34.835,0.0143999997526,9.91980007257e-05,1.57860003412,2.90898008772,0.00840411054241,-0.0062513564394,0.0112799531586
2016-06-08 15:28:45,56.984495333333335,-45.358022,178.1,3.338,34.835,0.0143999997526,9.91980007257e-05,1.57860003412,2.90960747553,0.00829504835933,-0.00627901486095,0.0119834788495
2016-06-08 15:28:45,56.984495333333335,-45.358022,178.9,3.338,34.835,0.00719999987632,8.45020006182e-05,1.57860003412,2.9146064694,0.00824042945605,-0.00567218909208,0.0108646813792
2016-06-08 15:28:45,56.984495333333335,-45.358022,179.4,3.337,34.835,0.00719999987632,8.45020006182e-05,1.57860003412,2.9146064694,0.00824042945605,-0.00567218909208,0.0108646813792
2016-06-08 15:28:45,56.984495333333335,-45.358022,180.6,3.336,34.835,0.0143999997526,8.45020006182e-05,0.96470002085,2.91549124708,0.00791113542501,-0.00599828188219,0.0115178379156
2016-06-08 15:28:45,56.984495333333335,-45.358022,181.5,3.335,34.835,0.00719999987632,9.00130006585e-05,1.75400003791,2.90508304423,0.00806059100923,-0.00605138605157,0.0119982611014
2016-06-08 15:28:45,56.984495333333335,-45.358022,181.9,3.335,34.835,0.00719999987632,9.00130006585e-05,1.75400003791,2.90508304423,0.00806059100923,-0.00605138605157,0.0119982611014
2016-06-08 15:28:45,56.984495333333335,-45.358022,182.7,3.332,34.836,0.0143999997526,9.36870006853e-05,1.66630003601,2.91773134329,0.00780049263059,-0.00582126798425,0.0119509031463
2016-06-08 15:28:45,56.984495333333335,-45.358022,183.5,3.331,34.836,0.00719999987632,9.91980007257e-05,1.66630003601,2.92063904447,0.00836073154205,-0.00535854259167,0.0113878088482
2016-06-08 15:28:45,56.984495333333335,-45.358022,183.9,3.331,34.836,0.00719999987632,9.91980007257e-05,1.66630003601,2.92063904447,0.00836073154205,-0.00535854259167,0.0113878088482
2016-06-08 15:28:45,56.984495333333335,-45.358022,184.8,3.33,34.836,0.0,9.18500006719e-05,1.57860003412,2.90935008566,0.0080075527173,-0.00477439672847,0.0111250132594
2016-06-08 15:28:45,56.984495333333335,-45.358022,185.3,3.328,34.837,0.0,9.18500006719e-05,1.57860003412,2.91346832357,0.00839620748566,-0.00534581971776,0.0111849635031
2016-06-08 15:28:45,56.984495333333335,-45.358022,186.2,3.324,34.837,0.00719999987632,8.8176000645e-05,1.8417000398,2.91192398436,0.00841218922263,-0.00560138353291,0.0114827985037
2016-06-08 15:28:45,56.984495333333335,-45.358022,186.8,3.324,34.837,0.021599999629,9.36870006853e-05,1.57860003412,2.91501266279,0.00901914398063,-0.00621844291775,0.0120360379672
2016-06-08 15:28:45,56.984495333333335,-45.358022,187.5,3.322,34.838,0.0143999997526,7.16430005241e-05,-1.9294000417,2.91501266279,0.00901914398063,-0.00621844291775,0.0120360379672
2016-06-08 15:28:45,56.984495333333335,-45.358022,188.1,3.321,34.838,0.0143999997526,7.16430005241e-05,-1.9294000417,2.92166860395,0.00845872944569,-0.00608181031528,0.012306224682
2016-06-08 15:28:45,56.984495333333335,-45.358022,188.9,3.321,34.838,0.00719999987632,9.00130006585e-05,1.22780002654,2.9171079772,0.00815683267804,-0.00603617391972,0.0126040596826
2016-06-08 15:28:45,56.984495333333335,-45.358022,189.9,3.32,34.838,0.00719999987632,0.000102872000753,2.01710004359,2.91901829263,0.00833034867945,-0.00605664115167,0.0121261002055
2016-06-08 15:28:45,56.984495333333335,-45.358022,190.7,3.321,34.839,0.021599999629,9.18500006719e-05,1.40320003033,2.92438728444,0.00860800940642,-0.00602372763002,0.0122136987351
2016-06-08 15:28:45,56.984495333333335,-45.358022,191.4,3.32,34.839,0.021599999629,9.18500006719e-05,1.40320003033,2.91324712915,0.00902564204951,-0.00660261839312,0.01128761803
2016-06-08 15:28:45,56.984495333333335,-45.358022,192.0,3.32,34.839,0.0143999997526,0.000101035000739,1.75400003791,2.91324712915,0.00902564204951,-0.00660261839312,0.01128761803
2016-06-08 15:28:45,56.984495333333335,-45.358022,192.7,3.32,34.839,0.0143999997526,9.91980007257e-05,1.66630003601,2.92390870015,0.00865788647566,-0.00617280652219,0.0110223587325
2016-06-08 15:28:45,56.984495333333335,-45.358022,193.4,3.32,34.839,0.0143999997526,9.91980007257e-05,1.66630003601,2.91854373006,0.00811029245498,-0.00514612591414,0.0114502228005
2016-06-08 15:28:45,56.984495333333335,-45.358022,194.0,3.321,34.839,0.0,0.000536404003924,1.66630003601,2.91854373006,0.00811029245498,-0.00514612591414,0.0114502228005
2016-06-08 15:28:45,56.984495333333335,-45.358022,194.4,3.321,34.839,0.0,0.000536404003924,1.66630003601,2.90725477125,0.00820829035862,-0.00615012661652,0.0110998286821
2016-06-08 15:28:45,56.984495333333335,-45.358022,195.5,3.321,34.839,0.0,9.00130006585e-05,1.57860003412,2.9158572233,0.00844432832006,-0.00569237973981,0.0112599697441
2016-06-08 15:28:45,56.984495333333335,-45.358022,196.1,3.32,34.839,0.0143999997526,8.8176000645e-05,1.66630003601,2.91137300917,0.00833667112485,-0.00571257038755,0.0110322135671
2016-06-08 15:28:45,56.984495333333335,-45.358022,196.5,3.32,34.839,0.0143999997526,8.8176000645e-05,1.66630003601,2.91137300917,0.00833667112485,-0.00571257038755,0.0110322135671
2016-06-08 15:28:45,56.984495333333335,-45.358022,197.3,3.32,34.839,0.0503999991342,6.42950004703e-05,0.877000018954,2.912511155,0.00846680812591,-0.0063600540361,0.0109971741553
2016-06-08 15:28:45,56.984495333333335,-45.358022,198.4,3.319,34.839,0.00719999987632,8.63390006316e-05,1.31550002843,2.91096681578,0.00854706805775,-0.00570510261373,0.0105668463786
2016-06-08 15:28:45,56.984495333333335,-45.358022,199.7,3.317,34.839,0.00719999987632,9.36870006853e-05,1.40320003033,2.90787813734,0.00834791102778,-0.00604889679363,0.0109421513288
2016-06-08 15:28:45,56.984495333333335,-45.358022,200.2,3.316,34.839,0.00719999987632,9.36870006853e-05,1.40320003033,2.90787813734,0.00834791102778,-0.00604889679363,0.0109421513288
2016-06-08 15:28:45,56.984495333333335,-45.358022,201.0,3.314,34.84,0.0143999997526,9.55240006988e-05,1.75400003791,2.90850552515,0.00814559277511,-0.00627403634507,0.0114428316746
2016-06-08 15:28:45,56.984495333333335,-45.358022,201.3,3.314,34.84,0.0143999997526,9.55240006988e-05,1.75400003791,2.90850552515,0.00814559277511,-0.00627403634507,0.0114428316746
2016-06-08 15:28:45,56.984495333333335,-45.358022,202.2,3.314,34.84,0.021599999629,9.73610007122e-05,1.57860003412,2.90545304217,0.00853582815482,-0.00545202805652,0.0110573981444
2016-06-08 15:28:45,56.984495333333335,-45.358022,202.9,3.314,34.84,0.00719999987632,8.63390006316e-05,1.57860003412,2.91938829057,0.0085454874464,-0.00584145863198,0.0110672529789
2016-06-08 15:28:45,56.984495333333335,-45.358022,203.5,3.315,34.84,0.00719999987632,8.63390006316e-05,1.57860003412,2.91122420565,0.00833034867945,-0.00596536836054,0.012088597085
2016-06-08 15:28:45,56.984495333333335,-45.358022,204.3,3.315,34.84,0.0143999997526,8.45020006182e-05,1.57860003412,2.91103920668,0.00836722961093,-0.00671906034786,0.011049733273
2016-06-08 15:28:45,56.984495333333335,-45.358022,204.7,3.315,34.84,0.0143999997526,8.45020006182e-05,1.57860003412,2.91103920668,0.00836722961093,-0.00671906034786,0.011049733273
