datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,110.5,3.165,34.8,0.35279999394,9.73610007122e-05,1.8417000398,4.77384610474,0.00870442669871,0.0291920810281,0.793469944839
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,111.3,3.166,34.8,0.35279999394,9.36870006853e-05,2.19250004739,4.73119177731,0.00943027855485,0.028167889678,0.777521811289
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,111.6,3.166,34.8,0.35279999394,9.36870006853e-05,2.19250004739,4.73119177731,0.00943027855485,0.028167889678,0.777521811289
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,112.4,3.165,34.8,0.338399994187,9.73610007122e-05,1.66630003601,4.65526176581,0.0091765026216,0.0263142222655,0.747693416978
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,112.9,3.165,34.8,0.323999994434,9.91980007257e-05,1.57860003412,4.61099070826,0.00936283913729,0.0246832051465,0.728882180237
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,113.6,3.166,34.8,0.316799994558,0.000102872000753,1.57860003412,4.61099070826,0.00936283913729,0.0246832051465,0.728882180237
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,114.0,3.166,34.8,0.316799994558,0.000102872000753,1.57860003412,4.56385216669,0.0089661056887,0.0219292561125,0.704377039072
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,114.6,3.166,34.8,0.338399994187,9.91980007257e-05,1.8417000398,4.51211680293,0.00914120230147,0.0208218129135,0.689140096084
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,115.3,3.166,34.8,0.338399994187,9.91980007257e-05,1.75400003791,4.4423641483,0.00918616191317,0.0197976215634,0.663368608675
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,116.2,3.166,34.8,0.345599994063,9.55240006988e-05,1.57860003412,4.40595956863,0.00836248777688,0.0188696815203,0.64663975323
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,116.7,3.166,34.8,0.331199994311,9.73610007122e-05,1.57860003412,4.40595956863,0.00836248777688,0.0188696815203,0.64663975323
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,117.3,3.166,34.8,0.331199994311,9.73610007122e-05,1.57860003412,4.35349225243,0.00980277596275,0.0179085513713,0.626391900603
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,117.8,3.166,34.8,0.338399994187,9.73610007122e-05,1.57860003412,4.29973396515,0.00916210149597,0.0171449023522,0.603378671895
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,118.5,3.166,34.801,0.35279999394,0.000101035000739,1.75400003791,4.29973396515,0.00916210149597,0.0171449023522,0.603378671895
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,119.0,3.167,34.801,0.35279999394,0.000101035000739,1.75400003791,4.24192983087,0.00875746499064,0.0156126257982,0.582767832861
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,119.6,3.167,34.801,0.323999994434,9.36870006853e-05,1.66630003601,4.18118582167,0.00899982539748,0.0144468233298,0.558675773512
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,120.4,3.167,34.801,0.338399994187,9.91980007257e-05,1.75400003791,4.15088620798,0.00893238597992,0.0124161420193,0.546992593372
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,120.8,3.167,34.801,0.338399994187,9.91980007257e-05,1.75400003791,4.15088620798,0.00893238597992,0.0124161420193,0.546992593372
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,121.4,3.167,34.8,0.331199994311,0.000102872000753,1.75400003791,4.09415185034,0.00900316224366,0.0128182954687,0.525843844618
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,122.2,3.167,34.8,0.345599994063,9.36870006853e-05,1.75400003791,4.04634972552,0.00796101249425,0.0102590617224,0.503423548457
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,123.1,3.167,34.8,0.345599994063,0.000196559001438,1.66630003601,4.01064894628,0.00846838873726,0.00929046379964,0.49022874619
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,123.7,3.167,34.8,0.331199994311,9.55240006988e-05,1.9294000417,4.01064894628,0.00846838873726,0.00929046379964,0.49022874619
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,124.3,3.167,34.8,0.331199994311,9.55240006988e-05,1.9294000417,3.94743962473,0.00817140942714,0.00889854396623,0.472651553735
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,124.8,3.167,34.8,0.35279999394,9.91980007257e-05,1.9294000417,3.92534029141,0.00841376983398,0.00819823273251,0.462420045478
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,125.4,3.168,34.8,0.331199994311,9.18500006719e-05,1.75400003791,3.92534029141,0.00841376983398,0.00819823273251,0.462420045478
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,125.9,3.168,34.801,0.331199994311,9.18500006719e-05,1.75400003791,3.89651262603,0.00818264933007,0.00796037030716,0.444860372728
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,126.4,3.168,34.801,0.331199994311,0.000101035000739,2.01710004359,3.86353052728,0.00797225239717,0.00672652812168,0.432909195837
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,127.2,3.168,34.8,0.323999994434,9.36870006853e-05,2.01710004359,3.82238434362,0.00806533284328,0.00602842956168,0.417564670904
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,127.6,3.168,34.8,0.323999994434,9.36870006853e-05,2.01710004359,3.82238434362,0.00806533284328,0.00602842956168,0.417564670904
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,128.4,3.168,34.8,0.338399994187,9.36870006853e-05,1.8417000398,3.79127636486,0.00790639359097,0.00514584932993,0.403819092883
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,129.1,3.168,34.801,0.345599994063,0.000104709000766,1.66630003601,3.76583096323,0.00836564899958,0.00631414105632,0.392491234278
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,129.6,3.168,34.801,0.331199994311,9.55240006988e-05,1.49090003222,3.73148952424,0.00832226999923,0.00447319651776,0.381003508357
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,130.4,3.169,34.8,0.316799994558,9.91980007257e-05,1.8417000398,3.72439119424,0.00826448987325,0.00297106764322,0.369880958807
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,130.7,3.169,34.8,0.316799994558,9.91980007257e-05,1.8417000398,3.72439119424,0.00826448987325,0.00297106764322,0.369880958807
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,131.5,3.168,34.801,0.338399994187,9.18500006719e-05,2.01710004359,3.68262164449,0.00807025030081,0.00364897555548,0.360495323851
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,132.0,3.168,34.801,0.338399994187,9.73610007122e-05,1.66630003601,3.65986274962,0.00838812880543,0.00267014401672,0.347227979052
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,132.6,3.167,34.8,0.316799994558,9.55240006988e-05,2.19250004739,3.65986274962,0.00838812880543,0.00267014401672,0.347227979052
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,133.2,3.168,34.8,0.316799994558,9.55240006988e-05,2.19250004739,3.64026492409,0.00774429311596,0.00223037511403,0.336318129681
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,134.0,3.168,34.8,0.323999994434,9.36870006853e-05,2.01710004359,3.59999949638,0.00821636903885,0.00164346340868,0.324822738888
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,134.6,3.169,34.8,0.331199994311,9.55240006988e-05,1.66630003601,3.57426050944,0.00757077711454,0.00195710990909,0.31338729834
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,135.4,3.171,34.8,0.331199994311,9.73610007122e-05,1.66630003601,3.56017645751,0.00837372767981,0.00213163454909,0.303055873009
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,135.7,3.171,34.8,0.331199994311,9.73610007122e-05,1.66630003601,3.56017645751,0.00837372767981,0.00213163454909,0.303055873009
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,136.6,3.17,34.801,0.345599994063,0.000137775001008,1.66630003601,3.53631561227,0.00827889099887,0.000935407816921,0.293222116825
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,137.1,3.17,34.801,0.323999994434,9.73610007122e-05,1.57860003412,3.50244873585,0.00853898937752,0.000722991139394,0.283538920614
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,138.0,3.172,34.801,0.331199994311,9.55240006988e-05,1.57860003412,3.48152776552,0.00745363625123,0.000495638914229,0.273752796131
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,138.4,3.172,34.801,0.331199994311,9.55240006988e-05,1.57860003412,3.48152776552,0.00745363625123,0.000495638914229,0.273752796131
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,139.3,3.174,34.8,0.338399994187,0.000108383000793,1.66630003601,3.46093657596,0.00786301459061,-0.000212416677527,0.263153374049
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,139.8,3.174,34.8,0.323999994434,9.55240006988e-05,1.57860003412,3.43655692926,0.00831577193035,-0.000306178726591,0.253815370793
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,140.5,3.172,34.801,0.316799994558,9.73610007122e-05,1.66630003601,3.43655692926,0.00831577193035,-0.000306178726591,0.253815370793
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,141.1,3.17,34.8,0.316799994558,9.73610007122e-05,1.66630003601,3.41615073867,0.00813119164949,-0.000991277828458,0.244096861425
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,142.0,3.17,34.8,0.316799994558,9.91980007257e-05,1.57860003412,3.38195408148,0.00816649196961,-0.00171205629413,0.234441039754
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,142.6,3.169,34.801,0.323999994434,9.36870006853e-05,1.8417000398,3.37243065631,0.00778925272766,-0.00109748616722,0.227553331619
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,143.4,3.169,34.801,0.323999994434,0.000108383000793,1.8417000398,3.35235424649,0.00746487615416,-0.00143657841546,0.220670550901
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,144.3,3.173,34.801,0.309599994682,9.73610007122e-05,1.8417000398,3.33948475302,0.00785493591038,-0.00220520595042,0.215239442065
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,144.7,3.173,34.801,0.309599994682,9.73610007122e-05,1.8417000398,3.33948475302,0.00785493591038,-0.00220520595042,0.215239442065
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,145.4,3.171,34.8,0.338399994187,9.36870006853e-05,1.75400003791,3.32128246318,0.00761573672624,-0.00153753165413,0.209360485748
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,146.2,3.169,34.8,0.323999994434,9.73610007122e-05,1.40320003033,3.31459032658,0.00801071394,-0.00209401909577,0.203976734867
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,147.1,3.17,34.801,0.323999994434,9.91980007257e-05,1.75400003791,3.30260561078,0.00783087549318,-0.00235428484259,0.200150047851
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,147.5,3.17,34.801,0.323999994434,9.91980007257e-05,1.75400003791,3.30260561078,0.00783087549318,-0.00235428484259,0.200150047851
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,148.3,3.173,34.8,0.316799994558,9.91980007257e-05,1.8417000398,3.29061687327,0.00802195384292,-0.00309276469805,0.193983111367
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,148.9,3.173,34.8,0.338399994187,9.00130006585e-05,2.01710004359,3.28260159186,0.00775553301888,-0.00267567570103,0.189084984835
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,149.7,3.174,34.8,0.331199994311,9.36870006853e-05,1.8417000398,3.28260159186,0.00775553301888,-0.00267567570103,0.189084984835
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,150.2,3.173,34.801,0.331199994311,9.36870006853e-05,1.8417000398,3.25881313752,0.00785669214522,-0.00343158036208,0.183353577291
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,150.7,3.173,34.801,0.323999994434,9.55240006988e-05,1.66630003601,3.25568424192,0.00821636903885,-0.00353281018496,0.178237823162
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,151.3,3.173,34.801,0.309599994682,9.55240006988e-05,1.57860003412,3.25568424192,0.00821636903885,-0.00353281018496,0.178237823162
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,152.0,3.174,34.801,0.309599994682,9.55240006988e-05,1.57860003412,3.24759656961,0.0073796987648,-0.00320920665279,0.172558974735
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,152.5,3.174,34.801,0.323999994434,9.55240006988e-05,1.57860003412,3.22303594566,0.00799473220303,-0.00372752547269,0.16811143314
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,153.4,3.172,34.8,0.309599994682,9.36870006853e-05,1.57860003412,3.22443148136,0.00762223479512,-0.00320395155269,0.163013198717
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,153.8,3.172,34.8,0.309599994682,9.36870006853e-05,1.57860003412,3.22443148136,0.00762223479512,-0.00320395155269,0.163013198717
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,154.6,3.178,34.801,0.309599994682,9.36870006853e-05,1.66630003601,3.21343610787,0.00783245610453,-0.00400576919352,0.159241534527
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,155.2,3.182,34.803,0.316799994558,9.55240006988e-05,1.57860003412,3.21935607487,0.00838163073655,-0.00427875781424,0.153282370805
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,155.7,3.182,34.803,0.309599994682,0.000101035000739,1.57860003412,3.21935607487,0.00838163073655,-0.00427875781424,0.153282370805
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,156.5,3.178,34.803,0.309599994682,0.000101035000739,1.57860003412,3.20020063818,0.00799947403707,-0.0045290665293,0.150256389098
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,157.3,3.19,34.803,0.309599994682,9.55240006988e-05,2.01710004359,3.18953504546,0.0073556383476,-0.00381354316372,0.144437383024
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,158.0,3.183,34.803,0.309599994682,9.00130006585e-05,1.66630003601,3.17225372875,0.00765103704637,-0.0043368404995,0.140345162965
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,158.5,3.183,34.803,0.302399994805,0.000119405000873,1.66630003601,3.17225372875,0.00765103704637,-0.0043368404995,0.140345162965
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,159.3,3.178,34.802,0.302399994805,0.000119405000873,1.66630003601,3.17880108356,0.00789357307669,-0.00386913659104,0.135532444999
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,159.9,3.178,34.802,0.331199994311,9.36870006853e-05,1.75400003791,3.16229193646,0.00761731733759,-0.00482501163991,0.130767084989
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,160.5,3.174,34.802,0.323999994434,9.18500006719e-05,1.8417000398,3.16229193646,0.00761731733759,-0.00482501163991,0.130767084989
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,161.2,3.181,34.802,0.323999994434,9.18500006719e-05,1.8417000398,3.14824407999,0.00798191168875,-0.00364648629754,0.12620183287
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,161.8,3.181,34.802,0.309599994682,0.000132264000968,1.57860003412,3.1357807799,0.00796909117448,-0.00451385439744,0.121679285034
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,162.5,3.178,34.802,0.316799994558,9.55240006988e-05,1.75400003791,3.1357807799,0.00796909117448,-0.00451385439744,0.121679285034
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,163.2,3.183,34.803,0.316799994558,9.55240006988e-05,1.75400003791,3.13224971263,0.00841868729151,-0.00435205263136,0.117742278619
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,163.7,3.183,34.803,0.309599994682,9.36870006853e-05,1.57860003412,3.11905043839,0.00811520991251,-0.00490079571497,0.112216180128
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,164.5,3.177,34.803,0.309599994682,9.55240006988e-05,1.49090003222,3.11905043839,0.00811520991251,-0.00490079571497,0.112216180128
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,165.1,3.181,34.802,0.309599994682,9.55240006988e-05,1.49090003222,3.11018657476,0.00761889794894,-0.0043368404995,0.110344035303
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,165.7,3.181,34.802,0.309599994682,9.18500006719e-05,1.66630003601,3.09738947218,0.00797067178583,-0.00562157418064,0.105966572532
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,166.6,3.183,34.802,0.302399994805,9.18500006719e-05,1.57860003412,3.09738947218,0.00797067178583,-0.00562157418064,0.105966572532
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,167.1,3.179,34.803,0.302399994805,9.18500006719e-05,1.57860003412,3.09717229948,0.00809747194071,-0.00456695856682,0.103776609292
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,167.6,3.179,34.803,0.309599994682,9.55240006988e-05,1.75400003791,3.08349041923,0.00774745433866,-0.00569486899775,0.0993816268145
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,168.3,3.191,34.806,0.302399994805,9.18500006719e-05,2.19250004739,3.08349041923,0.00774745433866,-0.00569486899775,0.0993816268145
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,169.0,3.18,34.803,0.302399994805,9.18500006719e-05,2.19250004739,3.08941038623,0.00807341152351,-0.00549019667826,0.0974369394574
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,169.6,3.18,34.803,0.316799994558,9.91980007257e-05,1.75400003791,3.07073353383,0.00806691345463,-0.00525731276879,0.0937227618023
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,170.6,3.176,34.8,0.323999994434,9.36870006853e-05,2.10480004549,3.07187167966,0.00787109327084,-0.00628150411889,0.0902289491982
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,171.5,3.191,34.801,0.280799995176,9.55240006988e-05,1.66630003601,3.06032533098,0.00762697662917,-0.00531567203826,0.0883017815469
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,172.4,3.193,34.803,0.323999994434,9.18500006719e-05,1.66630003601,3.06032533098,0.00762697662917,-0.00531567203826,0.0883017815469
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,172.9,3.193,34.803,0.323999994434,9.18500006719e-05,1.66630003601,3.05220146322,0.00814085094106,-0.00574050539332,0.0861742322593
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,173.6,3.196,34.8,0.280799995176,9.36870006853e-05,1.66630003601,3.04973615088,0.00778275465878,-0.00609204393125,0.0829481426613
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,174.4,3.222,34.809,0.266399995424,9.36870006853e-05,1.66630003601,3.05341602167,0.00765753511525,-0.00480233173424,0.0801726379999
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,175.3,3.216,34.809,0.280799995176,8.8176000645e-05,1.66630003601,3.05341602167,0.00765753511525,-0.00480233173424,0.0801726379999
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,175.8,3.216,34.809,0.280799995176,8.8176000645e-05,1.66630003601,3.04573052104,0.00794977259132,-0.00551536584188,0.0782227494801
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,176.4,3.212,34.806,0.2735999953,9.00130006585e-05,1.75400003791,3.04425857272,0.00849086854312,-0.00422067512898,0.0754272614042
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,177.3,3.215,34.807,0.266399995424,8.45020006182e-05,2.01710004359,3.02429074925,0.00826448987325,-0.00456972440898,0.0736928105181
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,177.7,3.215,34.807,0.266399995424,8.45020006182e-05,2.01710004359,3.02429074925,0.00826448987325,-0.00456972440898,0.0736928105181
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,178.5,3.22,34.806,0.266399995424,9.73610007122e-05,1.8417000398,3.03631568222,0.00780523446463,-0.00488558358311,0.0721661323944
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,179.2,3.214,34.807,0.287999995053,9.36870006853e-05,1.57860003412,3.03131668835,0.00757077711454,-0.0036616984294,0.0695756796268
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,179.6,3.214,34.807,0.287999995053,9.36870006853e-05,1.57860003412,3.03131668835,0.00757077711454,-0.0036616984294,0.0695756796268
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,180.5,3.219,34.807,0.2735999953,9.18500006719e-05,1.49090003222,3.022931409,0.00823077016447,-0.00595790058672,0.0685770563893
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,181.2,3.217,34.805,0.244799995795,9.18500006719e-05,1.49090003222,3.01723263642,0.00760449682332,-0.00556598075332,0.0665371056312
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,181.6,3.217,34.805,0.244799995795,9.18500006719e-05,1.49090003222,3.01723263642,0.00760449682332,-0.00556598075332,0.0665371056312
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,182.5,3.208,34.806,0.280799995176,9.18500006719e-05,1.8417000398,3.0031485845,0.00820512913592,-0.00606410892549,0.0633912234369
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,183.3,3.214,34.812,0.280799995176,9.18500006719e-05,1.75400003791,3.01120408308,0.00837530829116,-0.005335862686,0.0614065692506
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,184.0,3.249,34.815,0.244799995795,9.36870006853e-05,1.8417000398,3.00517150801,0.00795135320267,-0.00549517519414,0.0597044203223
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,184.5,3.249,34.815,0.244799995795,9.36870006853e-05,1.8417000398,3.00517150801,0.00795135320267,-0.00549517519414,0.0597044203223
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,185.3,3.271,34.813,0.208799996413,8.8176000645e-05,2.01710004359,3.00414194853,0.00855514673797,-0.00512842452435,0.0582502847309
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,185.9,3.271,34.813,0.194399996661,9.18500006719e-05,1.57860003412,3.00156804984,0.00812644981544,-0.00497934563218,0.0564709395984
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,186.5,3.284,34.815,0.201599996537,9.18500006719e-05,1.8417000398,3.00156804984,0.00812644981544,-0.00497934563218,0.0564709395984
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,187.2,3.27,34.814,0.201599996537,9.18500006719e-05,1.8417000398,2.98708182624,0.00762381540647,-0.00486290367744,0.0545161236613
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,187.8,3.27,34.814,0.223199996166,9.00130006585e-05,1.66630003601,2.99686264129,0.00765261765772,-0.00507780961291,0.0527192588228
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,188.5,3.268,34.814,0.21599999629,9.00130006585e-05,1.8417000398,2.99686264129,0.00765261765772,-0.00507780961291,0.0527192588228
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,189.1,3.272,34.815,0.21599999629,9.00130006585e-05,1.8417000398,2.98546509613,0.00747769666843,-0.00565448770229,0.0518982963532
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,189.7,3.272,34.815,0.21599999629,8.8176000645e-05,1.75400003791,2.98483770832,0.00781331314486,-0.005083064713,0.0500485986516
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,190.4,3.273,34.817,0.21599999629,9.00130006585e-05,1.57860003412,2.98483770832,0.00781331314486,-0.005083064713,0.0500485986516
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,191.0,3.277,34.816,0.21599999629,9.00130006585e-05,1.57860003412,2.98660324196,0.00815525206669,-0.00525233425291,0.0491301828178
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,191.6,3.277,34.816,0.165599997155,9.18500006719e-05,1.57860003412,2.98031729874,0.00816175013557,-0.00556349149538,0.0483467234687
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,192.5,3.325,34.825,0.13679999765,8.45020006182e-05,1.57860003412,2.98031729874,0.00816175013557,-0.00556349149538,0.0483467234687
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,193.0,3.325,34.825,0.13679999765,8.45020006182e-05,1.57860003412,2.97079387357,0.00808149020374,-0.00557593778508,0.0464097009829
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,193.6,3.322,34.818,0.129599997774,8.8176000645e-05,1.57860003412,2.98325717365,0.00802529068911,-0.00656223709765,0.0449380456856
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,194.5,3.314,34.82,0.151199997403,8.26650006047e-05,1.8417000398,2.97803698536,0.00791921410524,-0.00586939363775,0.0448277262873
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,195.4,3.33,34.824,0.13679999765,8.08280005913e-05,2.19250004739,2.97803698536,0.00791921410524,-0.00586939363775,0.0448277262873
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,195.9,3.33,34.824,0.13679999765,8.08280005913e-05,2.19250004739,2.97182343304,0.00778117404743,-0.00562406343858,0.0443697502248
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,196.6,3.346,34.826,0.107999998145,8.63390006316e-05,2.10480004549,2.97218940927,0.00812153235791,-0.00635230967807,0.0419421759732
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,197.5,3.349,34.82,0.100799998268,8.63390006316e-05,1.75400003791,2.97891774132,0.00782771427049,-0.0066609776626,0.040870736458
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,198.4,3.362,34.826,0.0719999987632,8.26650006047e-05,2.19250004739,2.97891774132,0.00782771427049,-0.0066609776626,0.040870736458
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,198.9,3.362,34.826,0.0719999987632,8.26650006047e-05,2.19250004739,2.96994529134,0.00847154995996,-0.00536103184961,0.0404828392191
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,199.6,3.374,34.829,0.0935999983922,8.45020006182e-05,1.9294000417,2.944978474,0.00783579295071,-0.00547498454641,0.0386709183834
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,200.5,3.377,34.828,0.0791999986395,8.26650006047e-05,2.10480004549,2.96994529134,0.00781963559026,-0.00549517519414,0.0379876498525
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,201.3,3.368,34.829,0.0863999985158,8.26650006047e-05,2.01710004359,2.96994529134,0.00781963559026,-0.00549517519414,0.0379876498525
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,201.9,3.369,34.828,0.0863999985158,8.26650006047e-05,2.01710004359,2.96994529134,0.00807183091216,-0.00590479641734,0.037149167677
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,202.5,3.369,34.828,0.0863999985158,8.63390006316e-05,1.75400003791,2.95913491682,0.00794327452244,-0.00583896937405,0.0364908099779
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,203.5,3.366,34.828,0.0791999986395,8.08280005913e-05,1.66630003601,2.96240859422,0.00799315159168,-0.00655974783972,0.0353295819699
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,204.5,3.362,34.827,0.107999998145,0.000115731000847,1.57860003412,2.96362315267,0.00795609503672,-0.00529548139053,0.0348817344873
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,204.9,3.362,34.827,0.107999998145,0.000115731000847,1.57860003412,2.96362315267,0.00795609503672,-0.00529548139053,0.0348817344873
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,205.9,3.36,34.827,0.0863999985158,9.00130006585e-05,1.49090003222,2.95119202632,0.00769441604672,-0.0055709592692,0.0345587149094
