datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-02 15:35:00,57.32525266666667,-45.003617,102.7,3.498,34.81,0.0503999991342,0.00011205700082,1.49090003222,2.92666759782,0.00897734559163,-0.00519425156765,0.0188035718698
2016-07-02 15:35:00,57.32525266666667,-45.003617,103.3,3.49,34.81,0.0719999987632,0.000108383000793,1.40320003033,2.92666759782,0.00897734559163,-0.00519425156765,0.0188035718698
2016-07-02 15:35:00,57.32525266666667,-45.003617,103.9,3.49,34.81,0.0719999987632,0.000101035000739,1.75400003791,2.93152180989,0.00807341152351,-0.00528026925868,0.0182604609862
2016-07-02 15:35:00,57.32525266666667,-45.003617,104.3,3.484,34.811,0.0719999987632,0.000101035000739,1.75400003791,2.93064105393,0.00826923170729,-0.00453930014527,0.0178148034669
2016-07-02 15:35:00,57.32525266666667,-45.003617,105.1,3.476,34.811,0.0863999985158,0.000104709000766,1.57860003412,2.92755237549,0.0083382517362,-0.00625633495528,0.0177348698086
2016-07-02 15:35:00,57.32525266666667,-45.003617,105.5,3.476,34.811,0.0863999985158,0.000104709000766,1.57860003412,2.92755237549,0.0083382517362,-0.00625633495528,0.0177348698086
2016-07-02 15:35:00,57.32525266666667,-45.003617,106.2,3.475,34.812,0.0503999991342,0.000110220000806,1.57860003412,2.92898410664,0.00785177468769,-0.00630943912466,0.017589784744
2016-07-02 15:35:00,57.32525266666667,-45.003617,106.9,3.475,34.812,0.129599997774,0.000163493001196,1.05240002275,2.92354272393,0.00814559277511,-0.00499953627991,0.0184531777514
2016-07-02 15:35:00,57.32525266666667,-45.003617,107.5,3.475,34.812,0.0431999992579,0.000104709000766,1.22780002654,2.91769514784,0.00828538906775,-0.00552559945785,0.0178575077501
2016-07-02 15:35:00,57.32525266666667,-45.003617,108.6,3.471,34.812,0.0503999991342,0.000148797001088,1.14010002464,2.9296476899,0.00807657274621,-0.00627652560301,0.0175095773403
2016-07-02 15:35:00,57.32525266666667,-45.003617,109.4,3.468,34.813,0.0863999985158,0.000159819001169,1.22780002654,2.92317674771,0.0079625931056,-0.00570759187167,0.0170540649864
2016-07-02 15:35:00,57.32525266666667,-45.003617,109.6,3.468,34.813,0.0863999985158,0.000159819001169,1.22780002654,2.92317674771,0.0079625931056,-0.00570759187167,0.0170540649864
2016-07-02 15:35:00,57.32525266666667,-45.003617,110.4,3.467,34.813,0.165599997155,0.000128590000941,1.57860003412,2.91449788305,0.00845240700029,-0.00592996558095,0.0171066241041
2016-07-02 15:35:00,57.32525266666667,-45.003617,110.9,3.467,34.813,0.0575999990106,0.000115731000847,1.66630003601,2.91773134329,0.00780839568733,-0.00540666824517,0.0173844756902
2016-07-02 15:35:00,57.32525266666667,-45.003617,111.5,3.465,34.813,0.0575999990106,0.000115731000847,1.66630003601,2.91942448602,0.00793045400817,-0.00630943912466,0.0170516012777
2016-07-02 15:35:00,57.32525266666667,-45.003617,112.2,3.466,34.813,0.0647999988869,0.000104709000766,1.57860003412,2.91942448602,0.00793045400817,-0.00630943912466,0.0170516012777
2016-07-02 15:35:00,57.32525266666667,-45.003617,112.6,3.466,34.813,0.0647999988869,0.000104709000766,1.57860003412,2.91431288408,0.00831910877653,-0.00593273142311,0.0161329116985
2016-07-02 15:35:00,57.32525266666667,-45.003617,113.4,3.465,34.813,0.0359999993816,0.00011756800086,1.57860003412,2.91056464411,0.00803319374585,-0.00643334885322,0.0164885069796
2016-07-02 15:35:00,57.32525266666667,-45.003617,114.0,3.464,34.814,0.0431999992579,0.000132264000968,1.57860003412,2.90412989737,0.00838970941678,-0.00609702244713,0.016550920932
2016-07-02 15:35:00,57.32525266666667,-45.003617,114.5,3.464,34.814,0.0431999992579,0.000132264000968,1.57860003412,2.90412989737,0.00838970941678,-0.00609702244713,0.016550920932
2016-07-02 15:35:00,57.32525266666667,-45.003617,115.1,3.463,34.814,0.0431999992579,7.89910005778e-05,-0.0877000018954,2.90129860881,0.00858394898922,-0.00598583559249,0.0161605599845
2016-07-02 15:35:00,57.32525266666667,-45.003617,115.9,3.463,34.814,0.244799995795,0.000110220000806,0.789300017059,2.91206876616,0.00800105464842,-0.00583648011611,0.0156700082187
2016-07-02 15:35:00,57.32525266666667,-45.003617,116.8,3.462,34.814,0.0575999990106,0.000146960001075,1.8417000398,2.90714216319,0.00815683267804,-0.00678986590704,0.0159828992166
2016-07-02 15:35:00,57.32525266666667,-45.003617,117.7,3.462,34.814,0.0503999991342,0.000121242000887,1.57860003412,2.91063703501,0.00763013785187,-0.00651411144415,0.0159527872221
2016-07-02 15:35:00,57.32525266666667,-45.003617,118.4,3.46,34.815,0.244799995795,0.000121242000887,1.57860003412,2.9051956523,0.00775553301888,-0.00641813672136,0.0156549522214
2016-07-02 15:35:00,57.32525266666667,-45.003617,119.2,3.46,34.815,0.0431999992579,0.000110220000806,1.49090003222,2.90078382907,0.00758359762881,-0.00616533874837,0.0143959971038
2016-07-02 15:35:00,57.32525266666667,-45.003617,120.1,3.458,34.816,0.223199996166,0.00359317202629,7.7176001668,2.89368549907,0.00747453544574,-0.005684911966,0.0146437366953
2016-07-02 15:35:00,57.32525266666667,-45.003617,120.6,3.458,34.816,0.223199996166,0.00359317202629,7.7176001668,2.9086141115,0.008921146077,-0.00524486647909,0.0149016048668
2016-07-02 15:35:00,57.32525266666667,-45.003617,121.4,3.453,34.816,0.0431999992579,0.000130427000954,1.57860003412,2.901849584,0.00811345367768,-0.0051007661028,0.0141759057982
2016-07-02 15:35:00,57.32525266666667,-45.003617,122.3,3.452,34.816,0.0575999990106,9.55240006988e-05,1.57860003412,2.91405549421,0.00841693105668,-0.00629173773487,0.0137904722679
2016-07-02 15:35:00,57.32525266666667,-45.003617,122.7,3.452,34.816,0.0575999990106,9.55240006988e-05,1.57860003412,2.91405549421,0.00841693105668,-0.00629173773487,0.0137904722679
2016-07-02 15:35:00,57.32525266666667,-45.003617,123.4,3.452,34.816,-0.0287999995053,0.00011205700082,1.57860003412,2.90589140929,0.00795785127155,-0.00639545681569,0.0143360468601
2016-07-02 15:35:00,57.32525266666667,-45.003617,124.1,3.453,34.816,0.0359999993816,0.000110220000806,1.49090003222,2.90912889124,0.00836722961093,-0.00633986338837,0.0143059348655
2016-07-02 15:35:00,57.32525266666667,-45.003617,125.0,3.452,34.816,0.0503999991342,0.000106546000779,1.49090003222,2.91424049318,0.00833034867945,-0.00574797316714,0.0140031724476
2016-07-02 15:35:00,57.32525266666667,-45.003617,125.7,3.452,34.816,0.0503999991342,0.000102872000753,1.66630003601,2.90960747553,0.00813593348353,-0.00579112030476,0.0140157647362
2016-07-02 15:35:00,57.32525266666667,-45.003617,126.5,3.443,34.817,0.0287999995053,0.000220440001613,1.57860003412,2.91946068147,0.00777151475586,-0.00663055339889,0.0141808332155
2016-07-02 15:35:00,57.32525266666667,-45.003617,126.8,3.443,34.817,0.0287999995053,0.000220440001613,1.57860003412,2.91946068147,0.00777151475586,-0.00663055339889,0.0141808332155
2016-07-02 15:35:00,57.32525266666667,-45.003617,127.6,3.437,34.82,0.0575999990106,0.000126753000927,1.57860003412,2.90806313631,0.00809747194071,-0.00573276103528,0.0136853540324
2016-07-02 15:35:00,57.32525266666667,-45.003617,128.3,3.435,34.82,0.0503999991342,0.000104709000766,1.49090003222,2.90320892424,0.00819705045569,-0.00538647759744,0.0138553499289
2016-07-02 15:35:00,57.32525266666667,-45.003617,128.7,3.435,34.82,0.0503999991342,0.000104709000766,1.49090003222,2.89909068633,0.0083319292908,-0.00583399085817,0.0133949101577
2016-07-02 15:35:00,57.32525266666667,-45.003617,129.5,3.434,34.82,0.0359999993816,0.000115731000847,1.57860003412,2.91398310331,0.00838163073655,-0.00524237722115,0.0128142961537
2016-07-02 15:35:00,57.32525266666667,-45.003617,130.4,3.433,34.821,0.0431999992579,0.000110220000806,1.57860003412,2.89721656634,0.00783579295071,-0.00634484190425,0.0125991322653
2016-07-02 15:35:00,57.32525266666667,-45.003617,130.6,3.433,34.821,0.0431999992579,0.000110220000806,1.57860003412,2.89721656634,0.00783579295071,-0.00634484190425,0.0125991322653
2016-07-02 15:35:00,57.32525266666667,-45.003617,131.5,3.431,34.821,0.0647999988869,0.000102872000753,2.45560005307,2.90221556022,0.00825957241572,-0.00619825227002,0.0128945035573
2016-07-02 15:35:00,57.32525266666667,-45.003617,132.6,3.427,34.822,0.021599999629,9.91980007257e-05,1.22780002654,2.90633379813,0.00815683267804,-0.00570510261373,0.0129092858092
2016-07-02 15:35:00,57.32525266666667,-45.003617,133.7,3.423,34.824,0.0359999993816,0.000106546000779,1.49090003222,2.91115181475,0.00814085094106,-0.00582901234229,0.0132848645049
2016-07-02 15:35:00,57.32525266666667,-45.003617,134.2,3.423,34.824,0.0359999993816,0.000110220000806,1.57860003412,2.91115181475,0.00814085094106,-0.00582901234229,0.0132848645049
2016-07-02 15:35:00,57.32525266666667,-45.003617,134.9,3.423,34.824,0.0431999992579,0.000187374001371,1.40320003033,2.91317473825,0.00873656579614,-0.00485543590362,0.0130795554511
2016-07-02 15:35:00,57.32525266666667,-45.003617,135.3,3.424,34.825,0.0431999992579,0.000187374001371,1.40320003033,2.92041785005,0.00882332379685,-0.00627901486095,0.0125014051558
2016-07-02 15:35:00,57.32525266666667,-45.003617,136.0,3.417,34.826,0.0647999988869,0.000143286001048,1.49090003222,2.92041785005,0.00882332379685,-0.00627901486095,0.0125014051558
2016-07-02 15:35:00,57.32525266666667,-45.003617,136.9,3.417,34.826,0.021599999629,0.000101035000739,1.49090003222,2.91401929876,0.00797225239717,-0.00574299465126,0.0130494434566
2016-07-02 15:35:00,57.32525266666667,-45.003617,137.6,3.417,34.826,0.244799995795,0.000205744001505,1.57860003412,2.89964166152,0.00852300764054,-0.00639794607363,0.0123962869202
2016-07-02 15:35:00,57.32525266666667,-45.003617,138.2,3.417,34.827,0.244799995795,0.000205744001505,1.57860003412,2.90876291502,0.00848770732042,-0.00623863356549,0.0122785763961
2016-07-02 15:35:00,57.32525266666667,-45.003617,138.8,3.417,34.827,0.0359999993816,0.000650298004757,1.8417000398,2.9066635789,0.00820829035862,-0.00545977241455,0.0130795554511
2016-07-02 15:35:00,57.32525266666667,-45.003617,139.5,3.417,34.827,0.0503999991342,0.000119405000873,2.19250004739,2.9100096472,0.00807657274621,-0.00574299465126,0.0126741385063
2016-07-02 15:35:00,57.32525266666667,-45.003617,139.9,3.417,34.827,0.0503999991342,0.000119405000873,2.19250004739,2.9100096472,0.00807657274621,-0.00574299465126,0.0126741385063
2016-07-02 15:35:00,57.32525266666667,-45.003617,140.6,3.417,34.827,0.0287999995053,0.0001230790009,1.57860003412,2.91254735045,0.00862732798958,-0.00679733368086,0.012961844927
2016-07-02 15:35:00,57.32525266666667,-45.003617,141.5,3.417,34.827,0.201599996537,0.000102872000753,1.05240002275,2.91725678071,0.00846189066838,-0.00609453318919,0.0127141053354
2016-07-02 15:35:00,57.32525266666667,-45.003617,142.5,3.419,34.827,0.0359999993816,0.0010801560079,1.75400003791,2.90953508463,0.00818264933007,-0.00616533874837,0.0123212806793
2016-07-02 15:35:00,57.32525266666667,-45.003617,143.2,3.419,34.828,0.0359999993816,0.000102872000753,1.75400003791,2.89883329646,0.00843466902849,-0.00592996558095,0.0123538563825
2016-07-02 15:35:00,57.32525266666667,-45.003617,143.7,3.419,34.828,0.0359999993816,0.000102872000753,1.75400003791,2.9145340785,0.00806533284328,-0.00653955719198,0.0128142961537
2016-07-02 15:35:00,57.32525266666667,-45.003617,144.3,3.42,34.828,0.0503999991342,0.000907478006638,1.57860003412,2.9145340785,0.00806533284328,-0.00653955719198,0.0128142961537
2016-07-02 15:35:00,57.32525266666667,-45.003617,144.9,3.42,34.828,0.021599999629,9.55240006988e-05,1.57860003412,2.91265995851,0.00834474980508,-0.00668863608415,0.0121285639141
2016-07-02 15:35:00,57.32525266666667,-45.003617,145.4,3.42,34.828,0.021599999629,9.55240006988e-05,1.57860003412,2.90515945685,0.00846680812591,-0.00651411144415,0.0122060338638
2016-07-02 15:35:00,57.32525266666667,-45.003617,146.3,3.42,34.828,0.323999994434,0.000350867002567,1.57860003412,2.91225376513,0.00846189066838,-0.00669389118425,0.011925718569
2016-07-02 15:35:00,57.32525266666667,-45.003617,146.7,3.42,34.828,0.323999994434,0.000350867002567,1.57860003412,2.91225376513,0.00846189066838,-0.00669389118425,0.011925718569
2016-07-02 15:35:00,57.32525266666667,-45.003617,147.4,3.42,34.829,0.122399997897,0.0037180880272,1.57860003412,2.91997546121,0.00843466902849,-0.00696936906291,0.0118181366249
2016-07-02 15:35:00,57.32525266666667,-45.003617,148.2,3.42,34.829,0.021599999629,0.000113894000833,1.57860003412,2.90468087256,0.0086626283097,-0.00582901234229,0.0121310276228
2016-07-02 15:35:00,57.32525266666667,-45.003617,148.5,3.42,34.829,0.021599999629,0.000113894000833,1.57860003412,2.90468087256,0.0086626283097,-0.00582901234229,0.0121310276228
2016-07-02 15:35:00,57.32525266666667,-45.003617,149.4,3.418,34.829,0.0143999997526,9.55240006988e-05,0.96470002085,2.91824612303,0.00848120925154,-0.00540168972929,0.0120308368045
2016-07-02 15:35:00,57.32525266666667,-45.003617,150.5,3.416,34.83,0.021599999629,0.000104709000766,0.613900013268,2.91137300917,0.00907060166122,-0.00601349401404,0.0117206832607
2016-07-02 15:35:00,57.32525266666667,-45.003617,151.0,3.416,34.83,0.0575999990106,9.91980007257e-05,1.75400003791,2.91137300917,0.00907060166122,-0.00601349401404,0.0117206832607
2016-07-02 15:35:00,57.32525266666667,-45.003617,151.7,3.416,34.83,0.0287999995053,9.73610007122e-05,1.49090003222,2.92086023889,0.00851809018301,-0.00629920550869,0.0117179458066
2016-07-02 15:35:00,57.32525266666667,-45.003617,152.5,3.416,34.83,0.0143999997526,0.00011205700082,2.10480004549,2.90607640826,0.00900790407771,-0.00659266136136,0.0116330847311
2016-07-02 15:35:00,57.32525266666667,-45.003617,153.3,3.414,34.83,0.0143999997526,0.00011205700082,2.10480004549,2.91552744253,0.00863698728115,-0.00569735825569,0.0126941219209
2016-07-02 15:35:00,57.32525266666667,-45.003617,153.8,3.414,34.83,0.0287999995053,9.18500006719e-05,1.57860003412,2.90894389227,0.00810871184363,-0.00654204644992,0.0125791488508
2016-07-02 15:35:00,57.32525266666667,-45.003617,154.4,3.413,34.83,0.021599999629,9.73610007122e-05,1.66630003601,2.90894389227,0.00810871184363,-0.00654204644992,0.0125791488508
2016-07-02 15:35:00,57.32525266666667,-45.003617,155.1,3.413,34.83,0.021599999629,9.73610007122e-05,1.66630003601,2.89559581451,0.00844907015411,-0.00588958428549,0.0123388003852
2016-07-02 15:35:00,57.32525266666667,-45.003617,155.6,3.413,34.83,0.0503999991342,9.73610007122e-05,1.57860003412,2.92093262979,0.00798823413415,-0.0060110047561,0.0119207911517
2016-07-02 15:35:00,57.32525266666667,-45.003617,156.5,3.412,34.83,0.021599999629,9.55240006988e-05,3.33260007203,2.90228795112,0.0080075527173,-0.00654204644992,0.0121085804996
2016-07-02 15:35:00,57.32525266666667,-45.003617,156.7,3.412,34.83,0.021599999629,9.55240006988e-05,3.33260007203,2.90228795112,0.0080075527173,-0.00654204644992,0.0121085804996
2016-07-02 15:35:00,57.32525266666667,-45.003617,158.3,3.41,34.83,0.021599999629,0.000442717003239,2.19250004739,2.9132833246,0.00836564899958,-0.00602123837208,0.0116653866889
2016-07-02 15:35:00,57.32525266666667,-45.003617,159.2,3.41,34.83,0.021599999629,9.73610007122e-05,1.66630003601,2.90684857787,0.00824675190144,-0.00616284949043,0.0116579955629
2016-07-02 15:35:00,57.32525266666667,-45.003617,159.4,3.41,34.83,0.021599999629,9.73610007122e-05,1.66630003601,2.90684857787,0.00824675190144,-0.00616284949043,0.0116579955629
2016-07-02 15:35:00,57.32525266666667,-45.003617,160.2,3.409,34.83,0.0359999993816,0.000102872000753,2.01710004359,2.92126241056,0.00842026790286,-0.00599579262425,0.0117907620844
2016-07-02 15:35:00,57.32525266666667,-45.003617,160.8,3.409,34.83,0.0143999997526,9.18500006719e-05,1.57860003412,2.9131385428,0.00813277226084,-0.00587188289569,0.0111523877999
2016-07-02 15:35:00,57.32525266666667,-45.003617,161.6,3.408,34.831,0.0143999997526,9.18500006719e-05,1.57860003412,2.91398310331,0.00827889099887,-0.00603368466178,0.0104641918517
2016-07-02 15:35:00,57.32525266666667,-45.003617,162.1,3.409,34.831,0.0287999995053,9.55240006988e-05,1.57860003412,2.91398310331,0.00827889099887,-0.00603368466178,0.0104641918517
2016-07-02 15:35:00,57.32525266666667,-45.003617,163.0,3.407,34.832,0.00719999987632,0.00011756800086,1.57860003412,2.91438527498,0.00902230520333,-0.00523463286311,0.0115703970333
2016-07-02 15:35:00,57.32525266666667,-45.003617,163.4,3.407,34.832,0.00719999987632,0.00011756800086,1.57860003412,2.91438527498,0.00902230520333,-0.00523463286311,0.0115703970333
2016-07-02 15:35:00,57.32525266666667,-45.003617,164.1,3.407,34.832,0.0143999997526,0.000102872000753,1.66630003601,2.91563602888,0.0079657543283,-0.00530543842229,0.0114827985037
2016-07-02 15:35:00,57.32525266666667,-45.003617,164.8,3.407,34.832,0.0359999993816,0.000110220000806,2.63100005686,2.92449989251,0.00865138840678,-0.00475669533868,0.0111600526712
2016-07-02 15:35:00,57.32525266666667,-45.003617,165.5,3.406,34.832,0.021599999629,0.000106546000779,1.40320003033,2.9192756825,0.00853424754347,-0.004812288766,0.0117655775071
2016-07-02 15:35:00,57.32525266666667,-45.003617,166.6,3.401,34.831,0.021599999629,0.000102872000753,1.8417000398,2.91008605982,0.00895170456308,-0.00513091378229,0.0115528773274
2016-07-02 15:35:00,57.32525266666667,-45.003617,167.5,3.397,34.832,0.0791999986395,0.000106546000779,1.9294000417,2.8993480762,0.00858394898922,-0.00482252238197,0.011134868094
2016-07-02 15:35:00,57.32525266666667,-45.003617,168.3,3.396,34.832,0.0287999995053,0.000102872000753,1.75400003791,2.91648461111,0.00860168696103,-0.00647124089075,0.0114151833887
2016-07-02 15:35:00,57.32525266666667,-45.003617,168.7,3.396,34.832,0.0287999995053,0.000102872000753,1.75400003791,2.9144616876,0.00891324302025,-0.00552559945785,0.0109446150375
2016-07-02 15:35:00,57.32525266666667,-45.003617,169.3,3.395,34.832,0.0359999993816,0.000108383000793,1.66630003601,2.9144616876,0.00891324302025,-0.00552559945785,0.0109446150375
2016-07-02 15:35:00,57.32525266666667,-45.003617,169.8,3.395,34.832,0.115199998021,9.18500006719e-05,1.75400003791,2.90236436373,0.00864822718408,-0.0063777554259,0.0116930349748
2016-07-02 15:35:00,57.32525266666667,-45.003617,170.3,3.396,34.832,0.115199998021,9.18500006719e-05,1.75400003791,2.92604423173,0.00849736661199,-0.00642311523724,0.0107518982724
2016-07-02 15:35:00,57.32525266666667,-45.003617,171.1,3.401,34.833,0.0287999995053,0.000563959004126,1.66630003601,2.91556363798,0.00798507291145,-0.00568214612384,0.0113727528509
2016-07-02 15:35:00,57.32525266666667,-45.003617,171.5,3.401,34.833,0.0287999995053,0.000563959004126,1.66630003601,2.91556363798,0.00798507291145,-0.00568214612384,0.0113727528509
2016-07-02 15:35:00,57.32525266666667,-45.003617,172.2,3.403,34.833,0.0287999995053,9.36870006853e-05,1.31550002843,2.90935008566,0.00870442669871,-0.00560885130672,0.0109347602029
2016-07-02 15:35:00,57.32525266666667,-45.003617,172.9,3.403,34.833,0.0359999993816,0.000121242000887,-0.0877000018954,2.91192398436,0.00840094931971,-0.00564176482837,0.0115328939128
2016-07-02 15:35:00,57.32525266666667,-45.003617,173.5,3.402,34.834,0.00719999987632,8.63390006316e-05,1.31550002843,2.90692096877,0.00812961103814,-0.00562157418064,0.0111474603826
2016-07-02 15:35:00,57.32525266666667,-45.003617,174.6,3.403,34.833,0.021599999629,9.36870006853e-05,1.57860003412,2.91265995851,0.00869160618443,-0.00607434254146,0.0109897830293
2016-07-02 15:35:00,57.32525266666667,-45.003617,175.4,3.4,34.833,0.0143999997526,9.73610007122e-05,1.57860003412,2.91107942385,0.00850210844604,-0.00623614430755,0.0112525786181
2016-07-02 15:35:00,57.32525266666667,-45.003617,175.6,3.4,34.833,0.0143999997526,9.73610007122e-05,1.57860003412,2.91107942385,0.00850210844604,-0.00623614430755,0.0112525786181
2016-07-02 15:35:00,57.32525266666667,-45.003617,176.5,3.4,34.834,0.0863999985158,9.36870006853e-05,1.66630003601,2.91052442694,0.00845714883434,-0.00595790058672,0.0108520890906
2016-07-02 15:35:00,57.32525266666667,-45.003617,177.0,3.4,34.834,0.0359999993816,9.91980007257e-05,10.5240002275,2.90214316932,0.00813768971837,-0.00587962725373,0.0110647892703
2016-07-02 15:35:00,57.32525266666667,-45.003617,177.5,3.404,34.834,0.0359999993816,9.91980007257e-05,10.5240002275,2.90835672163,0.00873656579614,-0.00624361208136,0.0109873193207
2016-07-02 15:35:00,57.32525266666667,-45.003617,178.2,3.389,34.833,0.0431999992579,9.18500006719e-05,1.49090003222,2.90835672163,0.00873656579614,-0.00624361208136,0.0109873193207
2016-07-02 15:35:00,57.32525266666667,-45.003617,178.6,3.389,34.833,0.0431999992579,9.18500006719e-05,1.49090003222,2.90743574851,0.00817140942714,-0.00480731025012,0.0107220600232
2016-07-02 15:35:00,57.32525266666667,-45.003617,179.4,3.388,34.834,0.0359999993816,9.55240006988e-05,1.75400003791,2.9100096472,0.00849736661199,-0.00592498706507,0.0110423421471
2016-07-02 15:35:00,57.32525266666667,-45.003617,180.0,3.396,34.836,0.0143999997526,9.00130006585e-05,1.57860003412,2.91361310537,0.00752739811418,-0.00611472383693,0.0115304302042
2016-07-02 15:35:00,57.32525266666667,-45.003617,180.4,3.396,34.836,0.0143999997526,9.00130006585e-05,1.57860003412,2.91361310537,0.00752739811418,-0.00611472383693,0.0115304302042
2016-07-02 15:35:00,57.32525266666667,-45.003617,181.0,3.402,34.837,0.0647999988869,5.51100004031e-05,1.05240002275,2.90125839164,0.00788707500781,-0.00576567455693,0.0111625163799
2016-07-02 15:35:00,57.32525266666667,-45.003617,181.8,3.402,34.837,0.0287999995053,0.000101035000739,1.14010002464,2.91887351083,0.0082838084564,-0.0058060558524,0.0115602684533
2016-07-02 15:35:00,57.32525266666667,-45.003617,182.6,3.402,34.837,0.0143999997526,9.91980007257e-05,1.66630003601,2.91806514577,0.00814243155241,-0.00468091126362,0.0112150754976
2016-07-02 15:35:00,57.32525266666667,-45.003617,183.5,3.4,34.836,0.0143999997526,9.36870006853e-05,1.66630003601,2.91012225527,0.00814243155241,-0.00566195547611,0.0107718816869
2016-07-02 15:35:00,57.32525266666667,-45.003617,184.2,3.393,34.835,0.021599999629,9.00130006585e-05,1.66630003601,2.90813552721,0.00770881717235,-0.00580882169455,0.0116730515602
2016-07-02 15:35:00,57.32525266666667,-45.003617,184.7,3.393,34.835,0.021599999629,9.00130006585e-05,1.66630003601,2.92850552235,0.00802353445427,-0.00619825227002,0.0114277756773
2016-07-02 15:35:00,57.32525266666667,-45.003617,185.3,3.392,34.835,0.0359999993816,8.8176000645e-05,1.75400003791,2.92850552235,0.00802353445427,-0.00619825227002,0.0114277756773
2016-07-02 15:35:00,57.32525266666667,-45.003617,185.8,3.392,34.835,0.107999998145,9.73610007122e-05,1.49090003222,2.91140920462,0.00837372767981,-0.00599828188219,0.012316353262
2016-07-02 15:35:00,57.32525266666667,-45.003617,186.3,3.39,34.834,0.107999998145,9.73610007122e-05,1.49090003222,2.9132833246,0.00803319374585,-0.00554579010558,0.0116103638625
2016-07-02 15:35:00,57.32525266666667,-45.003617,187.1,3.386,34.835,0.0359999993816,0.000102872000753,1.66630003601,2.91350451902,0.00839778809701,-0.00611472383693,0.0110872363935
2016-07-02 15:35:00,57.32525266666667,-45.003617,187.4,3.386,34.835,0.0359999993816,0.000102872000753,1.66630003601,2.91350451902,0.00839778809701,-0.00611472383693,0.0110872363935
2016-07-02 15:35:00,57.32525266666667,-45.003617,188.2,3.384,34.835,0.021599999629,9.73610007122e-05,1.57860003412,2.91343212812,0.00825641119302,-0.0062461013393,0.0112851543213
2016-07-02 15:35:00,57.32525266666667,-45.003617,188.9,3.384,34.835,-0.0287999995053,9.73610007122e-05,-2.01710004359,2.91170278994,0.00825799180437,-0.00595790058672,0.0106993391546
2016-07-02 15:35:00,57.32525266666667,-45.003617,189.5,3.381,34.834,-0.0143999997526,8.26650006047e-05,2.54330005497,2.92258555536,0.0082932921245,-0.005684911966,0.0118556397453
2016-07-02 15:35:00,57.32525266666667,-45.003617,190.6,3.381,34.834,0.021599999629,0.00011205700082,1.66630003601,2.91284093577,0.00807815335755,-0.00621595365981,0.0110146938612
2016-07-02 15:35:00,57.32525266666667,-45.003617,191.4,3.381,34.834,0.230399996042,0.00262323601919,1.57860003412,2.91832253564,0.00866912637858,-0.00561134056466,0.0116856438488
2016-07-02 15:35:00,57.32525266666667,-45.003617,191.7,3.381,34.834,0.230399996042,0.00262323601919,1.57860003412,2.91832253564,0.00866912637858,-0.00561134056466,0.0116856438488
2016-07-02 15:35:00,57.32525266666667,-45.003617,192.5,3.381,34.835,0.0287999995053,9.73610007122e-05,1.8417000398,2.9251956495,0.00835757031935,-0.00603893976187,0.0119281822777
2016-07-02 15:35:00,57.32525266666667,-45.003617,193.3,3.387,34.835,0.100799998268,0.000286572002096,1.75400003791,2.90780574644,0.00861608808665,-0.00586939363775,0.011345104565
2016-07-02 15:35:00,57.32525266666667,-45.003617,194.0,3.386,34.836,0.0287999995053,0.000102872000753,1.8417000398,2.91633580759,0.00851334834897,-0.00653181283395,0.0113527694364
2016-07-02 15:35:00,57.32525266666667,-45.003617,194.4,3.386,34.836,0.0287999995053,0.000102872000753,1.8417000398,2.91909470525,0.00853266693212,-0.00606410892549,0.0107844739756
2016-07-02 15:35:00,57.32525266666667,-45.003617,195.2,3.385,34.836,0.0287999995053,9.73610007122e-05,1.40320003033,2.90324511969,0.00785493591038,-0.00534084120188,0.0108145859701
2016-07-02 15:35:00,57.32525266666667,-45.003617,195.6,3.385,34.836,0.0287999995053,9.73610007122e-05,1.40320003033,2.90324511969,0.00785493591038,-0.00534084120188,0.0108145859701
2016-07-02 15:35:00,57.32525266666667,-45.003617,196.3,3.389,34.837,0.0503999991342,9.18500006719e-05,1.66630003601,2.90923747759,0.00842992719444,-0.00485294664568,0.0116530681456
2016-07-02 15:35:00,57.32525266666667,-45.003617,197.1,3.389,34.837,0.00719999987632,0.00011205700082,-0.701600015163,2.91173898539,0.00851018712627,-0.00563180779661,0.0113149925705
2016-07-02 15:35:00,57.32525266666667,-45.003617,197.7,3.386,34.836,0.0,9.00130006585e-05,1.31550002843,2.93001366612,0.00816333074691,-0.00546475093043,0.0114502228005
2016-07-02 15:35:00,57.32525266666667,-45.003617,198.5,3.381,34.835,0.0143999997526,9.55240006988e-05,0.613900013268,2.91350451902,0.00827081231864,-0.0061374037426,0.0114376305119
2016-07-02 15:35:00,57.32525266666667,-45.003617,199.3,3.382,34.835,0.0143999997526,9.55240006988e-05,0.613900013268,2.92111762876,0.00921496416442,-0.00546724018837,0.0118731594513
2016-07-02 15:35:00,57.32525266666667,-45.003617,199.8,3.382,34.835,0.0359999993816,0.000106546000779,1.57860003412,2.92111762876,0.00921496416442,-0.00546724018837,0.0118731594513
2016-07-02 15:35:00,57.32525266666667,-45.003617,200.5,3.381,34.835,0.0143999997526,9.73610007122e-05,1.8417000398,2.91420429773,0.00869792862983,-0.00596038984466,0.0112424500381
2016-07-02 15:35:00,57.32525266666667,-45.003617,201.3,3.373,34.835,0.0287999995053,9.73610007122e-05,1.66630003601,2.93335973442,0.00858552960057,-0.00631939615642,0.0115630059074
