datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-19 09:17:18,57.87134666666667,-54.151136,85.4,3.568,34.699,0.0647999988869,0.000124916000914,2.28020004928,2.90228795112,0.00761573672624,-0.00398281270363,0.0127316250414
2013-07-19 09:17:18,57.87134666666667,-54.151136,85.7,3.568,34.699,0.0647999988869,0.000124916000914,2.28020004928,2.90228795112,0.00761573672624,-0.00398281270363,0.0127316250414
2013-07-19 09:17:18,57.87134666666667,-54.151136,86.5,3.569,34.699,0.0719999987632,0.000126753000927,1.8417000398,2.88772933662,0.00770881717235,-0.00409925465836,0.0129870295042
2013-07-19 09:17:18,57.87134666666667,-54.151136,87.3,3.599,34.705,0.0719999987632,0.000121242000887,2.28020004928,2.88677216805,0.0079898147455,-0.00457470292486,0.0134400781495
2013-07-19 09:17:18,57.87134666666667,-54.151136,88.1,3.624,34.712,0.0503999991342,0.000124916000914,1.9294000417,2.88802292194,0.00756269843431,-0.00547747380435,0.0125290534417
2013-07-19 09:17:18,57.87134666666667,-54.151136,89.0,3.62,34.714,0.0647999988869,0.000113894000833,2.28020004928,2.89622320232,0.00727537841577,-0.00478960886033,0.0127291613327
2013-07-19 09:17:18,57.87134666666667,-54.151136,89.4,3.62,34.714,0.0647999988869,0.000113894000833,2.28020004928,2.89622320232,0.00727537841577,-0.00478960886033,0.0127291613327
2013-07-19 09:17:18,57.87134666666667,-54.151136,90.1,3.642,34.721,0.0719999987632,0.000119405000873,1.9294000417,2.88243273572,0.00778433527013,-0.00412967892207,0.0127691281618
2013-07-19 09:17:18,57.87134666666667,-54.151136,90.8,3.642,34.721,0.0431999992579,0.0001230790009,2.01710004359,2.88817172546,0.00790797420232,-0.00430420356207,0.0119859425581
2013-07-19 09:17:18,57.87134666666667,-54.151136,91.6,3.655,34.725,0.0503999991342,0.000113894000833,1.9294000417,2.89070540699,0.0079625931056,-0.00480233173424,0.0135175480991
2013-07-19 09:17:18,57.87134666666667,-54.151136,91.9,3.655,34.725,0.0503999991342,0.000113894000833,1.9294000417,2.89070540699,0.0079625931056,-0.00480233173424,0.0135175480991
2013-07-19 09:17:18,57.87134666666667,-54.151136,92.7,3.69,34.73,0.0503999991342,0.000115731000847,2.28020004928,2.87849949677,0.00812803042679,-0.00426354568239,0.0116629229802
2013-07-19 09:17:18,57.87134666666667,-54.151136,93.5,3.728,34.737,0.0503999991342,0.000115731000847,2.01710004359,2.88177317418,0.0077521961727,-0.00499953627991,0.0127266976241
2013-07-19 09:17:18,57.87134666666667,-54.151136,94.3,3.726,34.737,0.0575999990106,0.000124916000914,1.9294000417,2.87335169938,0.00781173253351,-0.00403093835713,0.0123111520993
2013-07-19 09:17:18,57.87134666666667,-54.151136,94.6,3.726,34.737,0.0575999990106,0.000124916000914,1.9294000417,2.87335169938,0.00781173253351,-0.00403093835713,0.0123111520993
2013-07-19 09:17:18,57.87134666666667,-54.151136,95.4,3.715,34.737,0.0503999991342,0.000143286001048,2.01710004359,2.88552141415,0.00783895417341,-0.00436726476321,0.0124764943239
2013-07-19 09:17:18,57.87134666666667,-54.151136,96.3,3.704,34.738,0.0287999995053,0.000130427000954,2.10480004549,2.89129659935,0.00723199941541,-0.00434707411548,0.0122084975724
2013-07-19 09:17:18,57.87134666666667,-54.151136,96.5,3.704,34.738,0.0287999995053,0.000130427000954,2.10480004549,2.89129659935,0.00723199941541,-0.00434707411548,0.0122084975724
2013-07-19 09:17:18,57.87134666666667,-54.151136,97.4,3.665,34.735,0.0575999990106,0.000130427000954,1.75400003791,2.89688276386,0.00789831491074,-0.00502996054362,0.0121885141578
2013-07-19 09:17:18,57.87134666666667,-54.151136,98.1,3.691,34.741,0.0575999990106,0.00011205700082,2.10480004549,2.8901544318,0.0077040753383,-0.00567716760796,0.0117981532103
2013-07-19 09:17:18,57.87134666666667,-54.151136,98.5,3.691,34.741,0.0575999990106,0.00011205700082,2.10480004549,2.8901544318,0.0077040753383,-0.00567716760796,0.0117981532103
2013-07-19 09:17:18,57.87134666666667,-54.151136,99.2,3.731,34.747,0.0503999991342,0.000119405000873,2.10480004549,2.87265192068,0.00753389618306,-0.00481754386609,0.0125539642735
2013-07-19 09:17:18,57.87134666666667,-54.151136,100.0,3.803,34.759,0.0575999990106,0.00011756800086,1.8417000398,2.88280273365,0.00758043640612,-0.0045113651395,0.012896967266
2013-07-19 09:17:18,57.87134666666667,-54.151136,100.4,3.803,34.759,0.0575999990106,0.00011756800086,1.8417000398,2.88280273365,0.00758043640612,-0.0045113651395,0.012896967266
2013-07-19 09:17:18,57.87134666666667,-54.151136,101.1,3.898,34.773,0.021599999629,0.000110220000806,2.01710004359,2.87901427651,0.00780523446463,-0.00435979698939,0.0123412640938
2013-07-19 09:17:18,57.87134666666667,-54.151136,101.9,3.898,34.773,0.0287999995053,0.000119405000873,1.75400003791,2.87908666741,0.00765437389255,-0.00488309432517,0.0122112350264
2013-07-19 09:17:18,57.87134666666667,-54.151136,102.7,3.899,34.771,0.0359999993816,0.000113894000833,2.10480004549,2.87989503247,0.00754829730869,-0.00434956337342,0.0122687215615
2013-07-19 09:17:18,57.87134666666667,-54.151136,103.0,3.899,34.771,0.0359999993816,0.000113894000833,2.10480004549,2.87989503247,0.00754829730869,-0.00434956337342,0.0122687215615
2013-07-19 09:17:18,57.87134666666667,-54.151136,103.8,3.89,34.765,0.0287999995053,0.000108383000793,2.01710004359,2.87544701379,0.00788233317377,-0.00503991757538,0.0116454032743
2013-07-19 09:17:18,57.87134666666667,-54.151136,104.4,3.805,34.766,0.0935999983922,0.00231829401696,1.9294000417,2.87544701379,0.00788233317377,-0.00503991757538,0.0116454032743
2013-07-19 09:17:18,57.87134666666667,-54.151136,104.9,3.805,34.766,0.0935999983922,0.00231829401696,1.9294000417,2.87574059911,0.00771373462988,-0.00384120158527,0.0118657683253
2013-07-19 09:17:18,57.87134666666667,-54.151136,105.7,3.751,34.759,0.021599999629,0.000106546000779,1.9294000417,2.88298371091,0.00736845886187,-0.00543709250888,0.0125966685567
2013-07-19 09:17:18,57.87134666666667,-54.151136,106.4,3.748,34.759,0.021599999629,0.000115731000847,2.01710004359,2.88526402428,0.00825008874762,-0.00471133552733,0.0112599697441
2013-07-19 09:17:18,57.87134666666667,-54.151136,106.8,3.748,34.759,0.021599999629,0.000115731000847,2.01710004359,2.88526402428,0.00825008874762,-0.00471133552733,0.0112599697441
2013-07-19 09:17:18,57.87134666666667,-54.151136,107.6,3.75,34.76,0.0359999993816,0.000135938000994,1.9294000417,2.88302392807,0.00839445125083,-0.00554053500549,0.0116755152689
2013-07-19 09:17:18,57.87134666666667,-54.151136,108.4,3.745,34.759,0.0359999993816,0.000108383000793,1.9294000417,2.87544701379,0.00805901039788,-0.00438994466889,0.0121135079169
2013-07-19 09:17:18,57.87134666666667,-54.151136,108.7,3.745,34.759,0.0359999993816,0.000108383000793,1.9294000417,2.87544701379,0.00805901039788,-0.00438994466889,0.0121135079169
2013-07-19 09:17:18,57.87134666666667,-54.151136,109.6,3.742,34.761,0.0719999987632,0.000266365001949,1.9294000417,2.87368148015,0.00748085789113,-0.0052219099892,0.0119158637344
2013-07-19 09:17:18,57.87134666666667,-54.151136,110.5,3.754,34.764,0.021599999629,0.000115731000847,1.8417000398,2.88239654027,0.00782297243644,-0.00432190495187,0.0119957973927
2013-07-19 09:17:18,57.87134666666667,-54.151136,111.3,3.765,34.765,0.021599999629,0.000115731000847,2.10480004549,2.88916106777,0.00699438084262,-0.00438247689507,0.0122761126874
2013-07-19 09:17:18,57.87134666666667,-54.151136,111.6,3.765,34.765,0.021599999629,0.000115731000847,2.10480004549,2.88916106777,0.00699438084262,-0.00438247689507,0.0122761126874
2013-07-19 09:17:18,57.87134666666667,-54.151136,112.5,3.748,34.766,0.0287999995053,0.000119405000873,1.8417000398,2.87379408822,0.00761415611489,-0.00476941821259,0.012381230923
2013-07-19 09:17:18,57.87134666666667,-54.151136,113.4,3.752,34.768,0.021599999629,0.000132264000968,1.8417000398,2.88100100457,0.00725447922126,-0.00457470292486,0.0119158637344
2013-07-19 09:17:18,57.87134666666667,-54.151136,113.7,3.752,34.768,0.021599999629,0.000132264000968,1.8417000398,2.88100100457,0.00725447922126,-0.00457470292486,0.0119158637344
2013-07-19 09:17:18,57.87134666666667,-54.151136,114.5,3.751,34.768,0.0359999993816,0.000113894000833,1.9294000417,2.88464065819,0.0073556383476,-0.00494394285259,0.0113801439769
2013-07-19 09:17:18,57.87134666666667,-54.151136,115.4,3.744,34.769,0.0431999992579,0.000110220000806,1.9294000417,2.88169676156,0.00719669909529,-0.00402347058331,0.0119484394376
2013-07-19 09:17:18,57.87134666666667,-54.151136,116.3,3.739,34.769,0.0791999986395,0.000653972004784,1.66630003601,2.88239654027,0.00765437389255,-0.00541662527693,0.0117455940925
2013-07-19 09:17:18,57.87134666666667,-54.151136,116.5,3.739,34.769,0.0791999986395,0.000653972004784,1.66630003601,2.88239654027,0.00765437389255,-0.00541662527693,0.0117455940925
2013-07-19 09:17:18,57.87134666666667,-54.151136,117.5,3.729,34.77,0.0575999990106,0.000104709000766,2.01710004359,2.87596179353,0.00778433527013,-0.00466569913177,0.0119207911517
2013-07-19 09:17:18,57.87134666666667,-54.151136,118.3,3.736,34.772,0.0431999992579,0.00011756800086,1.66630003601,2.87783591352,0.00775061556135,-0.00601847252992,0.0119158637344
2013-07-19 09:17:18,57.87134666666667,-54.151136,119.2,3.739,34.773,0.0431999992579,0.000132264000968,2.19250004739,2.87588940263,0.00791289165985,-0.00408404252651,0.0115353576215
2013-07-19 09:17:18,57.87134666666667,-54.151136,119.4,3.739,34.773,0.0431999992579,0.000132264000968,2.19250004739,2.87588940263,0.00791289165985,-0.00408404252651,0.0115353576215
2013-07-19 09:17:18,57.87134666666667,-54.151136,120.4,3.746,34.776,0.0359999993816,0.000156145001142,2.10480004549,2.88077981015,0.00755637598892,-0.00503742831744,0.0108720725052
2013-07-19 09:17:18,57.87134666666667,-54.151136,121.2,3.779,34.782,0.0287999995053,0.000126753000927,2.10480004549,2.8714775794,0.00747611605708,-0.00419274012321,0.0118181366249
2013-07-19 09:17:18,57.87134666666667,-54.151136,121.7,3.779,34.782,0.0287999995053,0.000126753000927,2.10480004549,2.8714775794,0.00747611605708,-0.00419274012321,0.0118181366249
2013-07-19 09:17:18,57.87134666666667,-54.151136,122.4,3.84,34.791,0.0503999991342,0.000110220000806,1.9294000417,2.87526201482,0.0077521961727,-0.00457968144074,0.0104641918517
2013-07-19 09:17:18,57.87134666666667,-54.151136,123.2,3.929,34.801,0.0359999993816,0.000108383000793,1.31550002843,2.87169877382,0.00741657969627,-0.00420795225507,0.010536734384
2013-07-19 09:17:18,57.87134666666667,-54.151136,123.5,3.929,34.801,0.0359999993816,0.000108383000793,1.31550002843,2.87169877382,0.00741657969627,-0.00420795225507,0.010536734384
2013-07-19 09:17:18,57.87134666666667,-54.151136,124.4,3.985,34.808,0.021599999629,0.00011756800086,1.9294000417,2.87633179147,0.0076800149211,-0.0042939699461,0.012163603326
2013-07-19 09:17:18,57.87134666666667,-54.151136,125.2,4.0,34.809,0.021599999629,0.000102872000753,1.75400003791,2.86033340239,0.00749859586294,-0.00379833103187,0.0118055443362
2013-07-19 09:17:18,57.87134666666667,-54.151136,125.6,4.0,34.809,0.021599999629,0.000102872000753,1.75400003791,2.86033340239,0.00749859586294,-0.00379833103187,0.0118055443362
2013-07-19 09:17:18,57.87134666666667,-54.151136,126.4,3.984,34.81,0.0143999997526,0.000119405000873,1.9294000417,2.87849949677,0.00754829730869,-0.00464799774197,0.0123188169706
2013-07-19 09:17:18,57.87134666666667,-54.151136,127.2,3.954,34.806,0.0143999997526,0.000108383000793,2.28020004928,2.87210094549,0.0073587995703,-0.00487313729342,0.01202098197
2013-07-19 09:17:18,57.87134666666667,-54.151136,127.7,3.954,34.806,0.021599999629,0.000113894000833,2.01710004359,2.87210094549,0.0073587995703,-0.00487313729342,0.01202098197
2013-07-19 09:17:18,57.87134666666667,-54.151136,128.4,3.954,34.807,0.021599999629,0.000113894000833,2.01710004359,2.87405147809,0.00758043640612,-0.00509053248682,0.0118405837481
2013-07-19 09:17:18,57.87134666666667,-54.151136,129.2,3.964,34.809,0.0143999997526,0.000119405000873,1.9294000417,2.87574059911,0.00737003947322,-0.00458742579877,0.0120157808073
2013-07-19 09:17:18,57.87134666666667,-54.151136,129.5,3.964,34.809,0.0143999997526,0.000119405000873,1.9294000417,2.87574059911,0.00737003947322,-0.00458742579877,0.0120157808073
2013-07-19 09:17:18,57.87134666666667,-54.151136,130.4,3.982,34.811,0.0143999997526,0.000108383000793,2.19250004739,2.8794928608,0.00780523446463,-0.00415982660156,0.0119884062668
2013-07-19 09:17:18,57.87134666666667,-54.151136,131.3,3.985,34.812,0.0143999997526,0.000113894000833,1.57860003412,2.87879308209,0.00783895417341,-0.0034570261099,0.0121110442082
2013-07-19 09:17:18,57.87134666666667,-54.151136,132.2,3.989,34.813,0.0143999997526,0.000110220000806,1.66630003601,2.87007802198,0.00758359762881,-0.00488558358311,0.0118433212021
2013-07-19 09:17:18,57.87134666666667,-54.151136,132.5,3.989,34.813,0.0143999997526,0.000110220000806,1.66630003601,2.87007802198,0.00758359762881,-0.00488558358311,0.0118433212021
2013-07-19 09:17:18,57.87134666666667,-54.151136,133.4,3.994,34.813,0.0143999997526,0.00011205700082,2.01710004359,2.86967585031,0.00833034867945,-0.00428650217228,0.0109572073261
2013-07-19 09:17:18,57.87134666666667,-54.151136,134.4,3.99,34.813,0.0143999997526,0.000115731000847,1.75400003791,2.87989503247,0.0073315779304,-0.00403591687301,0.0120760047964
2013-07-19 09:17:18,57.87134666666667,-54.151136,135.5,3.978,34.811,0.00719999987632,0.000238810001747,1.57860003412,2.86658717188,0.00816175013557,-0.00453930014527,0.0118657683253
2013-07-19 09:17:18,57.87134666666667,-54.151136,136.5,3.966,34.811,0.0359999993816,0.000101035000739,1.75400003791,2.88103720002,0.00785335529904,-0.00482252238197,0.0112224666236
2013-07-19 09:17:18,57.87134666666667,-54.151136,137.4,3.971,34.811,0.0287999995053,0.00058232900426,2.01710004359,2.88662738625,0.00812803042679,-0.00414212521177,0.011708090972
2013-07-19 09:17:18,57.87134666666667,-54.151136,138.3,3.964,34.812,0.021599999629,9.91980007257e-05,2.10480004549,2.87180736017,0.00781805497891,-0.00526256786888,0.0112449137468
2013-07-19 09:17:18,57.87134666666667,-54.151136,138.6,3.964,34.812,0.021599999629,9.91980007257e-05,2.10480004549,2.87180736017,0.00781805497891,-0.00526256786888,0.0112449137468
2013-07-19 09:17:18,57.87134666666667,-54.151136,139.5,3.955,34.811,0.00719999987632,0.000104709000766,1.75400003791,2.87952905625,0.00773305321303,-0.00476167385456,0.0106569086168
2013-07-19 09:17:18,57.87134666666667,-54.151136,140.5,3.945,34.81,0.021599999629,0.000115731000847,2.19250004739,2.88699336247,0.00758201701746,-0.00513865814032,0.0115602684533
2013-07-19 09:17:18,57.87134666666667,-54.151136,141.4,3.946,34.811,0.00719999987632,0.000102872000753,1.57860003412,2.88431087742,0.00779241395036,-0.00432937272568,0.0116829063948
2013-07-19 09:17:18,57.87134666666667,-54.151136,141.7,3.946,34.811,0.00719999987632,0.000102872000753,1.57860003412,2.88431087742,0.00779241395036,-0.00432937272568,0.0116829063948
2013-07-19 09:17:18,57.87134666666667,-54.151136,142.6,3.946,34.811,0.0143999997526,0.000113894000833,1.8417000398,2.87662537679,0.00777309536721,-0.00412718966413,0.0111748349231
2013-07-19 09:17:18,57.87134666666667,-54.151136,143.6,3.943,34.811,0.0287999995053,0.000104709000766,1.75400003791,2.87905047196,0.007586934475,-0.00370484556702,0.0106618360341
2013-07-19 09:17:18,57.87134666666667,-54.151136,144.5,3.939,34.811,0.00719999987632,0.000106546000779,1.8417000398,2.87471103963,0.00772655514415,-0.00460761644651,0.0115279664956
2013-07-19 09:17:18,57.87134666666667,-54.151136,145.4,3.935,34.811,0.0143999997526,0.000514360003763,1.9294000417,2.87846330132,0.00760133560062,-0.00389956085475,0.011202483209
2013-07-19 09:17:18,57.87134666666667,-54.151136,146.3,3.936,34.81,0.021599999629,0.000101035000739,1.75400003791,2.88246893117,0.00781331314486,-0.00436228624733,0.0115854530306
2013-07-19 09:17:18,57.87134666666667,-54.151136,146.7,3.936,34.81,0.021599999629,0.000101035000739,1.75400003791,2.88246893117,0.00781331314486,-0.00436228624733,0.0115854530306
2013-07-19 09:17:18,57.87134666666667,-54.151136,147.7,3.926,34.81,0.00719999987632,0.000101035000739,2.10480004549,2.87761874081,0.00752423689149,-0.00436726476321,0.0121236364968
2013-07-19 09:17:18,57.87134666666667,-54.151136,148.6,3.91,34.808,0.0359999993816,0.000106546000779,2.19250004739,2.87787613068,0.0073315779304,-0.00463029635218,0.0114677425065
2013-07-19 09:17:18,57.87134666666667,-54.151136,149.5,3.909,34.81,0.0143999997526,0.000102872000753,1.8417000398,2.87787613068,0.00726255790149,-0.00435979698939,0.0115679333247
2013-07-19 09:17:18,57.87134666666667,-54.151136,150.4,3.905,34.809,0.0143999997526,0.000110220000806,1.8417000398,2.87408767354,0.00800281088325,-0.00510823387662,0.011049733273
2013-07-19 09:17:18,57.87134666666667,-54.151136,150.7,3.905,34.809,0.0143999997526,0.000110220000806,1.8417000398,2.87408767354,0.00800281088325,-0.00510823387662,0.011049733273
2013-07-19 09:17:18,57.87134666666667,-54.151136,151.7,3.904,34.81,0.0143999997526,0.000119405000873,2.01710004359,2.88045002938,0.00714366080335,-0.00513616888238,0.010696875446
2013-07-19 09:17:18,57.87134666666667,-54.151136,152.4,3.907,34.808,0.0,0.0001230790009,2.01710004359,2.87132877588,0.00739409989042,-0.00328499072784,0.0109897830293
2013-07-19 09:17:18,57.87134666666667,-54.151136,152.8,3.907,34.808,0.0,0.0001230790009,2.01710004359,2.87132877588,0.00739409989042,-0.00328499072784,0.0109897830293
2013-07-19 09:17:18,57.87134666666667,-54.151136,153.6,3.92,34.812,0.0143999997526,0.000108383000793,2.01710004359,2.88706575337,0.00717738051213,-0.00412967892207,0.0115378213301
2013-07-19 09:17:18,57.87134666666667,-54.151136,154.6,3.925,34.814,0.00719999987632,0.000110220000806,1.9294000417,2.87485984315,0.00717421928943,-0.00415484808569,0.0108895922111
2013-07-19 09:17:18,57.87134666666667,-54.151136,154.9,3.925,34.814,0.00719999987632,0.000110220000806,1.9294000417,2.87485984315,0.00717421928943,-0.00415484808569,0.0108895922111
2013-07-19 09:17:18,57.87134666666667,-54.151136,155.9,3.933,34.817,0.0143999997526,0.000106546000779,1.75400003791,2.87427267251,0.00779557517306,-0.00444304883827,0.0117606500898
2013-07-19 09:17:18,57.87134666666667,-54.151136,156.7,3.984,34.817,0.00719999987632,0.000101035000739,1.8417000398,2.89320691478,0.00754021862846,-0.00486290367744,0.0116604592716
2013-07-19 09:17:18,57.87134666666667,-54.151136,157.5,3.991,34.823,0.0143999997526,0.000102872000753,1.57860003412,2.89320691478,0.00754021862846,-0.00486290367744,0.0116604592716
2013-07-19 09:17:18,57.87134666666667,-54.151136,158.0,3.991,34.823,0.0143999997526,0.000102872000753,1.57860003412,2.88313251442,0.00734123722197,-0.00564425408631,0.0114102559714
2013-07-19 09:17:18,57.87134666666667,-54.151136,158.8,3.996,34.823,0.0143999997526,0.000104709000766,1.9294000417,2.88419826935,0.00737811815345,-0.00524735573703,0.0110297498584
2013-07-19 09:17:18,57.87134666666667,-54.151136,159.4,4.0,34.823,0.00719999987632,0.000101035000739,2.19250004739,2.88419826935,0.00737811815345,-0.00524735573703,0.0110297498584
2013-07-19 09:17:18,57.87134666666667,-54.151136,160.0,4.002,34.824,0.00719999987632,0.000101035000739,2.19250004739,2.88489804806,0.00784545224229,-0.00524984499497,0.0114477590919
2013-07-19 09:17:18,57.87134666666667,-54.151136,160.9,4.002,34.824,0.0143999997526,0.000150634001102,1.9294000417,2.88383229313,0.00785177468769,-0.00454427866115,0.0112175392063
2013-07-19 09:17:18,57.87134666666667,-54.151136,161.6,4.001,34.824,0.0143999997526,0.000126753000927,2.28020004928,2.88383229313,0.00785177468769,-0.00454427866115,0.0112175392063
2013-07-19 09:17:18,57.87134666666667,-54.151136,162.1,3.999,34.824,0.0143999997526,0.000126753000927,2.28020004928,2.87386647912,0.00789673429939,-0.00423063216074,0.0108195133874
2013-07-19 09:17:18,57.87134666666667,-54.151136,162.9,3.999,34.824,0.0143999997526,9.73610007122e-05,1.75400003791,2.87430886796,0.00777309536721,-0.00511072313456,0.0113325122764
2013-07-19 09:17:18,57.87134666666667,-54.151136,163.5,3.997,34.825,0.0287999995053,0.000101035000739,2.19250004739,2.87430886796,0.00777309536721,-0.00511072313456,0.0113325122764
2013-07-19 09:17:18,57.87134666666667,-54.151136,164.2,3.99,34.823,0.0287999995053,0.000101035000739,2.19250004739,2.87445364976,0.00733965661062,-0.00529797064847,0.0116905712661
2013-07-19 09:17:18,57.87134666666667,-54.151136,165.0,3.99,34.823,0.0143999997526,0.000104709000766,2.28020004928,2.88195415143,0.00778117404743,-0.00467316690559,0.0110924375562
2013-07-19 09:17:18,57.87134666666667,-54.151136,165.4,3.991,34.825,0.0143999997526,0.000104709000766,2.28020004928,2.88195415143,0.00778117404743,-0.00467316690559,0.0110924375562
2013-07-19 09:17:18,57.87134666666667,-54.151136,166.3,3.99,34.825,-0.0143999997526,9.91980007257e-05,1.66630003601,2.89306213298,0.00815367145534,-0.00450638662362,0.0118556397453
2013-07-19 09:17:18,57.87134666666667,-54.151136,167.3,3.99,34.825,0.00719999987632,0.000106546000779,2.01710004359,2.87724874288,0.00780049263059,-0.00419025086527,0.0112501149095
2013-07-19 09:17:18,57.87134666666667,-54.151136,168.2,3.993,34.827,-0.00719999987632,0.000106546000779,1.75400003791,2.8822115413,0.00815525206669,-0.0047517168228,0.0106344614936
2013-07-19 09:17:18,57.87134666666667,-54.151136,168.5,3.993,34.827,-0.00719999987632,0.000106546000779,1.75400003791,2.8822115413,0.00815525206669,-0.0047517168228,0.0106344614936
2013-07-19 09:17:18,57.87134666666667,-54.151136,169.4,4.002,34.828,0.0,0.000101035000739,1.9294000417,2.89236235428,0.00771847646392,-0.00513091378229,0.0116730515602
2013-07-19 09:17:18,57.87134666666667,-54.151136,170.5,4.008,34.829,0.0,0.000108383000793,2.01710004359,2.87247094342,0.00794661136862,-0.00475420608074,0.0110423421471
2013-07-19 09:17:18,57.87134666666667,-54.151136,171.5,4.011,34.829,0.0,0.000102872000753,2.01710004359,2.87276452874,0.00874130763018,-0.00481477802394,0.0107319148578
2013-07-19 09:17:18,57.87134666666667,-54.151136,172.4,4.023,34.831,0.00719999987632,0.000101035000739,2.10480004549,2.88019263951,0.00771689585258,-0.00574050539332,0.0109722633234
2013-07-19 09:17:18,57.87134666666667,-54.151136,173.4,4.03,34.832,0.0143999997526,0.000108383000793,1.75400003791,2.87739754639,0.00807499213486,-0.00523712212105,0.0112550423268
2013-07-19 09:17:18,57.87134666666667,-54.151136,173.7,4.03,34.832,0.0143999997526,0.000108383000793,1.75400003791,2.87739754639,0.00807499213486,-0.00523712212105,0.0112550423268
2013-07-19 09:17:18,57.87134666666667,-54.151136,174.5,4.034,34.833,0.0143999997526,9.91980007257e-05,2.01710004359,2.88136698079,0.0076109948922,-0.00516382730394,0.0112350589122
2013-07-19 09:17:18,57.87134666666667,-54.151136,175.6,4.032,34.832,0.0143999997526,0.000139612001021,2.10480004549,2.88471304909,0.00763979714344,-0.00453681088733,0.0104740466863
2013-07-19 09:17:18,57.87134666666667,-54.151136,176.4,4.03,34.832,0.0,0.000101035000739,1.8417000398,2.89228996337,0.00813593348353,-0.0051007661028,0.0106642997428
2013-07-19 09:17:18,57.87134666666667,-54.151136,176.8,4.03,34.832,0.0,0.000101035000739,1.8417000398,2.89228996337,0.00813593348353,-0.0051007661028,0.0106642997428
2013-07-19 09:17:18,57.87134666666667,-54.151136,177.7,4.022,34.833,0.0143999997526,9.73610007122e-05,1.9294000417,2.89442147323,0.00811345367768,-0.00452657727136,0.0113149925705
2013-07-19 09:17:18,57.87134666666667,-54.151136,178.4,4.011,34.831,0.0,0.000110220000806,2.10480004549,2.89442147323,0.00811345367768,-0.00452657727136,0.0113149925705
2013-07-19 09:17:18,57.87134666666667,-54.151136,179.0,4.011,34.831,0.0,0.000110220000806,2.10480004549,2.87882927754,0.00808465142643,-0.004986813406,0.0111198120967
2013-07-19 09:17:18,57.87134666666667,-54.151136,179.8,3.998,34.829,0.0,0.000102872000753,2.01710004359,2.8901544318,0.00764137775479,-0.00584145863198,0.0110573981444
2013-07-19 09:17:18,57.87134666666667,-54.151136,180.5,3.991,34.829,0.00719999987632,0.000113894000833,1.75400003791,2.8901544318,0.00764137775479,-0.00584145863198,0.0110573981444
2013-07-19 09:17:18,57.87134666666667,-54.151136,181.1,3.988,34.828,0.00719999987632,0.000113894000833,1.75400003791,2.88394087948,0.00756445466914,-0.0051436366562,0.0111324043853
2013-07-19 09:17:18,57.87134666666667,-54.151136,181.9,3.988,34.828,0.0,9.36870006853e-05,2.19250004739,2.89210496441,0.00782929488184,-0.00629671625075,0.0117280743866
2013-07-19 09:17:18,57.87134666666667,-54.151136,182.5,3.98,34.827,0.00719999987632,0.000110220000806,1.9294000417,2.89210496441,0.00782929488184,-0.00629671625075,0.0117280743866
2013-07-19 09:17:18,57.87134666666667,-54.151136,183.2,3.96,34.827,0.00719999987632,0.000110220000806,1.9294000417,2.89074562416,0.00806059100923,-0.00558368214311,0.0114778710864
2013-07-19 09:17:18,57.87134666666667,-54.151136,184.1,3.953,34.826,0.0143999997526,0.000106546000779,1.8417000398,2.8762191834,0.00802195384292,-0.00546724018837,0.0104242250226
2013-07-19 09:17:18,57.87134666666667,-54.151136,184.4,3.953,34.826,0.0143999997526,0.000106546000779,1.8417000398,2.8762191834,0.00802195384292,-0.00546724018837,0.0104242250226
2013-07-19 09:17:18,57.87134666666667,-54.151136,185.4,3.949,34.826,0.00719999987632,0.000102872000753,2.28020004928,2.88684455895,0.0077521961727,-0.00569735825569,0.0112950091559
2013-07-19 09:17:18,57.87134666666667,-54.151136,186.2,3.95,34.825,0.0143999997526,9.55240006988e-05,1.9294000417,2.87419625989,0.00792079471659,-0.00536352110755,0.0111148846794
2013-07-19 09:17:18,57.87134666666667,-54.151136,187.3,3.949,34.825,0.00719999987632,0.000110220000806,1.75400003791,2.88714216598,0.00752265628014,-0.00551287658394,0.0106842831573
2013-07-19 09:17:18,57.87134666666667,-54.151136,187.5,3.949,34.825,0.00719999987632,0.000110220000806,1.75400003791,2.88714216598,0.00752265628014,-0.00551287658394,0.0106842831573
2013-07-19 09:17:18,57.87134666666667,-54.151136,188.6,3.942,34.825,0.0143999997526,0.000108383000793,1.8417000398,2.87993524964,0.00766069633795,-0.00434707411548,0.0113076014445
2013-07-19 09:17:18,57.87134666666667,-54.151136,189.7,3.933,34.824,0.0143999997526,0.000101035000739,2.19250004739,2.87739754639,0.00778925272766,-0.00468091126362,0.0112224666236
2013-07-19 09:17:18,57.87134666666667,-54.151136,190.8,3.922,34.826,0.00719999987632,0.000101035000739,1.9294000417,2.88971606468,0.00792079471659,-0.00561134056466,0.0108945196284
2013-07-19 09:17:18,57.87134666666667,-54.151136,191.6,3.919,34.823,0.00719999987632,0.000262691001922,1.9294000417,2.8853404369,0.00760607743467,-0.00438994466889,0.0106544449082
2013-07-19 09:17:18,57.87134666666667,-54.151136,192.5,3.918,34.824,0.0143999997526,0.000106546000779,1.75400003791,2.87048421537,0.00754987792004,-0.00510325536074,0.0113201937332
2013-07-19 09:17:18,57.87134666666667,-54.151136,192.9,3.918,34.824,0.0143999997526,0.000106546000779,1.75400003791,2.87048421537,0.00754987792004,-0.00510325536074,0.0113201937332
