datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,106.5,3.709,34.853,0.021599999629,0.000110220000806,1.49090003222,3.17052841228,0.00821953026154,-0.00344181397805,0.129580672404
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,107.5,3.702,34.855,0.0143999997526,0.000163493001196,1.31550002843,3.17052841228,0.00821953026154,-0.00344181397805,0.129580672404
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,108.5,3.701,34.855,0.021599999629,0.000141449001035,1.49090003222,3.15964162515,0.00828855029045,-0.00362629564981,0.125045532279
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,109.3,3.699,34.855,0.021599999629,0.000141449001035,1.49090003222,3.15397904802,0.00824675190144,-0.00436975402115,0.120100047792
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,110.1,3.699,34.855,0.0143999997526,0.000128590000941,1.49090003222,3.13993521327,0.00843783025118,-0.00435730773145,0.114511261604
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,110.6,3.699,34.855,0.0143999997526,0.000128590000941,1.49090003222,3.13993521327,0.00843783025118,-0.00435730773145,0.114511261604
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,111.6,3.695,34.855,0.0143999997526,0.00011205700082,3.50800007582,3.13092656784,0.00794169391109,-0.00402595984125,0.109360468063
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,113.7,3.685,34.855,0.0143999997526,0.000104709000766,1.75400003791,3.0824246643,0.0083078688736,-0.00471880330115,0.101871888764
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,114.7,3.684,34.855,0.0143999997526,0.000101035000739,1.57860003412,3.08882321559,0.00845872944569,-0.004637764126,0.0967887103383
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,115.2,3.684,34.855,0.0143999997526,0.000101035000739,1.57860003412,3.08882321559,0.00845872944569,-0.004637764126,0.0967887103383
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,116.2,3.661,34.854,0.00719999987632,0.000110220000806,1.57860003412,3.08176510276,0.00793045400817,-0.00460512718857,0.0931295555096
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,117.3,3.65,34.853,0.00719999987632,0.000104709000766,1.57860003412,3.07135689992,0.00838812880543,-0.00389707159681,0.0901512055032
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,118.3,3.636,34.852,0.00719999987632,0.000104709000766,1.57860003412,3.0835306364,0.00780839568733,-0.00431664985177,0.0864195081421
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,119.1,3.627,34.853,0.0143999997526,0.000106546000779,1.05240002275,3.0835306364,0.00780839568733,-0.00431664985177,0.0864195081421
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,119.6,3.627,34.853,0.0143999997526,0.000106546000779,1.05240002275,3.05892979528,0.00809589132936,-0.00419274012321,0.0832084745414
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,120.9,3.626,34.852,0.0143999997526,0.000115731000847,1.57860003412,3.04904039389,0.00851018712627,-0.00460761644651,0.080222733409
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,121.7,3.623,34.853,0.0143999997526,0.00017635200129,1.31550002843,3.03697926547,0.00789199246534,-0.00473899394888,0.0772591656545
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,122.4,3.622,34.853,-0.0287999995053,0.000121242000887,3.50800007582,3.03697926547,0.00789199246534,-0.00473899394888,0.0772591656545
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,123.2,3.62,34.852,-0.0287999995053,0.000121242000887,3.50800007582,3.03535851364,0.00788549439646,-0.00466072061589,0.073767816759
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,124.3,3.616,34.853,-0.00719999987632,0.000106546000779,0.96470002085,3.03028712887,0.00755637598892,-0.00473650469094,0.0712849459356
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,125.6,3.61,34.853,0.00719999987632,0.000106546000779,1.57860003412,3.03120408028,0.00764787582367,-0.00504766193341,0.0695732159182
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,126.9,3.61,34.853,-0.00719999987632,0.000101035000739,1.40320003033,3.00745182138,0.00814401216376,-0.00506536332321,0.0672231116162
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,127.9,3.61,34.852,0.00719999987632,0.000115731000847,1.57860003412,3.01455015138,0.00780365385329,-0.00455451227713,0.064840431611
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,128.7,3.612,34.853,0.00719999987632,0.000115731000847,1.57860003412,3.00925355047,0.00791763349389,-0.00456972440898,0.0619045121423
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,129.4,3.608,34.853,0.0,9.55240006988e-05,1.49090003222,3.00925355047,0.00791763349389,-0.00456972440898,0.0619045121423
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,130.2,3.599,34.854,0.00719999987632,0.000180026001317,1.57860003412,3.01270820513,0.00821461280401,-0.00555574713734,0.0603403308982
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,130.7,3.599,34.854,0.00719999987632,0.000180026001317,1.57860003412,3.01270820513,0.00821461280401,-0.00555574713734,0.0603403308982
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,132.0,3.591,34.854,0.0,0.000108383000793,1.40320003033,2.99120006416,0.00852300764054,-0.00500949331167,0.0559803878326
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,132.6,3.591,34.854,0.0,0.000108383000793,1.40320003033,2.99120006416,0.00852300764054,-0.00500949331167,0.0559803878326
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,133.6,3.59,34.854,0.0,0.000130427000954,1.75400003791,2.99120006416,0.00797067178583,-0.00540666824517,0.0541758581229
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,134.7,3.591,34.854,0.100799998268,9.73610007122e-05,1.22780002654,2.98520770626,0.00800281088325,-0.0041675709596,0.0513951522988
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,135.4,3.592,34.855,0.0719999987632,0.000106546000779,0.877000018954,2.98520770626,0.00800281088325,-0.0041675709596,0.0513951522988
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,136.5,3.593,34.855,0.0719999987632,0.000106546000779,0.877000018954,2.98174902989,0.00780207324194,-0.00518927305177,0.0501912200076
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,137.5,3.592,34.855,0.00719999987632,9.36870006853e-05,1.9294000417,2.97538667405,0.00815841328938,-0.00594766697075,0.0500037044052
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,138.6,3.593,34.856,0.0,0.000108383000793,1.57860003412,2.98255739495,0.00814085094106,-0.00604889679363,0.0486245750548
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,139.9,3.593,34.856,0.00719999987632,0.000148797001088,1.75400003791,2.97244679913,0.00823709260987,-0.0059023071594,0.0469352921605
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,141.2,3.592,34.855,0.0143999997526,0.000106546000779,1.57860003412,2.9766736234,0.00806533284328,-0.00610697947889,0.045345926339
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,141.9,3.592,34.856,0.0,0.0001230790009,1.49090003222,2.96906453538,0.00792413156277,-0.0059628791026,0.0441395303392
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,142.7,3.591,34.856,0.0,0.0001230790009,1.49090003222,2.96049827879,0.00851809018301,-0.00480233173424,0.042422599159
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,143.5,3.587,34.855,0.0,9.91980007257e-05,1.40320003033,2.96049827879,0.00851809018301,-0.00480233173424,0.042422599159
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,144.3,3.584,34.856,0.0,9.91980007257e-05,1.40320003033,2.96682041746,0.00760765804601,-0.00556100223744,0.0420445567547
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,145.3,3.58,34.856,0.00719999987632,0.000130427000954,1.49090003222,2.96465271215,0.00794661136862,-0.0047035911693,0.0399071526324
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,146.5,3.577,34.856,0.0143999997526,0.000113894000833,2.98180006444,2.96641824579,0.00720302154068,-0.00500202553785,0.0383155968477
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,147.6,3.571,34.856,-0.00719999987632,9.91980007257e-05,1.31550002843,2.95321494982,0.0082420100674,-0.0053964346292,0.0378425647878
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,148.9,3.572,34.857,-0.00719999987632,0.000104709000766,1.22780002654,2.9496476871,0.00764313398962,-0.00577065307281,0.0365559613843
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,149.9,3.572,34.857,0.00719999987632,0.000113894000833,1.31550002843,2.95395092398,0.00759009569769,-0.00546226167249,0.0350342106779
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,150.4,3.575,34.858,0.00719999987632,0.000113894000833,1.31550002843,2.95395092398,0.00759009569769,-0.00546226167249,0.0350342106779
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,151.4,3.579,34.858,0.0143999997526,9.36870006853e-05,1.31550002843,2.94645042232,0.00818264933007,-0.00574299465126,0.0347913985037
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,152.4,3.58,34.859,0.00719999987632,9.73610007122e-05,1.40320003033,2.95108343997,0.00759167630904,-0.00570261335579,0.0342384327856
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,153.4,3.578,34.859,0.0,0.000119405000873,1.40320003033,2.93769916675,0.00788233317377,-0.00519425156765,0.0328442474379
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,153.9,3.578,34.859,0.0,0.000119405000873,1.40320003033,2.93769916675,0.00788233317377,-0.00519425156765,0.0328442474379
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,154.6,3.576,34.859,0.0143999997526,0.000102872000753,1.49090003222,2.95479548449,0.0082901309018,-0.00537126546558,0.0326715140873
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,155.5,3.574,34.859,0.0143999997526,0.000102872000753,1.49090003222,2.94310435401,0.00819388923299,-0.00597809123446,0.0317632268335
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,156.1,3.573,34.858,0.0143999997526,0.000121242000887,1.57860003412,2.9542445093,0.00779873639576,-0.00604889679363,0.0302789792476
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,156.5,3.573,34.858,0.0143999997526,0.000121242000887,1.57860003412,2.9542445093,0.00779873639576,-0.00604889679363,0.0302789792476
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,157.2,3.571,34.858,-0.0647999988869,0.000130427000954,0.175400003791,2.93883731258,0.00810871184363,-0.00642311523724,0.0304142094776
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,157.9,3.568,34.858,-0.00719999987632,0.000106546000779,1.49090003222,2.93100703015,0.00783421233937,-0.00645105024301,0.0302390124184
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,158.7,3.568,34.858,0.0,9.73610007122e-05,1.40320003033,2.9376629713,0.00883772492247,-0.00656998145569,0.0294930561898
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,159.4,3.565,34.858,0.00719999987632,0.000104709000766,1.57860003412,2.94211098999,0.00783245610453,-0.0062032307859,0.0295505427248
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,160.2,3.562,34.858,0.00719999987632,0.000101035000739,1.8417000398,2.9403092609,0.008617668698,-0.00660261839312,0.0286797585915
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,160.4,3.562,34.858,0.00719999987632,0.000101035000739,1.8417000398,2.9403092609,0.008617668698,-0.00660261839312,0.0286797585915
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,161.2,3.559,34.858,0.00719999987632,0.000106546000779,1.9294000417,2.92740357198,0.00821953026154,-0.00569486899775,0.0285620480674
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,161.7,3.559,34.858,0.00719999987632,0.00011205700082,1.49090003222,2.93582504677,0.00815683267804,-0.0055051322259,0.0271404881792
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,162.3,3.555,34.858,0.00719999987632,0.00011205700082,1.49090003222,2.93383831871,0.00831261070765,-0.00604391827775,0.0267424623603
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,162.9,3.574,34.862,-0.00719999987632,9.91980007257e-05,1.66630003601,2.94100903961,0.0079657543283,-0.00584671373208,0.0276159839477
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,163.4,3.574,34.862,0.00719999987632,0.000108383000793,1.66630003601,2.94100903961,0.0079657543283,-0.00584671373208,0.0276159839477
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,163.9,3.574,34.862,0.00719999987632,0.000108383000793,1.66630003601,2.93784797027,0.00775377678405,-0.00594268845487,0.02623192718
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,164.5,3.588,34.863,0.0647999988869,0.000119405000873,1.05240002275,2.93358092884,0.00797857484257,-0.00592498706507,0.0259614667198
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,165.3,3.588,34.862,0.00719999987632,9.36870006853e-05,1.05240002275,2.93052844586,0.00820829035862,-0.00609204393125,0.0262494468859
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,166.1,3.583,34.862,0.00719999987632,8.63390006316e-05,1.40320003033,2.93170680886,0.00767035562952,-0.00588211651167,0.0254509315395
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,166.8,3.583,34.862,0.0143999997526,0.000108383000793,1.8417000398,2.9368908017,0.00789673429939,-0.00536877620764,0.0251331131243
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,167.5,3.579,34.862,0.00719999987632,9.18500006719e-05,2.01710004359,2.93519765896,0.00786793204814,-0.0053839883395,0.0250405871774
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,167.8,3.579,34.862,0.00719999987632,9.18500006719e-05,2.01710004359,2.93519765896,0.00786793204814,-0.0053839883395,0.0250405871774
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,168.5,3.563,34.861,-0.00719999987632,0.000214929001572,1.75400003791,2.93372973236,0.00794977259132,-0.00548743083611,0.0247501433027
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,169.1,3.56,34.861,0.0143999997526,0.000101035000739,1.49090003222,2.92383630925,0.00836564899958,-0.00509053248682,0.0243447263579
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,169.5,3.56,34.861,0.0143999997526,0.000101035000739,1.49090003222,2.93207278508,0.00799789342572,-0.00541939111909,0.0243321340692
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,170.2,3.561,34.861,0.00719999987632,9.91980007257e-05,1.57860003412,2.92575064641,0.00747769666843,-0.00618801865404,0.0239116611272
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,171.1,3.561,34.861,0.0143999997526,9.91980007257e-05,1.49090003222,2.92641020795,0.00819213299816,-0.00546972944631,0.023233593759
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,171.6,3.565,34.862,0.0575999990106,0.000104709000766,1.31550002843,2.92641020795,0.00819213299816,-0.00546972944631,0.023233593759
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,172.0,3.565,34.862,0.0575999990106,0.000104709000766,1.31550002843,2.92472108693,0.00819546984434,-0.00564176482837,0.0233611591177
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,172.7,3.576,34.862,-0.00719999987632,0.000101035000739,1.40320003033,2.91659319746,0.00860484818372,-0.00545728315661,0.0232486497562
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,173.7,3.586,34.865,-0.00719999987632,9.00130006585e-05,1.31550002843,2.92663140237,0.00857112847495,-0.00506010822311,0.0231509226466
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,174.3,3.588,34.866,0.00719999987632,0.00011205700082,1.66630003601,2.91600602682,0.00855022928044,-0.00541662527693,0.0229806530047
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,174.9,3.588,34.866,0.0143999997526,9.18500006719e-05,1.57860003412,2.91916709615,0.00813768971837,-0.00664327627281,0.0224077038721
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,175.3,3.591,34.865,0.0143999997526,9.18500006719e-05,1.57860003412,2.9224045781,0.00841218922263,-0.00548494157817,0.02196697377
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,175.9,3.589,34.866,0.0143999997526,9.00130006585e-05,1.40320003033,2.9224045781,0.00841218922263,-0.00548494157817,0.02196697377
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,176.7,3.589,34.866,0.0,9.36870006853e-05,1.57860003412,2.91600602682,0.00801405078618,-0.0060768317994,0.0216267082316
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,177.4,3.588,34.865,0.0143999997526,0.000143286001048,1.57860003412,2.92618901353,0.00838654819408,-0.00653955719198,0.0208032820533
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,177.8,3.588,34.865,0.0143999997526,0.000143286001048,1.57860003412,2.92585923276,0.00773305321303,-0.00629920550869,0.0214339914665
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,178.5,3.574,34.864,0.00719999987632,9.73610007122e-05,1.57860003412,2.93004986157,0.00821636903885,-0.00582652308435,0.0217118430525
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,179.3,3.568,34.863,-0.021599999629,7.34800005375e-05,0.438500009477,2.91916709615,0.00750333769698,-0.00546226167249,0.0212311461214
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,179.9,3.568,34.863,0.00719999987632,9.18500006719e-05,1.40320003033,2.92747596288,0.00827731038752,-0.00711595869715,0.0212514032813
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,180.7,3.565,34.862,0.00719999987632,9.91980007257e-05,0.877000018954,2.90916508669,0.00751949505744,-0.00687339434013,0.0202702997498
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,181.5,3.546,34.862,0.00719999987632,0.000231462001693,1.57860003412,2.91931589967,0.00782121620161,-0.00461259496239,0.0196469814626
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,182.2,3.537,34.861,0.0143999997526,0.000108383000793,1.40320003033,2.91537863901,0.007707236561,-0.00516631656188,0.0213362643569
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,182.6,3.537,34.861,0.0143999997526,0.000108383000793,1.40320003033,2.91618700407,0.00753547679441,-0.00603617391972,0.0206354761201
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,183.2,3.536,34.861,0.00719999987632,9.55240006988e-05,1.57860003412,2.91618700407,0.00753547679441,-0.00603617391972,0.0206354761201
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,183.7,3.536,34.861,0.00719999987632,9.73610007122e-05,1.66630003601,2.91604222227,0.00851492896032,-0.00555823639528,0.0198498268077
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,184.3,3.535,34.861,0.00719999987632,9.73610007122e-05,1.66630003601,2.92475728238,0.00789199246534,-0.0043420955996,0.0201049575252
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,184.8,3.535,34.861,0.00719999987632,0.000101035000739,1.66630003601,2.91479146837,0.00817773187254,-0.00575046242508,0.0192689390583
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,185.6,3.528,34.86,0.0,0.000113894000833,1.40320003033,2.92001165666,0.00841060861129,-0.00489332794115,0.020217740632
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,185.8,3.528,34.86,0.0,0.000113894000833,1.40320003033,2.92001165666,0.00841060861129,-0.00489332794115,0.020217740632
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,186.6,3.526,34.86,-0.0719999987632,0.000119405000873,4.29730009288,2.91582102785,0.00813927032971,-0.00524984499497,0.0206130289969
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,187.3,3.527,34.86,-0.00719999987632,0.000104709000766,0.96470002085,2.91964568044,0.00837688890251,-0.00668365756827,0.0194392087002
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,188.3,3.528,34.861,-0.0143999997526,9.91980007257e-05,1.14010002464,2.93027105599,0.00842659034826,-0.00648894228054,0.0193592750419
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,188.9,3.538,34.862,-0.0143999997526,0.000169004001236,1.75400003791,2.92155599588,0.00786793204814,-0.00567218909208,0.0190587025872
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,189.5,3.538,34.862,0.00719999987632,0.00011756800086,1.22780002654,2.92791835171,0.00780049263059,-0.00619050791198,0.0191638208228
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,190.2,3.54,34.863,-0.00719999987632,9.91980007257e-05,1.31550002843,2.92361511483,0.00796417371695,-0.00539394537126,0.0186157825219
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,190.5,3.54,34.863,-0.00719999987632,9.91980007257e-05,1.31550002843,2.92361511483,0.00796417371695,-0.00539394537126,0.0186157825219
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,191.3,3.54,34.863,0.0,9.55240006988e-05,1.57860003412,2.92541684392,0.00814892962129,-0.00609951170507,0.0189185449399
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,191.7,3.54,34.863,0.0,9.55240006988e-05,1.57860003412,2.91159420359,0.00756919650319,-0.00564674334425,0.0192566205151
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,192.4,3.542,34.863,0.00719999987632,0.000102872000753,1.49090003222,2.91828634019,0.00784211539611,-0.00604391827775,0.018523256575
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,193.0,3.535,34.862,0.00719999987632,0.000108383000793,1.8417000398,2.92317674771,0.00784369600746,-0.00559114991693,0.0189262098112
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,193.4,3.535,34.862,0.00719999987632,0.000108383000793,1.8417000398,2.92317674771,0.00784369600746,-0.00559114991693,0.0189262098112
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,194.0,3.527,34.861,0.0143999997526,0.000146960001075,-0.877000018954,2.9190585098,0.00789357307669,-0.00611721309487,0.018313020104
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,194.6,3.527,34.861,0.0,0.00018186300133,0.877000018954,2.93777155766,0.00786951265949,-0.00575820678311,0.018530647701
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,195.5,3.516,34.86,0.0143999997526,9.18500006719e-05,1.22780002654,2.92096882524,0.00834316919373,-0.00595541132878,0.0184682337486
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,196.3,3.518,34.861,0.0,0.000146960001075,1.57860003412,2.91806514577,0.00821461280401,-0.00528773703249,0.0184381217541
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,197.0,3.52,34.861,0.0,0.00011756800086,1.57860003412,2.90585521384,0.00780365385329,-0.00649143153848,0.0179524974056
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,197.5,3.52,34.861,0.0,0.00011756800086,1.57860003412,2.91777156045,0.00818581055277,-0.00626629198704,0.0175197059203
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,198.0,3.52,34.861,0.0143999997526,0.000106546000779,1.49090003222,2.91777156045,0.00818581055277,-0.00626629198704,0.0175197059203
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,198.6,3.521,34.862,0.0143999997526,9.18500006719e-05,1.75400003791,2.92299174874,0.00822585270694,-0.00492375220486,0.0177499258059
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,199.1,3.521,34.862,0.0143999997526,9.18500006719e-05,1.75400003791,2.92332152951,0.00772005707527,-0.00551287658394,0.0177324061
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,199.7,3.519,34.861,0.0143999997526,9.00130006585e-05,1.49090003222,2.91894590173,0.00794819197997,-0.00634982042013,0.0180652805125
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,200.5,3.521,34.861,0.00719999987632,0.000102872000753,1.40320003033,2.9178801468,0.00764629521232,-0.00670882673189,0.0182678521122
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,200.7,3.521,34.861,0.00719999987632,0.000102872000753,1.40320003033,2.9178801468,0.00764629521232,-0.00670882673189,0.0182678521122
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,201.5,3.518,34.861,0.00719999987632,7.16430005241e-05,-0.175400003791,2.92376391835,0.00802037323158,-0.00535605333373,0.0171115515214
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,202.2,3.518,34.861,-0.00719999987632,9.00130006585e-05,1.05240002275,2.91655700201,0.00816649196961,-0.00602621688796,0.017294413452
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,203.1,3.518,34.861,0.0,9.18500006719e-05,1.57860003412,2.92740357198,0.00853266693212,-0.00545479389867,0.0170088969946
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,203.8,3.517,34.861,0.00719999987632,9.91980007257e-05,1.40320003033,2.91012225527,0.00860642879507,-0.00586441512187,0.0171742392192
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,204.5,3.516,34.861,0.00719999987632,0.000106546000779,1.66630003601,2.9238725047,0.00774253688113,-0.00679733368086,0.0167261179912
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,204.8,3.516,34.861,0.00719999987632,0.000106546000779,1.66630003601,2.9238725047,0.00774253688113,-0.00679733368086,0.0167261179912
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,205.7,3.515,34.861,0.0,0.000102872000753,1.66630003601,2.91784395135,0.00835282848531,-0.00634235264631,0.0170992329782
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,206.3,3.515,34.861,0.0143999997526,9.18500006719e-05,1.49090003222,2.92618901353,0.00813277226084,-0.00668863608415,0.0161479676958
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,206.9,3.514,34.861,0.0143999997526,9.18500006719e-05,1.49090003222,2.91795253771,0.00836564899958,-0.00613989300054,0.0168512196413
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,207.8,3.514,34.861,0.0143999997526,0.000143286001048,1.66630003601,2.93078583573,0.00785669214522,-0.00592249780714,0.0165960889238
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,208.4,3.511,34.86,0.00719999987632,0.000102872000753,1.49090003222,2.92773335275,0.00789515368804,-0.00739420241797,0.0160704977462
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,209.2,3.509,34.86,-0.0575999990106,0.00011205700082,1.31550002843,2.91986687486,0.00838812880543,-0.00618304013816,0.0159401949334
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,209.5,3.509,34.86,-0.0575999990106,0.00011205700082,1.31550002843,2.91986687486,0.00838812880543,-0.00618304013816,0.0159401949334
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,210.5,3.502,34.86,0.0,8.8176000645e-05,1.31550002843,2.93030725144,0.00818897177546,-0.00611721309487,0.015524923154
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,211.6,3.5,34.86,0.0,9.18500006719e-05,1.57860003412,2.92299174874,0.00821461280401,-0.00625882421322,0.0163157736291
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,211.8,3.5,34.86,0.0,9.18500006719e-05,1.57860003412,2.92299174874,0.00821461280401,-0.00625882421322,0.0163157736291
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,212.7,3.495,34.859,0.0,9.36870006853e-05,1.57860003412,2.92813954613,0.00832876806811,-0.00573027177734,0.0157975735774
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,213.3,3.494,34.86,0.00719999987632,9.18500006719e-05,1.49090003222,2.90806313631,0.00805901039788,-0.00600077114013,0.0158000372861
