datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,92.3,3.104,34.728,2.94479994942,0.00022962500168,1.8417000398,2.91280474032,0.00843941086253,-0.00626629198704,0.0116905712661
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,92.7,3.104,34.728,2.94479994942,0.00022962500168,1.8417000398,2.91280474032,0.00843941086253,-0.00626629198704,0.0116905712661
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,93.7,3.121,34.733,2.71439995337,0.000225951001653,2.01710004359,2.91559983343,0.00804935110631,-0.00553555648961,0.0110647892703
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,94.5,3.141,34.737,2.71439995337,0.000225951001653,2.01710004359,2.91674200098,0.00797541361987,-0.00556100223744,0.0110073027352
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,95.1,3.161,34.745,1.69199997094,0.000165330001209,1.66630003601,2.91674200098,0.00797541361987,-0.00556100223744,0.0110073027352
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,95.8,3.161,34.745,1.61999997217,0.000207581001519,1.49090003222,2.92317674771,0.0077312969782,-0.00587188289569,0.0118857517399
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,97.0,3.207,34.751,1.50479997415,0.000255343001868,2.01710004359,2.91350451902,0.00806059100923,-0.00630694986672,0.0112424500381
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,97.5,3.207,34.751,1.50479997415,0.000255343001868,2.01710004359,2.91350451902,0.00806059100923,-0.00630694986672,0.0112424500381
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,98.6,3.219,34.754,1.18079997972,0.000224114001639,1.57860003412,2.9283245451,0.00877028550491,-0.00659266136136,0.0109645984521
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,99.2,3.229,34.756,2.1887999624,0.000225951001653,1.9294000417,2.91997546121,0.00854390683505,-0.00580882169455,0.0107168588605
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,100.1,3.232,34.756,1.65599997155,0.000198396001451,1.9294000417,2.90037763568,0.00818264933007,-0.00588211651167,0.0118156729162
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,100.4,3.232,34.756,1.65599997155,0.000198396001451,1.9294000417,2.90037763568,0.00818264933007,-0.00588211651167,0.0118156729162
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,101.2,3.238,34.758,1.0655999817,0.000282898002069,1.66630003601,2.91115181475,0.00831910877653,-0.00552283361569,0.0111299406767
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,101.6,3.238,34.758,1.44719997514,0.000137775001008,1.57860003412,2.91177518084,0.00788549439646,-0.00556100223744,0.0109295590402
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,102.4,3.239,34.759,1.39679997601,0.00040597700297,1.9294000417,2.90416609282,0.00805409294035,-0.00655974783972,0.0113878088482
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,102.7,3.239,34.759,1.39679997601,0.00040597700297,1.9294000417,2.90416609282,0.00805409294035,-0.00655974783972,0.0113878088482
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,103.5,3.241,34.76,1.61999997217,0.000227788001666,1.57860003412,2.91890970628,0.00823551199852,-0.00572280400352,0.0113601605623
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,104.0,3.241,34.76,0.97919998318,0.000130427000954,1.66630003601,2.91894590173,0.00810555062094,-0.0053181612962,0.0114477590919
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,104.5,3.251,34.761,0.97919998318,0.000130427000954,1.66630003601,2.9157124415,0.00832701183327,-0.00468340052156,0.0111474603826
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,105.1,3.251,34.761,1.65599997155,0.000154308001129,1.57860003412,2.9157124415,0.00832701183327,-0.00468340052156,0.0111474603826
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,105.6,3.251,34.761,1.59119997267,0.000165330001209,1.8417000398,2.90850552515,0.0079353714657,-0.00538122249734,0.011565469616
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,106.4,3.256,34.762,1.4903999744,0.00017635200129,1.57860003412,2.90806313631,0.00789041185399,-0.00559114991693,0.01054412551
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,107.2,3.259,34.763,2.5847999556,0.00189394701385,1.66630003601,2.92394891732,0.00807183091216,-0.00596536836054,0.011497854501
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,107.9,3.259,34.763,1.01519998256,0.000165330001209,1.75400003791,2.90872269785,0.00814085094106,-0.00578088668878,0.011212611789
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,108.6,3.262,34.764,1.01519998256,0.000165330001209,1.75400003791,2.91512124914,0.00833667112485,-0.00592747632301,0.0113149925705
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,109.0,3.262,34.764,1.67759997118,0.000944218006907,1.57860003412,2.91512124914,0.00833667112485,-0.00592747632301,0.0113149925705
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,109.6,3.266,34.764,0.511199991219,0.000139612001021,2.36790005118,2.91368951799,0.00780681507598,-0.00566444473405,0.0114726699237
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,110.3,3.264,34.764,1.12319998071,0.000187374001371,1.8417000398,2.92578684186,0.00791605288254,-0.00587686141157,0.0112175392063
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,111.0,3.264,34.764,1.12319998071,0.000187374001371,1.8417000398,2.90482565436,0.00808465142643,-0.00583399085817,0.0108720725052
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,111.8,3.263,34.768,1.46159997489,0.000213092001559,1.75400003791,2.90155599868,0.00864506596138,-0.00531041693817,0.0116180287338
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,112.4,3.245,34.768,1.46159997489,0.000213092001559,1.75400003791,2.90957128008,0.00805409294035,-0.00505264044929,0.0117305380953
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,112.8,3.245,34.768,0.741599987261,0.00011756800086,1.66630003601,2.90957128008,0.00805409294035,-0.00505264044929,0.0117305380953
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,113.4,3.23,34.768,1.56239997316,0.000124916000914,1.8417000398,2.91567222433,0.00842184851421,-0.00559640501703,0.0110672529789
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,114.0,3.226,34.769,0.993599982932,0.000167167001223,1.49090003222,2.90784194189,0.00811995174656,-0.00488558358311,0.0118230640422
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,114.5,3.226,34.769,0.993599982932,0.000167167001223,1.49090003222,2.92089643434,0.0077040753383,-0.00520171934146,0.0118906791572
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,114.9,3.226,34.769,1.15199998021,0.000157982001156,1.57860003412,2.92089643434,0.0077040753383,-0.00520171934146,0.0118906791572
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,115.6,3.23,34.77,1.20239997935,0.000187374001371,1.66630003601,2.92119001966,0.00837039083363,-0.00561659566476,0.0104967675549
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,116.2,3.252,34.776,0.784799986519,0.000128590000941,1.57860003412,2.91391071241,0.00832385061058,-0.00582375724219,0.0117455940925
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,116.6,3.252,34.776,0.784799986519,0.000128590000941,1.57860003412,2.91391071241,0.00832385061058,-0.00582375724219,0.0117455940925
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,117.3,3.349,34.785,0.734399987385,0.000110220000806,1.57860003412,2.90350250956,0.00791763349389,-0.0057454839092,0.0116103638625
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,117.9,3.349,34.785,0.892799984664,0.000156145001142,1.66630003601,2.90493826243,0.00784861346499,-0.00515387027218,0.0120710773791
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,118.6,3.4,34.796,0.892799984664,0.000156145001142,1.66630003601,2.91563602888,0.00823235077582,-0.00523712212105,0.0108895922111
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,119.1,3.4,34.796,0.806399986148,0.000146960001075,1.75400003791,2.91563602888,0.00823235077582,-0.00523712212105,0.0108895922111
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,119.7,3.393,34.792,0.201599996537,0.00123446400903,1.66630003601,2.92530825757,0.00740533979335,-0.00515387027218,0.0123111520993
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,120.4,3.389,34.792,0.439199992456,0.000145123001062,1.40320003033,2.92133480146,0.00789041185399,-0.00568740122393,0.0122186261524
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,120.8,3.389,34.792,0.439199992456,0.000145123001062,1.40320003033,2.92133480146,0.00789041185399,-0.00568740122393,0.0122186261524
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,121.7,3.403,34.794,0.561599990353,0.000169004001236,1.8417000398,2.91512124914,0.00857762654382,-0.0060768317994,0.0112826906127
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,122.5,3.403,34.795,0.806399986148,0.000134101000981,1.57860003412,2.9224045781,0.00846838873726,-0.00611721309487,0.0120535576732
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,123.3,3.406,34.794,0.453599992208,0.000110220000806,1.57860003412,2.91494027189,0.00842026790286,-0.00546475093043,0.0120133170986
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,123.9,3.424,34.796,0.237599995919,0.000113894000833,1.8417000398,2.91960948499,0.00837039083363,-0.00528275851662,0.0116979623921
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,124.3,3.424,34.796,0.237599995919,0.000113894000833,1.8417000398,2.91960948499,0.00837039083363,-0.00528275851662,0.0116979623921
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,125.0,3.424,34.796,0.518399991095,0.000104709000766,1.8417000398,2.90310033789,0.00845065076546,-0.0055532578794,0.0121334913314
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,125.6,3.424,34.796,0.467999991961,0.000132264000968,1.8417000398,2.92869052132,0.00822427209559,-0.00564425408631,0.0117105546807
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,126.4,3.419,34.796,1.18079997972,0.00011756800086,1.66630003601,2.92277055432,0.00840094931971,-0.00512095675053,0.0117705049244
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,127.3,3.415,34.796,1.08719998132,0.000108383000793,1.75400003791,2.90736335761,0.00811995174656,-0.00573027177734,0.0114452953832
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,127.7,3.415,34.796,1.08719998132,0.000108383000793,1.75400003791,2.90736335761,0.00811995174656,-0.00573027177734,0.0114452953832
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,128.5,3.412,34.796,0.525599990971,0.00011205700082,1.75400003791,2.9217047994,0.00819705045569,-0.00596038984466,0.011935847149
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,129.1,3.409,34.795,1.02239998244,0.000130427000954,1.57860003412,2.91240256864,0.00832068938788,-0.00634982042013,0.0118482486194
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,129.6,3.409,34.795,1.02239998244,0.000130427000954,1.57860003412,2.91240256864,0.00832068938788,-0.00634982042013,0.0118482486194
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,130.4,3.409,34.794,0.309599994682,0.0001230790009,1.57860003412,2.91537863901,0.008314191319,-0.00591226419116,0.0120535576732
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,131.0,3.409,34.794,0.467999991961,0.00011756800086,1.57860003412,2.91545505163,0.00791289165985,-0.00583896937405,0.0113149925705
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,131.5,3.403,34.794,0.467999991961,0.00011756800086,1.57860003412,2.91350451902,0.00828205222157,-0.005335862686,0.0119607579809
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,132.3,3.405,34.795,0.640799988993,0.000108383000793,1.66630003601,2.91350451902,0.00828205222157,-0.005335862686,0.0119607579809
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,133.2,3.4,34.794,0.813599986024,0.000110220000806,1.40320003033,2.9263016216,0.0079834923001,-0.00604889679363,0.0121384187487
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,133.7,3.4,34.794,0.295199994929,0.000132264000968,1.8417000398,2.90611260371,0.00816807258096,-0.00619299716992,0.0116979623921
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,134.6,3.401,34.794,0.143999997526,0.000137775001008,1.8417000398,2.92508706315,0.0079385326884,-0.00638273394178,0.0112476512008
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,135.0,3.401,34.794,0.143999997526,0.000137775001008,1.8417000398,2.92508706315,0.0079385326884,-0.00638273394178,0.0112476512008
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,135.7,3.398,34.794,0.647999988869,0.000137775001008,1.49090003222,2.92412989457,0.00828205222157,-0.00685569295033,0.0116829063948
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,136.5,3.391,34.793,0.259199995548,0.00011756800086,1.57860003412,2.92244077355,0.00819546984434,-0.0056190849227,0.0119782776868
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,137.3,3.395,34.793,0.259199995548,0.00011756800086,1.57860003412,2.91170278994,0.00801563139753,-0.00584920299002,0.0111649800885
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,137.8,3.395,34.793,0.2735999953,0.000126753000927,1.57860003412,2.91170278994,0.00801563139753,-0.00584920299002,0.0111649800885
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,138.7,3.379,34.793,0.158399997279,0.000137775001008,1.75400003791,2.91975426679,0.00789673429939,-0.0065345786761,0.0112501149095
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,139.6,3.371,34.793,0.388799993321,0.00011205700082,1.8417000398,2.92354272393,0.00841218922263,-0.00511072313456,0.0114677425065
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,140.2,3.369,34.794,0.179999996908,0.000102872000753,1.57860003412,2.91968187589,0.00776343607563,-0.00541164676105,0.0114077922628
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,140.7,3.369,34.794,0.179999996908,0.000102872000753,1.57860003412,2.91085822943,0.00784703285364,-0.00573276103528,0.0117880246303
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,141.5,3.377,34.795,0.143999997526,0.000159819001169,1.49090003222,2.91085822943,0.00784703285364,-0.00573276103528,0.0117880246303
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,142.3,3.376,34.795,0.266399995424,0.000126753000927,1.66630003601,2.90839291708,0.00833034867945,-0.00633986338837,0.01201085339
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,143.0,3.371,34.795,0.151199997403,0.000110220000806,1.8417000398,2.90313653334,0.00814401216376,-0.00545202805652,0.011783097213
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,143.5,3.371,34.795,0.151199997403,0.000110220000806,1.8417000398,2.91589341875,0.00787109327084,-0.00524486647909,0.0122662578529
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,144.3,3.368,34.795,0.287999995053,0.000108383000793,1.8417000398,2.91589341875,0.00787109327084,-0.00524486647909,0.0122662578529
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,144.8,3.368,34.795,0.35279999394,0.0001230790009,1.9294000417,2.91137300917,0.00786301459061,-0.00506536332321,0.0116954986834
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,145.6,3.363,34.794,0.35279999394,0.0001230790009,1.9294000417,2.90762074748,0.00825166935897,-0.00559640501703,0.0118832880313
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,146.1,3.363,34.794,0.115199998021,0.000106546000779,1.57860003412,2.90762074748,0.00825166935897,-0.00559640501703,0.0118832880313
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,146.7,3.361,34.795,0.309599994682,0.000110220000806,1.8417000398,2.91942448602,0.00816333074691,-0.00530045990641,0.0122035701551
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,147.5,3.364,34.795,0.223199996166,0.000101035000739,1.49090003222,2.91909470525,0.00812153235791,-0.00579609882064,0.0114551502178
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,148.3,3.367,34.795,0.223199996166,0.000101035000739,1.49090003222,2.91508505369,0.00837688890251,-0.00537126546558,0.0120083896813
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,149.1,3.37,34.796,0.122399997897,0.000104709000766,1.49090003222,2.92824813248,0.00841218922263,-0.00579609882064,0.0115427487474
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,149.5,3.37,34.796,0.122399997897,0.000104709000766,1.49090003222,2.92824813248,0.00841218922263,-0.00579609882064,0.0115427487474
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,150.1,3.369,34.796,0.388799993321,0.000119405000873,1.75400003791,2.90949486746,0.00808623203778,-0.00522716508929,0.0113776802682
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,150.7,3.369,34.796,0.107999998145,0.000113894000833,1.8417000398,2.90912889124,0.00809589132936,-0.0051436366562,0.0113576968536
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,151.4,3.367,34.795,0.287999995053,0.000104709000766,1.66630003601,2.92545303937,0.00854864866909,-0.00588958428549,0.0107143951519
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,151.9,3.367,34.795,0.266399995424,0.000121242000887,1.75400003791,2.90357490046,0.00877836418514,-0.00560636204878,0.0112651709068
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,152.7,3.365,34.795,0.230399996042,0.000104709000766,1.57860003412,2.91674200098,0.00792571217412,-0.00621318781766,0.0120009985554
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,153.5,3.361,34.796,0.453599992208,0.000132264000968,1.9294000417,2.9203816546,0.0086145074753,-0.00558617140105,0.011868232034
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,153.8,3.361,34.796,0.453599992208,0.000132264000968,1.9294000417,2.9203816546,0.0086145074753,-0.00558617140105,0.011868232034
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,154.6,3.36,34.796,0.143999997526,0.000134101000981,1.66630003601,2.90648260165,0.00837039083363,-0.00680507803889,0.0121033793369
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,155.1,3.36,34.796,0.21599999629,0.000137775001008,1.9294000417,2.92733118107,0.00855356612662,-0.00558368214311,0.0105717737959
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,156.1,3.358,34.795,0.316799994558,0.000104709000766,1.75400003791,2.91350451902,0.00892606353453,-0.00566969983414,0.0110346772757
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,157.0,3.35,34.795,0.2735999953,0.000150634001102,1.66630003601,2.92104121614,0.00830453202742,-0.00572031474558,0.0120984519196
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,157.5,3.35,34.795,0.2735999953,0.000150634001102,1.66630003601,2.92056263185,0.00807183091216,-0.00571008112961,0.0114901896297
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,158.3,3.334,34.793,0.187199996784,9.55240006988e-05,1.66630003601,2.92056263185,0.00807183091216,-0.00571008112961,0.0114901896297
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,158.9,3.334,34.793,0.122399997897,0.000104709000766,1.57860003412,2.9283245451,0.00843466902849,-0.00609702244713,0.0117529852185
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,159.7,3.328,34.792,0.122399997897,0.000104709000766,1.57860003412,2.92758857094,0.00813593348353,-0.00559363917487,0.0116905712661
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,160.2,3.318,34.792,0.13679999765,9.91980007257e-05,1.66630003601,2.92758857094,0.00813593348353,-0.00559363917487,0.0116905712661
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,160.7,3.318,34.792,0.187199996784,0.000110220000806,1.8417000398,2.92049024095,0.00771057340718,-0.00582126798425,0.0117655775071
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,161.4,3.316,34.791,0.187199996784,0.000110220000806,1.8417000398,2.92828432793,0.0083350905135,-0.00593522068105,0.0108170496788
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,162.1,3.316,34.791,0.158399997279,0.000225951001653,1.8417000398,2.92828432793,0.0083350905135,-0.00593522068105,0.0108170496788
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,162.6,3.316,34.791,0.755999987014,0.000119405000873,1.75400003791,2.92086023889,0.00831752816518,-0.00506536332321,0.0117130183893
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,163.5,3.308,34.791,0.381599993445,0.00011205700082,2.01710004359,2.93056464131,0.00879276531077,-0.00503244980156,0.0115953078652
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,163.9,3.308,34.791,0.381599993445,0.00011205700082,2.01710004359,2.93056464131,0.00879276531077,-0.00503244980156,0.0115953078652
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,164.8,3.303,34.791,0.439199992456,0.000119405000873,2.10480004549,2.92578684186,0.00836248777688,-0.00531318278032,0.0116478669829
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,165.4,3.299,34.791,0.129599997774,0.000102872000753,1.57860003412,2.92457228341,0.00799947403707,-0.0056796568659,0.0122711852701
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,166.3,3.296,34.79,0.115199998021,9.36870006853e-05,1.8417000398,2.9192032916,0.008962944466,-0.00506536332321,0.0113026740272
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,166.7,3.296,34.79,0.115199998021,9.36870006853e-05,1.8417000398,2.9192032916,0.008962944466,-0.00506536332321,0.0113026740272
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,167.5,3.283,34.79,0.287999995053,0.000102872000753,1.75400003791,2.93501668171,0.00805409294035,-0.00562904195446,0.0112000195004
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,168.2,3.272,34.788,0.251999995671,0.000104709000766,1.9294000417,2.92740357198,0.00826765109595,-0.00533835194394,0.0122887049761
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,168.6,3.272,34.788,0.251999995671,0.000104709000766,1.9294000417,2.92740357198,0.00826765109595,-0.00533835194394,0.0122887049761
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,169.5,3.272,34.789,0.237599995919,0.000101035000739,1.8417000398,2.9264464034,0.00790323236827,-0.00512344600847,0.0124964777385
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,170.3,3.273,34.789,0.179999996908,0.000115731000847,1.66630003601,2.9170355863,0.00783421233937,-0.00588958428549,0.0117031635548
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,171.0,3.272,34.789,0.35279999394,9.55240006988e-05,2.01710004359,2.91405549421,0.00767035562952,-0.00581131095249,0.0116380121484
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,171.4,3.272,34.789,0.35279999394,9.55240006988e-05,2.01710004359,2.91405549421,0.00767035562952,-0.00581131095249,0.0116380121484
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,172.3,3.27,34.789,0.143999997526,9.91980007257e-05,1.57860003412,2.91828634019,0.00785177468769,-0.00559114991693,0.0115854530306
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,172.8,3.27,34.789,0.381599993445,0.000101035000739,1.9294000417,2.9238725047,0.00823709260987,-0.00616008364827,0.0115353576215
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,173.7,3.267,34.79,0.115199998021,0.000106546000779,2.01710004359,2.90541684672,0.00805093171766,-0.00666595617848,0.0115528773274
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,174.1,3.267,34.79,0.115199998021,0.000106546000779,2.01710004359,2.90541684672,0.00805093171766,-0.00666595617848,0.0115528773274
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,174.7,3.273,34.791,0.187199996784,0.000108383000793,1.66630003601,2.91997546121,0.00788233317377,-0.00561134056466,0.0113076014445
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,175.4,3.297,34.793,0.187199996784,0.000108383000793,1.66630003601,2.91618700407,0.00763013785187,-0.0049209863627,0.0116128275711
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,176.1,3.292,34.793,0.129599997774,0.000108383000793,1.66630003601,2.91618700407,0.00763013785187,-0.0049209863627,0.0116128275711
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,176.6,3.292,34.793,0.331199994311,0.000124916000914,2.01710004359,2.92074763082,0.00790481297962,-0.0056190849227,0.0111649800885
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,177.6,3.287,34.794,0.266399995424,0.000102872000753,1.9294000417,2.91177518084,0.00812469358061,-0.00543432666673,0.0114077922628
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,178.0,3.287,34.794,0.266399995424,0.000102872000753,1.9294000417,2.91177518084,0.00812469358061,-0.00543432666673,0.0114077922628
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,178.9,3.288,34.794,0.237599995919,0.000104709000766,1.66630003601,2.91527005266,0.00823709260987,-0.00601847252992,0.0117105546807
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,179.5,3.289,34.796,0.309599994682,9.91980007257e-05,1.8417000398,2.91449788305,0.00839620748566,-0.004908540073,0.0111548515085
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,180.5,3.302,34.797,0.115199998021,9.91980007257e-05,1.8417000398,2.91773134329,0.0083591509307,-0.00503991757538,0.0113902725568
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,180.9,3.302,34.797,0.115199998021,9.91980007257e-05,1.8417000398,2.91773134329,0.0083591509307,-0.00503991757538,0.0113902725568
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,181.8,3.307,34.798,0.179999996908,0.000130427000954,1.8417000398,2.9133557155,0.00836073154205,-0.0049691120162,0.0123363366765
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,182.4,3.311,34.797,0.158399997279,8.8176000645e-05,1.75400003791,2.91883731538,0.0079834923001,-0.00573027177734,0.0119309197317
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,183.4,3.32,34.799,0.41039999295,0.0001230790009,1.66630003601,2.92449989251,0.00819705045569,-0.00517655017785,0.01141271968
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,183.8,3.32,34.799,0.41039999295,0.0001230790009,1.66630003601,2.92449989251,0.00819705045569,-0.00517655017785,0.01141271968
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,184.6,3.333,34.801,0.143999997526,0.000102872000753,2.10480004549,2.91512124914,0.00802687130045,-0.00540915750311,0.0119057351545
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,185.3,3.345,34.803,0.143999997526,9.55240006988e-05,2.28020004928,2.9270737912,0.00840744738859,-0.00575571752517,0.0107869376842
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,185.7,3.345,34.803,0.143999997526,9.55240006988e-05,2.28020004928,2.9270737912,0.00840744738859,-0.00575571752517,0.0107869376842
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,186.4,3.345,34.802,0.115199998021,9.91980007257e-05,1.8417000398,2.91486385927,0.00819213299816,-0.00565448770229,0.0111800360858
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,187.2,3.345,34.803,0.0935999983922,9.91980007257e-05,1.57860003412,2.91979046224,0.00756761589184,-0.00504766193341,0.0111425329653
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,187.6,3.345,34.803,0.0935999983922,9.91980007257e-05,1.57860003412,2.91979046224,0.00756761589184,-0.00504766193341,0.0111425329653
