datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-23 15:34:05,57.452427,-43.101533,109.3,3.648,34.851,0.0,9.55240006988e-05,1.40320003033,3.12430682213,0.00793045400817,-0.00380082028981,0.107077705131
2016-07-23 15:34:05,57.452427,-43.101533,110.3,3.649,34.852,0.0143999997526,0.000108383000793,1.8417000398,3.11559176202,0.00836073154205,-0.00446351607022,0.102245003751
2016-07-23 15:34:05,57.452427,-43.101533,110.5,3.649,34.852,0.0143999997526,0.000108383000793,1.8417000398,3.11559176202,0.00836073154205,-0.00446351607022,0.102245003751
2016-07-23 15:34:05,57.452427,-43.101533,111.3,3.641,34.851,0.0143999997526,9.73610007122e-05,1.57860003412,3.11239449723,0.00864014850385,-0.00378062964207,0.100550519694
2016-07-23 15:34:05,57.452427,-43.101533,111.9,3.636,34.85,0.0,9.55240006988e-05,1.57860003412,3.09073755275,0.00827889099887,-0.00409676540042,0.0990087855729
2016-07-23 15:34:05,57.452427,-43.101533,112.4,3.636,34.85,0.0,9.55240006988e-05,1.57860003412,3.08775746066,0.0077521961727,-0.00424833355053,0.0964509085085
2016-07-23 15:34:05,57.452427,-43.101533,113.0,3.62,34.849,0.00719999987632,0.000104709000766,1.57860003412,3.08775746066,0.0077521961727,-0.00424833355053,0.0964509085085
2016-07-23 15:34:05,57.452427,-43.101533,113.9,3.62,34.849,0.0143999997526,0.000130427000954,1.57860003412,3.07779164665,0.00749209779406,-0.00393745289228,0.0924963823878
2016-07-23 15:34:05,57.452427,-43.101533,114.4,3.603,34.847,0.0,0.000113894000833,1.57860003412,3.07779164665,0.00749209779406,-0.00393745289228,0.0924963823878
2016-07-23 15:34:05,57.452427,-43.101533,114.9,3.603,34.847,0.0,0.000113894000833,1.57860003412,3.06654290501,0.00782455304779,-0.00400051409342,0.0912924500966
2016-07-23 15:34:05,57.452427,-43.101533,115.5,3.574,34.845,-0.0791999986395,0.000115731000847,0.701600015163,3.07128450902,0.00795135320267,-0.00407408549475,0.0899385053235
2016-07-23 15:34:05,57.452427,-43.101533,116.3,3.565,34.844,0.0143999997526,0.000102872000753,1.05240002275,3.07385840771,0.00831752816518,-0.00353778870084,0.0885894879676
2016-07-23 15:34:05,57.452427,-43.101533,117.1,3.562,34.845,0.00719999987632,8.8176000645e-05,1.66630003601,3.05771523683,0.00787741571624,-0.00448121746001,0.0868325899583
2016-07-23 15:34:05,57.452427,-43.101533,117.8,3.562,34.845,0.00719999987632,9.36870006853e-05,1.31550002843,3.05481155737,0.00858394898922,-0.00468340052156,0.0859139003791
2016-07-23 15:34:05,57.452427,-43.101533,118.4,3.56,34.845,0.00719999987632,9.36870006853e-05,1.31550002843,3.05889359983,0.0085663866409,-0.00415733734363,0.0836639868954
2016-07-23 15:34:05,57.452427,-43.101533,118.8,3.56,34.845,0.00719999987632,9.36870006853e-05,1.49090003222,3.05889359983,0.0085663866409,-0.00415733734363,0.0836639868954
2016-07-23 15:34:05,57.452427,-43.101533,119.4,3.556,34.847,0.0143999997526,0.000101035000739,1.57860003412,3.05054451594,0.0085214270292,-0.00431167133589,0.0811386855342
2016-07-23 15:34:05,57.452427,-43.101533,120.2,3.555,34.847,0.0143999997526,9.91980007257e-05,1.49090003222,3.06080391527,0.00826923170729,-0.00443309180651,0.0801701742913
2016-07-23 15:34:05,57.452427,-43.101533,120.5,3.555,34.847,0.0143999997526,9.91980007257e-05,1.49090003222,3.06080391527,0.00826923170729,-0.00443309180651,0.0801701742913
2016-07-23 15:34:05,57.452427,-43.101533,121.3,3.555,34.847,0.0143999997526,9.18500006719e-05,1.57860003412,3.04458835349,0.00819213299816,-0.00595541132878,0.0773393730581
2016-07-23 15:34:05,57.452427,-43.101533,121.7,3.555,34.847,0.0143999997526,9.18500006719e-05,1.57860003412,3.04458835349,0.00819213299816,-0.00595541132878,0.0773393730581
2016-07-23 15:34:05,57.452427,-43.101533,122.4,3.554,34.847,0.0143999997526,0.000101035000739,1.57860003412,3.04613269271,0.00822111087289,-0.00497685637424,0.0759377965845
2016-07-23 15:34:05,57.452427,-43.101533,123.2,3.553,34.847,0.0143999997526,9.36870006853e-05,1.22780002654,3.03293341846,0.00901106530041,-0.00519176230971,0.0738778624118
2016-07-23 15:34:05,57.452427,-43.101533,123.9,3.553,34.847,0.00719999987632,8.8176000645e-05,1.40320003033,3.03528612274,0.00816649196961,-0.00562157418064,0.0728192889307
2016-07-23 15:34:05,57.452427,-43.101533,124.7,3.55,34.848,0.00719999987632,0.000102872000753,1.22780002654,3.03668568015,0.00863048921227,-0.00474922756486,0.0715127021126
2016-07-23 15:34:05,57.452427,-43.101533,125.5,3.546,34.848,0.0143999997526,9.18500006719e-05,1.49090003222,3.02686464795,0.00811345367768,-0.00508029887085,0.0704642572114
2016-07-23 15:34:05,57.452427,-43.101533,126.3,3.544,34.848,0.00719999987632,0.000371074002715,1.57860003412,3.018189805,0.00818739116412,-0.00492873072074,0.0695581599209
2016-07-23 15:34:05,57.452427,-43.101533,127.0,3.544,34.848,0.0143999997526,0.000161656001183,1.57860003412,3.01553949369,0.00812644981544,-0.00591226419116,0.0677410379225
2016-07-23 15:34:05,57.452427,-43.101533,127.6,3.543,34.848,0.0143999997526,0.000161656001183,1.57860003412,3.00678823813,0.00860326757237,-0.0044684945861,0.0676058076924
2016-07-23 15:34:05,57.452427,-43.101533,128.2,3.54,34.849,0.00719999987632,0.000102872000753,1.57860003412,3.00789421022,0.0082179496502,-0.00491351858888,0.0652458485558
2016-07-23 15:34:05,57.452427,-43.101533,128.6,3.54,34.849,0.00719999987632,0.000102872000753,1.57860003412,3.00789421022,0.0082179496502,-0.00491351858888,0.0652458485558
2016-07-23 15:34:05,57.452427,-43.101533,129.4,3.538,34.849,0.0143999997526,0.000134101000981,1.66630003601,3.00649465281,0.00832226999923,-0.00502719470147,0.0637766569672
2016-07-23 15:34:05,57.452427,-43.101533,129.9,3.538,34.849,-0.00719999987632,0.000101035000739,1.66630003601,3.01021071905,0.00841535044533,-0.00478711960239,0.0629532307889
2016-07-23 15:34:05,57.452427,-43.101533,130.7,3.539,34.849,-0.021599999629,0.00011756800086,1.49090003222,3.01495232305,0.0079657543283,-0.00530792768023,0.0611536284964
2016-07-23 15:34:05,57.452427,-43.101533,131.6,3.539,34.849,-0.00719999987632,9.36870006853e-05,1.22780002654,3.00351858244,0.00784211539611,-0.00487064803548,0.059709621485
2016-07-23 15:34:05,57.452427,-43.101533,132.4,3.536,34.849,0.0,9.18500006719e-05,2.19250004739,3.00954713579,0.00825799180437,-0.0045113651395,0.0604528402596
2016-07-23 15:34:05,57.452427,-43.101533,133.1,3.536,34.849,0.00719999987632,9.18500006719e-05,1.57860003412,3.00520770346,0.00821145158132,-0.0055051322259,0.0583879786697
2016-07-23 15:34:05,57.452427,-43.101533,133.7,3.534,34.849,0.00719999987632,9.18500006719e-05,1.57860003412,2.99748600738,0.0083319292908,-0.00542685889291,0.0574618979645
2016-07-23 15:34:05,57.452427,-43.101533,134.2,3.53,34.851,0.0143999997526,9.36870006853e-05,1.66630003601,2.99748600738,0.0083319292908,-0.00542685889291,0.0574618979645
2016-07-23 15:34:05,57.452427,-43.101533,134.7,3.53,34.851,0.0,0.000113894000833,1.57860003412,2.98759660598,0.00807657274621,-0.00487313729342,0.057281773488
2016-07-23 15:34:05,57.452427,-43.101533,135.3,3.528,34.85,0.0,0.000113894000833,1.57860003412,3.00164044074,0.00850368905739,-0.0056672105762,0.0551243859512
2016-07-23 15:34:05,57.452427,-43.101533,135.9,3.523,34.85,0.00719999987632,9.00130006585e-05,1.75400003791,2.99722861751,0.0086385678925,-0.00575046242508,0.0546338341854
2016-07-23 15:34:05,57.452427,-43.101533,136.3,3.523,34.85,0.00719999987632,9.00130006585e-05,1.75400003791,2.99722861751,0.0086385678925,-0.00575046242508,0.0546338341854
2016-07-23 15:34:05,57.452427,-43.101533,137.0,3.513,34.85,0.0143999997526,9.00130006585e-05,1.57860003412,3.00303999815,0.00819546984434,-0.00524486647909,0.0542508643638
2016-07-23 15:34:05,57.452427,-43.101533,137.6,3.513,34.85,0.0143999997526,0.000124916000914,1.40320003033,2.99351657298,0.00814243155241,-0.00506536332321,0.0532147380059
2016-07-23 15:34:05,57.452427,-43.101533,138.3,3.517,34.849,0.021599999629,0.000163493001196,4.29730009288,2.98237641769,0.00828538906775,-0.0048604144195,0.0527392422374
2016-07-23 15:34:05,57.452427,-43.101533,138.6,3.517,34.849,0.021599999629,0.000163493001196,4.29730009288,2.98237641769,0.00828538906775,-0.0048604144195,0.0527392422374
2016-07-23 15:34:05,57.452427,-43.101533,140.1,3.497,34.851,0.00719999987632,9.18500006719e-05,1.8417000398,2.98458031845,0.00796417371695,-0.00501474841177,0.0508246668748
2016-07-23 15:34:05,57.452427,-43.101533,140.8,3.497,34.851,0.0,9.00130006585e-05,1.66630003601,2.97781579094,0.00813927032971,-0.00544953879858,0.0495180800567
2016-07-23 15:34:05,57.452427,-43.101533,141.4,3.497,34.852,0.0,9.00130006585e-05,1.66630003601,2.98700943534,0.00869318679578,-0.00417006021754,0.0491225179465
2016-07-23 15:34:05,57.452427,-43.101533,141.8,3.497,34.852,0.0,9.55240006988e-05,1.49090003222,2.98700943534,0.00869318679578,-0.00417006021754,0.0491225179465
2016-07-23 15:34:05,57.452427,-43.101533,142.4,3.499,34.852,0.0,8.8176000645e-05,1.66630003601,2.98649465561,0.00802529068911,-0.0055709592692,0.0482065658213
2016-07-23 15:34:05,57.452427,-43.101533,143.2,3.504,34.853,0.0,9.00130006585e-05,1.57860003412,2.98671182831,0.00770249472695,-0.00552808871579,0.0473130608194
2016-07-23 15:34:05,57.452427,-43.101533,143.5,3.504,34.853,0.0,9.00130006585e-05,1.57860003412,2.98671182831,0.00770249472695,-0.00552808871579,0.0473130608194
2016-07-23 15:34:05,57.452427,-43.101533,144.4,3.506,34.853,0.00719999987632,8.63390006316e-05,1.40320003033,2.9772286203,0.0082869696791,-0.00488309432517,0.0460593068645
2016-07-23 15:34:05,57.452427,-43.101533,144.7,3.506,34.853,0.00719999987632,8.63390006316e-05,1.40320003033,2.9772286203,0.0082869696791,-0.00488309432517,0.0460593068645
2016-07-23 15:34:05,57.452427,-43.101533,145.4,3.504,34.854,0.00719999987632,8.8176000645e-05,1.66630003601,2.97380613938,0.00806375223193,-0.00584671373208,0.045936668923
2016-07-23 15:34:05,57.452427,-43.101533,146.0,3.504,34.854,-0.00719999987632,8.63390006316e-05,0.701600015163,2.96288717851,0.00767509746357,-0.00562157418064,0.0450029233466
2016-07-23 15:34:05,57.452427,-43.101533,146.5,3.504,34.853,-0.00719999987632,9.73610007122e-05,1.40320003033,2.96288717851,0.00767509746357,-0.00562157418064,0.0450029233466
2016-07-23 15:34:05,57.452427,-43.101533,147.5,3.503,34.853,0.00719999987632,8.8176000645e-05,0.96470002085,2.96053447424,0.00807341152351,-0.00551287658394,0.0428655192243
2016-07-23 15:34:05,57.452427,-43.101533,148.4,3.502,34.854,0.00719999987632,8.45020006182e-05,1.57860003412,2.95832655176,0.00759817437792,-0.00619050791198,0.0409460164444
2016-07-23 15:34:05,57.452427,-43.101533,148.6,3.502,34.854,0.00719999987632,8.45020006182e-05,1.57860003412,2.95832655176,0.00759817437792,-0.00619050791198,0.0409460164444
2016-07-23 15:34:05,57.452427,-43.101533,149.5,3.501,34.853,-0.0143999997526,9.18500006719e-05,1.49090003222,2.95626743281,0.00816016952422,-0.00557344852714,0.0407557633879
2016-07-23 15:34:05,57.452427,-43.101533,150.0,3.501,34.853,0.0,9.00130006585e-05,1.57860003412,2.96424651876,0.00755795660026,-0.00578586520466,0.0399246723383
2016-07-23 15:34:05,57.452427,-43.101533,150.6,3.5,34.853,0.0,9.00130006585e-05,1.57860003412,2.95935611124,0.00803003252315,-0.00531041693817,0.0390188487931
2016-07-23 15:34:05,57.452427,-43.101533,151.2,3.497,34.852,0.00719999987632,0.000106546000779,1.49090003222,2.95935611124,0.00803003252315,-0.00531041693817,0.0390188487931
2016-07-23 15:34:05,57.452427,-43.101533,152.1,3.497,34.852,-0.00719999987632,9.18500006719e-05,1.31550002843,2.94906051646,0.00822111087289,-0.00447845161786,0.0379925772698
2016-07-23 15:34:05,57.452427,-43.101533,152.7,3.49,34.852,0.0,9.36870006853e-05,1.49090003222,2.94906051646,0.00822111087289,-0.00447845161786,0.0379925772698
2016-07-23 15:34:05,57.452427,-43.101533,153.1,3.49,34.852,0.0,9.36870006853e-05,1.49090003222,2.94961149165,0.00813435287218,-0.00553555648961,0.0376947422691
2016-07-23 15:34:05,57.452427,-43.101533,153.8,3.469,34.85,-0.021599999629,0.000113894000833,2.45560005307,2.94994529414,0.00769283543538,-0.00523463286311,0.037149167677
2016-07-23 15:34:05,57.452427,-43.101533,154.5,3.471,34.851,0.0,9.18500006719e-05,1.22780002654,2.94428271701,0.00794169391109,-0.00551536584188,0.0358401171502
2016-07-23 15:34:05,57.452427,-43.101533,155.3,3.474,34.851,-0.00719999987632,8.8176000645e-05,1.49090003222,2.95314255892,0.00827256855348,-0.00665848840466,0.0357777031979
2016-07-23 15:34:05,57.452427,-43.101533,156.2,3.477,34.852,0.0,8.26650006047e-05,1.75400003791,2.94001567558,0.00837372767981,-0.00564674334425,0.0355348910237
2016-07-23 15:34:05,57.452427,-43.101533,156.4,3.477,34.852,0.0,8.26650006047e-05,1.75400003791,2.94001567558,0.00837372767981,-0.00564674334425,0.0355348910237
2016-07-23 15:34:05,57.452427,-43.101533,157.3,3.475,34.851,-0.00719999987632,9.55240006988e-05,1.31550002843,2.94795856608,0.00847154995996,-0.00502221618559,0.0346112740272
2016-07-23 15:34:05,57.452427,-43.101533,157.8,3.475,34.851,0.0,9.73610007122e-05,1.9294000417,2.94733117828,0.00773305321303,-0.00505512970723,0.0341207222614
2016-07-23 15:34:05,57.452427,-43.101533,158.4,3.476,34.852,0.0,9.73610007122e-05,1.9294000417,2.94979649062,0.00782613365914,-0.00476167385456,0.0341908010851
2016-07-23 15:34:05,57.452427,-43.101533,159.0,3.479,34.852,0.0,9.00130006585e-05,1.49090003222,2.94979649062,0.00782613365914,-0.00476167385456,0.0341908010851
2016-07-23 15:34:05,57.452427,-43.101533,159.5,3.479,34.852,0.0143999997526,8.26650006047e-05,1.40320003033,2.9449060831,0.00770249472695,-0.00620572004384,0.0332699215426
2016-07-23 15:34:05,57.452427,-43.101533,160.3,3.484,34.853,0.0143999997526,8.26650006047e-05,1.40320003033,2.94898812556,0.0085936082808,-0.00506010822311,0.0327867609028
2016-07-23 15:34:05,57.452427,-43.101533,160.8,3.484,34.853,0.0,0.000102872000753,1.57860003412,2.94873073569,0.0076768536984,-0.00595541132878,0.032609100135
2016-07-23 15:34:05,57.452427,-43.101533,161.6,3.482,34.852,-0.0431999992579,0.000104709000766,6.05130013078,2.94336174388,0.00774429311596,-0.00559640501703,0.0319584073073
2016-07-23 15:34:05,57.452427,-43.101533,161.8,3.482,34.852,-0.0431999992579,0.000104709000766,6.05130013078,2.94336174388,0.00774429311596,-0.00559640501703,0.0319584073073
2016-07-23 15:34:05,57.452427,-43.101533,162.6,3.483,34.852,0.00719999987632,8.45020006182e-05,1.49090003222,2.93762677585,0.00805093171766,-0.0064206259793,0.0319132393154
2016-07-23 15:34:05,57.452427,-43.101533,163.6,3.486,34.853,-0.0143999997526,8.45020006182e-05,0.701600015163,2.93270017288,0.00794819197997,-0.00594517771281,0.0313224967314
2016-07-23 15:34:05,57.452427,-43.101533,164.3,3.486,34.853,-0.00719999987632,8.8176000645e-05,1.57860003412,2.944978474,0.00788549439646,-0.00538122249734,0.0307120444783
2016-07-23 15:34:05,57.452427,-43.101533,164.9,3.486,34.853,-0.00719999987632,8.45020006182e-05,1.57860003412,2.92788215626,0.00814401216376,-0.00577065307281,0.0304440477268
2016-07-23 15:34:05,57.452427,-43.101533,165.7,3.486,34.854,0.00719999987632,8.8176000645e-05,1.57860003412,2.94876693114,0.00761889794894,-0.00585667076384,0.0303890249004
2016-07-23 15:34:05,57.452427,-43.101533,166.5,3.486,34.854,0.0,8.08280005913e-05,1.49090003222,2.95126843894,0.00767351685222,-0.00528275851662,0.0303991534804
2016-07-23 15:34:05,57.452427,-43.101533,167.2,3.487,34.854,0.0,8.08280005913e-05,1.49090003222,2.93883731258,0.00840744738859,-0.00487313729342,0.0293353788365
2016-07-23 15:34:05,57.452427,-43.101533,167.7,3.487,34.854,0.00719999987632,0.000101035000739,1.8417000398,2.9403092609,0.0080075527173,-0.00544704954064,0.0283416830163
2016-07-23 15:34:05,57.452427,-43.101533,168.4,3.485,34.854,0.0,8.63390006316e-05,2.01710004359,2.9403092609,0.0080075527173,-0.00544704954064,0.0283416830163
2016-07-23 15:34:05,57.452427,-43.101533,168.8,3.485,34.854,0.0,8.63390006316e-05,2.01710004359,2.9276971573,0.00794169391109,-0.00549766445208,0.028992375844
2016-07-23 15:34:05,57.452427,-43.101533,169.5,3.484,34.853,0.00719999987632,0.000178189001304,-0.701600015163,2.94545705829,0.00747927727978,-0.00646100727477,0.0281040720048
2016-07-23 15:34:05,57.452427,-43.101533,170.4,3.474,34.853,-0.0143999997526,0.000169004001236,1.22780002654,2.93578885132,0.0083110300963,-0.00506536332321,0.0286570377229
2016-07-23 15:34:05,57.452427,-43.101533,171.3,3.468,34.852,0.0,8.08280005913e-05,1.14010002464,2.93335973442,0.00776501668698,-0.00564674334425,0.0284695221205
2016-07-23 15:34:05,57.452427,-43.101533,172.0,3.468,34.852,-0.00719999987632,8.63390006316e-05,1.8417000398,2.93666960728,0.00820987096997,-0.00545202805652,0.0273956188967
2016-07-23 15:34:05,57.452427,-43.101533,172.6,3.468,34.852,-0.00719999987632,8.63390006316e-05,1.8417000398,2.93167061341,0.00761731733759,-0.00554330084764,0.0269376428341
2016-07-23 15:34:05,57.452427,-43.101533,173.1,3.468,34.852,0.0,9.55240006988e-05,1.66630003601,2.93167061341,0.00761731733759,-0.00554330084764,0.0269376428341
2016-07-23 15:34:05,57.452427,-43.101533,173.7,3.468,34.853,0.0143999997526,8.45020006182e-05,1.57860003412,2.93133681092,0.00809905255206,-0.00593273142311,0.0263896045333
2016-07-23 15:34:05,57.452427,-43.101533,174.5,3.466,34.853,0.00719999987632,9.55240006988e-05,1.66630003601,2.93711199611,0.00718387858101,-0.00470856968518,0.0263521014128
2016-07-23 15:34:05,57.452427,-43.101533,175.2,3.468,34.853,0.00719999987632,9.55240006988e-05,1.66630003601,2.92328533406,0.00786459520196,-0.00552283361569,0.025345813304
2016-07-23 15:34:05,57.452427,-43.101533,175.8,3.468,34.853,0.00719999987632,0.000110220000806,1.57860003412,2.9249784768,0.00800913332865,-0.00522965434723,0.0255185466545
2016-07-23 15:34:05,57.452427,-43.101533,176.4,3.478,34.854,0.00719999987632,9.36870006853e-05,1.57860003412,2.9249784768,0.00800913332865,-0.00522965434723,0.0255185466545
2016-07-23 15:34:05,57.452427,-43.101533,176.9,3.478,34.854,0.00719999987632,9.36870006853e-05,1.57860003412,2.92361511483,0.00808623203778,-0.00533835194394,0.0251607614102
2016-07-23 15:34:05,57.452427,-43.101533,177.6,3.489,34.856,0.0287999995053,9.00130006585e-05,1.8417000398,2.9284693269,0.00782771427049,-0.00556598075332,0.0246474887758
2016-07-23 15:34:05,57.452427,-43.101533,178.5,3.489,34.856,0.0,9.18500006719e-05,1.22780002654,2.92604423173,0.00767351685222,-0.00575046242508,0.0242921672401
2016-07-23 15:34:05,57.452427,-43.101533,179.4,3.49,34.856,-0.00719999987632,9.55240006988e-05,1.49090003222,2.91747395342,0.00778275465878,-0.00482003312403,0.0234887244764
2016-07-23 15:34:05,57.452427,-43.101533,180.2,3.489,34.857,0.00719999987632,9.91980007257e-05,1.57860003412,2.93512526806,0.0076350553094,-0.00620820930178,0.0232511134649
2016-07-23 15:34:05,57.452427,-43.101533,180.5,3.489,34.857,0.00719999987632,9.91980007257e-05,1.57860003412,2.93512526806,0.0076350553094,-0.00620820930178,0.0232511134649
2016-07-23 15:34:05,57.452427,-43.101533,181.3,3.489,34.857,-0.00719999987632,0.000101035000739,1.05240002275,2.94111762596,0.00818897177546,-0.00509302174476,0.0230833075316
2016-07-23 15:34:05,57.452427,-43.101533,181.8,3.489,34.857,0.00719999987632,0.000102872000753,1.75400003791,2.93729297337,0.0076559545039,-0.0053964346292,0.0222774010593
2016-07-23 15:34:05,57.452427,-43.101533,182.5,3.49,34.857,0.00719999987632,0.000102872000753,1.75400003791,2.93931589687,0.00851492896032,-0.00546226167249,0.0226277951777
2016-07-23 15:34:05,57.452427,-43.101533,183.1,3.492,34.858,0.0,0.000139612001021,1.57860003412,2.93931589687,0.00851492896032,-0.00546226167249,0.0226277951777
2016-07-23 15:34:05,57.452427,-43.101533,183.6,3.492,34.858,0.0,0.000139612001021,1.57860003412,2.9217047994,0.00816333074691,-0.00566195547611,0.0214714945869
2016-07-23 15:34:05,57.452427,-43.101533,184.4,3.491,34.858,0.0143999997526,9.18500006719e-05,1.57860003412,2.92273435887,0.00820829035862,-0.0055532578794,0.0219697112241
2016-07-23 15:34:05,57.452427,-43.101533,185.0,3.491,34.858,0.0,9.36870006853e-05,1.49090003222,2.92460847886,0.00838970941678,-0.00565946621817,0.0210710050594
2016-07-23 15:34:05,57.452427,-43.101533,185.6,3.494,34.858,0.021599999629,9.00130006585e-05,-1.14010002464,2.92460847886,0.00838970941678,-0.00565946621817,0.0210710050594
2016-07-23 15:34:05,57.452427,-43.101533,186.1,3.496,34.858,0.021599999629,9.00130006585e-05,-1.14010002464,2.92990507977,0.00801405078618,-0.0059504328129,0.0206907726919
2016-07-23 15:34:05,57.452427,-43.101533,186.9,3.496,34.858,0.0143999997526,9.18500006719e-05,1.40320003033,2.92133480146,0.00808781264913,-0.00558617140105,0.0203477696994
2016-07-23 15:34:05,57.452427,-43.101533,187.8,3.489,34.858,-0.00719999987632,9.91980007257e-05,1.05240002275,2.91695917368,0.00832226999923,-0.00615261587446,0.0204329045204
2016-07-23 15:34:05,57.452427,-43.101533,188.7,3.481,34.857,0.0143999997526,0.000104709000766,1.57860003412,2.92836074055,0.00792729278547,-0.00585916002178,0.0203127302876
2016-07-23 15:34:05,57.452427,-43.101533,189.7,3.482,34.858,0.00719999987632,9.55240006988e-05,1.57860003412,2.92416609002,0.00758359762881,-0.00534858555991,0.0192215811032
2016-07-23 15:34:05,57.452427,-43.101533,190.4,3.483,34.858,0.0143999997526,9.55240006988e-05,1.75400003791,2.93225778404,0.00837197144498,-0.00603119540384,0.0196395903367
2016-07-23 15:34:05,57.452427,-43.101533,191.2,3.484,34.858,-0.00719999987632,9.18500006719e-05,1.75400003791,2.93045605496,0.00817773187254,-0.00617778503807,0.0194241527029
2016-07-23 15:34:05,57.452427,-43.101533,191.6,3.484,34.858,-0.00719999987632,9.18500006719e-05,1.75400003791,2.93045605496,0.00817773187254,-0.00617778503807,0.0194241527029
2016-07-23 15:34:05,57.452427,-43.101533,192.6,3.476,34.857,0.00719999987632,9.36870006853e-05,1.40320003033,2.90923747759,0.00848278986289,-0.00471880330115,0.0182730532749
2016-07-23 15:34:05,57.452427,-43.101533,192.9,3.476,34.857,0.00719999987632,9.36870006853e-05,1.40320003033,2.90923747759,0.00848278986289,-0.00471880330115,0.0182730532749
2016-07-23 15:34:05,57.452427,-43.101533,193.7,3.465,34.856,0.0143999997526,9.73610007122e-05,1.57860003412,2.93707580066,0.00836248777688,-0.00482501163991,0.0188561309875
2016-07-23 15:34:05,57.452427,-43.101533,194.5,3.464,34.856,-0.0143999997526,0.000119405000873,-1.40320003033,2.91640819849,0.00789041185399,-0.00501474841177,0.0180901913443
2016-07-23 15:34:05,57.452427,-43.101533,195.5,3.462,34.856,0.00719999987632,9.91980007257e-05,1.66630003601,2.92100502069,0.00788707500781,-0.00612993596878,0.0176272878645
2016-07-23 15:34:05,57.452427,-43.101533,196.7,3.456,34.856,0.0,9.55240006988e-05,0.701600015163,2.92196218927,0.00830137080472,-0.00581380021043,0.0183105563954
2016-07-23 15:34:05,57.452427,-43.101533,197.4,3.451,34.855,0.0143999997526,9.18500006719e-05,1.57860003412,2.93814155559,0.00802529068911,-0.00550264296796,0.0175747287467
2016-07-23 15:34:05,57.452427,-43.101533,198.1,3.451,34.856,0.0143999997526,0.00011756800086,1.57860003412,2.92096882524,0.00795135320267,-0.00509800026064,0.0176396064077
2016-07-23 15:34:05,57.452427,-43.101533,198.4,3.451,34.856,0.0143999997526,0.00011756800086,1.57860003412,2.92096882524,0.00795135320267,-0.00509800026064,0.0176396064077
2016-07-23 15:34:05,57.452427,-43.101533,199.3,3.45,34.855,0.00719999987632,0.000113894000833,1.66630003601,2.92291935784,0.00815367145534,-0.00579858807858,0.0168112528121
2016-07-23 15:34:05,57.452427,-43.101533,199.9,3.45,34.855,-0.00719999987632,0.000106546000779,1.31550002843,2.91291734838,0.00822269148424,-0.00617280652219,0.0175470804608
2016-07-23 15:34:05,57.452427,-43.101533,200.4,3.451,34.855,-0.00719999987632,0.000106546000779,1.31550002843,2.90107741439,0.00850860651492,-0.00562655269652,0.0173743471102
2016-07-23 15:34:05,57.452427,-43.101533,201.2,3.451,34.856,0.0,9.91980007257e-05,1.66630003601,2.90839291708,0.00858078776652,-0.00572280400352,0.0170540649864
2016-07-23 15:34:05,57.452427,-43.101533,201.6,3.451,34.856,0.0,9.91980007257e-05,1.66630003601,2.90839291708,0.00858078776652,-0.00572280400352,0.0170540649864
2016-07-23 15:34:05,57.452427,-43.101533,202.4,3.441,34.855,-0.00719999987632,8.8176000645e-05,1.49090003222,2.91714417265,0.00854864866909,-0.00642837033734,0.0165561220947
2016-07-23 15:34:05,57.452427,-43.101533,203.2,3.439,34.855,-0.0143999997526,7.89910005778e-05,-2.71870005876,2.91659319746,0.00877660795031,-0.00678488739116,0.016323164755
2016-07-23 15:34:05,57.452427,-43.101533,203.6,3.439,34.855,-0.0143999997526,7.89910005778e-05,-2.71870005876,2.91659319746,0.00877660795031,-0.00678488739116,0.016323164755
2016-07-23 15:34:05,57.452427,-43.101533,204.5,3.436,34.855,0.0,0.000106546000779,1.40320003033,2.92949888638,0.00844116709736,-0.00593522068105,0.0160428494603
2016-07-23 15:34:05,57.452427,-43.101533,205.4,3.435,34.855,0.0,9.36870006853e-05,1.31550002843,2.91254735045,0.00757727518342,-0.00581380021043,0.0160354583344
2016-07-23 15:34:05,57.452427,-43.101533,206.1,3.434,34.855,0.0,0.000165330001209,1.75400003791,2.91637200304,0.00837846951386,-0.00525731276879,0.0164734509824
2016-07-23 15:34:05,57.452427,-43.101533,206.8,3.434,34.855,0.0143999997526,9.55240006988e-05,1.57860003412,2.9125835459,0.00801229455135,-0.00522467583135,0.0164159644473
2016-07-23 15:34:05,57.452427,-43.101533,207.4,3.434,34.855,0.0143999997526,9.55240006988e-05,1.57860003412,2.912511155,0.00807341152351,-0.00670135895807,0.0164734509824
2016-07-23 15:34:05,57.452427,-43.101533,208.0,3.43,34.854,0.0,9.00130006585e-05,1.9294000417,2.912511155,0.00807341152351,-0.00670135895807,0.0164734509824
2016-07-23 15:34:05,57.452427,-43.101533,208.6,3.43,34.854,0.0143999997526,0.00011205700082,1.57860003412,2.92277055432,0.00816016952422,-0.00616782800631,0.0157951098688
2016-07-23 15:34:05,57.452427,-43.101533,209.4,3.428,34.854,0.0143999997526,0.00011205700082,1.57860003412,2.91280474032,0.00803319374585,-0.00570759187167,0.0153270052262
2016-07-23 15:34:05,57.452427,-43.101533,210.0,3.428,34.854,0.0143999997526,9.55240006988e-05,1.8417000398,2.91030725424,0.00802353445427,-0.00607157669931,0.0150792656347
