datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,103.4,3.329,34.702,0.316799994558,9.73610007122e-05,1.75400003791,4.31727267173,0.00881208389392,0.0180731189796,0.56176663288
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,103.6,3.329,34.702,0.316799994558,9.73610007122e-05,1.75400003791,4.31727267173,0.00881208389392,0.0180731189796,0.56176663288
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,104.5,3.329,34.703,0.316799994558,0.000110220000806,1.8417000398,4.25630746811,0.00900632346636,0.0171703481001,0.541831944997
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,105.2,3.329,34.702,0.302399994805,0.000110220000806,1.75400003791,4.19457009489,0.00924394203915,0.0156579856096,0.522382333971
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,105.6,3.329,34.702,0.302399994805,0.000110220000806,1.75400003791,4.19457009489,0.00924394203915,0.0156579856096,0.522382333971
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,106.2,3.329,34.702,0.302399994805,0.000104709000766,1.66630003601,4.15448966615,0.00842026790286,0.0143077014693,0.506719716879
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,106.9,3.329,34.702,0.280799995176,0.000104709000766,1.57860003412,4.10514722383,0.00898068243781,0.0135515202241,0.490008654885
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,107.6,3.329,34.702,0.302399994805,0.000106546000779,1.75400003791,4.04804286825,0.00869318679578,0.0123580593341,0.47078953749
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,107.9,3.329,34.702,0.302399994805,0.000106546000779,1.75400003791,4.04804286825,0.00869318679578,0.0123580593341,0.47078953749
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,108.7,3.329,34.703,0.309599994682,0.000101035000739,1.75400003791,4.0024486659,0.00845714883434,0.0117055971696,0.453419844052
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,109.5,3.329,34.703,0.309599994682,9.73610007122e-05,1.9294000417,3.95567610056,0.00877502733896,0.00992522457428,0.437136646126
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,110.3,3.329,34.702,0.302399994805,0.000104709000766,1.66630003601,3.92386834309,0.00873656579614,0.00892150045612,0.420640474275
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,110.6,3.329,34.702,0.302399994805,0.000104709000766,1.66630003601,3.92386834309,0.00873656579614,0.00892150045612,0.420640474275
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,111.4,3.329,34.702,0.309599994682,0.000102872000753,1.8417000398,3.85716817145,0.00860800940642,0.0071259157289,0.402530025771
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,112.2,3.33,34.703,0.295199994929,0.000101035000739,1.9294000417,3.80679616965,0.00861924930935,0.00650636708612,0.383583832545
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,112.5,3.33,34.703,0.295199994929,0.000101035000739,1.9294000417,3.80679616965,0.00861924930935,0.00650636708612,0.383583832545
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,113.3,3.33,34.702,0.302399994805,0.000108383000793,1.57860003412,3.77675394582,0.00832543122192,0.00549489860993,0.368584500569
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,114.1,3.331,34.703,0.302399994805,0.00011205700082,2.01710004359,3.74266587498,0.00859518889215,0.00524956841075,0.354821402841
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,114.4,3.331,34.703,0.302399994805,0.00011205700082,2.01710004359,3.74266587498,0.00859518889215,0.00524956841075,0.354821402841
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,115.2,3.33,34.703,0.302399994805,0.000101035000739,1.75400003791,3.7124426739,0.00812153235791,0.00480454440796,0.342843125154
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,116.0,3.331,34.703,0.295199994929,0.000108383000793,1.8417000398,3.67339180464,0.00820512913592,0.00427848123003,0.328802175841
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,116.4,3.331,34.703,0.295199994929,0.000108383000793,1.8417000398,3.67339180464,0.00820512913592,0.00427848123003,0.328802175841
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,117.1,3.331,34.702,0.302399994805,0.000106546000779,1.8417000398,3.64206665318,0.00799631281438,0.00396511131383,0.313692798212
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,117.9,3.331,34.702,0.316799994558,0.000104709000766,1.9294000417,3.60260959053,0.00836406838823,0.00301919329672,0.29912625772
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,118.5,3.331,34.702,0.302399994805,9.91980007257e-05,1.57860003412,3.60260959053,0.00836406838823,0.00301919329672,0.29912625772
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,119.0,3.331,34.703,0.302399994805,9.91980007257e-05,1.57860003412,3.57205660868,0.00892448292318,0.00147668312671,0.288912269169
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,119.8,3.331,34.703,0.295199994929,0.000102872000753,1.57860003412,3.54826413262,0.00809431071801,0.00201519259435,0.279476812549
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,120.5,3.331,34.703,0.302399994805,0.000110220000806,1.66630003601,3.54826413262,0.00809431071801,0.00201519259435,0.279476812549
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,121.0,3.331,34.703,0.302399994805,0.000110220000806,1.66630003601,3.50697316715,0.0085214270292,0.000657440680314,0.267968829468
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,121.9,3.329,34.702,0.302399994805,0.000106546000779,1.8417000398,3.47535040865,0.00876378743604,0.00176737313723,0.257124131504
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,122.7,3.329,34.703,0.302399994805,0.00011205700082,1.75400003791,3.46564198451,0.00812961103814,0.000359006311757,0.248001292136
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,123.4,3.33,34.703,0.302399994805,0.000102872000753,1.8417000398,3.46564198451,0.00812961103814,0.000359006311757,0.248001292136
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,123.9,3.33,34.703,0.302399994805,0.000102872000753,1.8417000398,3.44233211446,0.00821953026154,-0.000728522823705,0.239063778408
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,124.6,3.331,34.703,0.302399994805,9.91980007257e-05,2.10480004549,3.41291325672,0.00827889099887,-0.000414876323294,0.231324995809
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,125.6,3.333,34.703,0.295199994929,9.91980007257e-05,1.75400003791,3.39927159364,0.00810221377476,-0.00152757462237,0.221141119252
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,125.8,3.333,34.703,0.295199994929,9.91980007257e-05,1.75400003791,3.39927159364,0.00810221377476,-0.00152757462237,0.221141119252
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,126.8,3.336,34.703,0.316799994558,0.000104709000766,1.49090003222,3.37651269877,0.00809905255206,-0.00100151144443,0.213880569875
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,127.5,3.337,34.703,0.287999995053,9.91980007257e-05,1.9294000417,3.35941235932,0.00825799180437,-0.00146672609495,0.20552613386
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,128.5,3.334,34.703,0.287999995053,0.000101035000739,1.66630003601,3.33521771159,0.00807499213486,-0.00134530562434,0.197744920722
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,128.7,3.334,34.703,0.287999995053,0.000101035000739,1.66630003601,3.33521771159,0.00807499213486,-0.00134530562434,0.197744920722
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,129.6,3.334,34.703,0.316799994558,0.00011205700082,1.8417000398,3.30852557778,0.0082420100674,-0.00114561182072,0.190264006294
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,130.4,3.334,34.703,0.302399994805,0.000108383000793,1.57860003412,3.30451592622,0.00805725416305,-0.00117852534237,0.183481142649
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,131.4,3.339,34.703,0.287999995053,0.000104709000766,1.8417000398,3.2909868712,0.00827572977617,-0.00204589344227,0.175081812387
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,131.6,3.339,34.703,0.287999995053,0.000104709000766,1.8417000398,3.2909868712,0.00827572977617,-0.00204589344227,0.175081812387
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,132.5,3.342,34.704,0.280799995176,9.91980007257e-05,1.75400003791,3.26557766502,0.00816649196961,-0.00175520343175,0.170393922327
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,133.3,3.342,34.704,0.2735999953,0.000101035000739,2.10480004549,3.24546505975,0.00786301459061,-0.00286264663073,0.165723825717
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,134.3,3.343,34.704,0.266399995424,9.91980007257e-05,1.8417000398,3.23568424471,0.00769125482403,-0.00268065421691,0.159446843581
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,134.5,3.343,34.704,0.266399995424,9.91980007257e-05,1.8417000398,3.23568424471,0.00769125482403,-0.00268065421691,0.159446843581
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,135.4,3.343,34.704,0.266399995424,0.000102872000753,1.75400003791,3.22770515876,0.00784703285364,-0.00316854877311,0.155832582998
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,136.2,3.343,34.704,0.2735999953,9.73610007122e-05,1.8417000398,3.21012623502,0.00810397000959,-0.00280954246135,0.15146032139
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,136.7,3.343,34.704,0.251999995671,0.000104709000766,1.57860003412,3.21012623502,0.00810397000959,-0.00280954246135,0.15146032139
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,137.4,3.342,34.704,0.251999995671,0.000104709000766,1.57860003412,3.19836271364,0.00837688890251,-0.00327752295403,0.147295558798
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,138.2,3.341,34.704,0.266399995424,0.000145123001062,2.28020004928,3.18633778067,0.0077009141156,-0.00211918825939,0.143191020195
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,138.4,3.341,34.704,0.266399995424,0.000145123001062,2.28020004928,3.18633778067,0.0077009141156,-0.00211918825939,0.143191020195
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,139.3,3.34,34.704,0.295199994929,0.000104709000766,2.01710004359,3.18291932147,0.00780365385329,-0.0030598511764,0.137964946668
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,140.1,3.343,34.704,0.259199995548,0.000101035000739,2.19250004739,3.17504882187,0.00802353445427,-0.00361384936011,0.135304688822
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,140.5,3.343,34.704,0.259199995548,0.000101035000739,2.19250004739,3.17504882187,0.00802353445427,-0.00361384936011,0.135304688822
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,141.3,3.34,34.704,0.287999995053,9.91980007257e-05,1.66630003601,3.18633778067,0.00777309536721,-0.00367691056125,0.131177429351
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,142.1,3.339,34.704,0.287999995053,0.000101035000739,1.9294000417,3.15662935933,0.00790165175692,-0.00329771360176,0.126251928279
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,142.6,3.339,34.704,0.287999995053,0.000101035000739,1.9294000417,3.15662935933,0.00790165175692,-0.00329771360176,0.126251928279
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,143.3,3.337,34.703,0.2735999953,0.000101035000739,1.8417000398,3.1501946126,0.00821636903885,-0.00380579880569,0.122104685393
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,144.1,3.339,34.704,0.287999995053,9.55240006988e-05,2.01710004359,3.13861206847,0.00832385061058,-0.00409427614248,0.1180502422
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,145.1,3.338,34.704,0.331199994311,0.000106546000779,2.01710004359,3.130484179,0.00834633041643,-0.00394243140816,0.114911751131
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,145.4,3.338,34.704,0.331199994311,0.000106546000779,2.01710004359,3.130484179,0.00834633041643,-0.00394243140816,0.114911751131
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,146.3,3.336,34.703,0.302399994805,0.000106546000779,1.75400003791,3.12728691421,0.008617668698,-0.00435205263136,0.110163910827
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,147.2,3.336,34.704,0.287999995053,0.000102872000753,1.75400003791,3.12026097512,0.00838005012521,-0.0037703960261,0.107723470541
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,147.6,3.336,34.704,0.287999995053,0.000102872000753,1.75400003791,3.12026097512,0.00838005012521,-0.0037703960261,0.107723470541
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,148.4,3.335,34.704,0.302399994805,0.000108383000793,1.57860003412,3.11441742074,0.0079594318829,-0.00462780709424,0.105123162939
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,149.2,3.336,34.703,0.302399994805,0.000102872000753,1.57860003412,3.10184151258,0.00868844496174,-0.00320395155269,0.102209964339
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,149.6,3.336,34.703,0.302399994805,0.000102872000753,1.57860003412,3.10184151258,0.00868844496174,-0.00320395155269,0.102209964339
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,150.4,3.335,34.703,0.302399994805,0.000104709000766,1.66630003601,3.0922416748,0.00795785127155,-0.00407657475269,0.0993391962767
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,151.3,3.336,34.703,0.309599994682,0.000108383000793,2.10480004549,3.08084412964,0.00806691345463,-0.00456446930888,0.0956425383276
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,152.3,3.335,34.703,0.295199994929,9.73610007122e-05,1.9294000417,3.06996136422,0.00800281088325,-0.00378311890001,0.0937802483373
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,152.6,3.335,34.703,0.295199994929,9.73610007122e-05,1.9294000417,3.06996136422,0.00800281088325,-0.00378311890001,0.0937802483373
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,153.5,3.335,34.703,0.309599994682,0.000135938000994,1.9294000417,3.07374982136,0.00819388923299,-0.00431913910971,0.0911298453261
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,154.4,3.335,34.703,0.316799994558,0.000121242000887,1.9294000417,3.06896800019,0.00846522751457,-0.00372254695681,0.0882541498465
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,155.4,3.335,34.703,0.287999995053,0.000101035000739,1.75400003791,3.05021473517,0.00844590893141,-0.00419799522331,0.0847751194943
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,155.7,3.335,34.703,0.287999995053,0.000101035000739,1.75400003791,3.05021473517,0.00844590893141,-0.00419799522331,0.0847751194943
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,156.6,3.335,34.703,0.309599994682,0.000104709000766,1.66630003601,3.0559497032,0.00855180989179,-0.00476941821259,0.0830507971881
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,157.5,3.335,34.703,0.309599994682,0.000101035000739,1.9294000417,3.04492215598,0.0076109948922,-0.00421293077095,0.0813314022993
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,158.4,3.335,34.703,0.302399994805,0.000101035000739,1.8417000398,3.03374178352,0.00746803737686,-0.00458991505671,0.0802952759414
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,159.3,3.336,34.703,0.309599994682,0.000101035000739,1.75400003791,3.04245684363,0.00774903495,-0.00484022377177,0.0787910449409
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,159.6,3.336,34.703,0.309599994682,0.000101035000739,1.75400003791,3.04245684363,0.00774903495,-0.00484022377177,0.0787910449409
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,160.7,3.335,34.703,0.302399994805,9.73610007122e-05,1.9294000417,3.05036353869,0.00786951265949,-0.00502470544353,0.0764007000644
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,161.7,3.335,34.703,0.302399994805,0.000104709000766,1.75400003791,3.03216124885,0.00813593348353,-0.00456695856682,0.0749542293443
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,162.5,3.335,34.703,0.302399994805,0.000101035000739,1.57860003412,3.03565612068,0.00834474980508,-0.00387162584898,0.0727867132275
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,163.5,3.336,34.703,0.309599994682,9.73610007122e-05,1.8417000398,3.02918115677,0.00753547679441,-0.00483773451383,0.0700437842694
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,163.7,3.336,34.703,0.309599994682,9.73610007122e-05,1.8417000398,3.02918115677,0.00753547679441,-0.00483773451383,0.0700437842694
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,164.7,3.335,34.703,0.302399994805,0.000106546000779,2.01710004359,3.02855779068,0.00779399456171,-0.0048604144195,0.0677259819252
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,165.5,3.335,34.703,0.302399994805,0.000104709000766,1.9294000417,3.0183345868,0.00813277226084,-0.00528773703249,0.0651957531467
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,166.4,3.335,34.703,0.302399994805,0.000108383000793,1.8417000398,3.01991512147,0.00787583510489,-0.00539892388714,0.0641245873769
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,166.7,3.335,34.703,0.302399994805,0.000108383000793,1.8417000398,3.01991512147,0.00787583510489,-0.00539892388714,0.0641245873769
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,167.6,3.335,34.703,0.295199994929,9.91980007257e-05,1.8417000398,3.01447373876,0.00840744738859,-0.00447098384404,0.0618919198537
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,168.5,3.335,34.703,0.302399994805,0.000106546000779,1.75400003791,3.0076006249,0.00808781264913,-0.00484271302971,0.060004992777
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,169.4,3.335,34.703,0.331199994311,0.000101035000739,1.8417000398,3.0057224832,0.00824675190144,-0.00412718966413,0.056928915661
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,169.8,3.335,34.703,0.331199994311,0.000101035000739,1.8417000398,3.0057224832,0.00824675190144,-0.00412718966413,0.056928915661
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,170.6,3.335,34.703,0.287999995053,0.000101035000739,1.9294000417,3.00730301787,0.00779873639576,-0.00495915498445,0.0558426938939
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,171.5,3.336,34.702,0.309599994682,0.000101035000739,1.66630003601,3.01362917825,0.00799789342572,-0.00521693147332,0.0544186702971
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,171.9,3.336,34.702,0.309599994682,0.000101035000739,1.66630003601,3.01362917825,0.00799789342572,-0.00521693147332,0.0544186702971
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,172.7,3.336,34.703,0.309599994682,0.000101035000739,1.66630003601,3.00234021945,0.0077312969782,-0.00543432666673,0.0526141405873
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,173.5,3.335,34.703,0.302399994805,0.000113894000833,1.8417000398,2.98458031845,0.00824833251279,-0.00543958176682,0.0515979976439
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,174.0,3.335,34.703,0.302399994805,0.000113894000833,1.8417000398,2.98458031845,0.00824833251279,-0.00543958176682,0.0515979976439
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,174.8,3.335,34.703,0.309599994682,0.000104709000766,1.8417000398,3.00134685542,0.00842500973691,-0.00510325536074,0.0494406101071
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,175.7,3.335,34.703,0.309599994682,0.000101035000739,1.9294000417,2.99307418414,0.00800913332865,-0.00491102933094,0.0479987930589
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,176.1,3.335,34.703,0.309599994682,0.000101035000739,1.9294000417,2.99307418414,0.00800913332865,-0.00491102933094,0.0479987930589
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,177.0,3.335,34.703,0.309599994682,0.000101035000739,1.75400003791,2.98954311687,0.00780839568733,-0.00445577171218,0.0476785109351
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,177.3,3.335,34.703,0.309599994682,0.000101035000739,1.75400003791,2.98954311687,0.00780839568733,-0.00445577171218,0.0476785109351
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,178.3,3.335,34.703,0.302399994805,0.000101035000739,1.8417000398,2.98215522327,0.00828538906775,-0.0051007661028,0.046239431341
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,179.1,3.335,34.703,0.295199994929,0.000108383000793,1.57860003412,2.98627346119,0.00759009569769,-0.00519923008353,0.0440418032296
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,179.7,3.335,34.703,0.316799994558,0.000108383000793,1.57860003412,2.98627346119,0.00759009569769,-0.00519923008353,0.0440418032296
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,180.4,3.335,34.703,0.316799994558,0.000108383000793,1.57860003412,2.97718840314,0.00791605288254,-0.0058541815059,0.0427579372801
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,181.3,3.335,34.703,0.316799994558,0.000121242000887,1.57860003412,2.96376793447,0.00821461280401,-0.00573525029322,0.0426503553359
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,181.6,3.335,34.703,0.316799994558,0.000121242000887,1.57860003412,2.96376793447,0.00821461280401,-0.00573525029322,0.0426503553359
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,182.6,3.335,34.703,0.302399994805,0.000104709000766,1.8417000398,2.96193000994,0.00842026790286,-0.0057883544626,0.0409583349876
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,183.6,3.335,34.703,0.316799994558,0.000104709000766,1.66630003601,2.9680349759,0.00838496758274,-0.00433435124156,0.0403276255745
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,184.5,3.335,34.703,0.309599994682,0.000106546000779,2.10480004549,2.94836073775,0.00775061556135,-0.00442285819053,0.0398948340892
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,185.4,3.335,34.703,0.295199994929,0.000101035000739,1.8417000398,2.95384233763,0.00773937565843,-0.00506010822311,0.0381852940349
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,185.8,3.335,34.703,0.295199994929,0.000101035000739,1.8417000398,2.95384233763,0.00773937565843,-0.00506010822311,0.0381852940349
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,186.7,3.335,34.703,0.316799994558,9.55240006988e-05,2.10480004549,2.94762878531,0.00794819197997,-0.00453432162939,0.0366484873312
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,187.7,3.336,34.703,0.316799994558,0.000104709000766,1.75400003791,2.95347233969,0.00743431766808,-0.00415733734363,0.0369939540323
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,188.0,3.336,34.703,0.316799994558,0.000104709000766,1.75400003791,2.95347233969,0.00743431766808,-0.00415733734363,0.0369939540323
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,188.9,3.336,34.703,0.295199994929,0.000106546000779,2.01710004359,2.96082805956,0.00843308841714,-0.00501723766971,0.0355149076091
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,189.4,3.336,34.703,0.295199994929,0.000106546000779,2.01710004359,2.96082805956,0.00843308841714,-0.00501723766971,0.0355149076091
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,190.1,3.336,34.703,0.309599994682,0.000101035000739,1.66630003601,2.9495029053,0.00801229455135,-0.00584920299002,0.0345411952035
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,191.0,3.336,34.703,0.295199994929,9.91980007257e-05,1.75400003791,2.95913491682,0.0077281357555,-0.005335862686,0.0334048780273
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,191.4,3.336,34.703,0.295199994929,9.91980007257e-05,1.75400003791,2.95913491682,0.0077281357555,-0.005335862686,0.0334048780273
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,192.3,3.336,34.703,0.302399994805,0.000106546000779,1.49090003222,2.95350853514,0.00843308841714,-0.0043420955996,0.0327391292023
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,193.1,3.336,34.703,0.302399994805,0.000110220000806,1.75400003791,2.95115583087,0.00856146918337,-0.00577839743084,0.031800729954
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,193.4,3.336,34.703,0.302399994805,0.000110220000806,1.75400003791,2.95115583087,0.00856146918337,-0.00577839743084,0.031800729954
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,194.4,3.336,34.703,0.295199994929,9.91980007257e-05,1.49090003222,2.94534847194,0.00877836418514,-0.00518401795167,0.0323463045462
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,195.3,3.336,34.703,0.323999994434,0.000104709000766,1.57860003412,2.94475727958,0.00791763349389,-0.00585916002178,0.0309121523693
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,196.3,3.337,34.703,0.316799994558,0.000101035000739,1.66630003601,2.93652080376,0.00806375223193,-0.00485543590362,0.0288924587712
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,196.6,3.337,34.703,0.316799994558,0.000101035000739,1.66630003601,2.93652080376,0.00806375223193,-0.00485543590362,0.0288924587712
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,197.5,3.336,34.703,0.309599994682,0.000110220000806,1.57860003412,2.93854372726,0.00848612670907,-0.00534084120188,0.0289173696031
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,198.5,3.337,34.703,0.295199994929,0.000101035000739,1.8417000398,2.94564205726,0.00759483753174,-0.0048604144195,0.0282967887699
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,199.6,3.337,34.703,0.309599994682,0.00011756800086,1.66630003601,2.93222158859,0.00750825515451,-0.00505761896517,0.0274558428858
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,200.4,3.337,34.703,0.302399994805,0.000102872000753,1.57860003412,2.9357124387,0.00773463382438,-0.00572529326146,0.0264722756456
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,200.9,3.337,34.703,0.302399994805,0.000102872000753,1.57860003412,2.9357124387,0.00773463382438,-0.00572529326146,0.0264722756456
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,201.7,3.337,34.703,0.295199994929,0.000104709000766,2.10480004549,2.93950089584,0.00748401911383,-0.00570759187167,0.0258990527675
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,202.6,3.338,34.703,0.309599994682,0.000106546000779,2.01710004359,2.93376592781,0.00794327452244,-0.00633709754621,0.0261842954795
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,203.0,3.338,34.703,0.309599994682,0.000106546000779,2.01710004359,2.93376592781,0.00794327452244,-0.00633709754621,0.0261842954795
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,203.9,3.338,34.703,0.309599994682,0.000106546000779,2.19250004739,2.92343413758,0.00836881022228,-0.00638024468384,0.0249729720624
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,204.5,3.337,34.703,0.316799994558,0.000104709000766,1.66630003601,2.92343413758,0.00836881022228,-0.00638024468384,0.0249729720624
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,205.2,3.337,34.703,0.316799994558,0.000104709000766,1.66630003601,2.93699938805,0.00788233317377,-0.00556100223744,0.0249705083537
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,206.0,3.337,34.703,0.302399994805,0.000101035000739,1.57860003412,2.92236436094,0.00872532589321,-0.00522467583135,0.0242396081224
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,206.7,3.337,34.703,0.309599994682,0.000101035000739,2.01710004359,2.92236436094,0.00872532589321,-0.00522467583135,0.0242396081224
