datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,108.7,3.726,34.753,0.0431999992579,0.000108383000793,1.57860003412,3.0512080992,0.00836406838823,-0.0049262414628,0.0813563131312
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,109.7,3.73,34.752,0.0287999995053,9.91980007257e-05,1.57860003412,3.04808322531,0.00827081231864,-0.00489581719909,0.0779301156421
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,110.6,3.752,34.76,0.0287999995053,9.91980007257e-05,1.57860003412,3.02749203575,0.00820987096997,-0.00559363917487,0.0766010817008
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,111.3,3.732,34.761,0.0431999992579,0.000143286001048,1.8417000398,3.02749203575,0.00820987096997,-0.00559363917487,0.0766010817008
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,112.1,3.732,34.761,0.021599999629,0.000110220000806,1.8417000398,3.03238244327,0.00809273010666,-0.00444304883827,0.0745488123995
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,112.7,3.705,34.756,0.0359999993816,0.00011205700082,2.19250004739,3.02260162823,0.00827081231864,-0.00429894846198,0.0739780532301
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,113.1,3.705,34.756,0.0359999993816,0.00011205700082,2.19250004739,3.02260162823,0.00827081231864,-0.00429894846198,0.0739780532301
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,113.9,3.687,34.757,0.0431999992579,0.000108383000793,2.01710004359,3.02896398407,0.00825799180437,-0.0045166202396,0.0745162366963
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,114.4,3.698,34.758,0.0359999993816,0.000106546000779,1.9294000417,3.01704763746,0.00817299003849,-0.0044684945861,0.0738480241627
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,115.0,3.677,34.758,0.0359999993816,0.000106546000779,1.9294000417,3.03319080833,0.00852774947459,-0.00443060254857,0.0713626896307
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,115.6,3.677,34.758,0.021599999629,0.000106546000779,1.8417000398,3.02120207082,0.00748893657136,-0.00474922756486,0.0685518718121
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,116.4,3.666,34.761,-0.00719999987632,0.000126753000927,-1.14010002464,3.00053849036,0.00760765804601,-0.00484022377177,0.0665573627912
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,117.0,3.666,34.761,0.021599999629,0.000132264000968,1.57860003412,3.01167864565,0.00826923170729,-0.00497160127414,0.0638741103314
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,117.8,3.682,34.759,0.0287999995053,0.000110220000806,2.01710004359,2.9997301253,0.00789357307669,-0.00481754386609,0.0624251759027
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,118.6,3.742,34.774,0.0359999993816,0.000113894000833,1.8417000398,2.99535449752,0.00780997629868,-0.00458465995662,0.0597996837233
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,119.4,3.749,34.775,0.021599999629,0.000110220000806,1.66630003601,2.99590547271,0.00764945643502,-0.00531567203826,0.0588760667268
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,120.2,3.725,34.776,0.0359999993816,0.000104709000766,1.75400003791,2.99539069297,0.00802353445427,-0.00515635953012,0.0567813668877
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,120.6,3.725,34.776,0.0359999993816,0.000104709000766,1.75400003791,2.99539069297,0.00802353445427,-0.00515635953012,0.0567813668877
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,121.3,3.72,34.78,0.0431999992579,0.000102872000753,1.75400003791,2.9964564479,0.00874622508771,-0.00526007861094,0.0569012673751
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,121.7,3.72,34.78,0.021599999629,9.91980007257e-05,1.75400003791,2.99245081805,0.00793361523087,-0.00561134056466,0.0567912217223
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,122.5,3.724,34.782,0.021599999629,0.000104709000766,1.57860003412,2.99090647884,0.00767193624087,-0.0056796568659,0.0564383638952
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,122.7,3.724,34.782,0.021599999629,0.000104709000766,1.57860003412,2.99090647884,0.00767193624087,-0.0056796568659,0.0564383638952
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,123.5,3.72,34.783,0.0143999997526,0.000130427000954,3.50800007582,2.98277858936,0.00801071394,-0.0051007661028,0.0562130714269
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,124.1,3.72,34.783,0.0143999997526,0.000137775001008,1.31550002843,2.98505890274,0.00858078776652,-0.00594517771281,0.0554772437782
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,124.9,3.755,34.787,0.0143999997526,9.55240006988e-05,2.19250004739,2.98825616752,0.00759009569769,-0.00563180779661,0.0540857958846
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,125.7,3.795,34.796,0.0143999997526,9.55240006988e-05,1.57860003412,2.97766698743,0.00745521686258,-0.00562157418064,0.0533097276614
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,126.5,3.786,34.799,0.021599999629,9.91980007257e-05,2.19250004739,2.9740273338,0.00815525206669,-0.00541662527693,0.0513926885902
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,127.3,3.78,34.799,0.0359999993816,9.00130006585e-05,1.57860003412,2.97512928418,0.00754671669734,-0.00603617391972,0.0503365788177
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,127.8,3.78,34.799,0.0143999997526,0.000135938000994,1.57860003412,2.97255538549,0.0079594318829,-0.00567218909208,0.0502188682935
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,128.4,3.776,34.799,0.0143999997526,0.000135938000994,1.57860003412,2.98829638469,0.00791763349389,-0.00553804574755,0.0485594236484
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,128.9,3.776,34.799,0.021599999629,9.36870006853e-05,1.75400003791,2.98149164002,0.00775553301888,-0.00601598327198,0.0496456454154
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,129.6,3.758,34.8,0.0143999997526,9.73610007122e-05,1.8417000398,2.96891573186,0.0082179496502,-0.00583399085817,0.0502738911199
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,129.9,3.758,34.8,0.0143999997526,9.73610007122e-05,1.8417000398,2.96891573186,0.0082179496502,-0.00583399085817,0.0502738911199
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,130.7,3.75,34.801,0.0431999992579,7.89910005778e-05,-0.877000018954,2.97274038445,0.00779083333901,-0.00527501415858,0.051227620111
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,131.7,3.74,34.801,0.0143999997526,9.91980007257e-05,1.57860003412,2.98369956249,0.00792413156277,-0.00537126546558,0.0513075537692
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,132.7,3.716,34.801,0.021599999629,9.91980007257e-05,1.57860003412,2.97781579094,0.00804777049496,-0.00517157166197,0.0527542982347
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,133.0,3.716,34.801,0.021599999629,9.91980007257e-05,1.57860003412,2.97781579094,0.00804777049496,-0.00517157166197,0.0527542982347
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,133.7,3.714,34.801,0.0143999997526,9.18500006719e-05,1.9294000417,2.9798749099,0.00909132523224,-0.00482999015579,0.052894455882
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,134.3,3.714,34.8,0.0143999997526,9.91980007257e-05,1.57860003412,2.97586525834,0.00863698728115,-0.00555823639528,0.0521060691156
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,134.7,3.714,34.8,0.0143999997526,9.91980007257e-05,1.57860003412,2.97586525834,0.00863698728115,-0.00555823639528,0.0521060691156
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,135.4,3.705,34.8,0.0143999997526,9.73610007122e-05,1.9294000417,2.97233821278,0.0079866535228,-0.00599828188219,0.0516803950108
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,135.8,3.705,34.8,0.0143999997526,9.73610007122e-05,1.9294000417,2.97027909383,0.00840411054241,-0.00567716760796,0.051207362951
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,136.6,3.685,34.799,0.0143999997526,9.36870006853e-05,1.8417000398,2.97682242692,0.00824517129009,-0.00549517519414,0.0493502741234
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,137.1,3.685,34.799,0.0287999995053,0.00017084100125,1.9294000417,2.96906453538,0.0083110300963,-0.00582375724219,0.0478912111148
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,137.7,3.671,34.797,-0.021599999629,0.000104709000766,0.0877000018954,2.96446771318,0.00874130763018,-0.00524984499497,0.0457464158665
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,138.1,3.671,34.797,-0.021599999629,0.000104709000766,0.0877000018954,2.96446771318,0.00874130763018,-0.00524984499497,0.0457464158665
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,139.6,3.618,34.796,0.0143999997526,0.000102872000753,1.66630003601,2.956818408,0.00850052783469,-0.00632465125652,0.0420147185055
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,140.3,3.61,34.795,0.0287999995053,0.000115731000847,1.9294000417,2.95560787127,0.00811679052386,-0.00515884878806,0.0383755470914
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,140.7,3.61,34.795,0.0287999995053,0.000115731000847,1.9294000417,2.95560787127,0.00811679052386,-0.00515884878806,0.0383755470914
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,141.3,3.609,34.795,0.0287999995053,0.000104709000766,1.8417000398,2.94718639647,0.00856480602955,-0.0059023071594,0.0360629459099
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,141.8,3.609,34.795,0.0143999997526,0.000101035000739,2.19250004739,2.95288516905,0.0083350905135,-0.00599828188219,0.0337278976052
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,142.6,3.571,34.795,0.0143999997526,9.91980007257e-05,1.9294000417,2.9389137252,0.00907060166122,-0.00565697696023,0.032160978907
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,143.0,3.571,34.795,0.0143999997526,9.91980007257e-05,1.9294000417,2.93258756482,0.00832543122192,-0.00478463034445,0.0300813350652
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,143.7,3.568,34.795,0.0143999997526,9.55240006988e-05,1.75400003791,2.93258756482,0.00832543122192,-0.00478463034445,0.0300813350652
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,144.1,3.568,34.795,0.0143999997526,9.55240006988e-05,1.75400003791,2.93876492168,0.00785669214522,-0.00508555397094,0.0290249515472
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,144.9,3.567,34.798,0.0287999995053,0.000104709000766,1.57860003412,2.94126642948,0.00848928793177,-0.00471880330115,0.0288073239503
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,145.7,3.566,34.799,0.0791999986395,0.000137775001008,3.8588000834,2.92174099485,0.00833667112485,-0.0057883544626,0.0282915876072
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,146.4,3.565,34.801,0.0143999997526,0.000167167001223,1.49090003222,2.93368951519,0.00843624963983,-0.00441787967465,0.0282967887699
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,147.9,3.564,34.802,0.021599999629,0.000104709000766,1.75400003791,2.92641020795,0.0082901309018,-0.00444581468042,0.0277785887183
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,148.4,3.564,34.802,0.021599999629,0.000104709000766,1.75400003791,2.9217047994,0.00869476740713,-0.00514114739826,0.0264621470656
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,149.0,3.564,34.802,0.0143999997526,0.000101035000739,1.8417000398,2.9217047994,0.00869476740713,-0.00514114739826,0.0264621470656
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,149.5,3.564,34.802,0.0143999997526,0.00011205700082,2.10480004549,2.92961149445,0.00812153235791,-0.00517406091991,0.026079177244
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,150.3,3.563,34.804,0.00719999987632,9.91980007257e-05,1.66630003601,2.92412989457,0.00812961103814,-0.00468340052156,0.0260066347117
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,150.7,3.563,34.804,0.00719999987632,9.91980007257e-05,1.66630003601,2.92442347989,0.00791113542501,-0.00503244980156,0.0248927646587
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,151.4,3.562,34.804,0.0143999997526,0.000101035000739,1.66630003601,2.92442347989,0.00791113542501,-0.00503244980156,0.0248927646587
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,151.9,3.562,34.804,0.0143999997526,0.000101035000739,1.66630003601,2.91482766382,0.00818422994142,-0.00513865814032,0.0249705083537
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,152.5,3.563,34.804,0.0143999997526,0.000203907001492,1.9294000417,2.92527206212,0.00780681507598,-0.00485543590362,0.0246474887758
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,153.4,3.564,34.805,0.0863999985158,8.08280005913e-05,0.350800007582,2.92942649548,0.00797541361987,-0.00523961137899,0.0249929554769
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,154.1,3.565,34.806,0.0,9.18500006719e-05,1.75400003791,2.92214718823,0.00797067178583,-0.00662557488301,0.0256912800051
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,154.9,3.565,34.806,0.0143999997526,9.18500006719e-05,1.8417000398,2.93177919976,0.00785493591038,-0.00565946621817,0.0268927485877
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,155.6,3.565,34.807,0.0143999997526,0.0001230790009,2.01710004359,2.92538064847,0.00814401216376,-0.00540915750311,0.0279113552397
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,156.5,3.566,34.808,0.00719999987632,9.73610007122e-05,1.8417000398,2.93350853794,0.00762697662917,-0.00558368214311,0.0281590948312
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,156.7,3.566,34.808,0.00719999987632,9.73610007122e-05,1.8417000398,2.93350853794,0.00762697662917,-0.00558368214311,0.0281590948312
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,157.5,3.561,34.81,0.0143999997526,9.73610007122e-05,1.66630003601,2.91633580759,0.00794011329975,-0.00556100223744,0.0299209202578
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,158.1,3.561,34.81,0.0143999997526,0.000119405000873,1.66630003601,2.93567624325,0.00783421233937,-0.00569237973981,0.0299110654232
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,158.7,3.563,34.81,0.0143999997526,0.000119405000873,1.66630003601,2.93262376027,0.00793203461952,-0.0042762685563,0.0298459140168
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,159.3,3.565,34.811,0.0143999997526,9.73610007122e-05,1.75400003791,2.93233017495,0.00794485513379,-0.00541413601899,0.0302064367152
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,159.7,3.565,34.811,0.0143999997526,9.73610007122e-05,1.75400003791,2.93233017495,0.00794485513379,-0.00541413601899,0.0302064367152
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,160.3,3.566,34.813,0.0143999997526,0.000102872000753,1.66630003601,2.92729498562,0.00846364690322,-0.00423063216074,0.030469232304
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,161.0,3.566,34.813,-0.0359999993816,0.000108383000793,-1.9294000417,2.93847133636,0.0079834923001,-0.00499953627991,0.0299335125464
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,161.5,3.564,34.813,-0.0143999997526,9.91980007257e-05,1.31550002843,2.93847133636,0.0079834923001,-0.00499953627991,0.0299335125464
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,162.3,3.565,34.813,-0.0143999997526,9.91980007257e-05,1.31550002843,2.92949888638,0.00811995174656,-0.00514114739826,0.0303038900794
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,163.3,3.569,34.814,0.0143999997526,9.36870006853e-05,1.66630003601,2.92791835171,0.00843308841714,-0.00427875781424,0.0289951132981
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,163.6,3.569,34.814,0.0143999997526,9.36870006853e-05,1.66630003601,2.92791835171,0.00843308841714,-0.00427875781424,0.0289951132981
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,164.4,3.569,34.815,0.0143999997526,9.55240006988e-05,1.49090003222,2.91839492654,0.00786301459061,-0.00556349149538,0.0281566311226
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,165.0,3.569,34.815,0.0143999997526,9.91980007257e-05,1.66630003601,2.9296476899,0.00788865561916,-0.00526007861094,0.0268826200077
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,165.4,3.569,34.815,0.0143999997526,9.91980007257e-05,1.66630003601,2.9296476899,0.00788865561916,-0.00526007861094,0.0268826200077
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,166.2,3.569,34.815,0.0143999997526,9.18500006719e-05,1.66630003601,2.93321495262,0.00869634801848,-0.00519923008353,0.0261243452358
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,166.5,3.569,34.815,0.0143999997526,9.18500006719e-05,1.66630003601,2.93321495262,0.00869634801848,-0.00519923008353,0.0261243452358
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,167.4,3.567,34.815,0.0143999997526,9.36870006853e-05,2.01710004359,2.92909671471,0.00827572977617,-0.00540168972929,0.0247728641713
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,167.9,3.567,34.815,0.00719999987632,9.91980007257e-05,1.57860003412,2.91659319746,0.00862732798958,-0.00412442382198,0.0239267171244
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,168.5,3.566,34.817,-0.0143999997526,6.42950004703e-05,0.613900013268,2.91659319746,0.00862732798958,-0.00412442382198,0.0239267171244
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,169.0,3.566,34.817,-0.0143999997526,6.42950004703e-05,0.613900013268,2.92468086976,0.00799631281438,-0.00537375472352,0.0245451079943
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,169.7,3.566,34.817,0.00719999987632,9.00130006585e-05,1.66630003601,2.92791835171,0.00841060861129,-0.00572280400352,0.0240668747718
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,170.6,3.567,34.817,0.0143999997526,9.73610007122e-05,2.01710004359,2.92207077562,0.00808623203778,-0.0053181612962,0.0235612670088
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,171.4,3.571,34.818,0.0143999997526,9.00130006585e-05,1.9294000417,2.91170278994,0.00872216467051,-0.00488309432517,0.0226652982982
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,172.1,3.571,34.818,0.0143999997526,9.36870006853e-05,2.10480004549,2.91155398642,0.0080316131345,-0.00548494157817,0.0216042611084
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,172.7,3.584,34.82,0.0143999997526,9.36870006853e-05,2.10480004549,2.91714417265,0.00791921410524,-0.00556598075332,0.0224301509953
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,173.1,3.584,34.82,0.0143999997526,9.36870006853e-05,2.01710004359,2.91714417265,0.00791921410524,-0.00556598075332,0.0224301509953
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,173.6,3.585,34.82,0.0143999997526,0.000102872000753,1.75400003791,2.91309832564,0.00810871184363,-0.00517157166197,0.0213740412228
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,174.3,3.589,34.821,0.0143999997526,0.000102872000753,1.75400003791,2.91309832564,0.00836073154205,-0.00536628694971,0.0216592839348
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,174.9,3.587,34.821,0.00719999987632,9.36870006853e-05,1.8417000398,2.90379609488,0.00812961103814,-0.00468340052156,0.0209209925775
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,175.3,3.587,34.821,0.00719999987632,9.36870006853e-05,1.8417000398,2.90379609488,0.00812961103814,-0.00468340052156,0.0209209925775
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,176.0,3.585,34.822,0.00719999987632,0.000104709000766,1.8417000398,2.91228996058,0.0082179496502,-0.00511846749259,0.0208183380506
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,176.6,3.585,34.822,0.0503999991342,0.0001230790009,3.42030007392,2.92571042924,0.00820021167839,-0.00590977493322,0.0198323071018
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,177.5,3.584,34.822,0.0,9.91980007257e-05,1.66630003601,2.91666558836,0.00759483753174,-0.00491351858888,0.019111261705
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,178.5,3.58,34.823,-0.00719999987632,8.8176000645e-05,1.49090003222,2.91063703501,0.00824042945605,-0.00604142901981,0.0189711040576
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,179.3,3.577,34.824,0.0143999997526,9.36870006853e-05,2.10480004549,2.90857791605,0.00823235077582,-0.00583896937405,0.0183403946445
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,180.1,3.577,34.824,0.0,9.55240006988e-05,1.57860003412,2.90541684672,0.00836073154205,-0.00604889679363,0.0181528790421
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,180.7,3.576,34.823,0.0,9.36870006853e-05,1.66630003601,2.90905650034,0.00864664657273,-0.00449117449177,0.0170641935664
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,181.1,3.576,34.823,0.0,9.36870006853e-05,1.66630003601,2.90905650034,0.00864664657273,-0.00449117449177,0.0170641935664
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,181.7,3.574,34.824,0.0,9.36870006853e-05,1.9294000417,2.90622521178,0.00844907015411,-0.00581380021043,0.0166861511621
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,182.3,3.584,34.825,0.0,9.36870006853e-05,1.9294000417,2.91596983137,0.00798191168875,-0.00519923008353,0.0169815224541
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,182.9,3.587,34.825,0.00719999987632,8.8176000645e-05,1.8417000398,2.91442549215,0.00800913332865,-0.00485018080353,0.0170165618659
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,183.4,3.587,34.825,0.00719999987632,8.8176000645e-05,1.8417000398,2.91442549215,0.00800913332865,-0.00485018080353,0.0170165618659
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,184.0,3.588,34.826,0.0143999997526,9.00130006585e-05,1.66630003601,2.90872269785,0.00802529068911,-0.00664327627281,0.0166886148707
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,184.8,3.588,34.826,-0.0359999993816,0.000108383000793,-1.05240002275,2.90850552515,0.00777801282474,-0.00609453318919,0.0163932435787
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,185.6,3.59,34.826,0.00719999987632,9.36870006853e-05,1.31550002843,2.9086865024,0.00767193624087,-0.00510823387662,0.0160655703289
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,186.6,3.589,34.826,0.0143999997526,9.55240006988e-05,0.96470002085,2.91559983343,0.00778117404743,-0.00583399085817,0.01566754451
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,187.4,3.585,34.826,0.00719999987632,9.91980007257e-05,1.75400003791,2.91188778891,0.00779715578441,-0.00603893976187,0.0164709872737
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,188.2,3.584,34.826,0.00719999987632,0.000209418001532,1.40320003033,2.91048823149,0.00771689585258,-0.00549517519414,0.015820294446
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,188.5,3.584,34.826,0.00719999987632,0.000209418001532,1.40320003033,2.91048823149,0.00771689585258,-0.00549517519414,0.015820294446
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,189.3,3.583,34.826,0.00719999987632,9.91980007257e-05,1.57860003412,2.90957128008,0.00819213299816,-0.00580882169455,0.0159604520934
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,190.2,3.581,34.827,0.0143999997526,9.73610007122e-05,1.57860003412,2.91791634225,0.00774095626978,-0.00618801865404,0.0150217790996
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,190.5,3.581,34.827,0.0143999997526,9.73610007122e-05,1.57860003412,2.91791634225,0.00774095626978,-0.00618801865404,0.0150217790996
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,191.4,3.585,34.828,0.00719999987632,9.55240006988e-05,1.75400003791,2.91339593267,0.00745205563988,-0.00517406091991,0.0143135997369
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,192.0,3.585,34.828,0.0,9.73610007122e-05,2.10480004549,2.89622320232,0.00799157098033,-0.00552808871579,0.0156325050982
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,192.6,3.586,34.83,-0.00719999987632,0.000101035000739,0.877000018954,2.89622320232,0.00799157098033,-0.00552808871579,0.0156325050982
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,193.1,3.583,34.83,-0.00719999987632,0.000101035000739,0.877000018954,2.90361511763,0.00853424754347,-0.00565946621817,0.0146990332671
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,193.8,3.583,34.83,0.0143999997526,8.26650006047e-05,1.9294000417,2.90935008566,0.00802195384292,-0.00520171934146,0.0137004100297
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,194.7,3.581,34.83,0.00719999987632,9.18500006719e-05,1.66630003601,2.90159219413,0.00770565594965,-0.00509302174476,0.0144685396361
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,195.5,3.576,34.83,0.0143999997526,8.8176000645e-05,1.49090003222,2.91115181475,0.00825166935897,-0.00488558358311,0.0143809411065
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,196.4,3.566,34.83,0.0143999997526,8.45020006182e-05,1.9294000417,2.90912889124,0.00791763349389,-0.00586690437981,0.0135175480991
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,196.6,3.566,34.83,0.0143999997526,8.45020006182e-05,1.9294000417,2.90912889124,0.00791763349389,-0.00586690437981,0.0135175480991
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,197.5,3.568,34.831,0.0143999997526,9.00130006585e-05,1.66630003601,2.89909068633,0.00741833593111,-0.00568214612384,0.0145736578716
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,198.1,3.568,34.831,0.0,8.8176000645e-05,1.8417000398,2.91004986437,0.00782121620161,-0.00559640501703,0.0140256195708
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,198.9,3.568,34.831,0.0,8.8176000645e-05,1.8417000398,2.91857992551,0.00799947403707,-0.00553804574755,0.0142635043278
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,199.4,3.568,34.831,0.0,9.55240006988e-05,2.10480004549,2.91817373212,0.0079385326884,-0.00545728315661,0.0144737407988
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,200.4,3.566,34.831,0.00719999987632,9.00130006585e-05,1.8417000398,2.922476969,0.00812961103814,-0.00643334885322,0.0142985437396
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,200.6,3.566,34.831,0.00719999987632,9.00130006585e-05,1.8417000398,2.922476969,0.00812961103814,-0.00643334885322,0.0142985437396
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,201.5,3.565,34.831,-0.0503999991342,7.71540005644e-05,1.05240002275,2.91379810434,0.00874464447636,-0.00577341891496,0.0136626331638
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,202.3,3.563,34.831,0.00719999987632,8.63390006316e-05,1.75400003791,2.90883530592,0.00827414916483,-0.006956646189,0.013552587511
