datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-17 15:45:36,54.34154733333334,-45.750299,101.6,3.515,34.636,0.331199994311,0.000137775001008,1.8417000398,3.13518958755,0.00830137080472,-0.00506010822311,0.106344614936
2015-12-17 15:45:36,54.34154733333334,-45.750299,101.8,3.515,34.636,0.331199994311,0.000137775001008,1.8417000398,3.13518958755,0.00830137080472,-0.00506010822311,0.106344614936
2015-12-17 15:45:36,54.34154733333334,-45.750299,102.6,3.515,34.637,0.302399994805,0.000135938000994,1.66630003601,3.11926761109,0.00796101249425,-0.00442811329063,0.100783203288
2015-12-17 15:45:36,54.34154733333334,-45.750299,103.2,3.515,34.638,0.316799994558,0.000132264000968,1.8417000398,3.10735528619,0.00826448987325,-0.00433435124156,0.0964183328053
2015-12-17 15:45:36,54.34154733333334,-45.750299,103.6,3.515,34.638,0.316799994558,0.000132264000968,1.8417000398,3.10735528619,0.00826448987325,-0.00433435124156,0.0964183328053
2015-12-17 15:45:36,54.34154733333334,-45.750299,104.3,3.515,34.637,0.280799995176,0.000132264000968,1.75400003791,3.10430280321,0.00814892962129,-0.0045113651395,0.0951793611023
2015-12-17 15:45:36,54.34154733333334,-45.750299,104.7,3.515,34.637,0.280799995176,0.000132264000968,1.75400003791,3.09058874923,0.00843941086253,-0.00549019667826,0.0897184140178
2015-12-17 15:45:36,54.34154733333334,-45.750299,105.5,3.514,34.637,0.280799995176,0.000134101000981,1.57860003412,3.07852762081,0.00837846951386,-0.00600851549816,0.0853357500837
2015-12-17 15:45:36,54.34154733333334,-45.750299,106.0,3.514,34.637,0.309599994682,0.000135938000994,1.75400003791,3.07253526291,0.00844590893141,-0.00528773703249,0.0837890885454
2015-12-17 15:45:36,54.34154733333334,-45.750299,106.7,3.517,34.638,0.266399995424,0.000145123001062,2.98180006444,3.06297564229,0.00747769666843,-0.00553804574755,0.0809834718896
2015-12-17 15:45:36,54.34154733333334,-45.750299,107.0,3.517,34.638,0.266399995424,0.000145123001062,2.98180006444,3.06297564229,0.00747769666843,-0.00553804574755,0.0809834718896
2015-12-17 15:45:36,54.34154733333334,-45.750299,107.7,3.518,34.638,0.259199995548,0.000124916000914,1.40320003033,3.05010614882,0.00799157098033,-0.00523961137899,0.0774844581228
2015-12-17 15:45:36,54.34154733333334,-45.750299,109.2,3.519,34.638,0.2735999953,0.000132264000968,1.75400003791,3.05032734324,0.00819705045569,-0.005684911966,0.074728936876
2015-12-17 15:45:36,54.34154733333334,-45.750299,109.4,3.519,34.638,0.2735999953,0.000132264000968,1.75400003791,3.05032734324,0.00819705045569,-0.005684911966,0.074728936876
2015-12-17 15:45:36,54.34154733333334,-45.750299,110.3,3.519,34.639,0.2735999953,0.0001230790009,2.10480004549,3.04245684363,0.00823709260987,-0.00600353698229,0.0728567920512
2015-12-17 15:45:36,54.34154733333334,-45.750299,110.8,3.519,34.639,0.295199994929,0.000148797001088,1.57860003412,3.04047011558,0.00872690650456,-0.00654951422374,0.0694330582708
2015-12-17 15:45:36,54.34154733333334,-45.750299,111.4,3.519,34.639,0.295199994929,0.000148797001088,1.57860003412,3.01995533864,0.00828205222157,-0.00642311523724,0.0648929907288
2015-12-17 15:45:36,54.34154733333334,-45.750299,112.0,3.521,34.64,0.280799995176,0.000124916000914,1.9294000417,3.01995533864,0.00828205222157,-0.00642311523724,0.0648929907288
2015-12-17 15:45:36,54.34154733333334,-45.750299,112.5,3.521,34.64,0.338399994187,0.000141449001035,1.66630003601,3.03422036781,0.00836073154205,-0.00474922756486,0.0667550069736
2015-12-17 15:45:36,54.34154733333334,-45.750299,113.2,3.52,34.639,0.338399994187,0.000141449001035,1.66630003601,3.02624128186,0.00893730343745,-0.00567716760796,0.0659063962181
2015-12-17 15:45:36,54.34154733333334,-45.750299,113.8,3.52,34.639,0.280799995176,0.000132264000968,1.75400003791,3.01083408514,0.00804935110631,-0.00516631656188,0.0606805964366
2015-12-17 15:45:36,54.34154733333334,-45.750299,114.6,3.521,34.64,0.338399994187,0.000156145001142,3.15720006824,3.01528210382,0.00851334834897,-0.00560387279084,0.0606480207334
2015-12-17 15:45:36,54.34154733333334,-45.750299,114.9,3.521,34.64,0.338399994187,0.000156145001142,3.15720006824,3.01528210382,0.00851334834897,-0.00560387279084,0.0606480207334
2015-12-17 15:45:36,54.34154733333334,-45.750299,116.5,3.523,34.641,0.295199994929,0.000134101000981,1.22780002654,3.0030038027,0.00844116709736,-0.00573801613538,0.0539957336464
2015-12-17 15:45:36,54.34154733333334,-45.750299,117.4,3.524,34.641,0.295199994929,0.000126753000927,1.57860003412,2.98881116443,0.00815051023264,-0.00655725858178,0.0522637464689
2015-12-17 15:45:36,54.34154733333334,-45.750299,117.7,3.524,34.641,0.295199994929,0.000126753000927,1.57860003412,2.98881116443,0.00815051023264,-0.00655725858178,0.0522637464689
2015-12-17 15:45:36,54.34154733333334,-45.750299,118.5,3.524,34.641,0.302399994805,0.000139612001021,1.75400003791,2.98667563286,0.00836406838823,-0.00633709754621,0.0504865912996
2015-12-17 15:45:36,54.34154733333334,-45.750299,119.4,3.525,34.641,0.280799995176,0.000128590000941,1.75400003791,2.99130865051,0.00845065076546,-0.00650415441239,0.0489298011813
2015-12-17 15:45:36,54.34154733333334,-45.750299,119.8,3.525,34.641,0.280799995176,0.000128590000941,1.75400003791,2.99130865051,0.00845065076546,-0.00650415441239,0.0489298011813
2015-12-17 15:45:36,54.34154733333334,-45.750299,120.6,3.524,34.64,0.280799995176,0.000139612001021,1.49090003222,2.98564607338,0.00840094931971,-0.00653955719198,0.0469675941183
2015-12-17 15:45:36,54.34154733333334,-45.750299,121.3,3.524,34.641,0.280799995176,0.000139612001021,1.49090003222,2.97619906083,0.00892922475723,-0.00697185832085,0.0439517409913
2015-12-17 15:45:36,54.34154733333334,-45.750299,121.9,3.524,34.641,0.287999995053,0.000137775001008,1.57860003412,2.95913491682,0.00866912637858,-0.00626629198704,0.0424751582767
2015-12-17 15:45:36,54.34154733333334,-45.750299,122.7,3.524,34.641,0.280799995176,0.000141449001035,1.57860003412,2.95913491682,0.00866912637858,-0.00626629198704,0.0424751582767
2015-12-17 15:45:36,54.34154733333334,-45.750299,123.2,3.525,34.64,0.280799995176,0.000141449001035,1.57860003412,2.9753504786,0.00873340457344,-0.00694171064136,0.0412687622769
2015-12-17 15:45:36,54.34154733333334,-45.750299,124.1,3.524,34.641,0.251999995671,0.000137775001008,5.17430011183,2.95597384749,0.00809273010666,-0.00705538675394,0.0385031124501
2015-12-17 15:45:36,54.34154733333334,-45.750299,124.4,3.524,34.641,0.251999995671,0.000137775001008,5.17430011183,2.95597384749,0.00809273010666,-0.00705538675394,0.0385031124501
2015-12-17 15:45:36,54.34154733333334,-45.750299,125.4,3.526,34.641,0.2735999953,0.000124916000914,1.57860003412,2.96115784033,0.00789199246534,-0.00697960267889,0.0380801757994
2015-12-17 15:45:36,54.34154733333334,-45.750299,126.6,3.525,34.641,0.266399995424,0.000135938000994,1.66630003601,2.96222359526,0.0083382517362,-0.00599579262425,0.0358702291448
2015-12-17 15:45:36,54.34154733333334,-45.750299,127.1,3.527,34.642,0.280799995176,0.000126753000927,1.57860003412,2.96222359526,0.0083382517362,-0.00599579262425,0.0358702291448
2015-12-17 15:45:36,54.34154733333334,-45.750299,127.9,3.527,34.642,0.266399995424,0.000134101000981,1.57860003412,2.95130463439,0.00783579295071,-0.00600353698229,0.0346964088481
2015-12-17 15:45:36,54.34154733333334,-45.750299,128.4,3.525,34.64,0.266399995424,0.000134101000981,1.57860003412,2.95924752489,0.008052512329,-0.0059200085492,0.0341431693846
2015-12-17 15:45:36,54.34154733333334,-45.750299,129.0,3.528,34.642,0.287999995053,0.000130427000954,1.75400003791,2.95924752489,0.008052512329,-0.0059200085492,0.0341431693846
2015-12-17 15:45:36,54.34154733333334,-45.750299,129.6,3.528,34.642,0.295199994929,0.000134101000981,1.75400003791,2.94556966636,0.008617668698,-0.00687837285601,0.0338305521321
2015-12-17 15:45:36,54.34154733333334,-45.750299,130.2,3.528,34.642,0.295199994929,0.000134101000981,1.75400003791,2.95023887946,0.00731067873589,-0.00603893976187,0.0326189549695
2015-12-17 15:45:36,54.34154733333334,-45.750299,130.8,3.528,34.642,0.280799995176,0.000167167001223,1.8417000398,2.95012627139,0.00824359067875,-0.00688086211395,0.0311623556695
2015-12-17 15:45:36,54.34154733333334,-45.750299,131.5,3.528,34.642,0.244799995795,0.000128590000941,1.8417000398,2.94108143051,0.00842817095961,-0.00658242774539,0.031427614967
2015-12-17 15:45:36,54.34154733333334,-45.750299,131.8,3.528,34.642,0.244799995795,0.000128590000941,1.8417000398,2.94108143051,0.00842817095961,-0.00658242774539,0.031427614967
2015-12-17 15:45:36,54.34154733333334,-45.750299,132.5,3.528,34.642,0.338399994187,0.000167167001223,3.06950006634,2.95097485362,0.00809747194071,-0.00605387530951,0.0313151056055
2015-12-17 15:45:36,54.34154733333334,-45.750299,133.3,3.526,34.641,0.266399995424,0.000132264000968,1.40320003033,2.9448336922,0.00787741571624,-0.0067873766491,0.0294454244893
2015-12-17 15:45:36,54.34154733333334,-45.750299,134.1,3.526,34.641,0.259199995548,0.000130427000954,1.14010002464,2.93567624325,0.00761573672624,-0.00696687980497,0.0301388216002
2015-12-17 15:45:36,54.34154733333334,-45.750299,134.7,3.526,34.641,0.309599994682,0.000124916000914,1.57860003412,2.93196419873,0.00727537841577,-0.00562406343858,0.0289373530176
2015-12-17 15:45:36,54.34154733333334,-45.750299,135.5,3.527,34.641,0.316799994558,0.000124916000914,1.8417000398,2.94777356711,0.00789989552209,-0.00584920299002,0.0286244620197
2015-12-17 15:45:36,54.34154733333334,-45.750299,135.7,3.527,34.641,0.316799994558,0.000124916000914,1.8417000398,2.94777356711,0.00789989552209,-0.00584920299002,0.0286244620197
2015-12-17 15:45:36,54.34154733333334,-45.750299,136.5,3.526,34.641,0.259199995548,0.000124916000914,1.49090003222,2.93001366612,0.00772655514415,-0.00579112030476,0.0285995511879
2015-12-17 15:45:36,54.34154733333334,-45.750299,137.0,3.526,34.641,0.287999995053,0.000141449001035,1.66630003601,2.92949888638,0.00768809360133,-0.00676193090127,0.0286244620197
2015-12-17 15:45:36,54.34154733333334,-45.750299,137.6,3.525,34.641,0.287999995053,0.000141449001035,1.66630003601,2.94428271701,0.00828538906775,-0.00677714303312,0.0272305504174
2015-12-17 15:45:36,54.34154733333334,-45.750299,138.2,3.527,34.642,0.280799995176,0.000130427000954,1.75400003791,2.93795655662,0.00791921410524,-0.00579609882064,0.0271979747142
2015-12-17 15:45:36,54.34154733333334,-45.750299,138.6,3.527,34.642,0.280799995176,0.000130427000954,1.75400003791,2.93795655662,0.00791921410524,-0.00579609882064,0.0271979747142
2015-12-17 15:45:36,54.34154733333334,-45.750299,139.2,3.53,34.644,0.280799995176,0.000141449001035,1.57860003412,2.92119001966,0.0077009141156,-0.0064206259793,0.0273482609416
2015-12-17 15:45:36,54.34154733333334,-45.750299,139.9,3.53,34.644,0.244799995795,0.000137775001008,1.05240002275,2.93600602402,0.00776677292181,-0.00658768284548,0.0265998410043
2015-12-17 15:45:36,54.34154733333334,-45.750299,140.5,3.533,34.645,0.244799995795,0.000130427000954,1.31550002843,2.92828432793,0.00741833593111,-0.00570261335579,0.0259891150057
2015-12-17 15:45:36,54.34154733333334,-45.750299,141.3,3.538,34.648,0.302399994805,0.000141449001035,1.22780002654,2.92942649548,0.00823393138717,-0.00585169224796,0.0251982645307
2015-12-17 15:45:36,54.34154733333334,-45.750299,142.4,3.539,34.648,0.323999994434,0.000128590000941,1.9294000417,2.92924149651,0.00762223479512,-0.00663553191477,0.0243397989406
2015-12-17 15:45:36,54.34154733333334,-45.750299,142.6,3.539,34.648,0.323999994434,0.000128590000941,1.9294000417,2.92924149651,0.00762223479512,-0.00663553191477,0.0243397989406
2015-12-17 15:45:36,54.34154733333334,-45.750299,143.5,3.537,34.649,0.316799994558,0.00011756800086,1.57860003412,2.9217771903,0.00729943883297,-0.00616284949043,0.0244298611788
2015-12-17 15:45:36,54.34154733333334,-45.750299,144.4,3.526,34.645,0.280799995176,0.000128590000941,1.66630003601,2.92545303937,0.00786793204814,-0.00634982042013,0.0246201142353
2015-12-17 15:45:36,54.34154733333334,-45.750299,144.9,3.526,34.645,0.2735999953,0.000124916000914,1.49090003222,2.92299174874,0.00791605288254,-0.00583648011611,0.0232735605881
2015-12-17 15:45:36,54.34154733333334,-45.750299,145.6,3.527,34.645,0.2735999953,0.000124916000914,1.49090003222,2.91137300917,0.00768475675515,-0.00604391827775,0.0242146972905
2015-12-17 15:45:36,54.34154733333334,-45.750299,146.2,3.534,34.647,0.251999995671,0.000145123001062,1.57860003412,2.91424049318,0.00812311296926,-0.00701251620054,0.0232735605881
2015-12-17 15:45:36,54.34154733333334,-45.750299,147.1,3.548,34.65,0.2735999953,0.000119405000873,1.57860003412,2.9133557155,0.00809273010666,-0.00577065307281,0.0231709060612
2015-12-17 15:45:36,54.34154733333334,-45.750299,147.5,3.548,34.65,0.2735999953,0.000119405000873,1.57860003412,2.9133557155,0.00809273010666,-0.00577065307281,0.0231709060612
2015-12-17 15:45:36,54.34154733333334,-45.750299,148.2,3.558,34.653,0.172799997032,0.000137775001008,3.68340007961,2.90556162852,0.00746487615416,-0.00574299465126,0.0229932452934
2015-12-17 15:45:36,54.34154733333334,-45.750299,148.9,3.559,34.654,0.244799995795,0.000126753000927,1.40320003033,2.91740156252,0.00816965319231,-0.00653181283395,0.022340088757
2015-12-17 15:45:36,54.34154733333334,-45.750299,149.9,3.559,34.654,0.230399996042,0.0001230790009,1.05240002275,2.91060083956,0.00680962493827,-0.00598832485043,0.0225152858162
2015-12-17 15:45:36,54.34154733333334,-45.750299,150.6,3.577,34.66,0.251999995671,0.000124916000914,1.49090003222,2.91350451902,0.0076622769493,-0.00617529578013,0.022119723706
2015-12-17 15:45:36,54.34154733333334,-45.750299,151.5,3.6,34.668,0.223199996166,0.00011756800086,1.75400003791,2.91295354383,0.00753389618306,-0.00639296755775,0.022340088757
2015-12-17 15:45:36,54.34154733333334,-45.750299,151.7,3.6,34.668,0.223199996166,0.00011756800086,1.75400003791,2.91295354383,0.00753389618306,-0.00639296755775,0.022340088757
2015-12-17 15:45:36,54.34154733333334,-45.750299,152.6,3.598,34.666,0.208799996413,0.000126753000927,1.49090003222,2.90898008772,0.00716772122055,-0.00644081662704,0.0233685502436
2015-12-17 15:45:36,54.34154733333334,-45.750299,153.2,3.604,34.667,0.230399996042,0.000121242000887,1.49090003222,2.90957128008,0.00786143397926,-0.00577341891496,0.0208558411711
2015-12-17 15:45:36,54.34154733333334,-45.750299,153.9,3.604,34.667,0.230399996042,0.000121242000887,1.49090003222,2.91479146837,0.0077009141156,-0.00606161966755,0.0211761232949
2015-12-17 15:45:36,54.34154733333334,-45.750299,154.5,3.607,34.669,0.201599996537,0.0001230790009,1.57860003412,2.90732716216,0.00802687130045,-0.00646626237487,0.0209084002889
2015-12-17 15:45:36,54.34154733333334,-45.750299,155.4,3.608,34.669,0.201599996537,0.000121242000887,1.75400003791,2.90629760268,0.00813593348353,-0.00560885130672,0.0215040702901
2015-12-17 15:45:36,54.34154733333334,-45.750299,156.4,3.612,34.67,0.223199996166,0.000139612001021,2.36790005118,2.8992756853,0.0077312969782,-0.00571505964549,0.0206705155319
2015-12-17 15:45:36,54.34154733333334,-45.750299,157.3,3.619,34.673,0.194399996661,0.00011756800086,1.40320003033,2.91596983137,0.00801879262023,-0.00609702244713,0.020007504161
2015-12-17 15:45:36,54.34154733333334,-45.750299,158.4,3.624,34.674,0.187199996784,0.000121242000887,1.49090003222,2.90725477125,0.00748577534866,-0.00593522068105,0.0211435475918
2015-12-17 15:45:36,54.34154733333334,-45.750299,159.2,3.626,34.675,0.208799996413,0.0001230790009,1.57860003412,2.9085417206,0.00755795660026,-0.00559640501703,0.0197997313986
2015-12-17 15:45:36,54.34154733333334,-45.750299,159.7,3.626,34.675,0.208799996413,0.0001230790009,1.57860003412,2.9085417206,0.00755795660026,-0.00559640501703,0.0197997313986
2015-12-17 15:45:36,54.34154733333334,-45.750299,160.4,3.625,34.675,0.208799996413,0.000124916000914,1.66630003601,2.91295354383,0.00818897177546,-0.00550789806806,0.0194142978683
2015-12-17 15:45:36,54.34154733333334,-45.750299,161.0,3.625,34.675,0.172799997032,0.00011756800086,1.57860003412,2.91431288408,0.00793361523087,-0.00564176482837,0.0205856544564
2015-12-17 15:45:36,54.34154733333334,-45.750299,161.4,3.626,34.676,0.172799997032,0.00011756800086,1.57860003412,2.91431288408,0.00793361523087,-0.00564176482837,0.0205856544564
2015-12-17 15:45:36,54.34154733333334,-45.750299,162.3,3.641,34.68,0.187199996784,0.000137775001008,1.75400003791,2.90537662955,0.00771689585258,-0.0060892780891,0.0206581969887
2015-12-17 15:45:36,54.34154733333334,-45.750299,162.7,3.641,34.68,0.187199996784,0.000137775001008,1.75400003791,2.90537662955,0.00780839568733,-0.00604391827775,0.0203803454026
2015-12-17 15:45:36,54.34154733333334,-45.750299,163.5,3.641,34.681,0.21599999629,0.000128590000941,1.66630003601,2.89923948985,0.00806059100923,-0.00640292458951,0.0197545634068
2015-12-17 15:45:36,54.34154733333334,-45.750299,164.3,3.648,34.683,0.208799996413,0.000121242000887,1.66630003601,2.90214316932,0.00788865561916,-0.00666595617848,0.018901025234
2015-12-17 15:45:36,54.34154733333334,-45.750299,164.5,3.648,34.683,0.208799996413,0.000121242000887,1.66630003601,2.90214316932,0.00788865561916,-0.00666595617848,0.018901025234
2015-12-17 15:45:36,54.34154733333334,-45.750299,165.5,3.665,34.691,0.158399997279,0.000113894000833,2.01710004359,2.90596782191,0.00847962864019,-0.00643583811116,0.0187184370488
2015-12-17 15:45:36,54.34154733333334,-45.750299,166.3,3.681,34.694,0.151199997403,0.000115731000847,1.31550002843,2.91755036603,0.00774587372731,-0.00708581101765,0.0174044591048
2015-12-17 15:45:36,54.34154733333334,-45.750299,167.4,3.683,34.697,0.143999997526,0.000113894000833,1.57860003412,2.90210697387,0.00798507291145,-0.0061855293961,0.0171791666365
2015-12-17 15:45:36,54.34154733333334,-45.750299,168.2,3.716,34.701,0.115199998021,0.000113894000833,1.75400003791,2.9132109337,0.00808465142643,-0.00706562036992,0.0181777898739
2015-12-17 15:45:36,54.34154733333334,-45.750299,168.7,3.716,34.701,0.115199998021,0.000113894000833,1.75400003791,2.9132109337,0.00808465142643,-0.00706562036992,0.0181777898739
2015-12-17 15:45:36,54.34154733333334,-45.750299,169.4,3.748,34.717,0.107999998145,0.000110220000806,1.75400003791,2.89504483932,0.00725289860992,-0.00630169476663,0.016921298465
2015-12-17 15:45:36,54.34154733333334,-45.750299,170.4,3.805,34.735,0.0863999985158,0.000110220000806,1.8417000398,2.90104121894,0.00773305321303,-0.00576816381487,0.0172393906256
2015-12-17 15:45:36,54.34154733333334,-45.750299,171.1,3.817,34.739,0.115199998021,0.000110220000806,1.66630003601,2.89357691272,0.00820670974727,-0.0065951506193,0.0165884240525
2015-12-17 15:45:36,54.34154733333334,-45.750299,171.5,3.817,34.739,0.115199998021,0.000110220000806,1.66630003601,2.89357691272,0.00820670974727,-0.0065951506193,0.0165884240525
2015-12-17 15:45:36,54.34154733333334,-45.750299,172.6,3.814,34.739,0.0647999988869,0.000108383000793,1.8417000398,2.89181137909,0.00772005707527,-0.00618055088022,0.0160102737571
2015-12-17 15:45:36,54.34154733333334,-45.750299,173.7,3.818,34.743,0.0719999987632,0.000108383000793,1.9294000417,2.89791232334,0.00784211539611,-0.00650415441239,0.0162180465195
2015-12-17 15:45:36,54.34154733333334,-45.750299,174.5,3.862,34.755,0.0935999983922,9.73610007122e-05,-0.0877000018954,2.90438728724,0.00773305321303,-0.00549517519414,0.0163883161614
2015-12-17 15:45:36,54.34154733333334,-45.750299,175.0,3.862,34.755,0.0935999983922,9.73610007122e-05,-0.0877000018954,2.90438728724,0.00773305321303,-0.00549517519414,0.0163883161614
2015-12-17 15:45:36,54.34154733333334,-45.750299,175.8,3.871,34.757,0.0359999993816,0.000106546000779,1.49090003222,2.89684656841,0.00809097387183,-0.00734607676447,0.0156398962241
2015-12-17 15:45:36,54.34154733333334,-45.750299,176.9,3.875,34.759,0.0431999992579,0.000106546000779,1.9294000417,2.90004785491,0.00746803737686,-0.00692898776745,0.015980435508
2015-12-17 15:45:36,54.34154733333334,-45.750299,177.8,3.878,34.761,0.0575999990106,0.000102872000753,1.57860003412,2.895929617,0.0079594318829,-0.00694171064136,0.015610057975
2015-12-17 15:45:36,54.34154733333334,-45.750299,178.3,3.881,34.761,0.0575999990106,0.000102872000753,1.57860003412,2.895929617,0.0079594318829,-0.00694171064136,0.015610057975
2015-12-17 15:45:36,54.34154733333334,-45.750299,179.1,3.889,34.764,0.0431999992579,0.000102872000753,2.01710004359,2.91103920668,0.00781805497891,-0.00570759187167,0.0148641017463
2015-12-17 15:45:36,54.34154733333334,-45.750299,179.7,3.889,34.764,0.0287999995053,0.000104709000766,1.75400003791,2.90107741439,0.00789989552209,-0.007401946776,0.015009186811
2015-12-17 15:45:36,54.34154733333334,-45.750299,180.7,3.909,34.771,0.0287999995053,0.000104709000766,2.19250004739,2.90078382907,0.0080043914946,-0.00559363917487,0.0153921566326
2015-12-17 15:45:36,54.34154733333334,-45.750299,181.2,3.923,34.778,0.0287999995053,0.000104709000766,2.19250004739,2.90078382907,0.0080043914946,-0.00559363917487,0.0153921566326
2015-12-17 15:45:36,54.34154733333334,-45.750299,182.2,3.922,34.777,0.0287999995053,0.000102872000753,1.57860003412,2.89898209998,0.00783245610453,-0.00597560197652,0.0143784773979
2015-12-17 15:45:36,54.34154733333334,-45.750299,182.6,3.922,34.777,0.0287999995053,0.000102872000753,1.57860003412,2.89898209998,0.00783245610453,-0.00597560197652,0.0143784773979
2015-12-17 15:45:36,54.34154733333334,-45.750299,183.5,3.921,34.778,0.0359999993816,9.73610007122e-05,1.57860003412,2.88783792298,0.00748893657136,-0.00648147450672,0.0144835956334
2015-12-17 15:45:36,54.34154733333334,-45.750299,184.4,3.923,34.776,0.0575999990106,0.000106546000779,1.05240002275,2.90442348269,0.00787267388219,-0.00617280652219,0.0143686225633
2015-12-17 15:45:36,54.34154733333334,-45.750299,185.3,3.925,34.777,0.0287999995053,9.55240006988e-05,1.31550002843,2.8854128278,0.00764945643502,-0.00554579010558,0.013545196385
2015-12-17 15:45:36,54.34154733333334,-45.750299,186.4,3.926,34.777,0.0143999997526,0.000101035000739,1.66630003601,2.89210496441,0.0079385326884,-0.00651687728631,0.0137704888534
2015-12-17 15:45:36,54.34154733333334,-45.750299,187.4,3.93,34.779,0.021599999629,0.00011756800086,1.75400003791,2.89890568736,0.00725131799857,-0.00690354201962,0.0133122390454
2015-12-17 15:45:36,54.34154733333334,-45.750299,187.6,3.93,34.779,0.021599999629,0.00011756800086,1.75400003791,2.89890568736,0.00725131799857,-0.00690354201962,0.0133122390454
2015-12-17 15:45:36,54.34154733333334,-45.750299,188.7,3.929,34.779,0.0143999997526,0.000110220000806,1.9294000417,2.89181137909,0.00762539601782,-0.00607434254146,0.012381230923
2015-12-17 15:45:36,54.34154733333334,-45.750299,189.6,3.929,34.778,0.021599999629,9.36870006853e-05,1.57860003412,2.88986084648,0.00732349925017,-0.00627901486095,0.0133272950427
2015-12-17 15:45:36,54.34154733333334,-45.750299,190.3,3.932,34.782,0.021599999629,9.36870006853e-05,1.57860003412,2.90111360984,0.00758201701746,-0.00653181283395,0.012964582381
2015-12-17 15:45:36,54.34154733333334,-45.750299,190.9,3.934,34.784,0.0143999997526,0.000104709000766,2.01710004359,2.90111360984,0.00758201701746,-0.00653181283395,0.012964582381
2015-12-17 15:45:36,54.34154733333334,-45.750299,191.4,3.934,34.784,0.0143999997526,0.000104709000766,2.01710004359,2.89430886516,0.00766719440683,-0.00636254329404,0.0132421602217
2015-12-17 15:45:36,54.34154733333334,-45.750299,192.5,3.955,34.794,0.021599999629,9.91980007257e-05,1.9294000417,2.89541483726,0.00803319374585,-0.00632962977239,0.0130420523306
2015-12-17 15:45:36,54.34154733333334,-45.750299,193.1,3.955,34.794,0.00719999987632,9.55240006988e-05,1.9294000417,2.89960546607,0.00754513608599,-0.00669638044219,0.0120385016759
2015-12-17 15:45:36,54.34154733333334,-45.750299,193.6,3.958,34.795,0.00719999987632,9.55240006988e-05,1.9294000417,2.89960546607,0.00754513608599,-0.00669638044219,0.0120385016759
2015-12-17 15:45:36,54.34154733333334,-45.750299,194.4,3.964,34.796,0.0575999990106,0.0001230790009,2.89410006255,2.89692298103,0.00782929488184,-0.00648396376466,0.0121384187487
2015-12-17 15:45:36,54.34154733333334,-45.750299,195.4,3.972,34.801,-0.00719999987632,9.36870006853e-05,1.40320003033,2.89555961906,0.00813435287218,-0.00612993596878,0.0129870295042
2015-12-17 15:45:36,54.34154733333334,-45.750299,196.5,3.972,34.801,0.0143999997526,8.8176000645e-05,1.75400003791,2.90203056125,0.00772005707527,-0.00564176482837,0.0118282652048
2015-12-17 15:45:36,54.34154733333334,-45.750299,197.5,3.967,34.803,0.0143999997526,9.36870006853e-05,1.57860003412,2.90530423865,0.00797383300852,-0.00602123837208,0.0128468718569
2015-12-17 15:45:36,54.34154733333334,-45.750299,198.5,3.962,34.803,0.00719999987632,9.91980007257e-05,2.19250004739,2.89868449294,0.00778117404743,-0.00714887221879,0.0131422431489
2015-12-17 15:45:36,54.34154733333334,-45.750299,198.7,3.962,34.803,0.00719999987632,9.91980007257e-05,2.19250004739,2.89868449294,0.00778117404743,-0.00714887221879,0.0131422431489
2015-12-17 15:45:36,54.34154733333334,-45.750299,199.9,3.969,34.806,0.00719999987632,9.36870006853e-05,1.9294000417,2.90773335554,0.00811679052386,-0.00638273394178,0.0128318158596
2015-12-17 15:45:36,54.34154733333334,-45.750299,200.5,3.969,34.806,0.00719999987632,9.36870006853e-05,1.75400003791,2.89372169452,0.00786301459061,-0.00567716760796,0.0127067142095
2015-12-17 15:45:36,54.34154733333334,-45.750299,201.4,3.98,34.809,0.00719999987632,9.36870006853e-05,1.75400003791,2.90471706801,0.00822760894177,-0.00634484190425,0.0119632216895
2015-12-17 15:45:36,54.34154733333334,-45.750299,202.1,3.981,34.813,0.0143999997526,9.91980007257e-05,1.57860003412,2.89445766868,0.00799315159168,-0.00703768536415,0.0125539642735
2015-12-17 15:45:36,54.34154733333334,-45.750299,203.3,3.982,34.814,0.0143999997526,8.8176000645e-05,1.9294000417,2.91343212812,0.00789831491074,-0.00635230967807,0.0124863491585
2015-12-17 15:45:36,54.34154733333334,-45.750299,204.4,3.995,34.818,-0.0359999993816,8.63390006316e-05,1.8417000398,2.90236436373,0.0080556735517,-0.0065522800659,0.012669211089
2015-12-17 15:45:36,54.34154733333334,-45.750299,205.5,3.992,34.817,-0.00719999987632,8.26650006047e-05,1.40320003033,2.88732314324,0.0077009141156,-0.00609702244713,0.0126741385063
2015-12-17 15:45:36,54.34154733333334,-45.750299,206.7,3.985,34.817,0.0143999997526,9.55240006988e-05,1.22780002654,2.89633178867,0.00806059100923,-0.00667618979445,0.0126640099263
2015-12-17 15:45:36,54.34154733333334,-45.750299,207.8,3.984,34.818,0.00719999987632,8.8176000645e-05,1.66630003601,2.90923747759,0.00820829035862,-0.00591751929126,0.0124414549121
2015-12-17 15:45:36,54.34154733333334,-45.750299,208.7,3.985,34.818,0.0,8.8176000645e-05,1.57860003412,2.90019263671,0.00814243155241,-0.00551287658394,0.0128567266914
2015-12-17 15:45:36,54.34154733333334,-45.750299,209.7,3.993,34.821,0.021599999629,9.18500006719e-05,1.57860003412,2.89611059425,0.00765103704637,-0.0060892780891,0.0125616291449
