datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,90.5,4.127,34.796,0.0287999995053,0.0001230790009,2.10480004549,2.87791232613,0.00721110022091,-0.00532065055414,0.0124187340434
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,91.4,4.138,34.798,0.0143999997526,0.000119405000873,1.66630003601,2.87316670042,0.00797225239717,-0.00605387530951,0.0115052456269
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,92.3,4.136,34.797,0.0143999997526,0.00011205700082,1.8417000398,2.8775423282,0.00737811815345,-0.00573027177734,0.0110122301525
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,93.0,4.136,34.797,0.021599999629,0.000104709000766,2.19250004739,2.86750412329,0.00723849748429,-0.00480233173424,0.0113850713941
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,93.6,4.146,34.8,0.0143999997526,0.00011756800086,2.01710004359,2.86750412329,0.00723849748429,-0.00480233173424,0.0113850713941
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,94.1,4.146,34.8,0.0143999997526,0.00011756800086,2.01710004359,2.86743173239,0.00734914027872,-0.0045166202396,0.0104617281431
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,94.8,4.137,34.798,0.0287999995053,0.000106546000779,2.01710004359,2.86636597746,0.0073587995703,-0.00568740122393,0.0107970662642
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,95.5,4.131,34.8,0.0287999995053,0.000101035000739,2.10480004549,2.87202855459,0.00711643916346,-0.00462780709424,0.0111950920831
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,95.9,4.131,34.8,0.0287999995053,0.000101035000739,2.10480004549,2.87202855459,0.00711643916346,-0.00462780709424,0.0111950920831
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,96.6,4.117,34.798,0.0287999995053,0.000110220000806,2.01710004359,2.87757852365,0.00760765804601,-0.00472903691712,0.0113826076855
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,97.5,4.111,34.798,0.021599999629,0.000102872000753,1.57860003412,2.88269012559,0.00828855029045,-0.00413216818001,0.0115227653329
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,97.8,4.111,34.798,0.021599999629,0.000102872000753,1.57860003412,2.88269012559,0.00828855029045,-0.00413216818001,0.0115227653329
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,98.6,4.109,34.797,0.021599999629,0.000143286001048,3.7711000815,2.8668807572,0.00731383995859,-0.00571008112961,0.0105416618013
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,99.4,4.109,34.799,0.0143999997526,0.000130427000954,1.9294000417,2.87875688664,0.00668932285227,-0.00456695856682,0.0111148846794
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,99.7,4.109,34.799,0.0143999997526,0.000130427000954,1.9294000417,2.87875688664,0.00668932285227,-0.00456695856682,0.0111148846794
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,100.5,4.107,34.799,0.0143999997526,0.000137775001008,1.66630003601,2.87383028367,0.0074487187937,-0.004986813406,0.0109347602029
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,101.4,4.134,34.804,0.021599999629,0.000115731000847,1.9294000417,2.87772732717,0.00675518165848,-0.00573801613538,0.0111324043853
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,102.4,4.23,34.818,0.0143999997526,0.000119405000873,1.75400003791,2.87717635198,0.00697348164812,-0.00532811832796,0.0110521969817
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,103.1,4.231,34.817,0.0143999997526,9.91980007257e-05,1.49090003222,2.86610858759,0.00732191863882,-0.00535854259167,0.0116103638625
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,103.6,4.231,34.817,0.0143999997526,9.91980007257e-05,1.49090003222,2.86610858759,0.00732191863882,-0.00535854259167,0.0116103638625
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,104.3,4.225,34.817,0.021599999629,0.000113894000833,1.75400003791,2.87901427651,0.00769599665807,-0.00554053500549,0.0116005090279
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,105.0,4.217,34.817,0.0143999997526,0.000115731000847,1.8417000398,2.87011421743,0.00759641814309,-0.00542685889291,0.011725610678
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,105.3,4.217,34.817,0.0143999997526,0.000115731000847,1.8417000398,2.87011421743,0.00759641814309,-0.00542685889291,0.011725610678
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,106.2,4.204,34.816,0.0287999995053,0.000108383000793,2.01710004359,2.87967785977,0.00697664287081,-0.00540666824517,0.0115027819183
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,106.9,4.204,34.816,0.0287999995053,0.00011756800086,3.24490007013,2.87842710587,0.00717421928943,-0.0059023071594,0.0115027819183
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,107.6,4.188,34.815,0.021599999629,0.000115731000847,2.10480004549,2.87842710587,0.00717421928943,-0.0059023071594,0.0115027819183
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,108.1,4.188,34.815,0.021599999629,0.000115731000847,2.10480004549,2.87320289587,0.0076559545039,-0.00518927305177,0.0122662578529
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,108.8,4.177,34.813,0.021599999629,0.000102872000753,1.66630003601,2.87448984521,0.00704566289972,-0.00428650217228,0.0110297498584
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,109.6,4.17,34.813,0.00719999987632,9.91980007257e-05,1.75400003791,2.86813151109,0.00728819893004,-0.00532313981208,0.0118706957426
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,110.0,4.17,34.813,0.00719999987632,9.91980007257e-05,1.75400003791,2.86813151109,0.00728819893004,-0.00532313981208,0.0118706957426
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,110.7,4.167,34.813,0.0143999997526,0.000106546000779,2.01710004359,2.86607239214,0.00726255790149,-0.00567467835002,0.0110398784384
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,111.6,4.161,34.811,0.0143999997526,0.000102872000753,1.66630003601,2.87736135094,0.00728977954139,-0.0057454839092,0.0114929270837
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,111.9,4.161,34.811,0.0143999997526,0.000102872000753,1.66630003601,2.87736135094,0.00728977954139,-0.0057454839092,0.0114929270837
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,112.7,4.185,34.816,0.021599999629,0.00011205700082,2.10480004549,2.8794928608,0.00717738051213,-0.00475918459662,0.0111699075058
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,113.4,4.194,34.817,0.021599999629,0.000106546000779,1.9294000417,2.86618097849,0.00732191863882,-0.0041017439163,0.0111397955113
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,113.8,4.194,34.817,0.021599999629,0.000106546000779,1.9294000417,2.86618097849,0.00732191863882,-0.0041017439163,0.0111397955113
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,114.6,4.219,34.822,0.0143999997526,0.000106546000779,1.8417000398,2.86794651212,0.00785827275657,-0.00520171934146,0.0114151833887
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,115.6,4.244,34.827,0.0287999995053,0.000106546000779,2.10480004549,2.87353669835,0.00735721895895,-0.00451385439744,0.0115980453192
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,115.8,4.244,34.827,0.0287999995053,0.000106546000779,2.10480004549,2.87353669835,0.00735721895895,-0.00451385439744,0.0115980453192
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,116.8,4.247,34.829,0.0143999997526,0.000104709000766,1.75400003791,2.88173697873,0.00727379780442,-0.00568740122393,0.0102865310839
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,117.6,4.242,34.826,0.0143999997526,0.00011205700082,1.75400003791,2.87353669835,0.0076109948922,-0.00628150411889,0.0109673359061
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,118.6,4.215,34.824,0.0143999997526,0.000121242000887,2.19250004739,2.87695515756,0.00755795660026,-0.005161338046,0.010982118158
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,119.5,4.195,34.822,0.0143999997526,0.000101035000739,1.8417000398,2.87809330339,0.00771373462988,-0.00477688598641,0.0111099572621
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,120.4,4.194,34.821,0.151199997403,0.00163309301195,2.19250004739,2.88320490533,0.00743589827943,-0.00568989048187,0.0101411722738
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,120.7,4.194,34.821,0.151199997403,0.00163309301195,2.19250004739,2.88320490533,0.00743589827943,-0.00568989048187,0.0101411722738
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,121.6,4.186,34.82,0.0431999992579,0.000205744001505,1.66630003601,2.88795053104,0.00693326387046,-0.00558368214311,0.0113500319823
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,122.5,4.172,34.821,0.00719999987632,0.000106546000779,2.01710004359,2.88096480912,0.00808623203778,-0.00558617140105,0.0110297498584
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,123.4,4.146,34.818,0.0,0.000113894000833,1.9294000417,2.87908666741,0.00717105806674,-0.00592249780714,0.0108797373765
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,123.7,4.146,34.818,0.0,0.000113894000833,1.9294000417,2.87908666741,0.00717105806674,-0.00592249780714,0.0108797373765
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,124.6,4.114,34.814,0.0143999997526,0.00011205700082,1.75400003791,2.88280273365,0.00743431766808,-0.00583648011611,0.0109295590402
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,125.5,4.107,34.815,0.0143999997526,0.000121242000887,1.66630003601,2.8820667595,0.00699754206532,-0.0053787332394,0.0105567177986
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,126.4,4.101,34.814,0.0143999997526,0.000101035000739,1.9294000417,2.8748960386,0.00714208019201,-0.00498432414806,0.0103815207394
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,126.7,4.101,34.814,0.0143999997526,0.000101035000739,1.9294000417,2.8748960386,0.00714208019201,-0.00498432414806,0.0103815207394
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,127.6,4.1,34.815,0.0143999997526,0.000110220000806,1.75400003791,2.88272632104,0.00778117404743,-0.0046253178363,0.0115252290415
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,128.5,4.1,34.816,0.0143999997526,0.000104709000766,2.01710004359,2.87706374391,0.00805725416305,-0.00537375472352,0.0110899738475
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,129.4,4.17,34.822,0.0143999997526,0.000102872000753,1.66630003601,2.86540880888,0.00710836048323,-0.00560636204878,0.010992246738
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,129.7,4.17,34.822,0.0143999997526,0.000102872000753,1.66630003601,2.86540880888,0.00710836048323,-0.00560636204878,0.010992246738
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,130.5,4.179,34.825,0.0143999997526,0.000104709000766,1.57860003412,2.88357490326,0.00696066113384,-0.00438247689507,0.0113149925705
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,131.4,4.18,34.825,0.00719999987632,0.000106546000779,1.8417000398,2.8867359726,0.00776835353316,-0.00375546047846,0.0112350589122
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,131.7,4.18,34.825,0.00719999987632,0.000106546000779,1.8417000398,2.8867359726,0.00776835353316,-0.00375546047846,0.0112350589122
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,132.6,4.154,34.825,0.0143999997526,0.000106546000779,2.01710004359,2.87662537679,0.00712925967773,-0.00429894846198,0.0107343785664
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,133.6,4.118,34.823,0.0143999997526,0.00011756800086,1.66630003601,2.87633179147,0.00708430006603,-0.00414489105393,0.0113601605623
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,134.5,4.146,34.825,0.0287999995053,0.000102872000753,1.8417000398,2.87894188561,0.00767351685222,-0.0052042085994,0.0115279664956
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,134.8,4.146,34.825,0.0287999995053,0.000102872000753,1.8417000398,2.87894188561,0.00767351685222,-0.0052042085994,0.0115279664956
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,135.7,4.164,34.828,0.0143999997526,9.73610007122e-05,1.8417000398,2.87772732717,0.00725131799857,-0.00423837651878,0.0112273940409
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,136.6,4.149,34.829,0.0143999997526,0.000104709000766,1.9294000417,2.87721254743,0.00738127937615,-0.00471631404321,0.0107995299728
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,137.5,4.148,34.828,0.00719999987632,0.0001230790009,1.9294000417,2.86934204782,0.00721759828979,-0.00555823639528,0.0113076014445
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,137.8,4.148,34.828,0.00719999987632,0.0001230790009,1.9294000417,2.86934204782,0.00721759828979,-0.00555823639528,0.0113076014445
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,138.6,4.148,34.829,0.021599999629,0.000108383000793,2.10480004549,2.87000563108,0.00746487615416,-0.00547747380435,0.0106443163282
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,139.4,4.155,34.83,0.0143999997526,0.00011756800086,2.10480004549,2.88063100663,0.00717579990078,-0.00514861517208,0.0112000195004
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,139.9,4.155,34.83,0.0143999997526,0.00011756800086,2.10480004549,2.88063100663,0.00717579990078,-0.00514861517208,0.0112000195004
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,140.7,4.159,34.83,0.0143999997526,0.000106546000779,2.28020004928,2.88022883496,0.00801405078618,-0.00431913910971,0.0114327030946
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,141.5,4.167,34.83,0.021599999629,0.000104709000766,2.19250004739,2.884089683,0.00745995869663,-0.00523214360517,0.0112525786181
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,141.9,4.167,34.83,0.021599999629,0.000104709000766,2.19250004739,2.884089683,0.00745995869663,-0.00523214360517,0.0112525786181
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,142.7,4.168,34.832,0.0,0.000104709000766,2.10480004549,2.88710194882,0.00762065418377,-0.00526007861094,0.0111499240912
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,143.6,4.176,34.834,0.0143999997526,9.73610007122e-05,2.28020004928,2.87243072626,0.0070971205803,-0.00502470544353,0.0115854530306
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,143.9,4.176,34.834,0.0143999997526,9.73610007122e-05,2.28020004928,2.87243072626,0.0070971205803,-0.00502470544353,0.0115854530306
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,144.8,4.176,34.835,0.00719999987632,9.73610007122e-05,1.9294000417,2.86901226705,0.00733631976444,-0.00385890297507,0.0114428316746
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,145.5,4.178,34.834,0.0143999997526,0.000110220000806,1.66630003601,2.872945506,0.00754513608599,-0.00521195295744,0.0114526865092
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,146.0,4.178,34.834,0.0143999997526,0.000110220000806,1.66630003601,2.872945506,0.00754513608599,-0.00521195295744,0.0114526865092
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,146.8,4.189,34.838,0.0143999997526,9.91980007257e-05,1.75400003791,2.88772933662,0.00696873981407,-0.00460512718857,0.0114001273914
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,147.4,4.191,34.836,0.0143999997526,9.91980007257e-05,2.19250004739,2.88772933662,0.00696873981407,-0.00460512718857,0.0114001273914
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,148.0,4.203,34.838,0.0143999997526,9.91980007257e-05,2.19250004739,2.87706374391,0.00760607743467,-0.00533337342806,0.0110847726849
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,148.9,4.203,34.838,0.0143999997526,9.55240006988e-05,1.9294000417,2.88898009052,0.00769283543538,-0.00508804322888,0.0115630059074
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,149.6,4.205,34.839,0.00719999987632,0.00011756800086,1.8417000398,2.88898009052,0.00769283543538,-0.00508804322888,0.0115630059074
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,150.1,4.205,34.839,0.00719999987632,0.00011756800086,1.8417000398,2.87916308003,0.00718229796966,-0.00560138353291,0.0116779789775
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,150.9,4.202,34.839,0.0143999997526,0.000102872000753,2.28020004928,2.88191795598,0.00709870119165,-0.00446351607022,0.0115528773274
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,151.5,4.195,34.839,0.0143999997526,0.000101035000739,1.75400003791,2.88191795598,0.00709870119165,-0.00446351607022,0.0115528773274
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,152.2,4.178,34.84,0.0143999997526,0.000101035000739,1.75400003791,2.89181137909,0.00709062251142,-0.00622342143363,0.0117431303839
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,153.0,4.178,34.84,0.00719999987632,0.000102872000753,1.9294000417,2.88361109871,0.00752107566879,-0.00511846749259,0.0114953907924
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,153.6,4.17,34.839,0.00719999987632,0.000106546000779,1.9294000417,2.88361109871,0.00752107566879,-0.00511846749259,0.0114953907924
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,154.2,4.177,34.838,0.00719999987632,0.000106546000779,1.9294000417,2.87805710794,0.00746487615416,-0.00458217069868,0.011572860742
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,155.0,4.181,34.84,0.0143999997526,0.000101035000739,2.01710004359,2.86813151109,0.00749051718271,-0.00488558358311,0.0112000195004
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,155.4,4.181,34.84,0.0143999997526,0.000101035000739,2.01710004359,2.86813151109,0.00749051718271,-0.00488558358311,0.0112000195004
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,156.3,4.186,34.84,0.0143999997526,0.000152471001115,2.01710004359,2.8716223612,0.00728819893004,-0.00501972692765,0.011117348388
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,157.1,4.186,34.84,0.0143999997526,0.000113894000833,1.75400003791,2.88008003144,0.00734755966737,-0.00505015119135,0.0110097664439
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,157.7,4.173,34.84,0.0143999997526,9.73610007122e-05,1.66630003601,2.88008003144,0.00734755966737,-0.00505015119135,0.0110097664439
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,158.3,4.168,34.839,0.0143999997526,9.73610007122e-05,1.66630003601,2.8735005029,0.00761257550354,-0.00535605333373,0.0109120393343
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,159.1,4.161,34.839,0.0143999997526,0.000102872000753,2.10480004549,2.87522581937,0.00752423689149,-0.00464799774197,0.0110023753179
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,160.2,4.156,34.839,0.0143999997526,0.000104709000766,2.01710004359,2.86585119772,0.0070793826085,-0.00478463034445,0.0114077922628
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,160.6,4.156,34.839,0.0143999997526,0.000104709000766,2.01710004359,2.86585119772,0.0070793826085,-0.00478463034445,0.0114077922628
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,161.4,4.156,34.839,0.0143999997526,0.000102872000753,1.66630003601,2.87765493626,0.00719178163776,-0.00465546551579,0.0114551502178
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,162.4,4.157,34.841,0.0,0.000106546000779,2.01710004359,2.87103519056,0.00703934045432,-0.00441539041671,0.0112676346154
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,163.3,4.162,34.842,0.0,0.000119405000873,2.19250004739,2.87666157224,0.00724640054104,-0.00501723766971,0.0117806335044
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,163.6,4.162,34.842,0.0,0.000119405000873,2.19250004739,2.87666157224,0.00724640054104,-0.00501723766971,0.0117806335044
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,164.5,4.174,34.844,0.0,9.73610007122e-05,1.8417000398,2.88037361676,0.00714208019201,-0.00476167385456,0.011144996674
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,165.5,4.178,34.844,0.0143999997526,0.000102872000753,2.10480004549,2.8782421069,0.00716297938651,-0.0049209863627,0.0104340798572
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,166.4,4.193,34.846,0.0143999997526,0.000108383000793,1.66630003601,2.88055861573,0.00733631976444,-0.00465048699991,0.0113801439769
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,166.6,4.193,34.846,0.0143999997526,0.000108383000793,1.66630003601,2.88055861573,0.00733631976444,-0.00465048699991,0.0113801439769
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,167.7,4.194,34.847,0.0143999997526,0.000146960001075,1.9294000417,2.87934405728,0.00709870119165,-0.0049691120162,0.0109396876202
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,168.5,4.194,34.847,0.0143999997526,0.000101035000739,2.01710004359,2.88052242028,0.00736687825052,-0.00545977241455,0.0107143951519
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,169.4,4.196,34.848,0.0143999997526,0.000102872000753,2.01710004359,2.89011823635,0.00696540296789,-0.00483773451383,0.0112175392063
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,169.7,4.196,34.848,0.0143999997526,0.000102872000753,2.01710004359,2.89011823635,0.00696540296789,-0.00483773451383,0.0112175392063
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,170.7,4.204,34.848,0.00719999987632,0.000183700001344,2.01710004359,2.88618499741,0.007403759182,-0.00489083868321,0.0117354655125
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,171.6,4.206,34.849,0.00719999987632,0.000104709000766,2.01710004359,2.88335370884,0.00767843430975,-0.00451910949754,0.0122161624437
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,172.6,4.206,34.847,0.0143999997526,0.000104709000766,1.8417000398,2.87551940469,0.00762381540647,-0.00545977241455,0.0115903804479
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,173.6,4.207,34.848,0.0143999997526,0.000101035000739,2.36790005118,2.87772732717,0.0074727792109,-0.0052219099892,0.0111874272117
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,173.9,4.207,34.848,0.0143999997526,0.000101035000739,2.36790005118,2.87772732717,0.0074727792109,-0.0052219099892,0.0111874272117
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,174.9,4.201,34.846,0.0143999997526,9.55240006988e-05,1.8417000398,2.8728731151,0.00752265628014,-0.00534581971776,0.011127476968
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,175.7,4.199,34.848,0.0143999997526,0.000104709000766,1.8417000398,2.88721455689,0.00759975498927,-0.00552559945785,0.01201085339
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,176.4,4.191,34.847,0.0143999997526,9.91980007257e-05,2.01710004359,2.88721455689,0.00759975498927,-0.00552559945785,0.01201085339
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,177.0,4.191,34.847,0.0143999997526,9.91980007257e-05,2.01710004359,2.88045002938,0.0080284519118,-0.00567716760796,0.0116730515602
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,177.8,4.145,34.847,0.00719999987632,0.000101035000739,1.8417000398,2.88522782883,0.00736845886187,-0.00587188289569,0.0115854530306
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,178.4,4.127,34.84,0.0143999997526,0.000104709000766,1.9294000417,2.88522782883,0.00736845886187,-0.00587188289569,0.0115854530306
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,179.0,4.118,34.839,0.0143999997526,0.000104709000766,1.9294000417,2.87757852365,0.00810555062094,-0.00500202553785,0.0108846647938
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,179.9,4.118,34.839,0.0143999997526,9.91980007257e-05,2.19250004739,2.8828389291,0.00818739116412,-0.00554827936352,0.0114025911001
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,180.5,4.114,34.839,0.0143999997526,0.00011205700082,1.9294000417,2.8828389291,0.00818739116412,-0.00554827936352,0.0114025911001
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,181.1,4.107,34.838,0.0143999997526,0.00011205700082,1.9294000417,2.89625939777,0.00779873639576,-0.004812288766,0.0107070040259
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,182.0,4.107,34.838,0.00719999987632,0.000106546000779,1.9294000417,2.88482565716,0.00723041880406,-0.00569237973981,0.0116979623921
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,182.6,4.101,34.837,0.00719999987632,0.000106546000779,1.9294000417,2.88482565716,0.00723041880406,-0.00569237973981,0.0116979623921
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,183.2,4.084,34.837,0.00719999987632,0.000106546000779,1.9294000417,2.88721455689,0.00748401911383,-0.00488060506724,0.0112725620327
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,184.0,4.084,34.837,0.00719999987632,0.000102872000753,1.9294000417,2.87978644612,0.007707236561,-0.00536628694971,0.0113125288618
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,184.6,4.069,34.833,0.0143999997526,9.91980007257e-05,2.01710004359,2.87978644612,0.007707236561,-0.00536628694971,0.0113125288618
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,185.3,4.049,34.841,0.0143999997526,9.91980007257e-05,2.01710004359,2.88467685364,0.00761573672624,-0.00534858555991,0.0118230640422
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,186.1,4.013,34.83,0.00719999987632,0.00011205700082,2.01710004359,2.8881315083,0.00798191168875,-0.00443309180651,0.0113878088482
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,186.4,4.013,34.83,0.00719999987632,0.00011205700082,2.01710004359,2.8881315083,0.00798191168875,-0.00443309180651,0.0113878088482
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,187.4,4.019,34.831,0.0143999997526,0.000106546000779,1.66630003601,2.87798471703,0.00811187306633,-0.00559114991693,0.0115879167393
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,188.2,4.014,34.83,0.00719999987632,0.000104709000766,1.9294000417,2.8807436147,0.0070698989404,-0.00506259748105,0.0110949012648
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,188.6,4.014,34.83,0.00719999987632,0.000104709000766,1.9294000417,2.8807436147,0.0070698989404,-0.00506259748105,0.0110949012648
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,189.4,3.998,34.831,0.021599999629,0.000101035000739,1.75400003791,2.87434506341,0.00715332009493,-0.00540666824517,0.0110697166876
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,190.3,3.997,34.829,0.0143999997526,0.000101035000739,2.28020004928,2.88055861573,0.0073974367366,-0.00460236134641,0.0114778710864
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,191.3,3.999,34.829,0.00719999987632,9.73610007122e-05,1.9294000417,2.89486386207,0.00719511848394,-0.00459489357259,0.0109197042056
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,192.3,4.028,34.836,0.0143999997526,9.91980007257e-05,2.01710004359,2.88905248142,0.00824359067875,-0.00494394285259,0.0118633046167
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,192.5,4.028,34.836,0.0143999997526,9.91980007257e-05,2.01710004359,2.88905248142,0.00824359067875,-0.00494394285259,0.0118633046167
