datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,141.3,4.207,34.833,0.0143999997526,0.000102872000753,1.57860003412,2.98171283444,0.00776993414451,-0.00543183740879,0.0659841399131
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,142.4,4.205,34.833,0.0143999997526,0.000115731000847,1.40320003033,2.96847736474,0.00710836048323,-0.00460761644651,0.0647177936696
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,143.5,4.208,34.833,0.021599999629,0.000102872000753,1.57860003412,2.97630764718,0.00776501668698,-0.00487562655136,0.0624525504432
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,144.4,4.204,34.832,0.021599999629,0.000102872000753,1.57860003412,2.97630764718,0.00776501668698,-0.00487562655136,0.0624525504432
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,145.3,4.197,34.832,0.00719999987632,0.000119405000873,1.57860003412,2.96527607824,0.00765437389255,-0.00474673830692,0.0603203474836
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,146.5,4.19,34.832,-0.00719999987632,0.000102872000753,1.75400003791,2.95899013502,0.00745837808528,-0.00433186198362,0.0589135698473
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,147.6,4.186,34.831,0.0143999997526,9.55240006988e-05,1.57860003412,2.96086425501,0.00726255790149,-0.00482003312403,0.0571917112498
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,149.3,4.178,34.83,0.0,0.000102872000753,1.8417000398,2.94384032817,0.00781963559026,-0.00506259748105,0.0540556838901
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,150.5,4.174,34.83,0.0,0.000101035000739,1.57860003412,2.96303196031,0.00789357307669,-0.00474148320682,0.0523412164185
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,151.7,4.173,34.83,0.00719999987632,0.000106546000779,1.40320003033,2.95707579787,0.00732033802747,-0.00419025086527,0.0502013485876
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,152.9,4.171,34.83,0.0,0.000102872000753,1.49090003222,2.94137501583,0.00761257550354,-0.00505512970723,0.0486070553488
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,154.0,4.18,34.831,0.0143999997526,9.73610007122e-05,1.66630003601,2.94387652362,0.00751949505744,-0.00518401795167,0.047258037993
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,155.1,4.165,34.831,0.00719999987632,0.000101035000739,1.57860003412,2.94527205932,0.00762381540647,-0.00495915498445,0.0453935580395
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,156.3,4.15,34.831,0.00719999987632,0.000101035000739,1.66630003601,2.94406152259,0.00760607743467,-0.00462282857836,0.0438767347504
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,157.4,4.154,34.834,0.0,0.000106546000779,1.9294000417,2.94449988971,0.00774095626978,-0.00356323444867,0.0428154238152
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,158.5,4.165,34.834,0.0143999997526,9.91980007257e-05,1.49090003222,2.92376391835,0.00801405078618,-0.00465546551579,0.0417116823422
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,159.7,4.17,34.836,0.0,9.91980007257e-05,1.49090003222,2.93953709129,0.00739251927907,-0.00529797064847,0.0412813545655
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,160.8,4.172,34.836,0.00719999987632,9.73610007122e-05,1.57860003412,2.92155599588,0.00815209084399,-0.00556598075332,0.0398647220946
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,162.0,4.174,34.836,0.00719999987632,0.000104709000766,1.22780002654,2.93115583367,0.00772005707527,-0.0048604144195,0.0396670779122
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,163.1,4.17,34.837,0.0143999997526,0.000104709000766,1.75400003791,2.94093664871,0.0082838084564,-0.0055532578794,0.0374543938035
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,164.3,4.155,34.835,0.0,9.55240006988e-05,1.40320003033,2.92302794419,0.00787917195107,-0.00549766445208,0.0377900056701
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,165.4,4.16,34.836,0.00719999987632,9.55240006988e-05,1.49090003222,2.92350652848,0.00801563139753,-0.00520697444156,0.0363958203224
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,166.6,4.15,34.833,0.00719999987632,0.000106546000779,1.40320003033,2.91519766176,0.0077040753383,-0.00529271554837,0.0352244637344
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,167.7,4.139,34.836,0.0,0.000102872000753,1.49090003222,2.92074763082,0.00795609503672,-0.00476692895465,0.03474157684
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,168.9,4.131,34.835,0.0143999997526,0.000106546000779,1.49090003222,2.92129860601,0.00739251927907,-0.00560138353291,0.0333873583214
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,170.1,4.151,34.838,0.00719999987632,0.000110220000806,1.75400003791,2.9157848324,0.00826448987325,-0.00443558106445,0.0327692411969
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,171.2,4.145,34.839,0.00719999987632,0.000102872000753,1.49090003222,2.92225577459,0.00794327452244,-0.00541164676105,0.031858216489
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,172.4,4.145,34.839,0.00719999987632,0.000134101000981,1.75400003791,2.92405750367,0.00797857484257,-0.00571257038755,0.0314777103761
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,173.5,4.138,34.837,0.0143999997526,9.55240006988e-05,1.57860003412,2.92596781911,0.00749367840541,-0.00523961137899,0.0297583154872
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,174.7,4.136,34.836,0.00719999987632,9.91980007257e-05,1.57860003412,2.91163039904,0.00874130763018,-0.00543958176682,0.0298658974314
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,175.8,4.136,34.834,0.0143999997526,9.36870006853e-05,1.57860003412,2.91391071241,0.00785019407634,-0.00514114739826,0.0286345905997
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,177.0,4.058,34.827,0.0143999997526,0.000104709000766,1.66630003601,2.91865231641,0.008052512329,-0.00520171934146,0.0287646196671
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,178.1,4.042,34.823,0.00719999987632,0.000209418001532,1.49090003222,2.92016046018,0.00824359067875,-0.00559889427497,0.0283118447672
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,179.2,4.024,34.823,0.0143999997526,0.000101035000739,1.40320003033,2.90802694086,0.00754829730869,-0.00615261587446,0.027250533832
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,180.4,3.995,34.817,0.0143999997526,0.000113894000833,1.49090003222,2.89555961906,0.00780365385329,-0.00601847252992,0.0271853824256
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,181.5,3.994,34.819,0.0143999997526,0.000101035000739,1.66630003601,2.90839291708,0.00865630586431,-0.00532065055414,0.0261818317709
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,182.6,3.971,34.815,0.0143999997526,0.000110220000806,1.22780002654,2.91611461317,0.00787267388219,-0.00573525029322,0.0254109647104
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,183.8,3.972,34.813,0.0143999997526,0.000104709000766,1.75400003791,2.91391071241,0.00791605288254,-0.00552283361569,0.0254835072427
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,184.9,3.98,34.82,0.0143999997526,9.18500006719e-05,1.66630003601,2.89291332946,0.00736529763917,-0.00529548139053,0.0249904917683
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,186.0,3.961,34.814,0.0143999997526,9.91980007257e-05,1.57860003412,2.90478945891,0.0076109948922,-0.00510574461868,0.0243874306411
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,187.1,3.916,34.809,0.0143999997526,0.000108383000793,1.57860003412,2.89938427165,0.00787109327084,-0.00515387027218,0.0237140169447
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,188.2,3.862,34.803,0.0143999997526,0.000102872000753,1.57860003412,2.90324511969,0.00809431071801,-0.00539394537126,0.023216074053
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,189.4,3.849,34.802,0.0143999997526,0.000106546000779,1.49090003222,2.91490005472,0.0079898147455,-0.00532065055414,0.0224301509953
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,190.5,3.848,34.801,0.00719999987632,0.000101035000739,1.31550002843,2.90935008566,0.00789989552209,-0.00528524777455,0.0228481602287
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,191.6,3.844,34.802,0.021599999629,0.000102872000753,1.8417000398,2.90221556022,0.00776677292181,-0.00476443969671,0.0220397900477
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,192.8,3.847,34.802,0.0143999997526,0.000101035000739,1.66630003601,2.90063502555,0.0076318940867,-0.00506259748105,0.0214266003405
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,193.9,3.849,34.805,0.0143999997526,0.00011205700082,1.66630003601,2.90177317138,0.00742957583403,-0.0048781158093,0.0203053391616
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,195.1,3.837,34.804,0.0143999997526,0.00011205700082,1.40320003033,2.90328131514,0.0079385326884,-0.005684911966,0.0203754179853
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,196.2,3.839,34.804,0.0143999997526,0.000104709000766,1.49090003222,2.90717835864,0.00789357307669,-0.00533088417012,0.020873360877
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,197.4,3.837,34.804,0.0143999997526,0.000321475002352,1.66630003601,2.91089442488,0.00855356612662,-0.00483247941373,0.020435368229
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,198.5,3.834,34.804,0.0143999997526,0.00011756800086,1.49090003222,2.90571043204,0.00774095626978,-0.00489581719909,0.0203754179853
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,199.7,3.813,34.803,0.0,0.000108383000793,1.57860003412,2.8980973223,0.00845556822299,-0.00429645920404,0.020425239649
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,200.9,3.8,34.804,0.0143999997526,0.000161656001183,1.57860003412,2.89438527778,0.00792729278547,-0.0046430192261,0.019474248112
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,202.0,3.809,34.806,0.0143999997526,0.000101035000739,1.57860003412,2.9005988301,0.0076350553094,-0.004812288766,0.0194416724088
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,203.2,3.811,34.806,0.0143999997526,0.000104709000766,2.01710004359,2.89692298103,0.00818422994142,-0.00583399085817,0.019616869468
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,204.3,3.818,34.808,0.021599999629,0.000104709000766,1.9294000417,2.89409169246,0.00795609503672,-0.00532811832796,0.0176773832736
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,205.5,3.835,34.81,0.0143999997526,0.000102872000753,1.57860003412,2.90085621997,0.00782929488184,-0.00525233425291,0.0186283748106
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,206.5,3.85,34.812,0.0143999997526,0.000121242000887,1.57860003412,2.89791232334,0.0073828599875,-0.00609453318919,0.0176598635677
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,207.5,3.863,34.815,0.0143999997526,9.73610007122e-05,1.57860003412,2.88151578431,0.00776185546428,-0.0046430192261,0.0177474620973
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,208.4,3.866,34.815,0.0143999997526,9.73610007122e-05,1.57860003412,2.88151578431,0.00776185546428,-0.0046430192261,0.0177474620973
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,209.4,3.867,34.815,0.00719999987632,9.91980007257e-05,1.8417000398,2.90221556022,0.00740867663953,-0.00390453937063,0.0178525803328
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,210.6,3.87,34.816,0.0143999997526,0.000101035000739,1.57860003412,2.90431087462,0.00752265628014,-0.00558617140105,0.0179226591565
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,211.7,3.875,34.817,0.00719999987632,0.00011205700082,1.57860003412,2.89191996544,0.00762855724052,-0.00562157418064,0.0171016966869
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,212.6,3.88,34.818,0.00719999987632,9.55240006988e-05,1.31550002843,2.88772933662,0.0076559545039,-0.00560387279084,0.0168837953445
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,213.8,3.877,34.818,0.0143999997526,9.73610007122e-05,1.66630003601,2.89394288894,0.0082901309018,-0.00505512970723,0.016856420804
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,215.0,3.879,34.819,0.0143999997526,9.55240006988e-05,1.75400003791,2.9064464062,0.00741341847358,-0.00614514810064,0.0162081916849
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,216.2,3.87,34.819,0.0,9.55240006988e-05,1.57860003412,2.89850351569,0.00752265628014,-0.00463278561012,0.0162456948054
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,217.4,3.868,34.817,0.0143999997526,9.91980007257e-05,1.49090003222,2.89159018467,0.00759641814309,-0.00486788219332,0.0157701990369
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,218.6,3.866,34.818,0.0143999997526,0.000101035000739,1.57860003412,2.88787411843,0.00811837113521,-0.00503991757538,0.0160978722867
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,219.8,3.864,34.818,-0.00719999987632,0.000259017001895,1.57860003412,2.88908867687,0.00785827275657,-0.004812288766,0.0158378141519
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,221.0,3.862,34.818,0.0143999997526,9.73610007122e-05,1.66630003601,2.88280273365,0.00767843430975,-0.00455700153507,0.0153872292153
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,222.1,3.865,34.82,0.0143999997526,0.000102872000753,1.57860003412,2.88577880402,0.00765753511525,-0.00480731025012,0.0152019035761
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,223.3,3.874,34.822,0.0143999997526,9.91980007257e-05,1.57860003412,2.88335370884,0.00764787582367,-0.00454676791909,0.0162530859313
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,224.5,3.875,34.822,0.00719999987632,9.00130006585e-05,1.75400003791,2.88805911739,0.00762381540647,-0.00529022629043,0.0151394896238
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,225.7,3.876,34.822,0.00719999987632,0.000102872000753,1.57860003412,2.9019943658,0.00773937565843,-0.00415982660156,0.014353566566
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,226.9,3.877,34.824,-0.00719999987632,0.000128590000941,1.66630003601,2.89519364284,0.00775377678405,-0.0049691120162,0.0148416546231
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,228.1,3.883,34.824,0.00719999987632,9.73610007122e-05,1.57860003412,2.88022883496,0.00779083333901,-0.00435205263136,0.0151594730383
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,229.3,3.886,34.825,0.00719999987632,9.18500006719e-05,1.75400003791,2.88901628597,0.00804127242608,-0.00517157166197,0.0145361547512
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,230.5,3.891,34.826,0.00719999987632,0.000115731000847,1.22780002654,2.87930786183,0.00816807258096,-0.00546724018837,0.0150291702256
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,231.7,3.895,34.826,0.0,0.000106546000779,1.49090003222,2.87500462495,0.00794169391109,-0.00549019667826,0.0144586848015
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,232.9,3.9,34.828,0.0143999997526,9.55240006988e-05,1.49090003222,2.88070741925,0.00810221377476,-0.00539394537126,0.0133574070372
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,234.1,3.92,34.831,0.00719999987632,0.000101035000739,1.40320003033,2.88504282986,0.00824517129009,-0.00584422447414,0.0139656693271
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,235.3,3.917,34.831,0.00719999987632,9.36870006853e-05,1.49090003222,2.88791433559,0.00793203461952,-0.00497934563218,0.0145487470398
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,236.5,3.919,34.832,0.0143999997526,0.000102872000753,1.66630003601,2.87714015653,0.00791605288254,-0.00568214612384,0.0139779878703
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,238.7,3.927,34.833,0.00719999987632,0.000102872000753,1.75400003791,2.88269012559,0.00848612670907,-0.00559114991693,0.0137403768588
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,239.5,3.915,34.833,0.00719999987632,0.000102872000753,1.75400003791,2.88269012559,0.00848612670907,-0.00559114991693,0.0137403768588
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,240.4,3.903,34.831,0.0,0.000106546000779,1.57860003412,2.87997144509,0.00788075256242,-0.00593273142311,0.0142810240337
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,242.3,3.9,34.831,0.00719999987632,0.000115731000847,1.57860003412,2.88338990429,0.00795135320267,-0.00511570165044,0.013249825093
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,243.5,3.903,34.832,0.0143999997526,0.000101035000739,1.8417000398,2.894751254,0.00809747194071,-0.00449615300765,0.0137078011556
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,244.6,3.911,34.834,0.00719999987632,0.000108383000793,1.57860003412,2.87908666741,0.0077281357555,-0.00447098384404,0.0133500159113
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,245.5,3.912,34.834,0.00719999987632,0.000108383000793,1.57860003412,2.87908666741,0.0077281357555,-0.00447098384404,0.0133500159113
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,246.4,3.912,34.834,0.0143999997526,0.000271876001989,1.57860003412,2.88004383599,0.00740867663953,-0.00435730773145,0.0131972659753
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,247.5,3.914,34.835,0.00719999987632,0.000110220000806,1.66630003601,2.89236235428,0.00814559277511,-0.00620572004384,0.013097075157
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,249.6,3.912,34.834,0.0,0.000101035000739,1.9294000417,2.89445766868,0.00804127242608,-0.00491849710476,0.0134575978554
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,255.0,3.926,34.838,0.0143999997526,9.91980007257e-05,1.75400003791,nan,nan,nan,nan
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,265.0,3.933,34.841,0.0143999997526,9.91980007257e-05,1.75400003791,nan,nan,nan,nan
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,275.1,3.938,34.844,0.0143999997526,0.000104709000766,1.75400003791,nan,nan,nan,nan
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,286.3,3.951,34.848,0.0143999997526,9.73610007122e-05,2.10480004549,nan,nan,nan,nan
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,299.2,3.943,34.849,0.0143999997526,9.73610007122e-05,1.66630003601,nan,nan,nan,nan
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,312.5,3.94,34.852,0.00719999987632,9.73610007122e-05,1.8417000398,nan,nan,nan,nan
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,324.9,3.874,34.847,0.0143999997526,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,335.0,3.889,34.851,0.00719999987632,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,345.2,3.898,34.853,0.00719999987632,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,355.0,3.885,34.853,0.00719999987632,9.73610007122e-05,2.19250004739,nan,nan,nan,nan
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,367.5,3.89,34.855,0.0143999997526,9.00130006585e-05,2.19250004739,nan,nan,nan,nan
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,378.8,3.866,34.854,-0.0143999997526,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,383.4,nan,nan,0.0143999997526,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
