datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,96.9,3.833,34.804,0.986399983056,0.000284735002083,2.19250004739,3.29219740793,0.00872532589321,0.00277635235549,0.17261646127
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,97.6,3.834,34.803,1.01519998256,0.00041148800301,1.57860003412,3.27800476966,0.0085967695035,0.00240462316981,0.163836624895
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,98.3,3.834,34.804,0.950399983674,0.000286572002096,1.66630003601,3.27800476966,0.0085967695035,0.00240462316981,0.163836624895
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,98.8,3.834,34.804,0.950399983674,0.000286572002096,1.66630003601,3.26314854813,0.00867720505881,0.00181549879074,0.154989173406
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,99.6,3.835,34.804,0.943199983798,0.000257180001881,1.8417000398,3.23167459315,0.0083382517362,0.000536020209696,0.147823613684
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,100.5,3.836,34.804,0.849599985406,0.000279224002043,1.75400003791,3.21156198788,0.00820179228974,0.00112265533083,0.140638070548
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,100.7,3.836,34.804,0.849599985406,0.000279224002043,1.75400003791,3.21156198788,0.00820179228974,0.00112265533083,0.140638070548
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,101.7,3.836,34.805,0.813599986024,0.000259017001895,1.57860003412,3.18552941562,0.00804443364878,0.00031862501629,0.134348496123
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,102.4,3.837,34.805,0.791999986395,0.000281061002056,1.8417000398,3.17343209175,0.00824359067875,0.000520808077842,0.128144056518
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,103.4,3.837,34.805,0.993599982932,0.000290246002123,1.8417000398,3.16107737801,0.00755953721161,-0.000781626993087,0.122112350264
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,103.6,3.837,34.805,0.993599982932,0.000290246002123,1.8417000398,3.16107737801,0.00755953721161,-0.000781626993087,0.122112350264
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,104.5,3.838,34.805,0.799199986272,0.000260854001908,2.01710004359,3.1418455287,0.00877502733896,-0.000283222236702,0.116208209369
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,105.3,3.838,34.805,0.799199986272,0.000249832001828,1.57860003412,3.11860804955,0.00839445125083,-0.000278243720823,0.110439024959
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,106.2,3.837,34.806,0.799199986272,0.000260854001908,1.66630003601,3.11004179296,0.00788391378512,-0.00088783533185,0.104202009651
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,106.4,3.837,34.806,0.799199986272,0.000260854001908,1.66630003601,3.11004179296,0.00788391378512,-0.00088783533185,0.104202009651
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,107.4,3.838,34.806,0.770399986766,0.000244321001787,1.75400003791,3.09342003779,0.00794011329975,-0.00147447045299,0.0999723693985
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,108.1,3.841,34.807,0.727199987508,0.000264528001935,1.57860003412,3.0837478091,0.00820987096997,-0.00105212635587,0.0962406720375
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,108.6,3.841,34.807,0.727199987508,0.000264528001935,1.57860003412,3.0837478091,0.00820987096997,-0.00105212635587,0.0962406720375
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,109.2,3.845,34.808,0.698399988003,0.000249832001828,1.66630003601,3.06768105084,0.00780997629868,-0.00193470658763,0.0914577923212
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,110.0,3.845,34.808,0.669599988498,0.000231462001693,1.75400003791,3.06650268785,0.00799631281438,-0.00140864340969,0.0875183221978
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,110.5,3.847,34.808,0.647999988869,0.000260854001908,1.8417000398,3.06650268785,0.00799631281438,-0.00140864340969,0.0875183221978
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,111.1,3.848,34.808,0.647999988869,0.000260854001908,1.8417000398,3.06062293802,0.00803969181473,-0.00242260114382,0.0845024690709
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,111.8,3.848,34.808,0.62639998924,0.000236973001734,1.49090003222,3.05179526984,0.00765261765772,-0.00168163203042,0.0812087643579
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,112.5,3.849,34.809,0.597599989735,0.00024064700176,1.75400003791,3.05179526984,0.00765261765772,-0.00168163203042,0.0812087643579
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,113.0,3.849,34.809,0.597599989735,0.00024064700176,1.75400003791,3.02473313809,0.00833034867945,-0.00150461813248,0.0776648563447
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,113.7,3.849,34.809,0.863999985158,0.000246158001801,1.75400003791,3.02124228799,0.00786459520196,-0.00263003930547,0.0746136900605
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,114.5,3.85,34.81,0.539999990724,0.000247995001814,1.75400003791,3.01980653512,0.00810063316341,-0.00248593892918,0.0706394542706
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,114.9,3.85,34.81,0.539999990724,0.000247995001814,1.75400003791,3.01980653512,0.00810063316341,-0.00248593892918,0.0706394542706
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,115.6,3.848,34.812,0.446399992332,0.000216766001586,2.01710004359,3.00487792269,0.00743115644538,-0.00272601402826,0.0683969319128
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,116.5,3.847,34.813,0.431999992579,0.000255343001868,1.66630003601,2.99991512427,0.00759167630904,-0.00216233539701,0.0661442809751
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,116.8,3.847,34.813,0.431999992579,0.000255343001868,1.66630003601,2.99991512427,0.00759167630904,-0.00216233539701,0.0661442809751
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,117.7,3.848,34.814,0.395999993198,0.000202070001478,1.9294000417,2.99333157401,0.00769283543538,-0.00327226785393,0.0646326588486
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,118.5,3.848,34.815,0.374399993569,0.000198396001451,1.75400003791,2.99200842922,0.00793361523087,-0.00313314599352,0.0617794104923
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,119.4,3.849,34.815,0.359999993816,0.000205744001505,1.75400003791,2.97002170396,0.00789831491074,-0.0031862501629,0.0596244866641
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,119.7,3.849,34.815,0.359999993816,0.000205744001505,1.75400003791,2.97002170396,0.00789831491074,-0.0031862501629,0.0596244866641
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,120.6,3.852,34.818,0.266399995424,0.000189211001384,1.57860003412,2.98663943741,0.00776993414451,-0.00348993963155,0.0580277297167
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,121.4,3.855,34.82,0.223199996166,0.000163493001196,1.66630003601,2.9752056968,0.00751457759991,-0.00395515428207,0.0557126648265
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,122.3,3.858,34.821,0.230399996042,0.000161656001183,1.9294000417,2.95777557657,0.00771057340718,-0.00425607790857,0.0542032326634
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,122.6,3.858,34.821,0.230399996042,0.000161656001183,1.9294000417,2.95777557657,0.00771057340718,-0.00425607790857,0.0542032326634
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,123.5,3.86,34.822,0.187199996784,0.000156145001142,1.75400003791,2.97057267915,0.00746329554281,-0.00322690804258,0.0522861935921
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,124.4,3.861,34.823,0.179999996908,0.000145123001062,1.75400003791,2.95001768504,0.00784861346499,-0.00362380639187,0.0500636546489
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,125.3,3.861,34.823,0.172799997032,0.000150634001102,2.10480004549,2.96266598409,0.00785827275657,-0.003366029903,0.0491977979328
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,125.6,3.861,34.823,0.172799997032,0.000150634001102,2.10480004549,2.96266598409,0.00785827275657,-0.003366029903,0.0491977979328
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,126.5,3.863,34.823,0.158399997279,0.000146960001075,1.9294000417,2.94468488868,0.00741183786223,-0.00284743449888,0.0485120656933
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,127.4,3.863,34.824,0.172799997032,0.000150634001102,1.66630003601,2.95523787333,0.00801405078618,-0.00354304380093,0.0468501573395
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,128.4,3.864,34.825,0.158399997279,0.000146960001075,1.9294000417,2.9403816518,0.00799157098033,-0.00315361322547,0.0454359885773
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,129.3,3.866,34.824,0.151199997403,0.000148797001088,1.8417000398,2.95255538828,0.00781331314486,-0.00308778618217,0.0434286135224
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,129.6,3.866,34.824,0.151199997403,0.000148797001088,1.8417000398,2.95255538828,0.00781331314486,-0.00308778618217,0.0434286135224
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,130.5,3.867,34.825,0.129599997774,0.000132264000968,2.01710004359,2.94306815856,0.00797699423122,-0.0034266018462,0.0424100068703
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,131.5,3.867,34.826,0.122399997897,0.00018186300133,1.9294000417,2.93144941899,0.00756919650319,-0.00369959046692,0.0423599114612
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,132.3,3.866,34.826,0.115199998021,0.000139612001021,1.66630003601,2.94347033023,0.00801879262023,-0.00419025086527,0.0400599025684
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,132.7,3.866,34.826,0.115199998021,0.000139612001021,1.66630003601,2.94347033023,0.00801879262023,-0.00419025086527,0.0400599025684
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,133.6,3.866,34.826,0.115199998021,0.000137775001008,1.8417000398,2.9344616848,0.00732033802747,-0.00350238592125,0.0392340126815
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,134.5,3.866,34.827,0.100799998268,0.000156145001142,1.9294000417,2.92405750367,0.00784211539611,-0.00392970853424,0.0381228800826
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,135.4,3.866,34.826,0.115199998021,0.000130427000954,1.57860003412,2.93986687206,0.00810221377476,-0.00409676540042,0.0373769238539
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,135.7,3.866,34.826,0.115199998021,0.000130427000954,1.57860003412,2.93986687206,0.00810221377476,-0.00409676540042,0.0373769238539
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,136.5,3.865,34.827,0.115199998021,0.000148797001088,1.57860003412,2.92762476639,0.00758851508634,-0.0040588733629,0.0368713160909
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,137.5,3.865,34.827,0.115199998021,0.000134101000981,1.57860003412,2.91990307031,0.00726729973554,-0.00372254695681,0.0358702291448
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,137.7,3.865,34.827,0.115199998021,0.000134101000981,1.57860003412,2.91990307031,0.00726729973554,-0.00372254695681,0.0358702291448
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,138.8,3.865,34.828,0.107999998145,0.000139612001021,1.75400003791,2.91295354383,0.00753389618306,-0.00496164424239,0.035159312328
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,139.6,3.865,34.827,0.107999998145,0.000148797001088,1.75400003791,2.9344616848,0.00774903495,-0.00373775908867,0.0337278976052
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,140.4,3.865,34.829,0.0935999983922,0.000128590000941,1.66630003601,2.92074763082,0.00776343607563,-0.00452408801342,0.0327692411969
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,140.8,3.865,34.829,0.0935999983922,0.000128590000941,1.66630003601,2.92074763082,0.00776343607563,-0.00452408801342,0.0327692411969
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,141.6,3.865,34.828,0.100799998268,0.000130427000954,1.75400003791,2.9171803681,0.00799473220303,-0.00453432162939,0.0324289756585
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,142.6,3.864,34.828,0.0935999983922,0.000167167001223,1.66630003601,2.92026904653,0.00792079471659,-0.00337100841887,0.0319033844809
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,142.9,3.864,34.828,0.0935999983922,0.000167167001223,1.66630003601,2.92026904653,0.00792079471659,-0.00337100841887,0.0319033844809
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,143.7,3.864,34.826,0.0863999985158,0.000124916000914,1.57860003412,2.92424250264,0.00797225239717,-0.00369710120898,0.0304790871386
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,144.4,3.863,34.828,0.0935999983922,0.000130427000954,1.9294000417,2.92424250264,0.00797225239717,-0.00369710120898,0.0304790871386
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,144.9,3.863,34.828,0.0935999983922,0.000130427000954,1.9294000417,2.9099372563,0.00784861346499,-0.00335579628702,0.0301188381856
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,145.8,3.861,34.828,0.0935999983922,0.000128590000941,1.8417000398,2.90747596567,0.00810713123229,-0.00319399452094,0.0292277968923
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,146.6,3.861,34.827,0.0863999985158,0.000174515001277,1.66630003601,2.91501266279,0.00788865561916,-0.00500451479579,0.0275858719531
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,147.0,3.861,34.827,0.0863999985158,0.000174515001277,1.66630003601,2.91501266279,0.00788865561916,-0.00500451479579,0.0275858719531
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,147.8,3.861,34.827,0.0863999985158,0.000156145001142,1.66630003601,2.9146064694,0.00799157098033,-0.0046858897795,0.0282992524786
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,148.5,3.858,34.828,0.0863999985158,0.000124916000914,1.49090003222,2.9146064694,0.00799157098033,-0.0046858897795,0.0282992524786
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,149.1,3.855,34.828,0.0863999985158,0.000124916000914,1.49090003222,2.91236637319,0.00814401216376,-0.00411197753228,0.0276433584882
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,149.9,3.855,34.828,0.0863999985158,0.000121242000887,1.75400003791,2.91868851186,0.0076863373665,-0.00310797682991,0.0269926656605
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,150.4,3.85,34.828,0.0863999985158,0.000121242000887,1.75400003791,2.91868851186,0.0076863373665,-0.00310797682991,0.0269926656605
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,151.2,3.849,34.828,0.0791999986395,0.0001230790009,1.75400003791,2.91350451902,0.00783245610453,-0.00456695856682,0.0259590030112
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,152.0,3.847,34.828,0.0791999986395,0.000124916000914,1.66630003601,2.91890970628,0.00771373462988,-0.00432439420981,0.0257914708233
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,152.3,3.847,34.828,0.0791999986395,0.000124916000914,1.66630003601,2.91890970628,0.00771373462988,-0.00432439420981,0.0257914708233
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,153.3,3.845,34.828,0.0719999987632,0.000119405000873,2.10480004549,2.91008605982,0.00774095626978,-0.00378311890001,0.0255385300691
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,154.1,3.845,34.828,0.0719999987632,0.000132264000968,1.66630003601,2.90298772982,0.0079385326884,-0.00477937524435,0.0250731628806
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,154.7,3.844,34.829,0.0791999986395,0.000115731000847,1.8417000398,2.90298772982,0.0079385326884,-0.00477937524435,0.0250731628806
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,155.4,3.844,34.83,0.0791999986395,0.000115731000847,1.8417000398,2.91843112199,0.00803969181473,-0.00450638662362,0.0238467834662
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,156.4,3.846,34.83,0.0647999988869,0.000119405000873,1.66630003601,2.90607640826,0.0079385326884,-0.0042281429028,0.0231358666494
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,157.3,3.845,34.83,0.0647999988869,0.00011205700082,1.9294000417,2.90585521384,0.00795135320267,-0.00374771612043,0.023358695409
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,157.6,3.845,34.83,0.0647999988869,0.00011205700082,1.9294000417,2.90585521384,0.00795135320267,-0.00374771612043,0.023358695409
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,158.5,3.849,34.831,0.0647999988869,0.00011756800086,1.75400003791,2.90622521178,0.00794169391109,-0.00473152617506,0.0230657878257
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,159.5,3.851,34.831,0.0935999983922,0.000113894000833,1.9294000417,2.90188577945,0.00754671669734,-0.00486788219332,0.0227630254078
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,160.6,3.852,34.833,0.0647999988869,0.000119405000873,1.8417000398,2.90471706801,0.00822760894177,-0.00372005769887,0.0213537840628
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,161.4,3.852,34.831,0.0503999991342,0.000119405000873,1.66630003601,2.89997144229,0.00816333074691,-0.0042156966131,0.0208908805829
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,161.9,3.852,34.831,0.0503999991342,0.000119405000873,1.66630003601,2.89997144229,0.00816333074691,-0.0042156966131,0.0208908805829
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,162.7,3.852,34.832,0.0575999990106,0.00011756800086,1.9294000417,2.89964166152,0.00814085094106,-0.00443060254857,0.0212111627068
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,163.6,3.852,34.833,0.0647999988869,0.000110220000806,1.9294000417,2.90320892424,0.00803319374585,-0.00296387645362,0.0211761232949
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,164.0,3.852,34.833,0.0647999988869,0.000110220000806,1.9294000417,2.90320892424,0.00803319374585,-0.00296387645362,0.0211761232949
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,164.9,3.853,34.832,0.0575999990106,0.000121242000887,1.57860003412,2.89681037296,0.00864014850385,-0.00327226785393,0.0202952105816
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,165.5,3.853,34.831,0.0575999990106,0.000119405000873,1.8417000398,2.89681037296,0.00864014850385,-0.00327226785393,0.0202952105816
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,166.2,3.853,34.832,0.0575999990106,0.000119405000873,1.8417000398,2.90181338855,0.00759325692039,-0.00349989666331,0.0200523984074
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,167.1,3.853,34.832,0.0575999990106,0.000115731000847,1.8417000398,2.91302593473,0.00803969181473,-0.0045166202396,0.0206280849941
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,167.7,3.854,34.833,0.0359999993816,0.00011756800086,1.75400003791,2.91302593473,0.00803969181473,-0.0045166202396,0.0206280849941
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,168.4,3.854,34.832,0.0359999993816,0.00011756800086,1.75400003791,2.90096480632,0.00825008874762,-0.00380579880569,0.019929760466
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,169.2,3.855,34.832,0.0503999991342,0.000121242000887,1.57860003412,2.90574662749,0.00790639359097,-0.00360610500207,0.0195393995184
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,169.4,3.855,34.832,0.0503999991342,0.000121242000887,1.57860003412,2.90574662749,0.00790639359097,-0.00360610500207,0.0195393995184
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,170.5,3.854,34.832,0.0575999990106,0.000119405000873,1.40320003033,2.90188577945,0.00779557517306,-0.00428124707218,0.0198246422304
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,171.4,3.854,34.832,0.0503999991342,0.000108383000793,2.01710004359,2.89820993037,0.00829820958203,-0.00488834942527,0.0185558322782
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,172.4,3.854,34.833,0.0503999991342,0.000115731000847,1.9294000417,2.88589141209,0.00805725416305,-0.005161338046,0.0188060355784
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,172.7,3.854,34.833,0.0503999991342,0.000115731000847,1.9294000417,2.88589141209,0.00805725416305,-0.005161338046,0.0188060355784
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,173.6,3.858,34.833,0.0359999993816,0.00011205700082,1.8417000398,2.89758254257,0.00853740876617,-0.00466072061589,0.0193291630474
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,174.4,3.862,34.835,0.0575999990106,0.000152471001115,1.8417000398,2.89490005752,0.00762697662917,-0.00444830393836,0.0181178396302
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,174.9,3.863,34.834,0.0575999990106,0.000152471001115,1.8417000398,2.89490005752,0.00762697662917,-0.00444830393836,0.0181178396302
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,175.7,3.863,34.834,0.0359999993816,0.000174515001277,1.66630003601,2.89751015166,0.00829171151315,-0.00412442382198,0.0184706974573
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,176.4,3.864,34.834,0.0503999991342,0.000110220000806,1.8417000398,2.89751015166,0.00829171151315,-0.00412442382198,0.0184706974573
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,177.1,3.863,34.835,0.0503999991342,0.000110220000806,1.8417000398,2.90872269785,0.00759817437792,-0.00442811329063,0.0177723729291
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,177.9,3.863,34.835,0.0431999992579,0.000110220000806,1.57860003412,2.87688276666,0.00768967421268,-0.00352257656898,0.017637142699
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,178.6,3.862,34.834,0.0431999992579,0.00011205700082,1.57860003412,2.87688276666,0.00768967421268,-0.00352257656898,0.017637142699
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,179.2,3.862,34.835,0.0431999992579,0.00011205700082,1.57860003412,2.88306012352,0.00794011329975,-0.00406634113672,0.0173494362784
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,180.1,3.862,34.835,0.0503999991342,0.00011205700082,1.57860003412,2.87640418237,0.00832876806811,-0.0036439970396,0.0176073044499
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,180.5,3.862,34.835,0.0503999991342,0.00011205700082,1.57860003412,2.87640418237,0.00832876806811,-0.0036439970396,0.0176073044499
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,181.4,3.861,34.835,0.0503999991342,0.000115731000847,2.01710004359,2.88971606468,0.00846031005704,-0.00387411510692,0.0171767029278
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,182.3,3.862,34.834,0.0431999992579,0.000110220000806,1.8417000398,2.87611059705,0.00844274770871,-0.00484022377177,0.0169464830422
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,182.6,3.862,34.834,0.0431999992579,0.000110220000806,1.8417000398,2.87611059705,0.00844274770871,-0.00484022377177,0.0169464830422
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,183.6,3.862,34.834,0.0359999993816,0.000108383000793,1.75400003791,2.88754433766,0.00787583510489,-0.0045290665293,0.0171391998073
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,184.5,3.862,34.835,0.0431999992579,0.00011205700082,1.75400003791,2.88008003144,0.00834158858238,-0.00419274012321,0.0160978722867
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,185.4,3.863,34.835,0.0503999991342,0.000115731000847,1.75400003791,2.88482565716,0.00832876806811,-0.00452159875548,0.0162831979259
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,185.8,3.863,34.835,0.0503999991342,0.000115731000847,1.75400003791,2.88482565716,0.00832876806811,-0.00452159875548,0.0162831979259
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,186.7,3.864,34.835,0.0431999992579,0.000104709000766,1.75400003791,2.89629559322,0.00858078776652,-0.00402844909919,0.0170516012777
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,187.6,3.864,34.836,0.0431999992579,0.000115731000847,1.8417000398,2.89155398922,0.00811345367768,-0.00434956337342,0.0161630236931
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,188.0,3.864,34.836,0.0431999992579,0.000115731000847,1.8417000398,2.89155398922,0.00811345367768,-0.00434956337342,0.0161630236931
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,188.9,3.866,34.837,0.0287999995053,0.000106546000779,1.75400003791,2.90335772776,0.00831577193035,-0.00521195295744,0.016258287094
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,189.6,3.866,34.836,0.0431999992579,0.000108383000793,1.9294000417,2.90335772776,0.00831577193035,-0.00521195295744,0.016258287094
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,190.2,3.866,34.837,0.0431999992579,0.000108383000793,1.9294000417,2.90012024581,0.00800281088325,-0.00394740992404,0.0160179386284
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,191.1,3.865,34.837,0.0359999993816,0.000108383000793,1.8417000398,2.89666559116,0.00778925272766,-0.0046253178363,0.0154898837422
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,191.6,3.865,34.837,0.0359999993816,0.000108383000793,1.8417000398,2.89666559116,0.00778925272766,-0.0046253178363,0.0154898837422
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,192.5,3.862,34.837,0.0359999993816,0.000110220000806,1.9294000417,2.8820667595,0.00816649196961,-0.0047035911693,0.0148991411582
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,193.3,3.86,34.837,0.0503999991342,0.000106546000779,1.66630003601,2.88386848858,0.00785669214522,-0.00440515680074,0.0158602612752
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,194.4,3.86,34.836,0.0431999992579,0.000113894000833,1.75400003791,2.88898009052,0.00831910877653,-0.00475669533868,0.0155298505713
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,194.7,3.86,34.836,0.0431999992579,0.000113894000833,1.75400003791,2.88898009052,0.00831910877653,-0.00475669533868,0.0155298505713
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,195.8,3.859,34.837,0.0431999992579,0.000104709000766,1.8417000398,2.8912604039,0.00801721200888,-0.00472903691712,0.0153322063889
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,196.9,3.858,34.836,0.021599999629,0.000108383000793,1.9294000417,2.89758254257,0.00747927727978,-0.00442811329063,0.0145186350452
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,197.9,3.855,34.836,0.0431999992579,0.00011205700082,1.57860003412,2.89442147323,0.0077040753383,-0.00508029887085,0.0147663746368
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,198.3,3.855,34.836,0.0431999992579,0.00011205700082,1.57860003412,2.89442147323,0.0077040753383,-0.00508029887085,0.0147663746368
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,199.2,3.854,34.836,0.0287999995053,0.000106546000779,2.10480004549,2.89298572037,0.00799789342572,-0.00452657727136,0.0142383197505
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,200.1,3.852,34.836,0.0287999995053,0.000106546000779,1.57860003412,2.89261974414,0.00787267388219,-0.00435205263136,0.014428572807
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,200.6,3.852,34.836,0.0287999995053,0.000106546000779,1.57860003412,2.89261974414,0.00787267388219,-0.00435205263136,0.014428572807
