datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-30 16:02:41,57.955751,-49.24150433333333,147.2,3.517,34.825,0.107999998145,0.000101035000739,1.9294000417,2.89280474311,0.00899824478613,-0.00670135895807,0.0118331926221
2015-05-30 16:02:41,57.955751,-49.24150433333333,147.6,3.517,34.825,0.100799998268,0.000102872000753,1.14010002464,2.89280474311,0.00899824478613,-0.00670135895807,0.0118331926221
2015-05-30 16:02:41,57.955751,-49.24150433333333,148.1,3.517,34.825,0.2735999953,0.000106546000779,1.8417000398,2.89879710101,0.00852458825189,-0.0061855293961,0.0117505215098
2015-05-30 16:02:41,57.955751,-49.24150433333333,148.6,3.518,34.824,0.107999998145,0.000102872000753,1.75400003791,2.89879710101,0.00852458825189,-0.0061855293961,0.0117505215098
2015-05-30 16:02:41,57.955751,-49.24150433333333,149.1,3.519,34.825,0.115199998021,0.000108383000793,1.75400003791,2.91078181681,0.00782771427049,-0.00646377311693,0.0117757060871
2015-05-30 16:02:41,57.955751,-49.24150433333333,149.4,3.519,34.825,0.100799998268,0.000104709000766,1.57860003412,2.91078181681,0.00782771427049,-0.00646377311693,0.0117757060871
2015-05-30 16:02:41,57.955751,-49.24150433333333,149.8,3.519,34.825,0.143999997526,0.000104709000766,1.40320003033,2.91078181681,0.00782771427049,-0.00646377311693,0.0117757060871
2015-05-30 16:02:41,57.955751,-49.24150433333333,150.2,3.519,34.825,0.122399997897,0.000106546000779,1.57860003412,2.90681238242,0.00764629521232,-0.00594019919693,0.0125389082762
2015-05-30 16:02:41,57.955751,-49.24150433333333,150.7,3.519,34.825,0.115199998021,0.000101035000739,1.57860003412,2.90681238242,0.00764629521232,-0.00594019919693,0.0125389082762
2015-05-30 16:02:41,57.955751,-49.24150433333333,151.2,3.517,34.825,0.13679999765,0.000106546000779,1.66630003601,2.91100301123,0.00799631281438,-0.00652683431807,0.0115879167393
2015-05-30 16:02:41,57.955751,-49.24150433333333,151.6,3.517,34.825,0.165599997155,0.000102872000753,2.80640006065,2.91100301123,0.00799631281438,-0.00652683431807,0.0115879167393
2015-05-30 16:02:41,57.955751,-49.24150433333333,152.1,3.517,34.825,0.122399997897,0.000101035000739,1.75400003791,2.91100301123,0.00799631281438,-0.00652683431807,0.0115879167393
2015-05-30 16:02:41,57.955751,-49.24150433333333,152.5,3.518,34.825,0.00719999987632,9.55240006988e-05,1.22780002654,2.91306213018,0.00713733835796,-0.00529022629043,0.0108972570824
2015-05-30 16:02:41,57.955751,-49.24150433333333,152.7,3.518,34.825,0.00719999987632,9.55240006988e-05,1.22780002654,2.91306213018,0.00713733835796,-0.00529022629043,0.0108972570824
2015-05-30 16:02:41,57.955751,-49.24150433333333,153.2,3.517,34.825,0.122399997897,0.000101035000739,1.57860003412,2.91743775797,0.00768159553245,-0.00617778503807,0.0110346772757
2015-05-30 16:02:41,57.955751,-49.24150433333333,153.6,3.517,34.825,0.0575999990106,7.89910005778e-05,3.50800007582,2.91743775797,0.00768159553245,-0.00617778503807,0.0110346772757
2015-05-30 16:02:41,57.955751,-49.24150433333333,154.1,3.518,34.824,0.187199996784,0.000134101000981,1.8417000398,2.91743775797,0.00768159553245,-0.00617778503807,0.0110346772757
2015-05-30 16:02:41,57.955751,-49.24150433333333,154.5,3.518,34.824,0.0143999997526,9.55240006988e-05,6.05130013078,2.90971606188,0.0080316131345,-0.00636752180992,0.0116079001538
2015-05-30 16:02:41,57.955751,-49.24150433333333,155.0,3.517,34.825,0.122399997897,0.000102872000753,1.57860003412,2.90971606188,0.0080316131345,-0.00636752180992,0.0116079001538
2015-05-30 16:02:41,57.955751,-49.24150433333333,155.4,3.517,34.825,0.122399997897,0.000101035000739,1.8417000398,2.91317473825,0.00791763349389,-0.00630694986672,0.0115630059074
2015-05-30 16:02:41,57.955751,-49.24150433333333,155.6,3.517,34.825,0.100799998268,0.000102872000753,2.10480004549,2.91317473825,0.00791763349389,-0.00630694986672,0.0115630059074
2015-05-30 16:02:41,57.955751,-49.24150433333333,156.3,3.517,34.825,0.122399997897,0.000101035000739,1.57860003412,2.9146064694,0.00772005707527,-0.00611970235281,0.0108570165079
2015-05-30 16:02:41,57.955751,-49.24150433333333,156.6,3.517,34.825,0.107999998145,0.000110220000806,1.8417000398,2.9146064694,0.00772005707527,-0.00611970235281,0.0108570165079
2015-05-30 16:02:41,57.955751,-49.24150433333333,157.0,3.517,34.825,0.115199998021,0.000108383000793,1.8417000398,2.9146064694,0.00772005707527,-0.00611970235281,0.0108570165079
2015-05-30 16:02:41,57.955751,-49.24150433333333,157.4,3.517,34.826,0.13679999765,0.000102872000753,1.57860003412,2.90765694293,0.00800597210595,-0.00621318781766,0.0114376305119
2015-05-30 16:02:41,57.955751,-49.24150433333333,158.1,3.517,34.825,0.115199998021,0.000104709000766,1.75400003791,2.90765694293,0.00800597210595,-0.00621318781766,0.0114376305119
2015-05-30 16:02:41,57.955751,-49.24150433333333,158.5,3.517,34.825,0.129599997774,0.000104709000766,1.9294000417,2.90802694086,0.00829662897068,-0.00559363917487,0.0102038599715
2015-05-30 16:02:41,57.955751,-49.24150433333333,159.0,3.518,34.825,0.770399986766,0.000115731000847,1.75400003791,2.90802694086,0.00829662897068,-0.00559363917487,0.0102038599715
2015-05-30 16:02:41,57.955751,-49.24150433333333,159.4,3.518,34.825,0.107999998145,9.91980007257e-05,1.9294000417,2.91391071241,0.00785827275657,-0.00593770993899,0.0110346772757
2015-05-30 16:02:41,57.955751,-49.24150433333333,159.9,3.518,34.825,0.122399997897,0.0001230790009,1.57860003412,2.91391071241,0.00785827275657,-0.00593770993899,0.0110346772757
2015-05-30 16:02:41,57.955751,-49.24150433333333,160.3,3.517,34.825,0.129599997774,0.000110220000806,1.9294000417,2.91354071447,0.00797857484257,-0.00608181031528,0.0113576968536
2015-05-30 16:02:41,57.955751,-49.24150433333333,160.6,3.517,34.825,0.0287999995053,8.26650006047e-05,3.59570007771,2.91354071447,0.00797857484257,-0.00608181031528,0.0113576968536
2015-05-30 16:02:41,57.955751,-49.24150433333333,161.2,3.517,34.825,0.115199998021,0.000106546000779,1.66630003601,2.91354071447,0.00797857484257,-0.00608181031528,0.0113576968536
2015-05-30 16:02:41,57.955751,-49.24150433333333,161.6,3.517,34.825,0.165599997155,0.000115731000847,-0.175400003791,2.89831851672,0.00823551199852,-0.00576069604105,0.0117680412157
2015-05-30 16:02:41,57.955751,-49.24150433333333,162.1,3.515,34.825,0.129599997774,0.000104709000766,2.01710004359,2.89831851672,0.00823551199852,-0.00576069604105,0.0117680412157
2015-05-30 16:02:41,57.955751,-49.24150433333333,162.3,3.515,34.825,0.129599997774,0.000108383000793,2.10480004549,2.92093262979,0.00814892962129,-0.00569984751363,0.0110297498584
2015-05-30 16:02:41,57.955751,-49.24150433333333,162.6,3.515,34.825,0.122399997897,0.000106546000779,2.19250004739,2.92093262979,0.00814892962129,-0.00569984751363,0.0110297498584
2015-05-30 16:02:41,57.955751,-49.24150433333333,163.0,3.515,34.825,0.122399997897,0.000102872000753,2.10480004549,2.92159219133,0.00809589132936,-0.00583150160023,0.0117705049244
2015-05-30 16:02:41,57.955751,-49.24150433333333,163.3,3.515,34.825,0.115199998021,0.000102872000753,1.57860003412,2.92159219133,0.00809589132936,-0.00583150160023,0.0117705049244
2015-05-30 16:02:41,57.955751,-49.24150433333333,163.8,3.515,34.825,0.13679999765,0.000106546000779,1.57860003412,2.89302191582,0.00808781264913,-0.00669389118425,0.0111849635031
2015-05-30 16:02:41,57.955751,-49.24150433333333,164.1,3.516,34.824,0.115199998021,9.91980007257e-05,1.66630003601,2.89302191582,0.00808781264913,-0.00669389118425,0.0111849635031
2015-05-30 16:02:41,57.955751,-49.24150433333333,164.4,3.516,34.824,0.115199998021,0.000106546000779,1.66630003601,2.89302191582,0.00808781264913,-0.00669389118425,0.0111849635031
2015-05-30 16:02:41,57.955751,-49.24150433333333,164.6,3.516,34.824,0.115199998021,0.000102872000753,1.8417000398,2.90085621997,0.00901106530041,-0.00696936906291,0.0114526865092
2015-05-30 16:02:41,57.955751,-49.24150433333333,164.9,3.516,34.824,0.129599997774,0.000104709000766,2.01710004359,2.90085621997,0.00901106530041,-0.00696936906291,0.0114526865092
2015-05-30 16:02:41,57.955751,-49.24150433333333,165.4,3.507,34.825,0.143999997526,9.91980007257e-05,1.75400003791,2.9039448984,0.00814559277511,-0.00761934196941,0.0111975557917
2015-05-30 16:02:41,57.955751,-49.24150433333333,165.7,3.507,34.825,0.151199997403,0.000102872000753,1.75400003791,2.9039448984,0.00814559277511,-0.00761934196941,0.0111975557917
2015-05-30 16:02:41,57.955751,-49.24150433333333,166.1,3.507,34.825,0.143999997526,0.000104709000766,1.57860003412,2.91324712915,0.00799473220303,-0.00682277942868,0.0116478669829
2015-05-30 16:02:41,57.955751,-49.24150433333333,166.4,3.509,34.824,0.151199997403,0.000102872000753,1.8417000398,2.91324712915,0.00799473220303,-0.00682277942868,0.0116478669829
2015-05-30 16:02:41,57.955751,-49.24150433333333,166.6,3.509,34.824,0.143999997526,9.91980007257e-05,1.75400003791,2.91324712915,0.00799473220303,-0.00682277942868,0.0116478669829
2015-05-30 16:02:41,57.955751,-49.24150433333333,166.9,3.509,34.824,0.208799996413,0.000128590000941,-1.05240002275,2.91504885824,0.00812644981544,-0.00654204644992,0.0111250132594
2015-05-30 16:02:41,57.955751,-49.24150433333333,167.2,3.495,34.825,0.158399997279,0.000113894000833,1.57860003412,2.91504885824,0.00812644981544,-0.00654204644992,0.0111250132594
2015-05-30 16:02:41,57.955751,-49.24150433333333,167.7,3.495,34.825,0.143999997526,8.63390006316e-05,1.75400003791,2.90552543307,0.00876220682469,-0.0073538211225,0.0120185182613
2015-05-30 16:02:41,57.955751,-49.24150433333333,168.0,3.495,34.825,0.158399997279,0.000106546000779,1.75400003791,2.90552543307,0.00876220682469,-0.0073538211225,0.0120185182613
2015-05-30 16:02:41,57.955751,-49.24150433333333,168.3,3.494,34.824,0.21599999629,0.000108383000793,2.98180006444,2.91240256864,0.00783087549318,-0.00573276103528,0.0120409653845
2015-05-30 16:02:41,57.955751,-49.24150433333333,168.6,3.494,34.824,0.158399997279,9.91980007257e-05,1.9294000417,2.91240256864,0.00783087549318,-0.00573276103528,0.0120409653845
2015-05-30 16:02:41,57.955751,-49.24150433333333,168.9,3.494,34.824,0.172799997032,0.000102872000753,1.75400003791,2.91692297823,0.00806217162058,-0.00699979332662,0.0115630059074
2015-05-30 16:02:41,57.955751,-49.24150433333333,169.2,3.489,34.823,0.208799996413,0.000104709000766,2.01710004359,2.91692297823,0.00806217162058,-0.00699979332662,0.0115630059074
2015-05-30 16:02:41,57.955751,-49.24150433333333,169.7,3.489,34.823,0.165599997155,0.000106546000779,1.8417000398,2.9065187971,0.0079866535228,-0.0059200085492,0.0123486552198
2015-05-30 16:02:41,57.955751,-49.24150433333333,170.0,3.477,34.824,0.194399996661,9.91980007257e-05,1.66630003601,2.9065187971,0.0079866535228,-0.0059200085492,0.0123486552198
2015-05-30 16:02:41,57.955751,-49.24150433333333,170.3,3.477,34.824,0.194399996661,0.000106546000779,2.01710004359,2.9052680432,0.00835124787396,-0.00610974532105,0.0106719646141
2015-05-30 16:02:41,57.955751,-49.24150433333333,170.5,3.477,34.824,0.187199996784,9.36870006853e-05,1.66630003601,2.9052680432,0.00835124787396,-0.00610974532105,0.0106719646141
2015-05-30 16:02:41,57.955751,-49.24150433333333,170.8,3.477,34.824,0.208799996413,0.000104709000766,1.9294000417,2.9052680432,0.00835124787396,-0.00610974532105,0.0106719646141
2015-05-30 16:02:41,57.955751,-49.24150433333333,171.1,3.468,34.823,0.244799995795,9.73610007122e-05,2.19250004739,2.89692298103,0.00769933350425,-0.0060768317994,0.0115777881593
2015-05-30 16:02:41,57.955751,-49.24150433333333,171.4,3.468,34.823,0.21599999629,0.000137775001008,1.75400003791,2.89692298103,0.00769933350425,-0.0060768317994,0.0115777881593
2015-05-30 16:02:41,57.955751,-49.24150433333333,171.6,3.468,34.823,0.223199996166,0.000101035000739,1.75400003791,2.89692298103,0.00769933350425,-0.0060768317994,0.0115777881593
2015-05-30 16:02:41,57.955751,-49.24150433333333,172.1,3.469,34.822,0.21599999629,9.55240006988e-05,2.36790005118,2.91045203604,0.00803969181473,-0.00563678631249,0.0112074106263
2015-05-30 16:02:41,57.955751,-49.24150433333333,172.5,3.469,34.822,0.21599999629,0.000104709000766,1.57860003412,2.90232816828,0.00799315159168,-0.00608181031528,0.01142284826
2015-05-30 16:02:41,57.955751,-49.24150433333333,172.8,3.469,34.822,0.237599995919,0.000102872000753,1.75400003791,2.90232816828,0.00799315159168,-0.00608181031528,0.01142284826
2015-05-30 16:02:41,57.955751,-49.24150433333333,173.1,3.471,34.823,0.208799996413,9.73610007122e-05,1.8417000398,2.90232816828,0.00799315159168,-0.00608181031528,0.01142284826
2015-05-30 16:02:41,57.955751,-49.24150433333333,173.5,3.471,34.823,0.179999996908,0.000113894000833,1.57860003412,2.89773134608,0.0083078688736,-0.00729048333714,0.0105892935018
2015-05-30 16:02:41,57.955751,-49.24150433333333,173.8,3.471,34.823,0.21599999629,0.000102872000753,1.57860003412,2.89773134608,0.0083078688736,-0.00729048333714,0.0105892935018
2015-05-30 16:02:41,57.955751,-49.24150433333333,174.1,3.471,34.823,0.201599996537,0.000104709000766,1.9294000417,2.9040172893,0.0079385326884,-0.00643334885322,0.011640475857
2015-05-30 16:02:41,57.955751,-49.24150433333333,174.4,3.471,34.823,0.201599996537,0.000101035000739,1.57860003412,2.9040172893,0.0079385326884,-0.00643334885322,0.011640475857
2015-05-30 16:02:41,57.955751,-49.24150433333333,174.6,3.471,34.823,0.21599999629,9.73610007122e-05,1.66630003601,2.90923747759,0.00797225239717,-0.00618304013816,0.0109673359061
2015-05-30 16:02:41,57.955751,-49.24150433333333,174.9,3.471,34.823,0.165599997155,9.73610007122e-05,0.0,2.90923747759,0.00797225239717,-0.00618304013816,0.0109673359061
2015-05-30 16:02:41,57.955751,-49.24150433333333,175.2,3.474,34.822,0.208799996413,0.00011756800086,1.66630003601,2.90923747759,0.00797225239717,-0.00618304013816,0.0109673359061
2015-05-30 16:02:41,57.955751,-49.24150433333333,175.6,3.474,34.822,0.143999997526,0.000121242000887,3.24490007013,2.91964568044,0.0082869696791,-0.00669112534209,0.0113251211504
2015-05-30 16:02:41,57.955751,-49.24150433333333,175.9,3.474,34.822,0.208799996413,0.000101035000739,1.66630003601,2.91964568044,0.0082869696791,-0.00669112534209,0.0113251211504
2015-05-30 16:02:41,57.955751,-49.24150433333333,176.2,3.472,34.822,0.21599999629,0.000110220000806,1.57860003412,2.90504684878,0.00816491135826,-0.00626629198704,0.01141271968
2015-05-30 16:02:41,57.955751,-49.24150433333333,176.5,3.472,34.822,0.223199996166,0.000106546000779,1.8417000398,2.90504684878,0.00816491135826,-0.00626629198704,0.01141271968
2015-05-30 16:02:41,57.955751,-49.24150433333333,176.7,3.472,34.822,0.583199989982,0.000104709000766,1.8417000398,2.90504684878,0.00816491135826,-0.00626629198704,0.01141271968
2015-05-30 16:02:41,57.955751,-49.24150433333333,177.0,3.472,34.822,0.201599996537,0.000104709000766,1.8417000398,2.91901829263,0.00821953026154,-0.00675695238539,0.0116079001538
2015-05-30 16:02:41,57.955751,-49.24150433333333,177.4,3.463,34.827,0.223199996166,0.000101035000739,1.75400003791,2.91901829263,0.00821953026154,-0.00675695238539,0.0116079001538
2015-05-30 16:02:41,57.955751,-49.24150433333333,177.6,3.463,34.827,0.21599999629,0.000106546000779,2.28020004928,2.91975426679,0.0082660704846,-0.00642560449518,0.0110223587325
2015-05-30 16:02:41,57.955751,-49.24150433333333,177.8,3.463,34.827,1.2167999791,0.0001230790009,1.8417000398,2.91975426679,0.0082660704846,-0.00642560449518,0.0110223587325
2015-05-30 16:02:41,57.955751,-49.24150433333333,178.2,3.454,34.822,0.21599999629,0.000104709000766,1.57860003412,2.91975426679,0.0082660704846,-0.00642560449518,0.0110223587325
2015-05-30 16:02:41,57.955751,-49.24150433333333,178.5,3.454,34.822,0.223199996166,0.000113894000833,2.01710004359,2.9158572233,0.00810397000959,-0.00639296755775,0.0109498162002
2015-05-30 16:02:41,57.955751,-49.24150433333333,178.7,3.454,34.822,0.201599996537,0.000102872000753,1.9294000417,2.9158572233,0.00810397000959,-0.00639296755775,0.0109498162002
2015-05-30 16:02:41,57.955751,-49.24150433333333,179.0,3.454,34.822,0.230399996042,0.000102872000753,1.66630003601,2.9158572233,0.00810397000959,-0.00639296755775,0.0109498162002
2015-05-30 16:02:41,57.955751,-49.24150433333333,179.3,3.455,34.822,0.208799996413,0.000101035000739,1.66630003601,2.9111156193,0.0082179496502,-0.00568740122393,0.0105192146781
2015-05-30 16:02:41,57.955751,-49.24150433333333,179.6,3.455,34.822,0.223199996166,0.000104709000766,1.57860003412,2.9111156193,0.0082179496502,-0.00568740122393,0.0105192146781
2015-05-30 16:02:41,57.955751,-49.24150433333333,179.9,3.455,34.822,0.223199996166,0.000110220000806,1.57860003412,2.90607640826,0.00790165175692,-0.00627652560301,0.0111625163799
2015-05-30 16:02:41,57.955751,-49.24150433333333,180.2,3.445,34.821,0.251999995671,8.63390006316e-05,-1.22780002654,2.90607640826,0.00790165175692,-0.00627652560301,0.0111625163799
2015-05-30 16:02:41,57.955751,-49.24150433333333,180.5,3.445,34.821,0.223199996166,0.000106546000779,2.01710004359,2.90607640826,0.00790165175692,-0.00627652560301,0.0111625163799
2015-05-30 16:02:41,57.955751,-49.24150433333333,180.7,3.445,34.821,0.251999995671,9.91980007257e-05,1.75400003791,2.90640618903,0.00810871184363,-0.00572280400352,0.011117348388
2015-05-30 16:02:41,57.955751,-49.24150433333333,181.0,3.445,34.821,0.21599999629,0.000104709000766,1.66630003601,2.90640618903,0.00810871184363,-0.00572280400352,0.011117348388
2015-05-30 16:02:41,57.955751,-49.24150433333333,181.3,3.448,34.822,0.21599999629,0.000108383000793,1.8417000398,2.91872470731,0.0085695478636,-0.00669389118425,0.0113177300245
2015-05-30 16:02:41,57.955751,-49.24150433333333,181.6,3.448,34.822,0.179999996908,8.26650006047e-05,1.9294000417,2.91872470731,0.0085695478636,-0.00669389118425,0.0113177300245
2015-05-30 16:02:41,57.955751,-49.24150433333333,181.8,3.448,34.822,0.223199996166,0.000102872000753,1.40320003033,2.91872470731,0.0085695478636,-0.00669389118425,0.0113177300245
2015-05-30 16:02:41,57.955751,-49.24150433333333,182.2,3.448,34.822,0.230399996042,0.000163493001196,1.8417000398,2.91405549421,0.00873656579614,-0.00672403886374,0.0109396876202
2015-05-30 16:02:41,57.955751,-49.24150433333333,182.5,3.448,34.822,0.230399996042,9.73610007122e-05,1.57860003412,2.91405549421,0.00873656579614,-0.00672403886374,0.0109396876202
2015-05-30 16:02:41,57.955751,-49.24150433333333,182.7,3.448,34.822,0.259199995548,0.000102872000753,1.9294000417,2.91405549421,0.00873656579614,-0.00672403886374,0.0109396876202
2015-05-30 16:02:41,57.955751,-49.24150433333333,183.0,3.448,34.822,0.230399996042,0.000102872000753,1.75400003791,2.92567423379,0.00821461280401,-0.00628150411889,0.0115980453192
2015-05-30 16:02:41,57.955751,-49.24150433333333,183.3,3.448,34.822,0.223199996166,0.000110220000806,1.9294000417,2.92567423379,0.00821461280401,-0.00628150411889,0.0115980453192
2015-05-30 16:02:41,57.955751,-49.24150433333333,183.6,3.448,34.822,0.230399996042,0.000106546000779,1.66630003601,2.91486385927,0.00789515368804,-0.00643583811116,0.0119758139781
2015-05-30 16:02:41,57.955751,-49.24150433333333,183.8,3.448,34.822,0.230399996042,0.000106546000779,1.22780002654,2.91486385927,0.00789515368804,-0.00643583811116,0.0119758139781
2015-05-30 16:02:41,57.955751,-49.24150433333333,184.3,3.448,34.822,0.928799984045,0.000108383000793,1.57860003412,2.92821193703,0.00788075256242,-0.00576318529899,0.010764490561
2015-05-30 16:02:41,57.955751,-49.24150433333333,184.6,3.448,34.822,0.21599999629,0.000104709000766,1.66630003601,2.92821193703,0.00788075256242,-0.00576318529899,0.010764490561
2015-05-30 16:02:41,57.955751,-49.24150433333333,184.8,3.448,34.822,0.21599999629,0.000101035000739,1.57860003412,2.92821193703,0.00788075256242,-0.00576318529899,0.010764490561
2015-05-30 16:02:41,57.955751,-49.24150433333333,185.2,3.447,34.822,0.201599996537,9.73610007122e-05,1.66630003601,2.92207077562,0.00816016952422,-0.00633211903033,0.0113927362655
2015-05-30 16:02:41,57.955751,-49.24150433333333,185.5,3.447,34.822,0.244799995795,0.000106546000779,1.66630003601,2.92207077562,0.00816016952422,-0.00633211903033,0.0113927362655
2015-05-30 16:02:41,57.955751,-49.24150433333333,185.7,3.447,34.822,0.208799996413,0.000101035000739,1.9294000417,2.92207077562,0.00816016952422,-0.00633211903033,0.0113927362655
2015-05-30 16:02:41,57.955751,-49.24150433333333,186.0,3.447,34.822,0.143999997526,7.89910005778e-05,2.36790005118,2.91633580759,0.00808465142643,-0.00666595617848,0.0123513926738
2015-05-30 16:02:41,57.955751,-49.24150433333333,186.5,3.447,34.822,0.223199996166,0.000106546000779,1.75400003791,2.91633580759,0.00808465142643,-0.00666595617848,0.0123513926738
2015-05-30 16:02:41,57.955751,-49.24150433333333,186.8,3.447,34.822,0.280799995176,9.00130006585e-05,-0.350800007582,2.90574662749,0.00844907015411,-0.00712619231312,0.0119081988631
2015-05-30 16:02:41,57.955751,-49.24150433333333,187.2,3.45,34.822,0.21599999629,0.000101035000739,1.75400003791,2.90574662749,0.00844907015411,-0.00712619231312,0.0119081988631
2015-05-30 16:02:41,57.955751,-49.24150433333333,187.5,3.45,34.822,0.165599997155,8.45020006182e-05,2.10480004549,2.91262376306,0.00804127242608,-0.00675197386951,0.0106695009055
2015-05-30 16:02:41,57.955751,-49.24150433333333,188.0,3.452,34.823,0.223199996166,0.000110220000806,1.8417000398,2.91262376306,0.00804127242608,-0.00675197386951,0.0106695009055
2015-05-30 16:02:41,57.955751,-49.24150433333333,188.3,3.452,34.823,1.02239998244,0.000102872000753,1.57860003412,2.92438728444,0.00779557517306,-0.00604142901981,0.0117480578012
2015-05-30 16:02:41,57.955751,-49.24150433333333,188.7,3.452,34.823,0.21599999629,0.000101035000739,1.75400003791,2.92438728444,0.00779557517306,-0.00604142901981,0.0117480578012
2015-05-30 16:02:41,57.955751,-49.24150433333333,189.0,3.454,34.822,0.230399996042,0.000106546000779,1.9294000417,2.92563803834,0.00830628826225,-0.00617031726425,0.0109295590402
2015-05-30 16:02:41,57.955751,-49.24150433333333,189.3,3.454,34.822,0.21599999629,9.91980007257e-05,1.49090003222,2.92563803834,0.00830628826225,-0.00617031726425,0.0109295590402
2015-05-30 16:02:41,57.955751,-49.24150433333333,189.5,3.454,34.822,0.21599999629,0.000101035000739,2.10480004549,2.92563803834,0.00830628826225,-0.00617031726425,0.0109295590402
2015-05-30 16:02:41,57.955751,-49.24150433333333,189.8,3.454,34.822,0.194399996661,0.000101035000739,1.40320003033,2.91103920668,0.00754021862846,-0.00687588359807,0.0115279664956
2015-05-30 16:02:41,57.955751,-49.24150433333333,190.3,3.451,34.822,0.208799996413,9.55240006988e-05,1.75400003791,2.91070942591,0.00785827275657,-0.0067873766491,0.011345104565
2015-05-30 16:02:41,57.955751,-49.24150433333333,190.5,3.451,34.822,0.194399996661,0.000115731000847,1.57860003412,2.91070942591,0.00785827275657,-0.0067873766491,0.011345104565
2015-05-30 16:02:41,57.955751,-49.24150433333333,190.9,3.438,34.823,0.208799996413,0.000101035000739,1.9294000417,2.91070942591,0.00785827275657,-0.0067873766491,0.011345104565
2015-05-30 16:02:41,57.955751,-49.24150433333333,191.2,3.438,34.823,0.201599996537,0.000108383000793,1.8417000398,2.90828433073,0.00843783025118,-0.00616008364827,0.0113226574418
2015-05-30 16:02:41,57.955751,-49.24150433333333,191.4,3.438,34.823,0.201599996537,0.000126753000927,1.49090003222,2.90828433073,0.00843783025118,-0.00616008364827,0.0113226574418
2015-05-30 16:02:41,57.955751,-49.24150433333333,191.7,3.438,34.823,0.208799996413,0.000108383000793,1.66630003601,2.90828433073,0.00843783025118,-0.00616008364827,0.0113226574418
2015-05-30 16:02:41,57.955751,-49.24150433333333,192.1,3.427,34.821,0.244799995795,9.18500006719e-05,1.49090003222,2.91361310537,0.00877836418514,-0.00569735825569,0.0111600526712
2015-05-30 16:02:41,57.955751,-49.24150433333333,192.3,3.427,34.821,0.21599999629,0.000106546000779,1.9294000417,2.91361310537,0.00877836418514,-0.00569735825569,0.0111600526712
2015-05-30 16:02:41,57.955751,-49.24150433333333,192.8,3.427,34.821,0.21599999629,0.000113894000833,1.75400003791,2.90662738345,0.00840094931971,-0.00654453570786,0.0113776802682
2015-05-30 16:02:41,57.955751,-49.24150433333333,193.1,3.413,34.819,0.21599999629,0.000113894000833,1.9294000417,2.90662738345,0.00840094931971,-0.00654453570786,0.0113776802682
2015-05-30 16:02:41,57.955751,-49.24150433333333,193.4,3.413,34.819,1.27439997811,0.000106546000779,1.8417000398,2.91471907747,0.00799631281438,-0.00610974532105,0.011212611789
2015-05-30 16:02:41,57.955751,-49.24150433333333,193.8,3.413,34.819,0.21599999629,0.000108383000793,1.57860003412,2.91471907747,0.00799631281438,-0.00610974532105,0.011212611789
2015-05-30 16:02:41,57.955751,-49.24150433333333,194.1,3.41,34.819,0.208799996413,0.000106546000779,1.8417000398,2.91471907747,0.00799631281438,-0.00610974532105,0.011212611789
2015-05-30 16:02:41,57.955751,-49.24150433333333,194.4,3.41,34.819,0.208799996413,0.000121242000887,1.8417000398,2.9112604011,0.0082629092619,-0.00643334885322,0.0109572073261
2015-05-30 16:02:41,57.955751,-49.24150433333333,194.6,3.41,34.819,0.194399996661,0.000106546000779,1.57860003412,2.9112604011,0.0082629092619,-0.00643334885322,0.0109572073261
2015-05-30 16:02:41,57.955751,-49.24150433333333,195.2,3.407,34.819,0.208799996413,0.00011205700082,1.66630003601,2.91740156252,0.00741499908493,-0.00668116831033,0.0113527694364
2015-05-30 16:02:41,57.955751,-49.24150433333333,195.4,3.407,34.819,0.201599996537,0.000115731000847,1.57860003412,2.91740156252,0.00741499908493,-0.00668116831033,0.0113527694364
2015-05-30 16:02:41,57.955751,-49.24150433333333,195.7,3.407,34.819,0.201599996537,0.000110220000806,1.9294000417,2.92049024095,0.00839129002813,-0.00655476932384,0.011725610678
2015-05-30 16:02:41,57.955751,-49.24150433333333,196.0,3.403,34.819,0.201599996537,0.000106546000779,1.57860003412,2.92049024095,0.00839129002813,-0.00655476932384,0.011725610678
2015-05-30 16:02:41,57.955751,-49.24150433333333,196.4,3.403,34.819,0.21599999629,0.000102872000753,1.75400003791,2.92049024095,0.00839129002813,-0.00655476932384,0.011725610678
2015-05-30 16:02:41,57.955751,-49.24150433333333,196.9,3.403,34.819,0.194399996661,0.000102872000753,1.49090003222,2.90997345175,0.00786459520196,-0.00638273394178,0.0112925454473
2015-05-30 16:02:41,57.955751,-49.24150433333333,197.2,3.402,34.819,0.201599996537,0.000106546000779,1.9294000417,2.90997345175,0.00786459520196,-0.00638273394178,0.0112925454473
2015-05-30 16:02:41,57.955751,-49.24150433333333,197.5,3.402,34.819,0.208799996413,0.000110220000806,1.66630003601,2.92376391835,0.00778117404743,-0.00610697947889,0.0109996378639
2015-05-30 16:02:41,57.955751,-49.24150433333333,197.7,3.402,34.819,0.201599996537,0.000119405000873,1.40320003033,2.92376391835,0.00778117404743,-0.00610697947889,0.0109996378639
2015-05-30 16:02:41,57.955751,-49.24150433333333,198.1,3.401,34.819,0.208799996413,0.000108383000793,1.66630003601,2.9033175106,0.00844432832006,-0.0068302472025,0.0116204924424
