datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,84.5,3.711,34.675,0.0287999995053,0.000121242000887,2.01710004359,3.06529215112,0.00788391378512,-0.00314337960949,0.0847176329592
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,85.0,3.711,34.675,0.0287999995053,0.000121242000887,2.01710004359,3.06529215112,0.00788391378512,-0.00314337960949,0.0847176329592
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,85.9,3.718,34.68,0.0359999993816,0.00011756800086,1.8417000398,3.05539872801,0.00777801282474,-0.00403591687301,0.0835539412425
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,86.4,3.733,34.681,0.0359999993816,0.00011756800086,1.8417000398,3.05539872801,0.00777801282474,-0.00403591687301,0.0835539412425
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,87.3,3.746,34.686,0.0143999997526,0.000113894000833,1.75400003791,3.04341401221,0.0083110300963,-0.0030651062765,0.0801751017086
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,88.5,3.759,34.692,0.0143999997526,0.000132264000968,1.57860003412,3.02984474003,0.00746803737686,-0.00389430575466,0.0762682072883
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,89.5,3.759,34.692,0.021599999629,0.00011756800086,2.10480004549,3.0406189191,0.00743431766808,-0.00388683798084,0.0741507865806
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,90.5,3.767,34.696,0.0143999997526,0.0001230790009,2.01710004359,3.02385238213,0.00789989552209,-0.00357568073837,0.0715329592726
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,90.9,3.767,34.696,0.0143999997526,0.0001230790009,2.01710004359,3.02385238213,0.00789989552209,-0.00357568073837,0.0715329592726
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,91.9,3.777,34.698,0.0287999995053,0.00011756800086,2.19250004739,3.0348437339,0.00845065076546,-0.00429148068816,0.0704316815082
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,92.4,3.785,34.702,0.0287999995053,0.00011756800086,2.19250004739,3.0348437339,0.00845065076546,-0.00429148068816,0.0704316815082
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,93.3,3.788,34.705,0.0359999993816,0.000128590000941,2.01710004359,3.0230037999,0.00783895417341,-0.00465297625785,0.0696807978623
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,94.2,3.79,34.707,0.0143999997526,0.000110220000806,1.8417000398,3.01160625475,0.00782613365914,-0.00437749837919,0.067846156158
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,95.4,3.799,34.709,0.021599999629,0.000115731000847,1.9294000417,3.0043993384,0.00777309536721,-0.00400576919352,0.0658114065626
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,95.7,3.799,34.709,0.021599999629,0.000115731000847,1.9294000417,3.0043993384,0.00777309536721,-0.00400576919352,0.0658114065626
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,96.6,3.81,34.713,0.0143999997526,0.000139612001021,2.01710004359,3.0135929828,0.00810221377476,-0.00436228624733,0.0649129741434
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,97.3,3.834,34.719,0.0143999997526,0.000139612001021,2.01710004359,3.00730301787,0.0079898147455,-0.00361384936011,0.0641519619174
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,98.1,3.886,34.728,0.0359999993816,0.000113894000833,1.9294000417,3.00730301787,0.0079898147455,-0.00361384936011,0.0641519619174
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,99.0,3.886,34.728,0.0287999995053,0.00011756800086,1.75400003791,2.99609047168,0.00759167630904,-0.00338870980867,0.0647802076219
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,99.7,3.941,34.734,0.0287999995053,0.00011756800086,1.75400003791,2.99917915011,0.00792413156277,-0.00419799522331,0.0650380757934
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,100.5,3.941,34.733,0.0143999997526,0.00011205700082,1.66630003601,2.99917915011,0.00792413156277,-0.00419799522331,0.0650380757934
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,101.4,3.941,34.735,0.021599999629,0.000113894000833,1.49090003222,3.01340798383,0.00819546984434,-0.00502996054362,0.0637139692694
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,102.5,3.942,34.734,0.021599999629,0.000121242000887,2.01710004359,2.99303798869,0.00809431071801,-0.00409925465836,0.0632710492041
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,102.7,3.942,34.734,0.021599999629,0.000121242000887,2.01710004359,2.99303798869,0.00809431071801,-0.00409925465836,0.0632710492041
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,103.6,3.944,34.733,0.021599999629,0.000130427000954,2.28020004928,2.99333157401,0.0083350905135,-0.00431913910971,0.0615064863235
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,104.3,3.907,34.73,0.0287999995053,0.000119405000873,2.19250004739,2.98730302066,0.00795135320267,-0.00394243140816,0.0599798081998
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,105.1,3.854,34.728,0.021599999629,0.000115731000847,1.75400003791,2.98785399585,0.00809431071801,-0.0045290665293,0.0599573610766
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,105.3,3.854,34.728,0.021599999629,0.000115731000847,1.75400003791,2.98785399585,0.00809431071801,-0.0045290665293,0.0599573610766
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,106.0,3.844,34.728,0.021599999629,0.000115731000847,1.8417000398,2.98844116649,0.00840902799994,-0.0039930463196,0.060650484442
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,106.6,3.844,34.728,0.0359999993816,0.000115731000847,1.57860003412,2.98410173416,0.0076622769493,-0.0039449206661,0.0604728236742
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,107.4,3.861,34.731,0.0287999995053,0.000119405000873,1.66630003601,2.97649264615,0.00776343607563,-0.0041675709596,0.0597821640173
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,108.2,3.871,34.735,0.0359999993816,0.000124916000914,2.28020004928,2.98605226677,0.00823077016447,-0.00540915750311,0.058755892494
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,108.7,3.871,34.735,0.0359999993816,0.000124916000914,2.28020004928,2.98858997001,0.00736213641648,-0.00515884878806,0.057719766136
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,109.2,3.871,34.735,0.0143999997526,0.000139612001021,1.57860003412,2.98858997001,0.00736213641648,-0.00515884878806,0.057719766136
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,109.8,3.868,34.736,0.021599999629,0.000115731000847,2.19250004739,2.97093865537,0.00795451442537,-0.0037098240829,0.0565683929626
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,110.6,3.869,34.736,0.021599999629,0.00011756800086,1.57860003412,2.97800078991,0.00821461280401,-0.00315084738331,0.0570792018883
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,111.3,3.865,34.737,0.0143999997526,0.00011205700082,2.10480004549,2.96571846708,0.00794485513379,-0.00438496615301,0.0574170037181
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,111.6,3.865,34.737,0.0143999997526,0.00011205700082,2.10480004549,2.96571846708,0.00794485513379,-0.00438496615301,0.0574170037181
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,112.4,3.864,34.738,0.021599999629,0.000113894000833,1.49090003222,2.97936013016,0.00845556822299,-0.00340143268258,0.0570991853029
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,113.2,3.854,34.738,0.0143999997526,0.000132264000968,1.66630003601,2.97229799562,0.00822111087289,-0.00390951788651,0.0556450497115
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,113.8,3.854,34.738,0.0143999997526,0.000119405000873,1.49090003222,2.96582705343,0.0079803310774,-0.00397036641393,0.0553622707081
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,114.4,3.857,34.739,0.0143999997526,0.000119405000873,1.49090003222,2.95917111227,0.0083078688736,-0.00366695352949,0.0533447670733
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,114.8,3.857,34.739,0.0143999997526,0.00011756800086,1.9294000417,2.95917111227,0.0083078688736,-0.00366695352949,0.0533447670733
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,115.5,3.871,34.741,0.0143999997526,0.000110220000806,2.28020004928,2.96071545149,0.00780207324194,-0.00385641371713,0.0522612827603
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,116.3,3.909,34.749,0.0143999997526,0.000113894000833,1.66630003601,2.94788617518,0.00759975498927,-0.00461259496239,0.050914729113
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,116.5,3.909,34.749,0.0143999997526,0.000113894000833,1.66630003601,2.94788617518,0.00759975498927,-0.00461259496239,0.050914729113
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,117.3,3.915,34.752,0.021599999629,0.0001230790009,1.75400003791,2.95354875231,0.00796909117448,-0.00464550848403,0.0489174826381
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,118.0,3.885,34.751,0.0143999997526,0.0001230790009,1.57860003412,2.94100903961,0.00792729278547,-0.00416508170166,0.0461318493968
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,118.4,3.885,34.751,0.0143999997526,0.0001230790009,1.57860003412,2.94100903961,0.00792729278547,-0.00416508170166,0.0461318493968
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,119.0,3.892,34.753,0.0143999997526,0.000108383000793,2.19250004739,2.94501466945,0.00742623898785,-0.00328499072784,0.0437190573971
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,119.6,3.892,34.753,0.0287999995053,0.000110220000806,1.8417000398,2.94141121128,0.0076863373665,-0.00509053248682,0.042204971562
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,120.4,3.899,34.754,0.0143999997526,0.000119405000873,1.9294000417,2.94321294036,0.0082629092619,-0.0035834250964,0.0409358878644
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,120.6,3.899,34.754,0.0143999997526,0.000119405000873,1.9294000417,2.94321294036,0.0082629092619,-0.0035834250964,0.0409358878644
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,121.4,3.91,34.756,0.00719999987632,0.000135938000994,1.8417000398,2.9263016216,0.00799947403707,-0.00502470544353,0.0388135397394
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,122.2,3.915,34.758,0.021599999629,0.000126753000927,1.8417000398,2.9311156165,0.00778749649283,-0.00522467583135,0.0376046800309
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,123.1,3.914,34.759,0.00719999987632,0.00011756800086,1.66630003601,2.92302794419,0.00784053478476,-0.00480233173424,0.0359178608453
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,123.5,3.914,34.759,0.00719999987632,0.00011756800086,1.66630003601,2.92302794419,0.00784053478476,-0.00480233173424,0.0359178608453
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,124.1,3.964,34.765,0.0143999997526,0.000108383000793,1.75400003791,2.92034545915,0.00728503770734,-0.00561410640682,0.033179585559
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,124.8,3.964,34.765,0.0143999997526,0.000119405000873,2.01710004359,2.9157848324,0.00821461280401,-0.00466320987383,0.0312699376137
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,125.6,3.989,34.775,0.0143999997526,0.00011756800086,1.49090003222,2.91034344969,0.00779241395036,-0.00492873072074,0.0291002315336
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,125.9,3.989,34.775,0.0143999997526,0.00011756800086,1.49090003222,2.91034344969,0.00779241395036,-0.00492873072074,0.0291002315336
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,126.7,4.055,34.785,0.0143999997526,0.00011205700082,2.36790005118,2.90920128214,0.0076863373665,-0.00502719470147,0.0273156852384
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,127.5,4.057,34.787,0.0143999997526,0.000187374001371,1.9294000417,2.89284093856,0.00786793204814,-0.00487313729342,0.0259614667198
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,128.3,4.057,34.786,0.0143999997526,0.00011205700082,1.9294000417,2.90497445788,0.0079385326884,-0.0049262414628,0.0244750291707
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,128.6,4.057,34.786,0.0143999997526,0.00011205700082,1.9294000417,2.90497445788,0.0079385326884,-0.0049262414628,0.0244750291707
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,129.4,4.085,34.791,0.00719999987632,0.000115731000847,1.9294000417,2.90170078048,0.00786143397926,-0.00532562907002,0.0242445355396
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,130.3,4.126,34.798,0.0143999997526,0.00011756800086,1.57860003412,2.90353870501,0.0076591157266,-0.00466569913177,0.0230759164057
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,131.1,4.135,34.797,0.0143999997526,0.000110220000806,1.9294000417,2.90041383113,0.00817615126119,-0.00497685637424,0.0224025027094
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,131.5,4.135,34.797,0.0143999997526,0.000110220000806,1.9294000417,2.90041383113,0.00817615126119,-0.00497685637424,0.0224025027094
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,132.2,4.137,34.796,0.021599999629,0.00011756800086,1.9294000417,2.90056263465,0.00822111087289,-0.00453681088733,0.0230132287079
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,132.9,4.137,34.796,0.0143999997526,0.000106546000779,2.01710004359,2.88438326832,0.00794819197997,-0.00488558358311,0.0227255222873
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,133.7,4.135,34.795,0.0,0.000110220000806,1.75400003791,2.8920325735,0.00793203461952,-0.00536352110755,0.0224224861239
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,134.0,4.135,34.795,0.0,0.000110220000806,1.75400003791,2.8920325735,0.00793203461952,-0.00536352110755,0.0224224861239
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,134.7,4.076,34.794,0.0143999997526,0.000110220000806,1.57860003412,2.90203056125,0.00821461280401,-0.00487064803548,0.0226179403431
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,135.4,4.044,34.793,0.0143999997526,0.000110220000806,1.57860003412,2.90574662749,0.00797225239717,-0.00510325536074,0.0224326147039
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,135.9,4.044,34.793,0.0143999997526,0.000121242000887,1.8417000398,2.90574662749,0.00797225239717,-0.00510325536074,0.0224326147039
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,136.6,4.045,34.795,0.0143999997526,0.000108383000793,2.01710004359,2.89868449294,0.00773621443573,-0.00480731025012,0.0222349705215
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,137.6,4.052,34.797,0.0143999997526,0.000119405000873,1.57860003412,2.9146064694,0.00785177468769,-0.00526256786888,0.0223551447543
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,138.5,4.079,34.801,0.0143999997526,0.000115731000847,2.19250004739,2.90780574644,0.00802195384292,-0.00557593778508,0.0223450161743
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,139.4,4.105,34.804,0.00719999987632,0.000110220000806,1.8417000398,2.89306213298,0.00811029245498,-0.00565697696023,0.0210285745216
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,139.6,4.105,34.804,0.00719999987632,0.000110220000806,1.8417000398,2.89306213298,0.00811029245498,-0.00565697696023,0.0210285745216
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,140.5,4.105,34.804,0.00719999987632,0.000106546000779,2.10480004549,2.90295153437,0.00800913332865,-0.00479707663415,0.0211813244576
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,141.4,4.107,34.806,0.0,0.000115731000847,1.9294000417,2.91019464617,0.00842992719444,-0.0049691120162,0.0209683505325
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,141.7,4.107,34.806,0.0,0.000115731000847,1.9294000417,2.91019464617,0.00842992719444,-0.0049691120162,0.0209683505325
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,142.5,4.122,34.806,0.00719999987632,0.000106546000779,1.8417000398,2.90217936477,0.00777467597855,-0.00552283361569,0.0206231575768
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,143.4,4.123,34.806,0.0143999997526,0.000106546000779,1.57860003412,2.89066921154,0.00847646741749,-0.00462006273621,0.0195643103503
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,144.4,4.111,34.808,0.0143999997526,0.000115731000847,1.66630003601,2.89471505855,0.00764471460097,-0.00507532035497,0.0192815313469
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,145.2,4.118,34.808,0.00719999987632,0.000110220000806,2.63100005686,2.89490005752,0.00813927032971,-0.00564425408631,0.0193715935852
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,145.7,4.118,34.808,0.00719999987632,0.000110220000806,2.63100005686,2.89490005752,0.00813927032971,-0.00564425408631,0.0193715935852
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,146.4,4.097,34.807,0.0143999997526,0.000104709000766,1.8417000398,2.90177317138,0.0082629092619,-0.00426880078248,0.0191389099909
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,147.1,4.087,34.808,0.0143999997526,0.00011756800086,2.10480004549,2.89181137909,0.00864664657273,-0.00458991505671,0.0186108551046
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,147.4,4.087,34.808,0.0143999997526,0.00011756800086,2.10480004549,2.89181137909,0.00864664657273,-0.00458991505671,0.0186108551046
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,148.3,4.076,34.807,0.0143999997526,0.000115731000847,1.8417000398,2.89864829749,0.00825799180437,-0.00377316186825,0.0177324061
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,149.1,4.076,34.806,0.00719999987632,0.000113894000833,1.66630003601,2.89919927268,0.00825641119302,-0.00529797064847,0.0171917589251
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,149.5,4.076,34.806,0.00719999987632,0.000113894000833,1.66630003601,2.89919927268,0.00825641119302,-0.00529797064847,0.0171917589251
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,150.3,4.071,34.807,0.0143999997526,0.000104709000766,1.9294000417,2.89864829749,0.00792237532794,-0.00509800026064,0.0176598635677
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,151.1,4.038,34.805,0.0143999997526,0.00017635200129,1.9294000417,2.8934281092,0.00793361523087,-0.00534581971776,0.0170691209837
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,151.6,4.038,34.805,0.0143999997526,0.00017635200129,1.9294000417,2.88618499741,0.0080284519118,-0.00502719470147,0.017807412341
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,152.2,4.033,34.804,0.00719999987632,0.000104709000766,1.8417000398,2.88618499741,0.0080284519118,-0.00502719470147,0.017807412341
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,153.0,4.03,34.804,0.0,0.000102872000753,2.10480004549,2.89420027881,0.00776677292181,-0.00514861517208,0.0166311283357
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,153.3,4.03,34.804,0.0,0.000102872000753,2.10480004549,2.89420027881,0.00776677292181,-0.00514861517208,0.0166311283357
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,154.2,4.055,34.806,0.00719999987632,0.000110220000806,2.19250004739,2.89239854973,0.00849894722334,-0.00443309180651,0.0171742392192
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,155.0,4.011,34.804,0.0143999997526,0.000104709000766,2.28020004928,2.89258354869,0.00844116709736,-0.00488558358311,0.0173644922757
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,155.4,4.011,34.804,0.0143999997526,0.000104709000766,2.28020004928,2.89258354869,0.00844116709736,-0.00488558358311,0.0173644922757
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,156.2,3.99,34.802,0.00719999987632,0.000102872000753,2.10480004549,2.8828389291,0.00807025030081,-0.00451910949754,0.0175670638754
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,157.0,3.99,34.802,0.0143999997526,0.000110220000806,2.01710004359,2.89030323532,0.00808623203778,-0.00490328497291,0.0169363544622
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,157.5,3.99,34.802,0.0143999997526,0.000110220000806,2.01710004359,2.89030323532,0.00808623203778,-0.00490328497291,0.0169363544622
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,158.2,4.008,34.803,0.0143999997526,0.00035270400258,1.49090003222,2.88934606674,0.00824042945605,-0.00573801613538,0.0167085982853
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,159.1,4.001,34.803,0.0143999997526,0.000106546000779,2.01710004359,2.86710195162,0.00811995174656,-0.00472627107497,0.0166409831702
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,159.4,4.001,34.803,0.0143999997526,0.000106546000779,2.01710004359,2.86710195162,0.00811995174656,-0.00472627107497,0.0166409831702
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,160.3,3.95,34.801,0.0143999997526,0.000106546000779,1.66630003601,2.87096279966,0.0080075527173,-0.00467593274774,0.0164808421083
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,161.1,3.933,34.8,0.0143999997526,0.000110220000806,1.75400003791,2.87706374391,0.00784861346499,-0.00491351858888,0.0149716836905
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,161.5,3.933,34.8,0.0143999997526,0.000110220000806,1.75400003791,2.87706374391,0.00784861346499,-0.00491351858888,0.0149716836905
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,162.3,3.93,34.799,-0.00719999987632,0.000108383000793,1.66630003601,2.88611260651,0.00868352750421,-0.00425607790857,0.0159878266339
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,163.0,3.93,34.799,0.0143999997526,0.000110220000806,1.66630003601,2.88725075234,0.00848612670907,-0.0051007661028,0.0163508130409
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,163.6,3.929,34.8,0.0143999997526,0.000110220000806,1.66630003601,2.89181137909,0.00818264933007,-0.00548494157817,0.0165008255229
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,164.3,3.928,34.8,0.0143999997526,0.00011205700082,1.75400003791,2.89181137909,0.00818264933007,-0.00548494157817,0.0165008255229
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,165.1,3.942,34.801,0.0143999997526,0.000101035000739,2.10480004549,2.88110959092,0.00740709602818,-0.00561659566476,0.0164258192819
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,165.4,3.942,34.801,0.0143999997526,0.000101035000739,2.10480004549,2.88110959092,0.00740709602818,-0.00561659566476,0.0164258192819
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,166.3,3.918,34.8,0.00719999987632,0.000115731000847,1.57860003412,2.87688276666,0.00807815335755,-0.00526754638476,0.0155673536918
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,167.1,3.916,34.8,0.00719999987632,0.00011205700082,1.9294000417,2.88500663441,0.00805901039788,-0.00482252238197,0.015885172107
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,167.5,3.916,34.8,0.00719999987632,0.00011205700082,1.9294000417,2.88500663441,0.00805901039788,-0.00482252238197,0.015885172107
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,168.3,3.911,34.801,0.0,0.000108383000793,1.57860003412,2.89254735324,0.00766561379548,-0.00483247941373,0.015810165866
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,169.1,3.897,34.8,0.0143999997526,0.000108383000793,1.9294000417,2.8886865052,0.00856480602955,-0.00456695856682,0.0161356491526
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,169.6,3.897,34.8,0.0143999997526,0.000108383000793,1.9294000417,2.8886865052,0.00856480602955,-0.00456695856682,0.0161356491526
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,170.3,3.891,34.799,0.0143999997526,0.000106546000779,1.49090003222,2.88122219899,0.00813768971837,-0.00500451479579,0.0160855537435
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,171.1,3.893,34.799,0.0,0.000121242000887,1.57860003412,2.89195616089,0.00853266693212,-0.00467067764765,0.0155599625659
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,172.1,3.894,34.799,0.00719999987632,0.000110220000806,2.28020004928,2.88118198182,0.00842659034826,-0.00490328497291,0.0148416546231
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,172.4,3.894,34.799,0.00719999987632,0.000110220000806,2.28020004928,2.88118198182,0.00842659034826,-0.00490328497291,0.0148416546231
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,173.3,3.896,34.802,0.0143999997526,0.00011205700082,2.01710004359,2.89023084442,0.00751299698856,-0.00521693147332,0.0147439275136
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,174.2,3.902,34.803,0.0143999997526,0.000194722001424,1.75400003791,2.87644037782,0.00855022928044,-0.00591503003332,0.0142208000446
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,174.5,3.902,34.803,0.0143999997526,0.000194722001424,1.75400003791,2.87644037782,0.00855022928044,-0.00591503003332,0.0142208000446
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,175.4,3.909,34.805,0.00719999987632,0.00011205700082,1.8417000398,2.88684455895,0.00776993414451,-0.00477937524435,0.0148917500323
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,176.2,3.913,34.806,0.0,0.000110220000806,2.19250004739,2.87004182653,0.00809097387183,-0.00461259496239,0.0151244336265
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,176.6,3.913,34.806,0.0,0.000110220000806,2.19250004739,2.87004182653,0.00809097387183,-0.00461259496239,0.0151244336265
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,177.4,3.918,34.807,0.00719999987632,9.91980007257e-05,1.66630003601,2.87471103963,0.00810221377476,-0.00517157166197,0.0142985437396
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,178.3,3.918,34.806,0.0143999997526,0.00011205700082,2.01710004359,2.88456826729,0.00785335529904,-0.00480233173424,0.0149366442787
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,179.3,3.923,34.808,0.00719999987632,0.000126753000927,1.8417000398,2.88967584751,0.00816016952422,-0.00479458737621,0.0140707875626
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,179.6,3.923,34.808,0.00719999987632,0.000126753000927,1.8417000398,2.88967584751,0.00816016952422,-0.00479458737621,0.0140707875626
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,180.5,3.927,34.808,0.00719999987632,0.000205744001505,2.10480004549,2.87971405522,0.00772971636685,-0.00398557854578,0.0145161713366
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,181.4,3.931,34.81,0.00719999987632,0.000104709000766,2.10480004549,2.88158817521,0.00830944948495,-0.00431913910971,0.0141608498009
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,182.3,3.937,34.811,0.00719999987632,0.000104709000766,1.40320003033,2.88438326832,0.00848437047424,-0.00466818838971,0.0139404847499
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,182.5,3.937,34.811,0.00719999987632,0.000104709000766,1.40320003033,2.88438326832,0.00848437047424,-0.00466818838971,0.0139404847499
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,183.5,3.943,34.812,0.0143999997526,0.00011205700082,2.01710004359,2.87570440366,0.00809589132936,-0.00421818587104,0.0128244247337
