datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-11 15:37:40,55.003125,-47.01809566666667,98.9,3.637,34.803,0.143999997526,0.000121242000887,2.63100005686,3.9582861947,0.00944309906912,0.0143151692432,0.427305627396
2014-05-11 15:37:40,55.003125,-47.01809566666667,99.5,3.664,34.808,0.13679999765,0.000115731000847,1.57860003412,3.91353655286,0.0091942405934,0.0123832284977,0.408932383303
2014-05-11 15:37:40,55.003125,-47.01809566666667,99.9,3.664,34.808,0.13679999765,0.000115731000847,1.57860003412,3.91353655286,0.0091942405934,0.0123832284977,0.408932383303
2014-05-11 15:37:40,55.003125,-47.01809566666667,100.8,3.711,34.815,0.129599997774,0.000113894000833,1.8417000398,3.86654681482,0.00912504494101,0.012613346565,0.39834555351
2014-05-11 15:37:40,55.003125,-47.01809566666667,101.6,3.773,34.822,0.107999998145,0.000108383000793,1.8417000398,3.85407949301,0.0092695830677,0.0109696065721,0.391147418085
2014-05-11 15:37:40,55.003125,-47.01809566666667,102.4,3.808,34.827,0.0791999986395,0.000101035000739,1.40320003033,3.8055092203,0.00860326757237,0.0108357398118,0.376698588118
2014-05-11 15:37:40,55.003125,-47.01809566666667,102.7,3.808,34.827,0.0791999986395,0.000101035000739,1.40320003033,3.8055092203,0.00860326757237,0.0108357398118,0.376698588118
2014-05-11 15:37:40,55.003125,-47.01809566666667,103.4,3.78,34.824,0.0935999983922,0.000106546000779,1.57860003412,3.76201033236,0.00918932313587,0.00972553077067,0.362765494494
2014-05-11 15:37:40,55.003125,-47.01809566666667,104.2,3.78,34.826,0.0935999983922,9.91980007257e-05,2.19250004739,3.74119794838,0.00834316919373,0.00986465263108,0.352694127299
2014-05-11 15:37:40,55.003125,-47.01809566666667,104.5,3.78,34.826,0.0935999983922,9.91980007257e-05,2.19250004739,3.74119794838,0.00834316919373,0.00986465263108,0.352694127299
2014-05-11 15:37:40,55.003125,-47.01809566666667,105.2,3.786,34.825,0.100799998268,0.000128590000941,1.75400003791,3.71968578569,0.00847804802884,0.00845600922139,0.341338894154
2014-05-11 15:37:40,55.003125,-47.01809566666667,105.9,3.798,34.828,0.0791999986395,9.73610007122e-05,1.9294000417,3.69196007069,0.00837372767981,0.00761408686931,0.333362226797
2014-05-11 15:37:40,55.003125,-47.01809566666667,106.4,3.798,34.828,0.0791999986395,9.73610007122e-05,1.9294000417,3.66916498037,0.00862258615553,0.00743458371344,0.322605127362
2014-05-11 15:37:40,55.003125,-47.01809566666667,107.0,3.812,34.83,0.0863999985158,0.000101035000739,1.57860003412,3.66916498037,0.00862258615553,0.00743458371344,0.322605127362
2014-05-11 15:37:40,55.003125,-47.01809566666667,107.7,3.812,34.83,0.0791999986395,0.000104709000766,1.66630003601,3.63187964475,0.0086385678925,0.00677437719097,0.312604112736
2014-05-11 15:37:40,55.003125,-47.01809566666667,108.5,3.848,34.835,0.0791999986395,9.73610007122e-05,2.10480004549,3.60959531245,0.0086417291152,0.00640015874735,0.303248589774
2014-05-11 15:37:40,55.003125,-47.01809566666667,108.7,3.848,34.835,0.0791999986395,9.73610007122e-05,2.10480004549,3.60959531245,0.0086417291152,0.00640015874735,0.303248589774
2014-05-11 15:37:40,55.003125,-47.01809566666667,109.5,3.848,34.835,0.0575999990106,0.000101035000739,1.66630003601,3.58190981462,0.00861292686395,0.00530018332219,0.292669151107
2014-05-11 15:37:40,55.003125,-47.01809566666667,110.3,3.836,34.83,0.0863999985158,0.000554774004058,2.28020004928,3.56003167571,0.00825799180437,0.00468312393735,0.28630703415
2014-05-11 15:37:40,55.003125,-47.01809566666667,110.6,3.836,34.83,0.0863999985158,0.000554774004058,2.28020004928,3.56003167571,0.00825799180437,0.00468312393735,0.28630703415
2014-05-11 15:37:40,55.003125,-47.01809566666667,111.4,3.762,34.829,0.0719999987632,9.73610007122e-05,2.19250004739,3.54510306328,0.00849736661199,0.00417227289126,0.280255070736
2014-05-11 15:37:40,55.003125,-47.01809566666667,112.1,3.762,34.829,0.0935999983922,0.000102872000753,1.9294000417,3.50991304206,0.00815841328938,0.00340115609837,0.272446209313
2014-05-11 15:37:40,55.003125,-47.01809566666667,112.7,3.76,34.823,0.0863999985158,0.000101035000739,1.75400003791,3.49561181744,0.00841376983398,0.00337819960848,0.265255738759
2014-05-11 15:37:40,55.003125,-47.01809566666667,113.1,3.76,34.823,0.0863999985158,0.000101035000739,1.75400003791,3.49561181744,0.00841376983398,0.00337819960848,0.265255738759
2014-05-11 15:37:40,55.003125,-47.01809566666667,113.8,3.711,34.821,0.0935999983922,0.000108383000793,2.01710004359,3.48608839227,0.00831577193035,0.00273846031796,0.261478873406
2014-05-11 15:37:40,55.003125,-47.01809566666667,114.4,3.712,34.82,0.0935999983922,0.000108383000793,2.01710004359,3.46740751815,0.00798823413415,0.00234902974249,0.255947847498
2014-05-11 15:37:40,55.003125,-47.01809566666667,114.8,3.712,34.82,0.100799998268,0.000108383000793,1.31550002843,3.46740751815,0.00798823413415,0.00234902974249,0.255947847498
2014-05-11 15:37:40,55.003125,-47.01809566666667,115.5,3.671,34.811,0.107999998145,0.000108383000793,2.36790005118,3.44155994485,0.00823551199852,0.00281452097723,0.247383175012
2014-05-11 15:37:40,55.003125,-47.01809566666667,116.4,3.652,34.811,0.100799998268,0.000104709000766,2.28020004928,3.42203451022,0.00809905255206,0.00232634983682,0.239859556301
2014-05-11 15:37:40,55.003125,-47.01809566666667,116.6,3.652,34.811,0.100799998268,0.000104709000766,2.28020004928,3.42203451022,0.00809905255206,0.00232634983682,0.239859556301
2014-05-11 15:37:40,55.003125,-47.01809566666667,117.4,3.643,34.81,0.0935999983922,0.000102872000753,2.01710004359,3.39592552533,0.00828205222157,0.00129717997083,0.233642798153
2014-05-11 15:37:40,55.003125,-47.01809566666667,118.1,3.637,34.815,0.100799998268,0.000113894000833,1.57860003412,3.40640611908,0.00804285303743,0.000356517053818,0.227821054625
2014-05-11 15:37:40,55.003125,-47.01809566666667,118.6,3.637,34.815,0.100799998268,0.000113894000833,1.57860003412,3.38519156343,0.00822918955312,0.00055621085743,0.22192704231
2014-05-11 15:37:40,55.003125,-47.01809566666667,119.2,3.61,34.809,0.100799998268,0.000101035000739,1.75400003791,3.38519156343,0.00822918955312,0.00055621085743,0.22192704231
2014-05-11 15:37:40,55.003125,-47.01809566666667,119.9,3.61,34.809,0.107999998145,0.000113894000833,1.57860003412,3.35658107075,0.00780365385329,-9.37620490645e-05,0.217116514308
2014-05-11 15:37:40,55.003125,-47.01809566666667,120.5,3.595,34.807,0.107999998145,0.000113894000833,1.57860003412,3.34441135599,0.00785827275657,0.000310880658255,0.211077416928
2014-05-11 15:37:40,55.003125,-47.01809566666667,121.0,3.596,34.806,0.100799998268,0.000102872000753,1.57860003412,3.34441135599,0.00785827275657,0.000310880658255,0.211077416928
2014-05-11 15:37:40,55.003125,-47.01809566666667,121.7,3.596,34.806,0.0791999986395,9.73610007122e-05,2.28020004928,3.33043991213,0.0076591157266,-0.000134143344532,0.205395831047
2014-05-11 15:37:40,55.003125,-47.01809566666667,122.3,3.598,34.807,0.0791999986395,9.73610007122e-05,2.28020004928,3.30995730893,0.00811520991251,-0.000159312508145,0.200099952442
2014-05-11 15:37:40,55.003125,-47.01809566666667,122.8,3.598,34.807,0.0863999985158,9.73610007122e-05,1.75400003791,3.30995730893,0.00811520991251,-0.000159312508145,0.200099952442
2014-05-11 15:37:40,55.003125,-47.01809566666667,123.5,3.597,34.807,0.0719999987632,0.000102872000753,2.01710004359,3.3074960183,0.00763979714344,-0.00119871599011,0.194418640306
2014-05-11 15:37:40,55.003125,-47.01809566666667,124.4,3.598,34.807,0.0791999986395,0.000104709000766,2.71870005876,3.29153784639,0.00842817095961,-0.00188907019207,0.189102504541
2014-05-11 15:37:40,55.003125,-47.01809566666667,124.6,3.598,34.807,0.0791999986395,0.000104709000766,2.71870005876,3.29153784639,0.00842817095961,-0.00188907019207,0.189102504541
2014-05-11 15:37:40,55.003125,-47.01809566666667,125.5,3.594,34.807,0.0575999990106,9.36870006853e-05,2.01710004359,3.29326316286,0.00832068938788,-0.0012164173799,0.183991951575
2014-05-11 15:37:40,55.003125,-47.01809566666667,126.2,3.59,34.807,0.0575999990106,9.91980007257e-05,1.66630003601,3.2758732598,0.00783087549318,-0.00191700519784,0.179687031336
2014-05-11 15:37:40,55.003125,-47.01809566666667,126.7,3.59,34.807,0.0575999990106,9.91980007257e-05,1.66630003601,3.25837074868,0.00800597210595,-0.00158316804969,0.175770008336
2014-05-11 15:37:40,55.003125,-47.01809566666667,127.3,3.589,34.808,0.0503999991342,9.73610007122e-05,2.36790005118,3.25837074868,0.00800597210595,-0.00158316804969,0.175770008336
2014-05-11 15:37:40,55.003125,-47.01809566666667,128.0,3.593,34.809,0.0503999991342,9.55240006988e-05,1.57860003412,3.248002763,0.00801563139753,-0.00161082647124,0.172281123149
2014-05-11 15:37:40,55.003125,-47.01809566666667,128.3,3.593,34.809,0.0503999991342,9.55240006988e-05,1.57860003412,3.248002763,0.00801563139753,-0.00161082647124,0.172281123149
2014-05-11 15:37:40,55.003125,-47.01809566666667,129.1,3.609,34.811,0.0503999991342,0.000113894000833,1.9294000417,3.23502066146,0.00883614431112,-0.00130492432887,0.167595970542
2014-05-11 15:37:40,55.003125,-47.01809566666667,129.8,3.609,34.811,0.0287999995053,9.18500006719e-05,1.9294000417,3.24002367705,0.00782455304779,-0.0019573864933,0.163473638488
2014-05-11 15:37:40,55.003125,-47.01809566666667,130.5,3.608,34.811,0.0287999995053,9.18500006719e-05,1.9294000417,3.21773934475,0.00785985336792,-0.002318882063,0.158433164346
2014-05-11 15:37:40,55.003125,-47.01809566666667,130.9,3.608,34.811,0.0287999995053,9.18500006719e-05,1.9294000417,3.21773934475,0.00785985336792,-0.002318882063,0.158433164346
2014-05-11 15:37:40,55.003125,-47.01809566666667,131.7,3.611,34.81,0.0503999991342,9.91980007257e-05,1.9294000417,3.20317670854,0.00782929488184,-0.00239992123815,0.154924021999
2014-05-11 15:37:40,55.003125,-47.01809566666667,132.6,3.628,34.814,0.021599999629,9.36870006853e-05,1.40320003033,3.2050186548,0.00849402976581,-0.0034570261099,0.15077458915
2014-05-11 15:37:40,55.003125,-47.01809566666667,132.8,3.628,34.814,0.021599999629,9.36870006853e-05,1.40320003033,3.2050186548,0.00849402976581,-0.0034570261099,0.15077458915
2014-05-11 15:37:40,55.003125,-47.01809566666667,133.7,3.638,34.816,0.021599999629,9.18500006719e-05,2.10480004549,3.18468485511,0.00796417371695,-0.00225084234598,0.146987595217
2014-05-11 15:37:40,55.003125,-47.01809566666667,134.4,3.638,34.815,0.021599999629,9.00130006585e-05,1.49090003222,3.1814835686,0.00855356612662,-0.00323935433228,0.143193483904
2014-05-11 15:37:40,55.003125,-47.01809566666667,135.3,3.642,34.816,0.0143999997526,9.00130006585e-05,2.19250004739,3.16596778554,0.00776027485293,-0.00312816747764,0.139249086363
2014-05-11 15:37:40,55.003125,-47.01809566666667,136.3,3.648,34.817,0.0143999997526,8.8176000645e-05,1.8417000398,3.15522980192,0.00769441604672,-0.00350487517919,0.134668778247
2014-05-11 15:37:40,55.003125,-47.01809566666667,136.6,3.648,34.817,0.0143999997526,8.8176000645e-05,1.8417000398,3.15522980192,0.00769441604672,-0.00350487517919,0.134668778247
2014-05-11 15:37:40,55.003125,-47.01809566666667,137.4,3.65,34.817,0.0143999997526,8.63390006316e-05,1.22780002654,3.1318797147,0.00783737356206,-0.00322690804258,0.131863161591
2014-05-11 15:37:40,55.003125,-47.01809566666667,138.2,3.653,34.818,0.0143999997526,9.00130006585e-05,2.10480004549,3.14467681727,0.00785177468769,-0.00354802231681,0.128476930931
2014-05-11 15:37:40,55.003125,-47.01809566666667,138.5,3.653,34.818,0.0143999997526,9.00130006585e-05,2.10480004549,3.14467681727,0.00785177468769,-0.00354802231681,0.128476930931
2014-05-11 15:37:40,55.003125,-47.01809566666667,139.3,3.654,34.818,0.021599999629,9.00130006585e-05,1.31550002843,3.13022678913,0.00848770732042,-0.0038185216796,0.125791488508
2014-05-11 15:37:40,55.003125,-47.01809566666667,140.1,3.655,34.818,0.0143999997526,8.45020006182e-05,1.40320003033,3.11382622838,0.00819546984434,-0.00365174139764,0.122307530738
2014-05-11 15:37:40,55.003125,-47.01809566666667,140.6,3.655,34.818,0.0143999997526,8.45020006182e-05,1.40320003033,3.12125433915,0.00841868729151,-0.0030474048867,0.120100047792
2014-05-11 15:37:40,55.003125,-47.01809566666667,141.2,3.656,34.818,0.0143999997526,9.18500006719e-05,2.45560005307,3.12125433915,0.00841868729151,-0.0030474048867,0.120100047792
2014-05-11 15:37:40,55.003125,-47.01809566666667,142.0,3.656,34.818,0.0143999997526,9.18500006719e-05,2.28020004928,3.11301786332,0.00818264933007,-0.0038362230694,0.116200544498
2014-05-11 15:37:40,55.003125,-47.01809566666667,142.3,3.656,34.818,0.0143999997526,9.18500006719e-05,2.28020004928,3.11301786332,0.00818264933007,-0.0038362230694,0.116200544498
2014-05-11 15:37:40,55.003125,-47.01809566666667,143.2,3.66,34.819,0.0143999997526,9.00130006585e-05,1.57860003412,3.11029918283,0.00835757031935,-0.0037098240829,0.113292273315
2014-05-11 15:37:40,55.003125,-47.01809566666667,143.9,3.66,34.819,0.0143999997526,9.18500006719e-05,2.19250004739,3.10367943712,0.00819388923299,-0.00347970601558,0.110248771902
2014-05-11 15:37:40,55.003125,-47.01809566666667,144.6,3.682,34.823,0.0143999997526,9.18500006719e-05,2.19250004739,3.09702349596,0.00741991654246,-0.00383373381146,0.107951226718
2014-05-11 15:37:40,55.003125,-47.01809566666667,145.1,3.68,34.823,0.0143999997526,8.8176000645e-05,2.71870005876,3.09702349596,0.00741991654246,-0.00383373381146,0.107951226718
2014-05-11 15:37:40,55.003125,-47.01809566666667,145.9,3.68,34.823,0.0143999997526,8.26650006047e-05,1.31550002843,3.08636192496,0.00799473220303,-0.00419799522331,0.103776609292
2014-05-11 15:37:40,55.003125,-47.01809566666667,146.4,3.681,34.824,0.0143999997526,8.26650006047e-05,1.31550002843,3.08636192496,0.00799473220303,-0.00419799522331,0.103776609292
2014-05-11 15:37:40,55.003125,-47.01809566666667,147.1,3.695,34.826,0.0143999997526,8.63390006316e-05,1.14010002464,3.09106733352,0.00755321476622,-0.00393745289228,0.100928288353
2014-05-11 15:37:40,55.003125,-47.01809566666667,147.8,3.695,34.826,0.0143999997526,9.00130006585e-05,2.45560005307,3.08084412964,0.00767509746357,-0.00333311638135,0.0986633188718
2014-05-11 15:37:40,55.003125,-47.01809566666667,148.4,3.697,34.826,0.0143999997526,9.00130006585e-05,2.45560005307,3.06768105084,0.00711960038615,-0.00352257656898,0.0960578101069
2014-05-11 15:37:40,55.003125,-47.01809566666667,149.0,3.699,34.826,0.0143999997526,9.18500006719e-05,1.22780002654,3.06768105084,0.00711960038615,-0.00352257656898,0.0960578101069
2014-05-11 15:37:40,55.003125,-47.01809566666667,149.8,3.699,34.826,0.021599999629,9.18500006719e-05,1.49090003222,3.05988696386,0.00774253688113,-0.0042333980029,0.0933573116866
2014-05-11 15:37:40,55.003125,-47.01809566666667,150.5,3.702,34.827,0.0143999997526,8.63390006316e-05,1.9294000417,3.06161228033,0.00747453544574,-0.00384396742743,0.0901413506686
2014-05-11 15:37:40,55.003125,-47.01809566666667,150.9,3.702,34.827,0.0143999997526,8.63390006316e-05,1.9294000417,3.06161228033,0.00747453544574,-0.00384396742743,0.0901413506686
2014-05-11 15:37:40,55.003125,-47.01809566666667,151.7,3.71,34.828,0.021599999629,8.63390006316e-05,1.75400003791,3.05812143022,0.00789041185399,-0.00472903691712,0.0890225531983
2014-05-11 15:37:40,55.003125,-47.01809566666667,152.5,3.71,34.829,0.0143999997526,8.8176000645e-05,1.49090003222,3.05690687178,0.00811679052386,-0.00378311890001,0.0853283589578
2014-05-11 15:37:40,55.003125,-47.01809566666667,152.9,3.71,34.829,0.0143999997526,8.8176000645e-05,1.49090003222,3.05690687178,0.00811679052386,-0.00378311890001,0.0853283589578
2014-05-11 15:37:40,55.003125,-47.01809566666667,153.7,3.708,34.828,0.0143999997526,8.45020006182e-05,2.54330005497,3.03844719207,0.0083319292908,-0.00443060254857,0.0828181135939
2014-05-11 15:37:40,55.003125,-47.01809566666667,154.6,3.685,34.828,0.0143999997526,9.00130006585e-05,1.57860003412,3.04245684363,0.00783579295071,-0.0034266018462,0.0812388763524
2014-05-11 15:37:40,55.003125,-47.01809566666667,154.9,3.685,34.828,0.0143999997526,9.00130006585e-05,1.57860003412,3.04245684363,0.00783579295071,-0.0034266018462,0.0812388763524
2014-05-11 15:37:40,55.003125,-47.01809566666667,155.7,3.686,34.825,0.0143999997526,8.45020006182e-05,0.96470002085,3.04440737624,0.00767509746357,-0.00410948827434,0.078620775299
2014-05-11 15:37:40,55.003125,-47.01809566666667,156.4,3.69,34.826,0.0143999997526,8.45020006182e-05,0.96470002085,3.02631367276,0.0079866535228,-0.00458991505671,0.0764108286444
2014-05-11 15:37:40,55.003125,-47.01809566666667,156.9,3.69,34.826,0.00719999987632,9.00130006585e-05,2.36790005118,3.02631367276,0.0079866535228,-0.00458991505671,0.0764108286444
2014-05-11 15:37:40,55.003125,-47.01809566666667,157.7,3.683,34.825,0.00719999987632,9.00130006585e-05,1.57860003412,3.02719845043,0.00776501668698,-0.0043545418893,0.0744836609931
2014-05-11 15:37:40,55.003125,-47.01809566666667,158.5,3.676,34.825,0.0143999997526,8.45020006182e-05,1.9294000417,3.03087429951,0.00774745433866,-0.00417254947548,0.0719682144665
2014-05-11 15:37:40,55.003125,-47.01809566666667,158.9,3.676,34.825,0.0143999997526,8.45020006182e-05,1.9294000417,3.03087429951,0.00774745433866,-0.00417254947548,0.0719682144665
2014-05-11 15:37:40,55.003125,-47.01809566666667,159.7,3.684,34.825,0.0143999997526,8.45020006182e-05,2.71870005876,3.02065109563,0.00813119164949,-0.00356572370661,0.0711598442856
2014-05-11 15:37:40,55.003125,-47.01809566666667,160.6,3.676,34.825,0.0143999997526,9.36870006853e-05,2.19250004739,3.00528411608,0.00783087549318,-0.00441041190083,0.0676058076924
2014-05-11 15:37:40,55.003125,-47.01809566666667,161.0,3.676,34.825,0.0143999997526,9.36870006853e-05,2.19250004739,3.00528411608,0.00783087549318,-0.00441041190083,0.0676058076924
2014-05-11 15:37:40,55.003125,-47.01809566666667,161.8,3.672,34.823,0.0143999997526,8.08280005913e-05,1.31550002843,3.00815160009,0.00805725416305,-0.00551536584188,0.0669452600301
2014-05-11 15:37:40,55.003125,-47.01809566666667,162.4,3.669,34.823,0.0143999997526,8.08280005913e-05,1.31550002843,3.00377597231,0.0076109948922,-0.00510325536074,0.0635562919161
2014-05-11 15:37:40,55.003125,-47.01809566666667,163.0,3.669,34.823,0.021599999629,8.26650006047e-05,1.57860003412,3.00377597231,0.0076109948922,-0.00510325536074,0.0635562919161
2014-05-11 15:37:40,55.003125,-47.01809566666667,163.9,3.658,34.823,0.0143999997526,8.45020006182e-05,2.54330005497,2.99487591323,0.00832226999923,-0.00497934563218,0.0627780337297
2014-05-11 15:37:40,55.003125,-47.01809566666667,164.7,3.655,34.823,0.0143999997526,8.45020006182e-05,1.8417000398,2.99362515933,0.00781647436756,-0.00559363917487,0.0603228111922
2014-05-11 15:37:40,55.003125,-47.01809566666667,165.1,3.655,34.823,0.0143999997526,8.45020006182e-05,1.8417000398,2.99362515933,0.00781647436756,-0.00559363917487,0.0603228111922
2014-05-11 15:37:40,55.003125,-47.01809566666667,166.0,3.652,34.822,0.0143999997526,9.00130006585e-05,1.8417000398,2.98902833713,0.00778433527013,-0.0043420955996,0.0588459547322
2014-05-11 15:37:40,55.003125,-47.01809566666667,166.5,3.646,34.822,0.0143999997526,9.00130006585e-05,1.8417000398,2.98902833713,0.00778433527013,-0.0043420955996,0.0588459547322
2014-05-11 15:37:40,55.003125,-47.01809566666667,167.3,3.643,34.822,0.0143999997526,9.18500006719e-05,1.49090003222,2.98660324196,0.00735721895895,-0.004908540073,0.0578122920829
2014-05-11 15:37:40,55.003125,-47.01809566666667,168.1,3.646,34.822,0.0143999997526,8.26650006047e-05,2.45560005307,2.98263380756,0.00814892962129,-0.00506259748105,0.0560953609027
2014-05-11 15:37:40,55.003125,-47.01809566666667,168.4,3.646,34.822,0.0143999997526,8.26650006047e-05,2.45560005307,2.98263380756,0.00814892962129,-0.00506259748105,0.0560953609027
2014-05-11 15:37:40,55.003125,-47.01809566666667,169.4,3.647,34.823,0.0,8.8176000645e-05,1.9294000417,2.97016648576,0.00849736661199,-0.00419799522331,0.0546138507709
2014-05-11 15:37:40,55.003125,-47.01809566666667,170.2,3.648,34.822,0.0143999997526,8.63390006316e-05,2.36790005118,2.98042588509,0.00782121620161,-0.00477439672847,0.0528016561897
2014-05-11 15:37:40,55.003125,-47.01809566666667,170.6,3.648,34.822,0.0143999997526,8.63390006316e-05,2.36790005118,2.98042588509,0.00782121620161,-0.00477439672847,0.0528016561897
2014-05-11 15:37:40,55.003125,-47.01809566666667,171.5,3.649,34.823,0.0143999997526,8.63390006316e-05,2.28020004928,2.98538868351,0.00817457064984,-0.00564674334425,0.0517430827086
2014-05-11 15:37:40,55.003125,-47.01809566666667,172.3,3.647,34.823,0.0143999997526,9.00130006585e-05,1.75400003791,2.9673351972,0.00855672734932,-0.0055709592692,0.0496631651214
2014-05-11 15:37:40,55.003125,-47.01809566666667,173.4,3.647,34.822,0.0143999997526,8.8176000645e-05,1.14010002464,2.97509308873,0.00848928793177,-0.00552808871579,0.0486319661807
2014-05-11 15:37:40,55.003125,-47.01809566666667,174.5,3.645,34.823,0.0143999997526,8.45020006182e-05,1.31550002843,2.97413994187,0.0082179496502,-0.00561659566476,0.0483792991719
2014-05-11 15:37:40,55.003125,-47.01809566666667,175.6,3.645,34.823,0.0143999997526,0.000110220000806,1.05240002275,2.96729900175,0.00794977259132,-0.00534084120188,0.0469426832864
2014-05-11 15:37:40,55.003125,-47.01809566666667,175.8,3.645,34.823,0.0143999997526,0.000110220000806,1.05240002275,2.96729900175,0.00794977259132,-0.00534084120188,0.0469426832864
2014-05-11 15:37:40,55.003125,-47.01809566666667,176.8,3.644,34.823,0.00719999987632,8.26650006047e-05,1.31550002843,2.97542689122,0.00754021862846,-0.00486539293538,0.0460092114553
2014-05-11 15:37:40,55.003125,-47.01809566666667,177.7,3.644,34.823,0.021599999629,8.8176000645e-05,1.57860003412,2.96534846914,0.00781173253351,-0.00478214108651,0.0449878673493
2014-05-11 15:37:40,55.003125,-47.01809566666667,178.6,3.644,34.822,0.00719999987632,9.00130006585e-05,2.36790005118,2.95626743281,0.00778749649283,-0.00556100223744,0.0426654113332
2014-05-11 15:37:40,55.003125,-47.01809566666667,179.0,3.644,34.822,0.00719999987632,9.00130006585e-05,2.36790005118,2.95626743281,0.00778749649283,-0.00556100223744,0.0426654113332
2014-05-11 15:37:40,55.003125,-47.01809566666667,179.9,3.644,34.823,0.0143999997526,9.18500006719e-05,2.01710004359,2.95483570166,0.007707236561,-0.00581877872631,0.042575349095
2014-05-11 15:37:40,55.003125,-47.01809566666667,180.6,3.644,34.824,0.0143999997526,9.18500006719e-05,2.01710004359,2.95196419593,0.00764787582367,-0.00473899394888,0.0415066470338
2014-05-11 15:37:40,55.003125,-47.01809566666667,181.2,3.643,34.824,0.0143999997526,9.18500006719e-05,2.54330005497,2.95196419593,0.00764787582367,-0.00473899394888,0.0415066470338
2014-05-11 15:37:40,55.003125,-47.01809566666667,182.1,3.643,34.824,0.021599999629,8.26650006047e-05,1.75400003791,2.95295755995,0.00800105464842,-0.00545977241455,0.0390963187428
2014-05-11 15:37:40,55.003125,-47.01809566666667,182.6,3.649,34.825,0.021599999629,8.26650006047e-05,1.75400003791,2.95295755995,0.00800105464842,-0.00545977241455,0.0390963187428
2014-05-11 15:37:40,55.003125,-47.01809566666667,183.3,3.664,34.827,0.021599999629,8.63390006316e-05,2.10480004549,2.93567624325,0.00807815335755,-0.00512593526641,0.0397921795623
2014-05-11 15:37:40,55.003125,-47.01809566666667,184.3,3.703,34.833,0.0287999995053,8.45020006182e-05,1.57860003412,2.93674199818,0.00774253688113,-0.00631690689848,0.038538151862
2014-05-11 15:37:40,55.003125,-47.01809566666667,184.7,3.703,34.833,0.0287999995053,8.45020006182e-05,1.57860003412,2.93674199818,0.00774253688113,-0.00631690689848,0.038538151862
2014-05-11 15:37:40,55.003125,-47.01809566666667,185.7,3.726,34.836,0.0143999997526,9.00130006585e-05,2.19250004739,2.94924551543,0.00773779504708,-0.00528773703249,0.0370840162706
2014-05-11 15:37:40,55.003125,-47.01809566666667,186.5,3.725,34.836,0.0143999997526,8.26650006047e-05,2.19250004739,2.93347234249,0.00826132865055,-0.00548494157817,0.0370815525619
2014-05-11 15:37:40,55.003125,-47.01809566666667,187.5,3.724,34.836,0.0287999995053,8.8176000645e-05,1.8417000398,2.94435510791,0.00745363625123,-0.00544953879858,0.0352871514321
2014-05-11 15:37:40,55.003125,-47.01809566666667,187.9,3.724,34.836,0.0287999995053,8.8176000645e-05,1.8417000398,2.94435510791,0.00745363625123,-0.00544953879858,0.0352871514321
2014-05-11 15:37:40,55.003125,-47.01809566666667,188.8,3.726,34.837,0.0287999995053,8.63390006316e-05,1.9294000417,2.93016246964,0.00838812880543,-0.00507283109703,0.0343358861497
2014-05-11 15:37:40,55.003125,-47.01809566666667,189.7,3.73,34.838,0.0143999997526,8.63390006316e-05,1.22780002654,2.93531026703,0.00760607743467,-0.00592249780714,0.0335926673751
2014-05-11 15:37:40,55.003125,-47.01809566666667,190.1,3.738,34.838,0.0143999997526,8.63390006316e-05,1.22780002654,2.93531026703,0.00760607743467,-0.00592249780714,0.0335926673751
2014-05-11 15:37:40,55.003125,-47.01809566666667,191.0,3.738,34.838,0.0287999995053,8.26650006047e-05,2.28020004928,2.93450190197,0.00739901734795,-0.00366418768734,0.0320533969628
2014-05-11 15:37:40,55.003125,-47.01809566666667,191.7,3.741,34.839,0.0287999995053,8.26650006047e-05,2.28020004928,2.93177919976,0.00792571217412,-0.00472378181703,0.0313224967314
2014-05-11 15:37:40,55.003125,-47.01809566666667,192.3,3.74,34.838,0.021599999629,8.08280005913e-05,1.49090003222,2.93177919976,0.00792571217412,-0.00472378181703,0.0313224967314
2014-05-11 15:37:40,55.003125,-47.01809566666667,193.3,3.739,34.838,0.021599999629,8.63390006316e-05,0.96470002085,2.91946068147,0.00794661136862,-0.00559363917487,0.0308872415375
2014-05-11 15:37:40,55.003125,-47.01809566666667,194.4,3.736,34.838,0.0359999993816,8.45020006182e-05,2.10480004549,2.92927769196,0.00751141637721,-0.00504489609126,0.0290851755363
2014-05-11 15:37:40,55.003125,-47.01809566666667,195.5,3.732,34.837,0.0143999997526,9.18500006719e-05,1.75400003791,2.93038366406,0.00775869424158,-0.00554827936352,0.0299485685437
2014-05-11 15:37:40,55.003125,-47.01809566666667,196.5,3.729,34.838,0.021599999629,8.8176000645e-05,1.31550002843,2.91935209512,0.00780523446463,-0.0050349390595,0.028792267953
2014-05-11 15:37:40,55.003125,-47.01809566666667,196.9,3.729,34.838,0.021599999629,8.8176000645e-05,1.31550002843,2.91935209512,0.00780523446463,-0.0050349390595,0.028792267953
2014-05-11 15:37:40,55.003125,-47.01809566666667,197.8,3.725,34.837,0.0143999997526,8.63390006316e-05,0.701600015163,2.91846731744,0.00811837113521,-0.00491351858888,0.0289250344744
2014-05-11 15:37:40,55.003125,-47.01809566666667,198.3,3.723,34.837,0.0143999997526,8.63390006316e-05,0.701600015163,2.91846731744,0.00811837113521,-0.00491351858888,0.0289250344744
