datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-07 15:35:53,54.61727466666667,-46.001622,106.6,3.833,34.605,0.424799992703,0.000159819001169,1.66630003601,2.984544123,0.00758201701746,-0.00611472383693,0.0550518434189
2015-12-07 15:35:53,54.61727466666667,-46.001622,107.4,3.834,34.604,0.417599992827,0.000146960001075,1.75400003791,2.98564607338,0.00844748954276,-0.00538122249734,0.0557950621935
2015-12-07 15:35:53,54.61727466666667,-46.001622,108.3,3.832,34.605,0.367199993692,0.000141449001035,2.01710004359,2.98531629261,0.00767351685222,-0.00507532035497,0.0540606113073
2015-12-07 15:35:53,54.61727466666667,-46.001622,108.7,3.832,34.605,0.367199993692,0.000141449001035,2.01710004359,2.98623726574,0.00819388923299,-0.00491351858888,0.049533136054
2015-12-07 15:35:53,54.61727466666667,-46.001622,109.6,3.832,34.605,0.403199993074,0.000159819001169,1.49090003222,2.98623726574,0.00819388923299,-0.00491351858888,0.049533136054
2015-12-07 15:35:53,54.61727466666667,-46.001622,110.1,3.832,34.605,0.403199993074,0.000159819001169,1.49090003222,2.97233821278,0.00780207324194,-0.0062513564394,0.0484392494156
2015-12-07 15:35:53,54.61727466666667,-46.001622,110.7,3.832,34.605,0.403199993074,0.000143286001048,1.57860003412,2.97494830693,0.00748085789113,-0.00558368214311,0.0478060762938
2015-12-07 15:35:53,54.61727466666667,-46.001622,111.6,3.831,34.605,0.309599994682,0.000154308001129,3.24490007013,2.97737340211,0.00796733493964,-0.00543432666673,0.0468449561768
2015-12-07 15:35:53,54.61727466666667,-46.001622,112.0,3.831,34.605,0.309599994682,0.000154308001129,3.24490007013,2.97737340211,0.00796733493964,-0.00543432666673,0.0468449561768
2015-12-07 15:35:53,54.61727466666667,-46.001622,112.8,3.832,34.605,0.381599993445,0.000134101000981,1.40320003033,2.96784997693,0.00830137080472,-0.00526505712682,0.0433035118723
2015-12-07 15:35:53,54.61727466666667,-46.001622,113.8,3.83,34.606,0.395999993198,0.000143286001048,1.14010002464,2.96119403578,0.00824359067875,-0.00563678631249,0.042480085694
2015-12-07 15:35:53,54.61727466666667,-46.001622,114.9,3.831,34.605,0.395999993198,0.000135938000994,1.57860003412,2.96163642462,0.00842659034826,-0.00562655269652,0.0431658179336
2015-12-07 15:35:53,54.61727466666667,-46.001622,115.8,3.831,34.606,0.403199993074,0.000148797001088,1.8417000398,2.96281478761,0.00796101249425,-0.00537126546558,0.0406881482729
2015-12-07 15:35:53,54.61727466666667,-46.001622,116.5,3.83,34.606,0.403199993074,0.000148797001088,1.8417000398,2.94619303245,0.00820670974727,-0.00569486899775,0.0391264307373
2015-12-07 15:35:53,54.61727466666667,-46.001622,117.0,3.83,34.606,0.446399992332,0.000145123001062,1.75400003791,2.94619303245,0.00820670974727,-0.00569486899775,0.0391264307373
2015-12-07 15:35:53,54.61727466666667,-46.001622,117.6,3.83,34.606,0.417599992827,0.000141449001035,1.40320003033,2.96182142359,0.00745679747393,-0.00526256786888,0.0386432700975
2015-12-07 15:35:53,54.61727466666667,-46.001622,118.5,3.83,34.606,0.417599992827,0.000141449001035,1.40320003033,2.93302995365,0.00821461280401,-0.00547996306229,0.0376197360282
2015-12-07 15:35:53,54.61727466666667,-46.001622,119.1,3.83,34.606,0.374399993569,0.000145123001062,1.49090003222,2.93519765896,0.00775061556135,-0.00561134056466,0.0369463223319
2015-12-07 15:35:53,54.61727466666667,-46.001622,120.2,3.83,34.606,0.403199993074,0.000150634001102,1.57860003412,2.94188979557,0.00775869424158,-0.00570261335579,0.0356673837997
2015-12-07 15:35:53,54.61727466666667,-46.001622,121.2,3.83,34.606,0.323999994434,0.000156145001142,3.7711000815,2.93821394649,0.00774745433866,-0.0053964346292,0.0329093988443
2015-12-07 15:35:53,54.61727466666667,-46.001622,121.6,3.83,34.606,0.323999994434,0.000156145001142,3.7711000815,2.93821394649,0.00774745433866,-0.0053964346292,0.0329093988443
2015-12-07 15:35:53,54.61727466666667,-46.001622,122.5,3.83,34.606,0.395999993198,0.000139612001021,1.22780002654,2.94339793933,0.00764471460097,-0.0059200085492,0.0332948323745
2015-12-07 15:35:53,54.61727466666667,-46.001622,123.5,3.83,34.606,0.446399992332,0.000159819001169,0.96470002085,2.93633982651,0.00769441604672,-0.00538647759744,0.0316854831385
2015-12-07 15:35:53,54.61727466666667,-46.001622,124.6,3.83,34.606,0.431999992579,0.000146960001075,1.75400003791,2.92927769196,0.00848120925154,-0.00547498454641,0.0299510322524
2015-12-07 15:35:53,54.61727466666667,-46.001622,125.8,3.831,34.606,0.395999993198,0.000148797001088,1.57860003412,2.92883932484,0.00774429311596,-0.00572280400352,0.0292253331837
2015-12-07 15:35:53,54.61727466666667,-46.001622,126.9,3.831,34.606,0.388799993321,0.000143286001048,1.9294000417,2.91868851186,0.00808781264913,-0.00478463034445,0.0291801651919
2015-12-07 15:35:53,54.61727466666667,-46.001622,127.6,3.831,34.606,0.395999993198,0.000150634001102,1.57860003412,2.92034545915,0.0080075527173,-0.00599330336631,0.0277186384746
2015-12-07 15:35:53,54.61727466666667,-46.001622,128.6,3.83,34.606,0.395999993198,0.000150634001102,1.57860003412,2.91537863901,0.00759009569769,-0.00564176482837,0.0268100774753
2015-12-07 15:35:53,54.61727466666667,-46.001622,129.4,3.83,34.606,0.424799992703,0.000141449001035,1.75400003791,2.9218495812,0.00761731733759,-0.00529022629043,0.0254859709513
2015-12-07 15:35:53,54.61727466666667,-46.001622,130.5,3.831,34.606,0.388799993321,0.000141449001035,1.8417000398,2.92913291016,0.0079834923001,-0.0057454839092,0.0242070324192
2015-12-07 15:35:53,54.61727466666667,-46.001622,131.7,3.831,34.606,0.338399994187,0.000148797001088,2.01710004359,2.91556363798,0.00753231557171,-0.00582652308435,0.023804079183
2015-12-07 15:35:53,54.61727466666667,-46.001622,132.5,3.831,34.606,0.35279999394,0.000145123001062,1.14010002464,2.91832253564,0.00830944948495,-0.00530543842229,0.022767952825
2015-12-07 15:35:53,54.61727466666667,-46.001622,133.4,3.831,34.606,0.35279999394,0.000145123001062,1.14010002464,2.91832253564,0.00830944948495,-0.00530543842229,0.022767952825
2015-12-07 15:35:53,54.61727466666667,-46.001622,134.4,3.831,34.606,0.345599994063,0.000137775001008,1.66630003601,2.9216324085,0.0079144722712,-0.00551287658394,0.0223849830034
2015-12-07 15:35:53,54.61727466666667,-46.001622,135.3,3.831,34.606,0.403199993074,0.00017084100125,1.49090003222,2.90835672163,0.00814085094106,-0.0059628791026,0.0211936430009
2015-12-07 15:35:53,54.61727466666667,-46.001622,136.2,3.831,34.606,0.403199993074,0.000150634001102,2.10480004549,2.91501266279,0.00829504835933,-0.00583150160023,0.0209658868239
2015-12-07 15:35:53,54.61727466666667,-46.001622,136.5,3.831,34.606,0.403199993074,0.000150634001102,2.10480004549,2.91501266279,0.00829504835933,-0.00583150160023,0.0209658868239
2015-12-07 15:35:53,54.61727466666667,-46.001622,137.6,3.831,34.606,0.381599993445,0.000148797001088,1.57860003412,2.91695917368,0.00777467597855,-0.00623365504961,0.0201350695197
2015-12-07 15:35:53,54.61727466666667,-46.001622,138.7,3.831,34.606,0.381599993445,0.000159819001169,1.57860003412,2.91137300917,0.0079625931056,-0.0055709592692,0.0198147873959
2015-12-07 15:35:53,54.61727466666667,-46.001622,139.6,3.831,34.605,0.35279999394,0.000154308001129,1.66630003601,2.90343011866,0.0076863373665,-0.00605913040961,0.0202902831644
2015-12-07 15:35:53,54.61727466666667,-46.001622,140.3,3.829,34.606,0.35279999394,0.000154308001129,1.66630003601,2.9171803681,0.00798823413415,-0.0059200085492,0.0195744389303
2015-12-07 15:35:53,54.61727466666667,-46.001622,140.9,3.829,34.606,0.403199993074,0.000154308001129,1.75400003791,2.9100096472,0.007707236561,-0.00545202805652,0.019929760466
2015-12-07 15:35:53,54.61727466666667,-46.001622,141.4,3.824,34.606,0.403199993074,0.000154308001129,1.75400003791,2.9100096472,0.007707236561,-0.00545202805652,0.019929760466
2015-12-07 15:35:53,54.61727466666667,-46.001622,142.3,3.821,34.606,0.323999994434,0.000174515001277,-0.613900013268,2.9203816546,0.00757727518342,-0.00586690437981,0.0180477608066
2015-12-07 15:35:53,54.61727466666667,-46.001622,143.2,3.812,34.607,0.35279999394,0.000145123001062,1.40320003033,2.91196017981,0.00770249472695,-0.00627652560301,0.0183179475213
2015-12-07 15:35:53,54.61727466666667,-46.001622,144.3,3.804,34.607,0.374399993569,0.000157982001156,0.877000018954,2.91324712915,0.00764137775479,-0.00695166767312,0.0185432399896
2015-12-07 15:35:53,54.61727466666667,-46.001622,145.3,3.792,34.608,0.374399993569,0.000143286001048,1.57860003412,2.9065187971,0.00769283543538,-0.0061855293961,0.0177096852314
2015-12-07 15:35:53,54.61727466666667,-46.001622,146.4,3.787,34.607,0.381599993445,0.000139612001021,1.57860003412,2.92291935784,0.00802687130045,-0.00604142901981,0.0176598635677
2015-12-07 15:35:53,54.61727466666667,-46.001622,147.4,3.757,34.609,0.374399993569,0.000148797001088,1.66630003601,2.90276653541,0.00758043640612,-0.00567467835002,0.0176521986963
2015-12-07 15:35:53,54.61727466666667,-46.001622,147.8,3.757,34.609,0.374399993569,0.000148797001088,1.66630003601,2.90276653541,0.00758043640612,-0.00567467835002,0.0176521986963
2015-12-07 15:35:53,54.61727466666667,-46.001622,148.7,3.75,34.609,0.359999993816,0.000143286001048,2.10480004549,2.90078382907,0.00739901734795,-0.00577341891496,0.0171742392192
2015-12-07 15:35:53,54.61727466666667,-46.001622,149.5,3.751,34.609,0.359999993816,0.000143286001048,2.10480004549,2.90673999152,0.00804443364878,-0.00570510261373,0.016628664627
2015-12-07 15:35:53,54.61727466666667,-46.001622,150.5,3.754,34.61,0.381599993445,0.000139612001021,1.75400003791,2.90346631411,0.00756111782296,-0.0060287061459,0.0164233555733
2015-12-07 15:35:53,54.61727466666667,-46.001622,151.3,3.758,34.611,0.35279999394,0.000150634001102,1.49090003222,2.9033175106,0.00802037323158,-0.0062513564394,0.0166760225821
2015-12-07 15:35:53,54.61727466666667,-46.001622,152.5,3.758,34.611,0.35279999394,0.000119405000873,-1.22780002654,2.90787813734,0.00787425449354,-0.00559640501703,0.0169338907536
2015-12-07 15:35:53,54.61727466666667,-46.001622,152.8,3.758,34.611,0.35279999394,0.000119405000873,-1.22780002654,2.90787813734,0.00787425449354,-0.00559640501703,0.0169338907536
2015-12-07 15:35:53,54.61727466666667,-46.001622,154.4,3.763,34.613,0.395999993198,0.000137775001008,1.8417000398,2.91434907953,0.00804777049496,-0.005510387326,0.0164282829905
2015-12-07 15:35:53,54.61727466666667,-46.001622,155.4,3.762,34.613,0.395999993198,0.000137775001008,1.8417000398,2.89412788791,0.00814892962129,-0.00589456280137,0.0154022852126
2015-12-07 15:35:53,54.61727466666667,-46.001622,156.0,3.762,34.613,0.331199994311,0.000135938000994,1.49090003222,2.89412788791,0.00814892962129,-0.00589456280137,0.0154022852126
2015-12-07 15:35:53,54.61727466666667,-46.001622,156.9,3.758,34.613,0.35279999394,0.000137775001008,1.57860003412,2.89224974621,0.00796417371695,-0.0052700356427,0.0160830900348
2015-12-07 15:35:53,54.61727466666667,-46.001622,157.4,3.75,34.614,0.35279999394,0.000137775001008,1.57860003412,2.89224974621,0.00796417371695,-0.0052700356427,0.0160830900348
2015-12-07 15:35:53,54.61727466666667,-46.001622,158.3,3.745,34.616,0.287999995053,0.000141449001035,1.8417000398,2.90335772776,0.00773779504708,-0.00572031474558,0.0157050476305
2015-12-07 15:35:53,54.61727466666667,-46.001622,159.0,3.745,34.616,0.316799994558,0.000167167001223,1.66630003601,2.90383229033,0.00757569457207,-0.00629671625075,0.0154198049185
2015-12-07 15:35:53,54.61727466666667,-46.001622,159.7,3.754,34.619,0.316799994558,0.000167167001223,1.66630003601,2.89806112685,0.00807499213486,-0.00616782800631,0.0153672458007
2015-12-07 15:35:53,54.61727466666667,-46.001622,160.5,3.754,34.619,0.287999995053,0.000156145001142,1.8417000398,2.90482565436,0.00815525206669,-0.00539145611332,0.0157326959164
2015-12-07 15:35:53,54.61727466666667,-46.001622,161.4,3.753,34.62,0.280799995176,0.000128590000941,1.57860003412,2.90034144023,0.00778925272766,-0.00533337342806,0.0157649978742
2015-12-07 15:35:53,54.61727466666667,-46.001622,161.6,3.753,34.62,0.280799995176,0.000128590000941,1.57860003412,2.90034144023,0.00778925272766,-0.00533337342806,0.0157649978742
2015-12-07 15:35:53,54.61727466666667,-46.001622,162.4,3.753,34.622,0.172799997032,0.000152471001115,-0.877000018954,2.8946788631,0.00722725758137,-0.00553804574755,0.015151808167
2015-12-07 15:35:53,54.61727466666667,-46.001622,163.6,3.743,34.625,0.259199995548,0.000143286001048,1.31550002843,2.9079143328,0.00720951960956,-0.00532811832796,0.0143108622828
2015-12-07 15:35:53,54.61727466666667,-46.001622,164.3,3.767,34.632,0.237599995919,0.000134101000981,1.75400003791,2.89706776283,0.0076622769493,-0.00513865814032,0.0143059348655
2015-12-07 15:35:53,54.61727466666667,-46.001622,165.1,3.782,34.636,0.244799995795,0.000128590000941,1.8417000398,2.89254735324,0.00761889794894,-0.00537126546558,0.0145137076279
2015-12-07 15:35:53,54.61727466666667,-46.001622,165.3,3.782,34.636,0.244799995795,0.000128590000941,1.8417000398,2.89254735324,0.00761889794894,-0.00537126546558,0.0145137076279
2015-12-07 15:35:53,54.61727466666667,-46.001622,165.9,3.796,34.642,0.237599995919,0.000130427000954,1.66630003601,2.89824612582,0.00792571217412,-0.00506536332321,0.014503579048
2015-12-07 15:35:53,54.61727466666667,-46.001622,166.7,3.796,34.642,0.244799995795,0.000146960001075,1.57860003412,2.88486185261,0.00756919650319,-0.00484769154559,0.0144887967961
2015-12-07 15:35:53,54.61727466666667,-46.001622,167.4,3.827,34.652,0.187199996784,0.000143286001048,1.8417000398,2.88261773469,0.00777151475586,-0.00521693147332,0.0140157647362
2015-12-07 15:35:53,54.61727466666667,-46.001622,167.7,3.827,34.652,0.187199996784,0.000143286001048,1.8417000398,2.88261773469,0.00777151475586,-0.00521693147332,0.0140157647362
2015-12-07 15:35:53,54.61727466666667,-46.001622,168.4,3.88,34.668,0.172799997032,0.00011756800086,1.66630003601,2.89533842464,0.00739585612525,-0.00521195295744,0.0140781786886
2015-12-07 15:35:53,54.61727466666667,-46.001622,169.0,3.88,34.668,0.201599996537,0.00011205700082,0.263100005686,2.89000965,0.00775869424158,-0.00475918459662,0.0134951009759
2015-12-07 15:35:53,54.61727466666667,-46.001622,169.6,3.935,34.684,0.100799998268,0.000113894000833,1.57860003412,2.90339392321,0.00766561379548,-0.00567218909208,0.0131948022666
2015-12-07 15:35:53,54.61727466666667,-46.001622,170.3,3.996,34.697,0.0719999987632,0.000110220000806,1.49090003222,2.89103920948,0.00776185546428,-0.00513616888238,0.0135076932646
2015-12-07 15:35:53,54.61727466666667,-46.001622,171.2,4.04,34.71,0.0791999986395,0.00011205700082,1.66630003601,2.89747395621,0.00723041880406,-0.00569735825569,0.0133574070372
2015-12-07 15:35:53,54.61727466666667,-46.001622,171.4,4.04,34.71,0.0791999986395,0.00011205700082,1.66630003601,2.89747395621,0.00723041880406,-0.00569735825569,0.0133574070372
2015-12-07 15:35:53,54.61727466666667,-46.001622,172.1,4.044,34.714,0.0575999990106,0.00011205700082,1.8417000398,2.90817172266,0.00770249472695,-0.00577065307281,0.0134348769868
2015-12-07 15:35:53,54.61727466666667,-46.001622,172.6,4.044,34.714,0.021599999629,0.000102872000753,2.01710004359,2.90045002658,0.00808149020374,-0.00494394285259,0.0140332844422
2015-12-07 15:35:53,54.61727466666667,-46.001622,173.5,4.077,34.729,0.0143999997526,0.000102872000753,1.66630003601,2.88486185261,0.00732666047287,-0.00550015371002,0.013402575029
2015-12-07 15:35:53,54.61727466666667,-46.001622,174.1,4.07,34.748,0.0143999997526,0.000102872000753,1.66630003601,2.88702955792,0.00722392073518,-0.00586690437981,0.0124814217412
2015-12-07 15:35:53,54.61727466666667,-46.001622,174.6,4.07,34.748,0.0143999997526,9.55240006988e-05,1.66630003601,2.8914775766,0.00776185546428,-0.00476167385456,0.0135175480991
2015-12-07 15:35:53,54.61727466666667,-46.001622,175.4,4.063,34.753,0.0143999997526,0.00011205700082,1.75400003791,2.89191996544,0.00749525901676,-0.00629173773487,0.0142985437396
2015-12-07 15:35:53,54.61727466666667,-46.001622,175.6,4.063,34.753,0.0143999997526,0.00011205700082,1.75400003791,2.89191996544,0.00749525901676,-0.00629173773487,0.0142985437396
2015-12-07 15:35:53,54.61727466666667,-46.001622,176.4,4.061,34.754,-0.0431999992579,7.16430005241e-05,2.98180006444,2.89081801506,0.00795451442537,-0.00590977493322,0.0137603602734
2015-12-07 15:35:53,54.61727466666667,-46.001622,177.1,4.056,34.755,0.0,9.91980007257e-05,1.66630003601,2.88706575337,0.00789989552209,-0.00524486647909,0.0135101569732
2015-12-07 15:35:53,54.61727466666667,-46.001622,177.9,4.056,34.755,-0.00719999987632,0.000108383000793,1.05240002275,2.88930987129,0.00817773187254,-0.0050955110027,0.0137929359766
2015-12-07 15:35:53,54.61727466666667,-46.001622,178.6,4.051,34.757,0.00719999987632,9.36870006853e-05,1.57860003412,2.90530423865,0.00764471460097,-0.00487313729342,0.0141783695068
2015-12-07 15:35:53,54.61727466666667,-46.001622,179.5,4.05,34.757,0.0,0.000104709000766,1.57860003412,2.89195616089,0.00764787582367,-0.005161338046,0.0137302482788
2015-12-07 15:35:53,54.61727466666667,-46.001622,180.1,4.05,34.757,0.0143999997526,0.000102872000753,1.75400003791,2.90082002452,0.0070793826085,-0.00602123837208,0.013192338558
2015-12-07 15:35:53,54.61727466666667,-46.001622,180.6,4.048,34.758,0.0143999997526,0.000102872000753,1.75400003791,2.88677216805,0.00835282848531,-0.00546226167249,0.0139807253244
2015-12-07 15:35:53,54.61727466666667,-46.001622,181.4,4.04,34.762,0.0143999997526,9.36870006853e-05,1.66630003601,2.89828232127,0.00737162008457,-0.00584145863198,0.0131195222803
2015-12-07 15:35:53,54.61727466666667,-46.001622,181.7,4.04,34.762,0.0143999997526,9.36870006853e-05,1.66630003601,2.89828232127,0.00737162008457,-0.00584145863198,0.0131195222803
2015-12-07 15:35:53,54.61727466666667,-46.001622,182.6,4.03,34.768,0.00719999987632,0.000101035000739,1.66630003601,2.88629358376,0.00777959343608,-0.00452408801342,0.0130445160393
2015-12-07 15:35:53,54.61727466666667,-46.001622,183.1,4.03,34.768,0.0143999997526,9.55240006988e-05,1.8417000398,2.89783993244,0.0079144722712,-0.00578088668878,0.0127568096186
2015-12-07 15:35:53,54.61727466666667,-46.001622,183.7,4.009,34.772,-0.0647999988869,9.73610007122e-05,0.526200011373,2.89783993244,0.0079144722712,-0.00578088668878,0.0127568096186
2015-12-07 15:35:53,54.61727466666667,-46.001622,184.1,4.009,34.772,-0.0647999988869,9.73610007122e-05,0.526200011373,2.8920325735,0.00866754576723,-0.00510574461868,0.0121761956146
2015-12-07 15:35:53,54.61727466666667,-46.001622,184.9,4.003,34.773,0.0,9.55240006988e-05,1.57860003412,2.89773134608,0.00769599665807,-0.00588460576961,0.012448846038
2015-12-07 15:35:53,54.61727466666667,-46.001622,185.8,4.001,34.773,0.00719999987632,9.36870006853e-05,2.45560005307,2.90015644126,0.00862574737823,-0.00568989048187,0.0129295429692
2015-12-07 15:35:53,54.61727466666667,-46.001622,186.5,3.999,34.774,0.00719999987632,9.18500006719e-05,1.66630003601,2.89442147323,0.0079353714657,-0.00585916002178,0.0113475682737
2015-12-07 15:35:53,54.61727466666667,-46.001622,187.4,3.997,34.774,0.00719999987632,9.91980007257e-05,1.57860003412,2.89327930569,0.0079594318829,-0.00491600784682,0.0129944206302
2015-12-07 15:35:53,54.61727466666667,-46.001622,187.6,3.997,34.774,0.00719999987632,9.91980007257e-05,1.57860003412,2.89327930569,0.0079594318829,-0.00491600784682,0.0129944206302
2015-12-07 15:35:53,54.61727466666667,-46.001622,188.5,3.996,34.774,0.0143999997526,9.91980007257e-05,1.57860003412,2.89658917854,0.00772339392146,-0.00551785509982,0.0128542629828
2015-12-07 15:35:53,54.61727466666667,-46.001622,189.0,3.996,34.774,0.00719999987632,9.73610007122e-05,1.57860003412,2.89331952285,0.0077312969782,-0.005335862686,0.0117757060871
2015-12-07 15:35:53,54.61727466666667,-46.001622,189.7,3.994,34.774,0.00719999987632,9.73610007122e-05,1.57860003412,2.89648059219,0.00769933350425,-0.00652683431807,0.0121709944519
2015-12-07 15:35:53,54.61727466666667,-46.001622,190.3,3.994,34.774,0.00719999987632,9.73610007122e-05,1.57860003412,2.89464266765,0.00888742636822,-0.00618801865404,0.0121135079169
2015-12-07 15:35:53,54.61727466666667,-46.001622,190.7,3.994,34.774,0.00719999987632,9.73610007122e-05,1.57860003412,2.89464266765,0.00888742636822,-0.00618801865404,0.0121135079169
2015-12-07 15:35:53,54.61727466666667,-46.001622,191.3,3.993,34.774,0.00719999987632,0.000104709000766,1.9294000417,2.89938427165,0.00743905950213,-0.00567467835002,0.0121436199114
2015-12-07 15:35:53,54.61727466666667,-46.001622,192.1,3.991,34.774,-0.0431999992579,7.5317000551e-05,-1.49090003222,2.89379408542,0.00779241395036,-0.00589207354343,0.0110949012648
2015-12-07 15:35:53,54.61727466666667,-46.001622,192.4,3.991,34.774,-0.0431999992579,7.5317000551e-05,-1.49090003222,2.89379408542,0.00779241395036,-0.00589207354343,0.0110949012648
2015-12-07 15:35:53,54.61727466666667,-46.001622,193.5,3.989,34.773,0.00719999987632,9.55240006988e-05,1.66630003601,2.88692097157,0.00737003947322,-0.00629671625075,0.0124940140298
2015-12-07 15:35:53,54.61727466666667,-46.001622,194.6,3.979,34.773,0.00719999987632,9.55240006988e-05,1.8417000398,2.89751015166,0.00777309536721,-0.00585667076384,0.0128367432769
2015-12-07 15:35:53,54.61727466666667,-46.001622,194.9,3.979,34.773,0.00719999987632,9.55240006988e-05,1.8417000398,2.89751015166,0.00777309536721,-0.00585667076384,0.0128367432769
2015-12-07 15:35:53,54.61727466666667,-46.001622,195.7,3.963,34.774,0.0143999997526,0.000106546000779,1.66630003601,2.90236436373,0.00810221377476,-0.00531041693817,0.0122911686847
2015-12-07 15:35:53,54.61727466666667,-46.001622,196.3,3.955,34.778,0.0,0.000102872000753,1.8417000398,2.89751015166,0.00760941428085,-0.00554827936352,0.0123587837997
2015-12-07 15:35:53,54.61727466666667,-46.001622,196.7,3.955,34.778,0.0,0.000102872000753,1.8417000398,2.89751015166,0.00760941428085,-0.00554827936352,0.0123587837997
2015-12-07 15:35:53,54.61727466666667,-46.001622,197.6,3.944,34.78,-0.00719999987632,0.000108383000793,1.66630003601,2.89000965,0.00757885579477,-0.00474397246476,0.0121510110373
2015-12-07 15:35:53,54.61727466666667,-46.001622,198.4,3.945,34.779,0.0,0.000102872000753,1.75400003791,2.8914775766,0.00874130763018,-0.00484271302971,0.0117631137985
2015-12-07 15:35:53,54.61727466666667,-46.001622,198.9,3.945,34.779,0.0,0.000102872000753,1.75400003791,2.89486386207,0.00808149020374,-0.00622093217569,0.0120434290932
2015-12-07 15:35:53,54.61727466666667,-46.001622,199.5,3.944,34.778,0.0143999997526,0.000115731000847,1.66630003601,2.89427266971,0.00820829035862,-0.00550015371002,0.0124088792089
2015-12-07 15:35:53,54.61727466666667,-46.001622,200.3,3.932,34.777,0.0359999993816,0.000121242000887,-1.57860003412,2.89890568736,0.00780681507598,-0.00488558358311,0.0124915503212
2015-12-07 15:35:53,54.61727466666667,-46.001622,200.6,3.932,34.777,0.0359999993816,0.000121242000887,-1.57860003412,2.89890568736,0.00780681507598,-0.00488558358311,0.0124915503212
2015-12-07 15:35:53,54.61727466666667,-46.001622,201.7,3.898,34.777,0.00719999987632,0.000101035000739,1.22780002654,2.89806112685,0.00789357307669,-0.00633460828827,0.0119158637344
2015-12-07 15:35:53,54.61727466666667,-46.001622,202.5,3.887,34.776,0.00719999987632,0.000101035000739,1.22780002654,2.89806112685,0.00789357307669,-0.00633460828827,0.0119158637344
2015-12-07 15:35:53,54.61727466666667,-46.001622,203.0,3.845,34.774,0.0,0.000108383000793,1.57860003412,2.90626140723,0.00821953026154,-0.00477190747053,0.0118156729162
2015-12-07 15:35:53,54.61727466666667,-46.001622,203.8,3.845,34.774,0.0143999997526,0.000108383000793,1.75400003791,2.8854852187,0.00842184851421,-0.0067873766491,0.0127767930332
2015-12-07 15:35:53,54.61727466666667,-46.001622,204.4,3.808,34.774,0.0143999997526,0.000108383000793,1.75400003791,2.89853971114,0.00855356612662,-0.00611721309487,0.0127817204505
2015-12-07 15:35:53,54.61727466666667,-46.001622,204.9,3.808,34.774,0.0,0.000104709000766,1.66630003601,2.89853971114,0.00855356612662,-0.00611721309487,0.0127817204505
2015-12-07 15:35:53,54.61727466666667,-46.001622,205.6,3.803,34.774,-0.00719999987632,0.00011205700082,1.57860003412,2.89681037296,0.00810555062094,-0.00627652560301,0.0116530681456
2015-12-07 15:35:53,54.61727466666667,-46.001622,206.2,3.803,34.774,-0.00719999987632,0.00011205700082,1.57860003412,2.89967785697,0.00767035562952,-0.00583150160023,0.01201085339
2015-12-07 15:35:53,54.61727466666667,-46.001622,206.8,3.803,34.774,0.0143999997526,0.000110220000806,1.8417000398,2.90019263671,0.0079834923001,-0.00546724018837,0.0122487381469
2015-12-07 15:35:53,54.61727466666667,-46.001622,207.5,3.803,34.774,0.0,0.000110220000806,1.49090003222,2.90019263671,0.0079834923001,-0.00546724018837,0.0122487381469
2015-12-07 15:35:53,54.61727466666667,-46.001622,207.9,3.803,34.774,0.0,0.000110220000806,1.49090003222,2.89765493347,0.00776993414451,-0.00543709250888,0.0123836946316
2015-12-07 15:35:53,54.61727466666667,-46.001622,208.6,3.799,34.775,-0.0719999987632,6.79690004972e-05,2.54330005497,2.8994204671,0.00828047161022,-0.00647373014869,0.0131447068575
2015-12-07 15:35:53,54.61727466666667,-46.001622,209.5,3.799,34.775,-0.0143999997526,0.000106546000779,1.66630003601,2.89945666255,0.00833034867945,-0.00647373014869,0.0121261002055
2015-12-07 15:35:53,54.61727466666667,-46.001622,210.5,3.799,34.776,0.00719999987632,0.000113894000833,1.57860003412,2.90207077841,0.00804443364878,-0.00571257038755,0.011650604437
2015-12-07 15:35:53,54.61727466666667,-46.001622,211.2,3.797,34.777,0.00719999987632,0.000110220000806,1.75400003791,2.90122219619,0.00803653059203,-0.0063902017156,0.0121208990428
2015-12-07 15:35:53,54.61727466666667,-46.001622,211.7,3.797,34.777,0.00719999987632,0.000110220000806,1.75400003791,2.90122219619,0.00803653059203,-0.0063902017156,0.0121208990428
2015-12-07 15:35:53,54.61727466666667,-46.001622,212.4,3.796,34.779,0.0143999997526,0.00011205700082,1.75400003791,2.90324511969,0.00801721200888,-0.00563678631249,0.0116103638625
2015-12-07 15:35:53,54.61727466666667,-46.001622,212.9,3.796,34.779,0.0143999997526,0.000104709000766,1.66630003601,2.89905449088,0.00784703285364,-0.00568989048187,0.0117505215098
2015-12-07 15:35:53,54.61727466666667,-46.001622,213.4,3.801,34.78,0.0143999997526,0.000104709000766,1.66630003601,2.89905449088,0.00784703285364,-0.00568989048187,0.0117505215098
2015-12-07 15:35:53,54.61727466666667,-46.001622,214.3,3.81,34.782,0.0143999997526,0.000104709000766,1.75400003791,2.9133557155,0.00760133560062,-0.00519176230971,0.0116254198597
2015-12-07 15:35:53,54.61727466666667,-46.001622,215.2,3.812,34.784,0.00719999987632,0.000101035000739,2.01710004359,2.90706977229,0.00762855724052,-0.00624859059724,0.0122512018556
2015-12-07 15:35:53,54.61727466666667,-46.001622,215.7,3.812,34.784,0.00719999987632,0.000101035000739,2.01710004359,2.90706977229,0.00762855724052,-0.00624859059724,0.0122512018556
