datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,93.2,4.332,34.88,0.0431999992579,0.000104709000766,1.57860003412,3.3148839119,0.00782771427049,0.00264995336899,0.176758776739
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,93.6,4.332,34.88,0.0431999992579,0.000104709000766,1.57860003412,3.3148839119,0.00782771427049,0.00264995336899,0.176758776739
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,94.5,4.309,34.88,-0.0935999983922,0.000126753000927,3.33260007203,3.25642021607,0.00868352750421,0.000801541056605,0.151232565213
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,95.5,4.313,34.882,0.0359999993816,0.000108383000793,1.22780002654,3.23884531405,0.00842026790286,0.000743458371344,0.148549586498
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,96.6,4.328,34.885,0.0287999995053,0.00011205700082,1.49090003222,3.22365931175,0.00802687130045,0.000257776488874,0.142570165617
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,97.5,4.308,34.884,0.0287999995053,0.000108383000793,1.31550002843,3.18376388198,0.00811187306633,-0.000751202729378,0.127876333512
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,98.4,4.303,34.884,0.0359999993816,0.000126753000927,1.8417000398,3.17494023552,0.0076831761438,-0.000323880116385,0.128231655048
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,99.3,4.283,34.882,0.0575999990106,0.000108383000793,1.57860003412,3.17093058396,0.00816333074691,-0.000834731162468,0.123251131149
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,100.4,4.244,34.88,0.0359999993816,0.000108383000793,1.57860003412,3.12665952641,0.00816333074691,-0.00176516046351,0.108271782587
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,100.8,4.244,34.88,0.0359999993816,0.000108383000793,1.57860003412,3.12665952641,0.00816333074691,-0.00176516046351,0.108271782587
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,101.7,4.227,34.879,0.0359999993816,0.000119405000873,1.8417000398,3.13063298252,0.00811679052386,-0.00183347676475,0.106061562187
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,102.1,4.227,34.879,0.0359999993816,0.000119405000873,1.8417000398,3.13063298252,0.00811679052386,-0.00183347676475,0.106061562187
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,102.6,4.225,34.879,0.0503999991342,0.000115731000847,2.01710004359,3.10724669984,0.00799947403707,-0.0027160569965,0.0996419586947
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,103.3,4.218,34.88,0.107999998145,0.00011756800086,-2.10480004549,3.10525997179,0.00808623203778,-0.00245551466547,0.0980350731673
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,104.0,4.203,34.879,0.0143999997526,0.000110220000806,1.49090003222,3.08330944198,0.00759167630904,-0.00225333160392,0.0932521934511
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,104.6,4.203,34.879,0.0503999991342,0.00011756800086,1.22780002654,3.08643431586,0.00761573672624,-0.00222290734021,0.0950444046176
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,105.3,4.183,34.88,0.0287999995053,0.000119405000873,1.40320003033,3.05672187281,0.00854864866909,-0.00345453685196,0.0849730374221
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,105.9,4.183,34.88,0.0143999997526,0.000115731000847,1.57860003412,3.09665751974,0.00790481297962,-0.0028905816365,0.0925990369147
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,106.4,4.196,34.882,0.021599999629,0.00057681800422,1.57860003412,3.08988897052,0.00780523446463,-0.00349491814743,0.0915352622709
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,107.1,4.183,34.884,0.021599999629,0.00011205700082,1.57860003412,3.07190787511,0.00807183091216,-0.00323935433228,0.0837890885454
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,107.5,4.183,34.884,0.021599999629,0.00011205700082,1.57860003412,3.07576872315,0.00821636903885,-0.00360610500207,0.0892002139662
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,108.0,4.183,34.884,0.0359999993816,0.000113894000833,1.57860003412,3.07830642639,0.00804285303743,-0.00361384936011,0.0891725656803
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,108.5,4.189,34.884,0.0143999997526,0.000108383000793,1.22780002654,3.07830642639,0.00804285303743,-0.00361384936011,0.0891725656803
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,108.9,4.189,34.884,0.0143999997526,0.000108383000793,1.22780002654,3.08268205417,0.00834633041643,-0.00286264663073,0.0921235411462
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,109.6,4.237,34.89,0.021599999629,0.000139612001021,4.47270009667,3.07911479145,0.00794819197997,-0.00358093583846,0.0897783642615
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,110.5,4.276,34.896,0.021599999629,0.000119405000873,1.57860003412,3.11772327187,0.00812803042679,-0.00356074519073,0.102935663408
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,111.4,4.257,34.893,0.021599999629,0.00011205700082,1.75400003791,3.1046366057,0.00832385061058,-0.00450389736568,0.104700226288
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,112.2,4.186,34.888,0.0143999997526,0.000119405000873,1.66630003601,3.09911881037,0.00789831491074,-0.00287288024671,0.104184489945
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,112.7,4.186,34.888,0.0143999997526,0.000119405000873,1.66630003601,3.12897603523,0.00756111782296,-0.00314835812537,0.114411070785
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,113.1,4.186,34.888,0.021599999629,0.000113894000833,1.75400003791,3.12897603523,0.00756111782296,-0.00314835812537,0.114411070785
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,113.9,4.176,34.886,0.021599999629,0.000121242000887,1.40320003033,3.10728289529,0.00815367145534,-0.00313065673558,0.10541086936
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,114.4,4.15,34.885,0.0143999997526,0.000119405000873,1.49090003222,3.10592355504,0.00814892962129,-0.00401572622527,0.1032310347
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,115.0,4.144,34.884,0.0143999997526,0.000119405000873,1.49090003222,3.11029918283,0.00794819197997,-0.00375020537837,0.101957023585
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,115.6,4.144,34.884,0.0287999995053,0.000119405000873,1.22780002654,3.10261368219,0.00791763349389,-0.00468340052156,0.0971366407481
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,116.4,4.124,34.88,0.021599999629,8.63390006316e-05,0.526200011373,3.10040575972,0.00781963559026,-0.00380579880569,0.0978448201108
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,117.1,4.124,34.88,0.0143999997526,0.000126753000927,1.22780002654,3.08334563743,0.00819388923299,-0.00321916368455,0.0918982486779
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,117.9,4.101,34.881,0.021599999629,0.0001230790009,1.05240002275,3.06852561135,0.00794485513379,-0.00258716875206,0.0876609435538
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,118.7,4.091,34.879,0.0143999997526,0.000115731000847,1.9294000417,3.07337982342,0.00806849406598,-0.00375546047846,0.0857789438944
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,119.5,4.08,34.879,0.021599999629,0.000110220000806,1.22780002654,3.06051032995,0.00819705045569,-0.00406634113672,0.0845824027292
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,119.7,4.08,34.879,0.021599999629,0.000110220000806,1.22780002654,3.06051032995,0.00819705045569,-0.00406634113672,0.0845824027292
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,120.5,4.072,34.88,0.0143999997526,0.000128590000941,1.31550002843,3.05345221712,0.0082901309018,-0.00332039350743,0.0809410413518
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,121.3,4.057,34.877,0.0143999997526,0.000121242000887,1.40320003033,3.06775344174,0.00806217162058,-0.00458217069868,0.0876185130161
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,121.7,4.057,34.877,0.0143999997526,0.000121242000887,1.40320003033,3.04664747245,0.00850210844604,-0.00436228624733,0.0817893783619
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,122.4,4.048,34.875,0.0143999997526,0.000119405000873,1.57860003412,3.03745784976,0.00798191168875,-0.00464550848403,0.0765635785803
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,123.2,4.025,34.875,0.0143999997526,0.000115731000847,1.66630003601,3.03363319717,0.00794011329975,-0.00478960886033,0.0750618112885
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,123.4,4.025,34.875,0.0143999997526,0.000115731000847,1.66630003601,3.03363319717,0.00794011329975,-0.00478960886033,0.0750618112885
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,124.3,4.016,34.874,0.0503999991342,0.000146960001075,4.29730009288,3.02903637497,0.00792413156277,-0.00570759187167,0.0703941783878
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,125.0,4.016,34.874,0.0143999997526,0.000119405000873,1.57860003412,3.02337379784,0.00878310601919,-0.00489332794115,0.0689197856364
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,126.0,4.028,34.874,0.0143999997526,0.000126753000927,1.40320003033,3.00502672621,0.00841535044533,-0.00488834942527,0.0614164240852
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,126.7,4.03,34.876,0.0143999997526,0.000121242000887,1.40320003033,2.99719242206,0.00834633041643,-0.00521444221538,0.0574618979645
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,127.4,4.041,34.877,0.0143999997526,0.000121242000887,1.40320003033,2.98792638675,0.00785493591038,-0.00511846749259,0.0555322666047
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,127.9,4.041,34.877,0.021599999629,0.000165330001209,1.31550002843,2.98792638675,0.00785493591038,-0.00511846749259,0.0555322666047
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,128.6,4.047,34.879,0.0143999997526,0.000157982001156,1.31550002843,2.97472711251,0.00795451442537,-0.005161338046,0.0485471051051
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,129.4,4.06,34.881,0.021599999629,0.000128590000941,1.75400003791,2.97461450444,0.00837039083363,-0.00556847001126,0.0468750681714
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,129.8,4.06,34.881,0.021599999629,0.000128590000941,1.75400003791,2.97461450444,0.00837039083363,-0.00556847001126,0.0468750681714
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,130.6,4.071,34.883,0.021599999629,0.000128590000941,1.49090003222,2.9554228723,0.00778433527013,-0.0047517168228,0.0445649306985
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,131.2,4.075,34.882,0.021599999629,0.000128590000941,1.49090003222,2.95233419386,0.00838970941678,-0.00563429705455,0.0401075342689
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,131.8,4.075,34.882,0.021599999629,0.000135938000994,1.49090003222,2.93567624325,0.00753389618306,-0.00524735573703,0.0379725938552
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,132.6,4.075,34.883,0.115199998021,9.36870006853e-05,2.19250004739,2.93056464131,0.00776185546428,-0.00433186198362,0.0360955216131
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,132.9,4.075,34.883,0.115199998021,9.36870006853e-05,2.19250004739,2.93056464131,0.00776185546428,-0.00433186198362,0.0360955216131
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,133.7,4.067,34.883,0.0,0.000115731000847,1.31550002843,2.94387652362,0.00793045400817,-0.00511570165044,0.0339956206113
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,134.7,4.08,34.886,0.021599999629,0.000121242000887,1.40320003033,2.95053246478,0.00790797420232,-0.00619299716992,0.0331396187299
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,135.6,4.081,34.885,0.0143999997526,0.000119405000873,1.8417000398,2.92688879224,0.00781963559026,-0.00459738283053,0.0316353877294
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,136.6,4.081,34.885,0.0287999995053,0.000115731000847,1.22780002654,2.9284693269,0.00799473220303,-0.00552283361569,0.0309272083666
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,137.4,4.074,34.885,0.0143999997526,0.000119405000873,1.9294000417,2.9377353622,0.00820987096997,-0.00439519976898,0.0290424712532
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,138.5,4.067,34.885,0.00719999987632,0.0001230790009,1.75400003791,2.93596982857,0.00821636903885,-0.00610974532105,0.0282316373635
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,138.9,4.067,34.885,0.00719999987632,0.0001230790009,1.75400003791,2.93596982857,0.00821636903885,-0.00610974532105,0.0282316373635
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,139.5,4.04,34.884,0.0143999997526,0.000115731000847,1.49090003222,2.92681640134,0.00763979714344,-0.00516880581982,0.0286570377229
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,140.4,4.027,34.884,0.0143999997526,0.000115731000847,1.49090003222,2.90353870501,0.00842817095961,-0.00511570165044,0.0265147061833
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,141.0,4.027,34.884,0.0143999997526,0.000148797001088,1.49090003222,2.92365131028,0.00826765109595,-0.00634235264631,0.0248853735328
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,141.5,4.032,34.886,0.0143999997526,0.000148797001088,1.49090003222,2.92365131028,0.00826765109595,-0.00634235264631,0.0248853735328
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,142.2,4.062,34.889,-0.0431999992579,0.000135938000994,-0.526200011373,2.91331952005,0.00803969181473,-0.00438496615301,0.0252557510657
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,143.0,4.072,34.89,0.0143999997526,0.00011756800086,1.31550002843,2.90548923762,0.00777467597855,-0.00528026925868,0.0240570199372
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,144.1,4.075,34.892,0.00719999987632,0.000113894000833,0.877000018954,2.90482565436,0.00811837113521,-0.00501972692765,0.0249228766532
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,144.9,4.075,34.892,0.00719999987632,0.000124916000914,1.66630003601,2.91629961214,0.00804285303743,-0.00463527486806,0.0229781892961
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,145.5,4.072,34.891,0.00719999987632,0.000124916000914,1.66630003601,2.91758656148,0.00785019407634,-0.00555823639528,0.0246400976499
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,146.1,4.072,34.892,0.0143999997526,0.00011756800086,1.40320003033,2.91758656148,0.00785019407634,-0.00555823639528,0.0246400976499
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,146.7,4.072,34.892,0.0143999997526,0.00011756800086,1.57860003412,2.91185159346,0.00787109327084,-0.00588211651167,0.0237164806534
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,147.4,4.072,34.89,0.0143999997526,0.00011756800086,1.57860003412,2.91206876616,0.00788075256242,-0.00606659818343,0.0230282847052
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,148.1,4.068,34.891,0.00719999987632,0.000121242000887,1.57860003412,2.91206876616,0.00788075256242,-0.00606659818343,0.0230282847052
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,148.6,4.068,34.891,0.00719999987632,0.000121242000887,1.57860003412,2.9249784768,0.00762381540647,-0.00560636204878,0.0247553444654
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,149.5,4.063,34.889,-0.00719999987632,0.000126753000927,1.40320003033,2.9065187971,0.00872040843568,-0.00575046242508,0.0230958998202
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,150.3,4.035,34.89,-0.00719999987632,0.00011756800086,1.40320003033,2.91872470731,0.00742957583403,-0.00566444473405,0.0241369535955
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,151.1,4.027,34.888,0.107999998145,0.000102872000753,-0.789300017059,2.91004986437,0.00810221377476,-0.00579858807858,0.0236565304097
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,151.6,4.027,34.888,0.107999998145,0.000102872000753,-0.789300017059,2.91004986437,0.00810221377476,-0.00579858807858,0.0236565304097
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,152.6,4.019,34.886,0.00719999987632,0.000108383000793,1.31550002843,2.90390870295,0.00815367145534,-0.00607157669931,0.0224651904071
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,153.5,4.017,34.886,0.00719999987632,0.000115731000847,0.96470002085,2.90971606188,0.00817140942714,-0.00598583559249,0.022853087646
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,154.1,4.022,34.887,0.0143999997526,0.000121242000887,1.57860003412,2.91983067941,0.00809905255206,-0.00552559945785,0.0216592839348
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,154.9,4.022,34.887,0.021599999629,0.000124916000914,1.40320003033,2.91177518084,0.00785985336792,-0.00641813672136,0.021691859638
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,155.6,4.005,34.886,0.021599999629,0.000124916000914,1.40320003033,2.90434707007,0.00766719440683,-0.00561410640682,0.0201974834721
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,156.1,4.003,34.885,0.0143999997526,0.000128590000941,1.75400003791,2.90434707007,0.00766719440683,-0.00561410640682,0.0201974834721
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,156.7,4.003,34.885,0.0,0.000119405000873,1.57860003412,2.90743574851,0.00794661136862,-0.00601598327198,0.0205653972964
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,157.4,3.998,34.885,0.0,0.000119405000873,1.57860003412,2.90769313838,0.00803969181473,-0.00559640501703,0.0201424606456
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,158.0,3.99,34.885,0.00719999987632,0.000110220000806,1.66630003601,2.91567222433,0.00805409294035,-0.00544953879858,0.0200625269874
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,158.5,3.99,34.885,0.00719999987632,0.000110220000806,1.66630003601,2.91567222433,0.00805409294035,-0.00544953879858,0.0200625269874
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,159.2,3.989,34.886,0.00719999987632,0.000119405000873,1.75400003791,2.90265794905,0.00790639359097,-0.00542685889291,0.0189563218058
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,160.0,3.989,34.886,-0.00719999987632,8.8176000645e-05,2.19250004739,2.90420228827,0.00782613365914,-0.00517157166197,0.0197920665272
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,160.6,3.984,34.886,-0.00719999987632,0.000130427000954,1.14010002464,2.90420228827,0.00782613365914,-0.00517157166197,0.0197920665272
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,161.4,3.969,34.884,-0.00719999987632,0.000130427000954,1.14010002464,2.8994204671,0.00855988857202,-0.00543958176682,0.0192440282264
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,162.6,3.955,34.883,0.00719999987632,0.000145123001062,1.75400003791,2.89993524684,0.00824042945605,-0.0057454839092,0.0180001291061
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,162.8,3.955,34.883,0.00719999987632,0.000145123001062,1.75400003791,2.89993524684,0.00824042945605,-0.0057454839092,0.0180001291061
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,163.7,3.957,34.886,0.0,0.000113894000833,1.57860003412,2.89596581245,0.00795785127155,-0.00668116831033,0.0174745379285
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,164.4,3.957,34.886,0.0,0.000130427000954,1.40320003033,2.89872471011,0.00806691345463,-0.00631441764054,0.0178323231728
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,164.7,3.957,34.886,0.0,0.000130427000954,1.40320003033,2.89872471011,0.00806691345463,-0.00631441764054,0.0178323231728
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,165.4,3.992,34.888,0.0143999997526,0.000134101000981,1.31550002843,2.8927283305,0.00841868729151,-0.00532562907002,0.0182204941571
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,166.1,4.029,34.894,0.0143999997526,0.000134101000981,1.31550002843,2.90306012073,0.00847154995996,-0.0063119283826,0.016903778759
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,166.6,4.029,34.894,0.0143999997526,0.000126753000927,1.57860003412,2.89567222713,0.00784545224229,-0.00613491448466,0.016333293335
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,167.6,4.063,34.898,0.00719999987632,0.000128590000941,1.57860003412,2.90714216319,0.00855356612662,-0.00604142901981,0.0157551430396
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,167.8,4.063,34.898,0.00719999987632,0.000128590000941,1.57860003412,2.90714216319,0.00855356612662,-0.00604142901981,0.0157551430396
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,168.7,4.056,34.896,-0.0359999993816,0.000143286001048,4.73580010235,2.89658917854,0.0079834923001,-0.00630694986672,0.0156423599328
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,169.4,4.058,34.898,-0.00719999987632,0.000134101000981,1.49090003222,2.89967785697,0.00823235077582,-0.00523463286311,0.0156598796387
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,170.4,4.045,34.898,0.0,0.000124916000914,1.75400003791,2.90177317138,0.00789041185399,-0.00598306975034,0.0164534675678
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,171.2,4.041,34.898,0.0143999997526,0.000145123001062,1.22780002654,2.90107741439,0.00808623203778,-0.0057883544626,0.0156073205209
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,172.0,4.041,34.898,-0.00719999987632,0.0001230790009,1.57860003412,2.90015644126,0.0085214270292,-0.00461757347827,0.0148690291636
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,172.6,4.024,34.896,-0.00719999987632,0.0001230790009,1.57860003412,2.91133681372,0.00777309536721,-0.00424833355053,0.0156423599328
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,173.1,4.024,34.896,0.00719999987632,0.000113894000833,1.40320003033,2.91133681372,0.00777309536721,-0.00424833355053,0.0156423599328
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,173.7,3.997,34.893,0.0143999997526,0.000115731000847,1.57860003412,2.90493826243,0.00839936870836,-0.00524735573703,0.0154822188708
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,174.3,3.973,34.894,0.0143999997526,0.000115731000847,1.57860003412,2.89548722816,0.00804285303743,-0.00560636204878,0.015610057975
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,174.9,3.973,34.894,0.00719999987632,0.000108383000793,1.57860003412,2.89228996337,0.00826448987325,-0.00541413601899,0.0149867396878
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,175.3,3.955,34.89,0.00719999987632,0.000108383000793,1.57860003412,2.89228996337,0.00826448987325,-0.00541413601899,0.0149867396878
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,175.9,3.943,34.89,0.0143999997526,0.000113894000833,1.57860003412,2.89390669349,0.00825957241572,-0.00476443969671,0.0141258103891
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,176.6,3.943,34.89,0.0143999997526,0.000134101000981,1.75400003791,2.89405147529,0.00832701183327,-0.00692649850951,0.0150718745087
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,177.4,3.989,34.895,0.0,0.00011756800086,1.05240002275,2.88173697873,0.008355989708,-0.00622591069157,0.0142684317451
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,178.4,4.006,34.899,-0.00719999987632,0.000134101000981,1.8417000398,2.89625939777,0.00794977259132,-0.00551785509982,0.014428572807
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,179.2,4.004,34.898,0.00719999987632,0.000119405000873,1.49090003222,2.888831287,0.00802529068911,-0.00622839994951,0.0148115426286
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,179.9,4.004,34.898,0.00719999987632,0.000130427000954,1.31550002843,2.89423647426,0.00834474980508,-0.00577341891496,0.014133201515
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,180.5,4.003,34.898,0.00719999987632,0.000130427000954,1.31550002843,2.88640619183,0.00844590893141,-0.00616008364827,0.0140781786886
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,181.0,4.003,34.898,0.00719999987632,0.000130427000954,1.57860003412,2.88640619183,0.00844590893141,-0.00616008364827,0.0140781786886
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,181.6,4.001,34.897,-0.00719999987632,0.000135938000994,1.49090003222,2.88783792298,0.00770565594965,-0.0059504328129,0.0137803436879
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,182.2,3.996,34.898,-0.00719999987632,0.000135938000994,1.49090003222,2.88714216598,0.00782455304779,-0.00601349401404,0.0132747359249
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,182.7,3.996,34.898,0.00719999987632,0.000137775001008,1.57860003412,2.89842710307,0.00838496758274,-0.00587188289569,0.0140907709772
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,183.6,3.982,34.897,-0.00719999987632,0.000121242000887,1.31550002843,2.89979046504,0.00825008874762,-0.00578337594672,0.0140431392767
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,183.8,3.982,34.897,-0.00719999987632,0.000121242000887,1.31550002843,2.89979046504,0.00825008874762,-0.00578337594672,0.0140431392767
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,184.7,3.984,34.895,-0.021599999629,0.000137775001008,2.10480004549,2.90571043204,0.00819863106704,-0.00586690437981,0.0130844828684
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,185.5,3.979,34.898,-0.00719999987632,0.00011756800086,1.05240002275,2.88405348755,0.008314191319,-0.00649392079642,0.0141559223836
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,186.3,3.967,34.894,0.0,0.000108383000793,1.49090003222,2.89574461803,0.00848278986289,-0.00637526616796,0.0136776891611
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,187.1,3.957,34.893,0.00719999987632,0.000115731000847,1.49090003222,2.89449386413,0.00822918955312,-0.00678488739116,0.0137151922815
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,187.7,3.957,34.893,-0.00719999987632,0.000113894000833,1.75400003791,2.89783993244,0.00788865561916,-0.00581380021043,0.0133398873313
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,188.3,3.932,34.89,-0.00719999987632,0.000113894000833,1.75400003791,2.90784194189,0.00827081231864,-0.00495141062641,0.0131597628548
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,188.8,3.932,34.89,0.0143999997526,0.000152471001115,1.66630003601,2.90784194189,0.00827081231864,-0.00495141062641,0.0131597628548
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,189.4,3.909,34.889,0.0,0.00011205700082,1.66630003601,2.90846530798,0.00741025725088,-0.00617778503807,0.0131496342748
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,190.0,3.91,34.89,0.0,0.00011205700082,1.66630003601,2.894751254,0.0077281357555,-0.00510574461868,0.0132298416785
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,190.5,3.91,34.89,0.0143999997526,0.00011205700082,1.57860003412,2.89581700893,0.00836722961093,-0.00543183740879,0.0132596799276
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,191.4,3.912,34.89,0.0143999997526,0.00011205700082,1.75400003791,2.90159219413,0.00778275465878,-0.00600851549816,0.0126440265118
