datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 08:12:35,57.408772,-52.502143,108.4,3.825,34.809,0.604799989611,0.000242484001774,1.57860003412,2.8775423282,0.00732191863882,-0.00399802483548,0.0149467728587
2013-05-25 08:12:35,57.408772,-52.502143,109.3,3.824,34.809,0.583199989982,0.000231462001693,1.49090003222,2.88702955792,0.00806533284328,-0.00469363413754,0.0143360468601
2013-05-25 08:12:35,57.408772,-52.502143,109.5,3.824,34.809,0.583199989982,0.000231462001693,1.49090003222,2.88702955792,0.00806533284328,-0.00469363413754,0.0143360468601
2013-05-25 08:12:35,57.408772,-52.502143,110.6,3.824,34.808,0.604799989611,0.000227788001666,1.66630003601,2.88077981015,0.00779715578441,-0.00508029887085,0.0137179297356
2013-05-25 08:12:35,57.408772,-52.502143,111.5,3.823,34.808,0.590399989858,0.000231462001693,1.66630003601,2.88563402222,0.00779715578441,-0.00467316690559,0.0140456029854
2013-05-25 08:12:35,57.408772,-52.502143,112.7,3.823,34.808,0.561599990353,0.000224114001639,1.57860003412,2.88471304909,0.00812803042679,-0.00359863722826,0.0137277845702
2013-05-25 08:12:35,57.408772,-52.502143,113.6,3.828,34.808,0.583199989982,0.000227788001666,2.01710004359,2.89736134815,0.00760291621197,-0.00378560815795,0.0136601694551
2013-05-25 08:12:35,57.408772,-52.502143,114.1,3.828,34.809,0.583199989982,0.000227788001666,2.01710004359,2.89736134815,0.00760291621197,-0.00378560815795,0.0136601694551
2013-05-25 08:12:35,57.408772,-52.502143,115.0,3.83,34.809,0.554399990477,0.000225951001653,1.66630003601,2.89486386207,0.0082869696791,-0.00432439420981,0.01421094521
2013-05-25 08:12:35,57.408772,-52.502143,115.5,3.83,34.809,0.554399990477,0.000225951001653,1.66630003601,2.89486386207,0.0082869696791,-0.00432439420981,0.01421094521
2013-05-25 08:12:35,57.408772,-52.502143,116.3,3.829,34.809,0.561599990353,0.000231462001693,1.9294000417,2.88210295495,0.00816807258096,-0.00482501163991,0.0126215793886
2013-05-25 08:12:35,57.408772,-52.502143,117.3,3.829,34.809,0.568799990229,0.000247995001814,1.57860003412,2.88780172753,0.00789673429939,-0.00399802483548,0.0140732512713
2013-05-25 08:12:35,57.408772,-52.502143,117.7,3.829,34.809,0.568799990229,0.000247995001814,1.57860003412,2.88780172753,0.00789673429939,-0.00399802483548,0.0140732512713
2013-05-25 08:12:35,57.408772,-52.502143,118.6,3.829,34.808,0.561599990353,0.000238810001747,1.75400003791,2.88769314117,0.00772655514415,-0.00472378181703,0.0136026829201
2013-05-25 08:12:35,57.408772,-52.502143,119.6,3.83,34.809,0.583199989982,0.00023513600172,1.57860003412,2.884089683,0.0077040753383,-0.00419025086527,0.0131321145689
2013-05-25 08:12:35,57.408772,-52.502143,120.5,3.828,34.81,0.561599990353,0.000227788001666,1.8417000398,2.89261974414,0.00811837113521,-0.00420795225507,0.0134575978554
2013-05-25 08:12:35,57.408772,-52.502143,120.9,3.828,34.81,0.561599990353,0.000227788001666,1.8417000398,2.89261974414,0.00811837113521,-0.00420795225507,0.0134575978554
2013-05-25 08:12:35,57.408772,-52.502143,121.9,3.832,34.809,0.539999990724,0.000236973001734,1.66630003601,2.88530021973,0.00776835353316,-0.00505761896517,0.0131948022666
2013-05-25 08:12:35,57.408772,-52.502143,122.7,3.83,34.81,0.532799990848,0.000284735002083,1.66630003601,2.88243273572,0.00791289165985,-0.00534858555991,0.0128093687364
2013-05-25 08:12:35,57.408772,-52.502143,123.2,3.83,34.81,0.532799990848,0.000284735002083,1.66630003601,2.88243273572,0.00791289165985,-0.00534858555991,0.0128093687364
2013-05-25 08:12:35,57.408772,-52.502143,124.2,3.828,34.809,0.475199991837,0.000246158001801,1.9294000417,2.89883329646,0.0080075527173,-0.00355051157475,0.0122011064465
2013-05-25 08:12:35,57.408772,-52.502143,125.3,3.83,34.81,0.482399991713,0.000209418001532,1.66630003601,2.89522983829,0.00771689585258,-0.00417254947548,0.0127592733273
2013-05-25 08:12:35,57.408772,-52.502143,125.6,3.83,34.81,0.482399991713,0.000209418001532,1.66630003601,2.89522983829,0.00771689585258,-0.00417254947548,0.0127592733273
2013-05-25 08:12:35,57.408772,-52.502143,126.7,3.832,34.81,0.467999991961,0.000216766001586,1.57860003412,2.8854128278,0.00825799180437,-0.00330767063352,0.0124113429175
2013-05-25 08:12:35,57.408772,-52.502143,127.8,3.832,34.81,0.475199991837,0.000218603001599,2.10480004549,2.89052442974,0.00790797420232,-0.00389181649672,0.0126566188004
2013-05-25 08:12:35,57.408772,-52.502143,128.9,3.832,34.81,0.453599992208,0.000205744001505,1.66630003601,2.88371968506,0.00774253688113,-0.00438745541095,0.0120560213818
2013-05-25 08:12:35,57.408772,-52.502143,129.8,3.831,34.81,0.374399993569,0.000200233001465,1.66630003601,2.88342609974,0.00789831491074,-0.00480979950806,0.0123188169706
2013-05-25 08:12:35,57.408772,-52.502143,130.4,3.825,34.811,0.374399993569,0.000200233001465,1.66630003601,2.88342609974,0.00789831491074,-0.00480979950806,0.0123188169706
2013-05-25 08:12:35,57.408772,-52.502143,131.2,3.824,34.811,0.367199993692,0.000301268002204,1.66630003601,2.88787411843,0.00793045400817,-0.00332537202331,0.0118082817903
2013-05-25 08:12:35,57.408772,-52.502143,132.1,3.824,34.811,0.338399994187,0.000189211001384,1.57860003412,2.8761467925,0.0077521961727,-0.00429148068816,0.0120609487991
2013-05-25 08:12:35,57.408772,-52.502143,132.6,3.824,34.811,0.338399994187,0.000189211001384,1.57860003412,2.8761467925,0.0077521961727,-0.00429148068816,0.0120609487991
2013-05-25 08:12:35,57.408772,-52.502143,133.5,3.827,34.813,0.295199994929,0.000192885001411,1.49090003222,2.89864829749,0.00740217857065,-0.00398557854578,0.0122260172783
2013-05-25 08:12:35,57.408772,-52.502143,134.6,3.828,34.814,0.316799994558,0.000205744001505,1.66630003601,2.89397908439,0.00828205222157,-0.0049262414628,0.0120308368045
2013-05-25 08:12:35,57.408772,-52.502143,135.5,3.829,34.814,0.287999995053,0.000189211001384,1.57860003412,2.87007802198,0.0073733763194,-0.00459240431465,0.0129369340951
2013-05-25 08:12:35,57.408772,-52.502143,136.5,3.83,34.814,0.295199994929,0.000196559001438,1.66630003601,2.88217534585,0.00762381540647,-0.00431913910971,0.011715482098
2013-05-25 08:12:35,57.408772,-52.502143,136.9,3.83,34.814,0.295199994929,0.000196559001438,1.66630003601,2.88217534585,0.00762381540647,-0.00431913910971,0.011715482098
2013-05-25 08:12:35,57.408772,-52.502143,137.8,3.83,34.814,0.295199994929,0.000192885001411,1.57860003412,2.89361310817,0.00804777049496,-0.00446600532816,0.0117455940925
2013-05-25 08:12:35,57.408772,-52.502143,138.3,3.829,34.814,0.295199994929,0.000192885001411,1.57860003412,2.89361310817,0.00804777049496,-0.00446600532816,0.0117455940925
2013-05-25 08:12:35,57.408772,-52.502143,139.2,3.829,34.814,0.280799995176,0.000191048001398,1.31550002843,2.88324110078,0.00820670974727,-0.00474673830692,0.0120133170986
2013-05-25 08:12:35,57.408772,-52.502143,140.1,3.829,34.814,0.280799995176,0.000200233001465,1.57860003412,2.88464065819,0.00757727518342,-0.00436228624733,0.0120360379672
2013-05-25 08:12:35,57.408772,-52.502143,140.7,3.83,34.815,0.2735999953,0.000194722001424,1.66630003601,2.88464065819,0.00757727518342,-0.00436228624733,0.0120360379672
2013-05-25 08:12:35,57.408772,-52.502143,141.5,3.83,34.815,0.2735999953,0.000194722001424,1.66630003601,2.87070540979,0.00790955481367,-0.00444304883827,0.0121885141578
2013-05-25 08:12:35,57.408772,-52.502143,142.4,3.831,34.815,0.287999995053,0.00018186300133,1.57860003412,2.88110959092,0.0079144722712,-0.00424584429259,0.0118258014962
2013-05-25 08:12:35,57.408772,-52.502143,143.4,3.831,34.816,0.237599995919,0.000185537001357,1.9294000417,2.88456826729,0.00771215401853,-0.00417752799136,0.012085859631
2013-05-25 08:12:35,57.408772,-52.502143,143.8,3.831,34.816,0.237599995919,0.000185537001357,1.9294000417,2.88456826729,0.00771215401853,-0.00417752799136,0.012085859631
2013-05-25 08:12:35,57.408772,-52.502143,144.9,3.833,34.817,0.251999995671,0.000187374001371,1.75400003791,2.87493223405,0.00767843430975,-0.00420048448125,0.0127841841591
2013-05-25 08:12:35,57.408772,-52.502143,145.9,3.834,34.818,0.237599995919,0.000233299001707,2.10480004549,2.87088638704,0.00719511848394,-0.00418029383351,0.0123962869202
2013-05-25 08:12:35,57.408772,-52.502143,146.4,3.837,34.818,0.237599995919,0.000233299001707,2.10480004549,2.87088638704,0.00719511848394,-0.00418029383351,0.0123962869202
2013-05-25 08:12:35,57.408772,-52.502143,147.3,3.843,34.82,0.187199996784,0.00017084100125,1.57860003412,2.89103920948,0.00787425449354,-0.00342909110414,0.012676602215
2013-05-25 08:12:35,57.408772,-52.502143,148.2,3.847,34.821,0.187199996784,0.00017635200129,1.66630003601,2.88783792298,0.00821953026154,-0.00356074519073,0.0118657683253
2013-05-25 08:12:35,57.408772,-52.502143,149.3,3.852,34.822,0.151199997403,0.000169004001236,1.9294000417,2.87927166638,0.00761573672624,-0.00412193456404,0.0119432382749
2013-05-25 08:12:35,57.408772,-52.502143,149.6,3.852,34.822,0.151199997403,0.000169004001236,1.9294000417,2.87927166638,0.00761573672624,-0.00412193456404,0.0119432382749
2013-05-25 08:12:35,57.408772,-52.502143,150.7,3.854,34.822,0.158399997279,0.000163493001196,1.75400003791,2.8807436147,0.00755321476622,-0.00367939981919,0.0116005090279
2013-05-25 08:12:35,57.408772,-52.502143,151.6,3.854,34.822,0.143999997526,0.000178189001304,1.9294000417,2.87849949677,0.00746153930798,-0.00351759805311,0.0112249303322
2013-05-25 08:12:35,57.408772,-52.502143,152.4,3.86,34.823,0.13679999765,0.000150634001102,1.75400003791,2.87849949677,0.00746153930798,-0.00351759805311,0.0112249303322
2013-05-25 08:12:35,57.408772,-52.502143,153.0,3.861,34.824,0.13679999765,0.000150634001102,1.75400003791,2.88133078534,0.00808939326048,-0.00383124455352,0.0118030806276
2013-05-25 08:12:35,57.408772,-52.502143,153.9,3.861,34.824,0.129599997774,0.000143286001048,1.57860003412,2.88320490533,0.00778275465878,-0.00453681088733,0.0112676346154
2013-05-25 08:12:35,57.408772,-52.502143,154.5,3.863,34.825,0.129599997774,0.000143286001048,1.57860003412,2.88320490533,0.00778275465878,-0.00453681088733,0.0112676346154
2013-05-25 08:12:35,57.408772,-52.502143,155.4,3.864,34.825,0.13679999765,0.000157982001156,1.75400003791,2.86908465795,0.00784861346499,-0.00504489609126,0.0118181366249
2013-05-25 08:12:35,57.408772,-52.502143,156.3,3.867,34.825,0.129599997774,0.000145123001062,1.9294000417,2.87611059705,0.00750649891968,-0.00469612339548,0.0117354655125
2013-05-25 08:12:35,57.408772,-52.502143,156.6,3.867,34.825,0.129599997774,0.000145123001062,1.9294000417,2.87611059705,0.00750649891968,-0.00469612339548,0.0117354655125
2013-05-25 08:12:35,57.408772,-52.502143,157.7,3.87,34.826,0.0935999983922,0.00017635200129,1.66630003601,2.86625336939,0.00787267388219,-0.00443309180651,0.0111397955113
2013-05-25 08:12:35,57.408772,-52.502143,158.6,3.871,34.827,0.122399997897,0.000209418001532,1.57860003412,2.87360908925,0.00755479537757,-0.00435205263136,0.0117179458066
2013-05-25 08:12:35,57.408772,-52.502143,159.4,3.871,34.827,0.100799998268,0.000150634001102,1.57860003412,2.87360908925,0.00755479537757,-0.00435205263136,0.0117179458066
2013-05-25 08:12:35,57.408772,-52.502143,160.0,3.871,34.827,0.100799998268,0.000150634001102,1.57860003412,2.8735728938,0.00812644981544,-0.0044026675428,0.0116905712661
2013-05-25 08:12:35,57.408772,-52.502143,161.0,3.869,34.828,0.0935999983922,0.000135938000994,1.66630003601,2.87769113171,0.00843308841714,-0.00490605081506,0.0117179458066
2013-05-25 08:12:35,57.408772,-52.502143,161.7,3.867,34.829,0.0791999986395,0.000139612001021,2.10480004549,2.87769113171,0.00843308841714,-0.00490605081506,0.0117179458066
2013-05-25 08:12:35,57.408772,-52.502143,162.4,3.868,34.83,0.0791999986395,0.000139612001021,2.10480004549,2.87912286286,0.00810555062094,-0.00405112900486,0.0115178379156
2013-05-25 08:12:35,57.408772,-52.502143,163.6,3.868,34.83,0.0647999988869,0.000139612001021,2.01710004359,2.88386848858,0.0077009141156,-0.00437500912125,0.0110171575698
2013-05-25 08:12:35,57.408772,-52.502143,164.6,3.873,34.83,0.0647999988869,0.000128590000941,2.01710004359,2.89294952491,0.00791289165985,-0.00403868271516,0.0109771907407
2013-05-25 08:12:35,57.408772,-52.502143,165.7,3.874,34.831,0.0863999985158,0.000124916000914,1.66630003601,2.87882927754,0.00785019407634,-0.00481477802394,0.0120059259727
2013-05-25 08:12:35,57.408772,-52.502143,166.6,3.874,34.831,0.0791999986395,0.000132264000968,1.66630003601,2.88824411636,0.00792887339682,-0.0052219099892,0.0114253119687
2013-05-25 08:12:35,57.408772,-52.502143,167.1,3.874,34.831,0.0791999986395,0.000132264000968,1.66630003601,2.88824411636,0.00792887339682,-0.0052219099892,0.0114253119687
2013-05-25 08:12:35,57.408772,-52.502143,168.0,3.876,34.831,0.0647999988869,0.000128590000941,1.57860003412,2.88820792091,0.00739251927907,-0.00458991505671,0.0119582942722
2013-05-25 08:12:35,57.408772,-52.502143,168.7,3.878,34.832,0.0575999990106,0.000124916000914,2.19250004739,2.88820792091,0.00739251927907,-0.00458991505671,0.0119582942722
2013-05-25 08:12:35,57.408772,-52.502143,169.4,3.879,34.832,0.0575999990106,0.000124916000914,2.19250004739,2.88647858273,0.00700720135689,-0.00482003312403,0.0114852622124
2013-05-25 08:12:35,57.408772,-52.502143,170.4,3.877,34.832,0.0359999993816,0.000121242000887,1.75400003791,2.88655097363,0.00811995174656,-0.00506536332321,0.0113776802682
2013-05-25 08:12:35,57.408772,-52.502143,171.5,3.874,34.833,0.0575999990106,0.000128590000941,1.66630003601,2.88302392807,0.00763347469805,-0.00444304883827,0.0107921388469
2013-05-25 08:12:35,57.408772,-52.502143,172.5,3.875,34.833,0.0359999993816,0.000119405000873,1.75400003791,2.88739955585,0.00730260005567,-0.00469612339548,0.0115679333247
2013-05-25 08:12:35,57.408772,-52.502143,172.9,3.875,34.833,0.0359999993816,0.000119405000873,1.75400003791,2.88739955585,0.00730260005567,-0.00469612339548,0.0115679333247
2013-05-25 08:12:35,57.408772,-52.502143,173.9,3.875,34.834,0.0575999990106,0.000205744001505,1.8417000398,2.8874357513,0.00775711363023,-0.00459240431465,0.0111674437972
2013-05-25 08:12:35,57.408772,-52.502143,174.6,3.874,34.834,0.0359999993816,0.00011205700082,1.49090003222,2.8874357513,0.00775711363023,-0.00459240431465,0.0111674437972
2013-05-25 08:12:35,57.408772,-52.502143,175.3,3.873,34.833,0.0359999993816,0.00011205700082,1.49090003222,2.88055861573,0.00741025725088,-0.00577839743084,0.0110122301525
2013-05-25 08:12:35,57.408772,-52.502143,176.2,3.872,34.834,0.0431999992579,0.000121242000887,1.9294000417,2.87633179147,0.0073075175132,-0.00464550848403,0.0118381200394
2013-05-25 08:12:35,57.408772,-52.502143,176.7,3.872,34.834,0.0431999992579,0.000121242000887,1.9294000417,2.87633179147,0.0073075175132,-0.00464550848403,0.0118381200394
2013-05-25 08:12:35,57.408772,-52.502143,177.6,3.871,34.835,0.0431999992579,0.000143286001048,1.66630003601,2.88048622483,0.00769441604672,-0.00463527486806,0.0110973649735
2013-05-25 08:12:35,57.408772,-52.502143,178.5,3.871,34.833,0.0287999995053,0.000113894000833,1.57860003412,2.88045002938,0.00790639359097,-0.00422565364486,0.0112974728645
2013-05-25 08:12:35,57.408772,-52.502143,179.7,3.87,34.834,0.0431999992579,0.000119405000873,1.75400003791,2.8994204671,0.00741183786223,-0.00402098132537,0.0117529852185
2013-05-25 08:12:35,57.408772,-52.502143,180.7,3.869,34.833,0.0359999993816,0.00011756800086,1.75400003791,2.88236034482,0.00822918955312,-0.00396511131383,0.0117732423784
2013-05-25 08:12:35,57.408772,-52.502143,181.1,3.869,34.833,0.0359999993816,0.00011756800086,1.75400003791,2.88236034482,0.00822918955312,-0.00396511131383,0.0117732423784
2013-05-25 08:12:35,57.408772,-52.502143,182.1,3.866,34.834,0.0287999995053,0.0001230790009,1.9294000417,2.87555962186,0.00792571217412,-0.005083064713,0.0123689123797
2013-05-25 08:12:35,57.408772,-52.502143,182.6,3.869,34.834,0.0287999995053,0.0001230790009,1.9294000417,2.87555962186,0.00792571217412,-0.005083064713,0.0123689123797
2013-05-25 08:12:35,57.408772,-52.502143,183.5,3.871,34.834,0.0431999992579,0.00011205700082,1.75400003791,2.87835069326,0.00826448987325,-0.00503244980156,0.0112676346154
2013-05-25 08:12:35,57.408772,-52.502143,184.4,3.871,34.834,0.0287999995053,0.000119405000873,1.8417000398,2.87041182447,0.00777801282474,-0.00541164676105,0.0116604592716
2013-05-25 08:12:35,57.408772,-52.502143,185.4,3.869,34.834,0.0359999993816,0.000121242000887,1.9294000417,2.88611260651,0.00791289165985,-0.00368714417722,0.0114253119687
2013-05-25 08:12:35,57.408772,-52.502143,185.8,3.869,34.834,0.0359999993816,0.000121242000887,1.9294000417,2.88611260651,0.00791289165985,-0.00368714417722,0.0114253119687
2013-05-25 08:12:35,57.408772,-52.502143,186.7,3.862,34.834,0.0431999992579,0.000108383000793,1.66630003601,2.88291132001,0.00831752816518,-0.00483524525589,0.0116229561511
2013-05-25 08:12:35,57.408772,-52.502143,187.4,3.86,34.834,0.0287999995053,0.000106546000779,1.8417000398,2.88291132001,0.00831752816518,-0.00483524525589,0.0116229561511
2013-05-25 08:12:35,57.408772,-52.502143,188.1,3.859,34.834,0.0287999995053,0.000106546000779,1.8417000398,2.89751015166,0.00785669214522,-0.00519923008353,0.0117655775071
2013-05-25 08:12:35,57.408772,-52.502143,189.0,3.858,34.834,0.0287999995053,0.00011205700082,1.57860003412,2.87467484418,0.00808307081508,-0.00467067764765,0.011117348388
2013-05-25 08:12:35,57.408772,-52.502143,190.2,3.857,34.834,0.0143999997526,0.00011205700082,1.66630003601,2.87662537679,0.00739093866772,-0.00405112900486,0.0109396876202
2013-05-25 08:12:35,57.408772,-52.502143,190.5,3.857,34.834,0.0143999997526,0.00011205700082,1.66630003601,2.87662537679,0.00739093866772,-0.00405112900486,0.0109396876202
2013-05-25 08:12:35,57.408772,-52.502143,191.6,3.856,34.835,0.0287999995053,0.000108383000793,1.75400003791,2.88754433766,0.00761415611489,-0.00444581468042,0.0115104467896
2013-05-25 08:12:35,57.408772,-52.502143,192.6,3.86,34.835,0.0359999993816,0.000108383000793,1.57860003412,2.8761467925,0.00770881717235,-0.00424584429259,0.010401504154
2013-05-25 08:12:35,57.408772,-52.502143,193.5,3.86,34.836,0.0287999995053,0.00011205700082,1.8417000398,2.88431087742,0.00811995174656,-0.00425856716651,0.011134868094
2013-05-25 08:12:35,57.408772,-52.502143,193.9,3.86,34.836,0.0287999995053,0.00011205700082,1.8417000398,2.88431087742,0.00811995174656,-0.00425856716651,0.011134868094
2013-05-25 08:12:35,57.408772,-52.502143,194.9,3.86,34.836,0.0359999993816,0.000108383000793,1.9294000417,2.87835069326,0.00812644981544,-0.00485018080353,0.0117105546807
2013-05-25 08:12:35,57.408772,-52.502143,195.4,3.855,34.836,0.0359999993816,0.000108383000793,1.9294000417,2.87835069326,0.00812644981544,-0.00485018080353,0.0117105546807
2013-05-25 08:12:35,57.408772,-52.502143,196.3,3.861,34.836,0.021599999629,0.000104709000766,1.8417000398,2.88809531285,0.00740533979335,-0.00484271302971,0.0117480578012
2013-05-25 08:12:35,57.408772,-52.502143,197.2,3.864,34.837,0.021599999629,0.000143286001048,1.57860003412,2.89353669555,0.00748243850248,-0.0045166202396,0.0110297498584
2013-05-25 08:12:35,57.408772,-52.502143,197.7,3.864,34.837,0.021599999629,0.000143286001048,1.57860003412,2.89353669555,0.00748243850248,-0.0045166202396,0.0110297498584
2013-05-25 08:12:35,57.408772,-52.502143,198.6,3.869,34.837,0.021599999629,0.000106546000779,2.01710004359,2.87886547299,0.00786951265949,-0.00459240431465,0.0117781697957
2013-05-25 08:12:35,57.408772,-52.502143,199.6,3.87,34.838,0.0287999995053,0.000108383000793,2.01710004359,2.88431087742,0.0077249745328,-0.00478214108651,0.0110097664439
2013-05-25 08:12:35,57.408772,-52.502143,200.6,3.871,34.838,0.0143999997526,0.000101035000739,2.01710004359,2.8820667595,0.00728503770734,-0.00523463286311,0.0113752165596
2013-05-25 08:12:35,57.408772,-52.502143,201.0,3.871,34.838,0.0143999997526,0.000101035000739,2.01710004359,2.8820667595,0.00728503770734,-0.00523463286311,0.0113752165596
2013-05-25 08:12:35,57.408772,-52.502143,201.9,3.862,34.837,0.021599999629,0.000108383000793,1.57860003412,2.88611260651,0.00733473915309,-0.00453155578724,0.010764490561
2013-05-25 08:12:35,57.408772,-52.502143,202.4,3.861,34.838,0.021599999629,0.000108383000793,1.57860003412,2.88611260651,0.00733473915309,-0.00453155578724,0.010764490561
2013-05-25 08:12:35,57.408772,-52.502143,203.3,3.859,34.836,0.021599999629,0.000104709000766,1.75400003791,2.89783993244,0.00754829730869,-0.0037579497364,0.01141271968
2013-05-25 08:12:35,57.408772,-52.502143,204.3,3.853,34.836,0.0143999997526,0.000102872000753,1.57860003412,2.88684455895,0.00753705740576,-0.00454427866115,0.0110899738475
2013-05-25 08:12:35,57.408772,-52.502143,205.4,3.847,34.836,0.0431999992579,0.00011756800086,1.57860003412,2.88522782883,0.00766877501817,-0.00420795225507,0.0105591815072
2013-05-25 08:12:35,57.408772,-52.502143,205.7,3.847,34.836,0.0431999992579,0.00011756800086,1.57860003412,2.88522782883,0.00766877501817,-0.00420795225507,0.0105591815072
2013-05-25 08:12:35,57.408772,-52.502143,206.6,3.844,34.836,0.0287999995053,0.000108383000793,1.66630003601,2.88563402222,0.00765437389255,-0.00507780961291,0.0105994220818
2013-05-25 08:12:35,57.408772,-52.502143,207.4,3.846,34.835,0.021599999629,0.000106546000779,1.8417000398,2.88563402222,0.00765437389255,-0.00507780961291,0.0105994220818
2013-05-25 08:12:35,57.408772,-52.502143,208.0,3.848,34.836,0.021599999629,0.000106546000779,1.8417000398,2.89324311023,0.00766719440683,-0.00516631656188,0.0118206003335
2013-05-25 08:12:35,57.408772,-52.502143,209.0,3.849,34.836,0.0287999995053,0.000101035000739,1.8417000398,2.87592559808,0.0074246583765,-0.00505512970723,0.0118882154485
2013-05-25 08:12:35,57.408772,-52.502143,209.4,3.849,34.836,0.0287999995053,0.000101035000739,1.8417000398,2.87592559808,0.0074246583765,-0.00505512970723,0.0118882154485
2013-05-25 08:12:35,57.408772,-52.502143,210.4,3.84,34.836,0.0287999995053,0.000101035000739,2.01710004359,2.88699336247,0.00749209779406,-0.00448619597589,0.0110847726849
2013-05-25 08:12:35,57.408772,-52.502143,211.6,3.837,34.836,0.0287999995053,0.000108383000793,1.57860003412,2.88769314117,0.00774253688113,-0.00353281018496,0.0111397955113
2013-05-25 08:12:35,57.408772,-52.502143,212.6,3.836,34.836,0.0143999997526,0.000101035000739,2.10480004549,2.88482565716,0.00813768971837,-0.00478463034445,0.0112350589122
2013-05-25 08:12:35,57.408772,-52.502143,213.5,3.837,34.836,0.021599999629,0.000104709000766,1.8417000398,2.87930786183,0.00780523446463,-0.00436726476321,0.0113776802682
2013-05-25 08:12:35,57.408772,-52.502143,213.9,3.837,34.836,0.021599999629,0.000104709000766,1.8417000398,2.87930786183,0.00780523446463,-0.00436726476321,0.0113776802682
2013-05-25 08:12:35,57.408772,-52.502143,214.9,3.837,34.836,0.021599999629,0.000110220000806,1.66630003601,2.88735933869,0.00747769666843,-0.0045290665293,0.0114803347951
2013-05-25 08:12:35,57.408772,-52.502143,215.4,3.836,34.837,0.021599999629,0.000110220000806,1.66630003601,2.88735933869,0.00747769666843,-0.0045290665293,0.0114803347951
2013-05-25 08:12:35,57.408772,-52.502143,216.3,3.837,34.836,0.021599999629,0.000108383000793,1.75400003791,2.89574461803,0.00757077711454,-0.00468091126362,0.0121485473287
2013-05-25 08:12:35,57.408772,-52.502143,217.3,3.837,34.837,0.0359999993816,0.000102872000753,1.8417000398,2.89570842258,0.00828047161022,-0.0041194453061,0.0118706957426
2013-05-25 08:12:35,57.408772,-52.502143,218.5,3.837,34.838,0.0143999997526,0.000101035000739,1.75400003791,2.8819943686,0.00729785822162,-0.00420048448125,0.0115279664956
2013-05-25 08:12:35,57.408772,-52.502143,219.4,3.836,34.837,0.0287999995053,0.000104709000766,2.01710004359,2.87728493833,0.00732349925017,-0.00374771612043,0.0115279664956
2013-05-25 08:12:35,57.408772,-52.502143,219.9,3.836,34.837,0.0287999995053,0.000104709000766,2.01710004359,2.87728493833,0.00732349925017,-0.00374771612043,0.0115279664956
2013-05-25 08:12:35,57.408772,-52.502143,220.9,3.836,34.836,0.0359999993816,0.000101035000739,1.75400003791,2.89706776283,0.00749525901676,-0.00462282857836,0.0117981532103
2013-05-25 08:12:35,57.408772,-52.502143,221.6,3.836,34.837,0.021599999629,0.000108383000793,1.9294000417,2.89706776283,0.00749525901676,-0.00462282857836,0.0117981532103
2013-05-25 08:12:35,57.408772,-52.502143,222.3,3.836,34.837,0.021599999629,0.000108383000793,1.9294000417,2.87853569222,0.00796909117448,-0.00431416059383,0.0108594802165
2013-05-25 08:12:35,57.408772,-52.502143,223.3,3.836,34.837,0.021599999629,0.000102872000753,1.9294000417,2.89368549907,0.00816965319231,-0.00420048448125,0.0115454862015
2013-05-25 08:12:35,57.408772,-52.502143,224.4,3.836,34.837,0.021599999629,0.000110220000806,1.57860003412,2.88725075234,0.0083319292908,-0.00421044151301,0.0111975557917
2013-05-25 08:12:35,57.408772,-52.502143,225.4,3.836,34.837,0.0143999997526,0.000101035000739,1.75400003791,2.88662738625,0.00821953026154,-0.00444581468042,0.012163603326
2013-05-25 08:12:35,57.408772,-52.502143,225.8,3.836,34.837,0.0143999997526,0.000101035000739,1.75400003791,2.88662738625,0.00821953026154,-0.00444581468042,0.012163603326
2013-05-25 08:12:35,57.408772,-52.502143,226.8,3.835,34.837,0.021599999629,0.000102872000753,1.57860003412,2.8774699373,0.00849402976581,-0.0033607748029,0.0119607579809
2013-05-25 08:12:35,57.408772,-52.502143,227.6,3.835,34.838,0.021599999629,9.91980007257e-05,1.57860003412,2.8774699373,0.00849402976581,-0.0033607748029,0.0119607579809
2013-05-25 08:12:35,57.408772,-52.502143,228.2,3.835,34.837,0.021599999629,9.91980007257e-05,1.57860003412,2.884089683,0.00794485513379,-0.00327752295403,0.0114176470973
2013-05-25 08:12:35,57.408772,-52.502143,229.2,3.835,34.838,0.0287999995053,0.000106546000779,1.66630003601,2.88662738625,0.00760765804601,-0.00419522938115,0.011144996674
2013-05-25 08:12:35,57.408772,-52.502143,229.5,3.835,34.838,0.0287999995053,0.000106546000779,1.66630003601,2.88662738625,0.00760765804601,-0.00419522938115,0.011144996674
2013-05-25 08:12:35,57.408772,-52.502143,230.6,3.835,34.837,0.0143999997526,0.000101035000739,1.66630003601,2.8934281092,0.0076350553094,-0.00459738283053,0.0118230640422
2013-05-25 08:12:35,57.408772,-52.502143,231.6,3.835,34.838,0.0287999995053,0.000108383000793,1.66630003601,2.88482565716,0.00782929488184,-0.00419025086527,0.0117880246303
2013-05-25 08:12:35,57.408772,-52.502143,232.7,3.835,34.837,0.0143999997526,9.91980007257e-05,1.66630003601,2.87882927754,0.00771531524123,-0.00431664985177,0.0113702891423
2013-05-25 08:12:35,57.408772,-52.502143,233.6,3.835,34.837,0.0143999997526,0.000174515001277,1.66630003601,2.88684455895,0.00797067178583,-0.00448619597589,0.0111723712145
